createdAt,value
2022-08-26T00:00:25.106Z,25.04
2022-08-26T00:00:57.653Z,25.04
2022-08-26T00:01:32.490Z,25.03
2022-08-26T00:02:07.472Z,25.02
2022-08-26T00:02:42.748Z,25.01
2022-08-26T00:03:15.682Z,25.00
2022-08-26T00:03:51.619Z,24.99
2022-08-26T00:04:25.842Z,24.98
2022-08-26T00:04:58.279Z,24.96
2022-08-26T00:05:33.242Z,24.97
2022-08-26T00:06:06.022Z,24.96
2022-08-26T00:06:38.544Z,24.95
2022-08-26T00:07:17.576Z,24.95
2022-08-26T00:07:50.412Z,24.93
2022-08-26T00:08:23.637Z,24.92
2022-08-26T00:08:58.428Z,24.92
2022-08-26T00:09:30.745Z,24.92
2022-08-26T00:10:05.839Z,24.91
2022-08-26T00:10:38.822Z,24.90
2022-08-26T00:11:14.108Z,24.90
2022-08-26T00:11:47.252Z,24.89
2022-08-26T00:12:19.546Z,24.89
2022-08-26T00:13:07.499Z,24.84
2022-08-26T00:13:41.470Z,24.83
2022-08-26T00:14:20.591Z,24.82
2022-08-26T00:14:55.427Z,24.82
2022-08-26T00:15:27.981Z,24.82
2022-08-26T00:16:01.250Z,24.82
2022-08-26T00:16:37.294Z,24.82
2022-08-26T00:17:13.658Z,24.79
2022-08-26T00:17:50.139Z,24.81
2022-08-26T00:18:24.969Z,24.80
2022-08-26T00:18:58.225Z,24.79
2022-08-26T00:19:30.394Z,24.80
2022-08-26T00:20:06.059Z,24.81
2022-08-26T00:20:39.986Z,24.80
2022-08-26T00:21:15.444Z,24.78
2022-08-26T00:21:51.556Z,24.80
2022-08-26T00:22:23.726Z,24.79
2022-08-26T00:22:56.967Z,24.80
2022-08-26T00:23:31.769Z,24.80
2022-08-26T00:24:04.143Z,24.79
2022-08-26T00:24:36.417Z,24.79
2022-08-26T00:25:10.280Z,24.78
2022-08-26T00:25:44.982Z,24.78
2022-08-26T00:26:17.661Z,24.76
2022-08-26T00:26:50.788Z,24.77
2022-08-26T00:27:26.506Z,24.76
2022-08-26T00:28:01.241Z,24.73
2022-08-26T00:28:34.130Z,24.73
2022-08-26T00:29:09.432Z,24.73
2022-08-26T00:29:41.667Z,24.71
2022-08-26T00:30:22.746Z,24.72
2022-08-26T00:30:56.359Z,24.68
2022-08-26T00:31:28.917Z,24.69
2022-08-26T00:32:06.682Z,24.68
2022-08-26T00:32:38.986Z,24.68
2022-08-26T00:33:14.778Z,24.68
2022-08-26T00:33:49.532Z,24.68
2022-08-26T00:34:22.002Z,24.68
2022-08-26T00:34:54.299Z,24.68
2022-08-26T00:35:28.297Z,24.68
2022-08-26T00:36:03.186Z,24.67
2022-08-26T00:36:36.840Z,24.65
2022-08-26T00:37:10.962Z,24.64
2022-08-26T00:37:49.630Z,24.63
2022-08-26T00:38:22.951Z,24.63
2022-08-26T00:38:55.148Z,24.62
2022-08-26T00:39:30.015Z,24.62
2022-08-26T00:40:05.244Z,24.61
2022-08-26T00:40:44.023Z,24.61
2022-08-26T00:41:22.049Z,24.58
2022-08-26T00:41:54.339Z,24.58
2022-08-26T00:42:27.803Z,24.57
2022-08-26T00:43:03.360Z,24.56
2022-08-26T00:43:46.184Z,24.54
2022-08-26T00:44:54.799Z,24.52
2022-08-26T00:45:27.243Z,24.52
2022-08-26T00:46:08.972Z,24.52
2022-08-26T00:46:46.876Z,24.50
2022-08-26T00:47:24.710Z,24.51
2022-08-26T00:48:02.497Z,24.48
2022-08-26T00:48:40.136Z,24.47
2022-08-26T00:49:19.308Z,24.46
2022-08-26T00:49:54.749Z,24.45
2022-08-26T00:50:31.749Z,24.48
2022-08-26T00:51:12.542Z,24.45
2022-08-26T00:51:48.184Z,24.43
2022-08-26T00:52:21.962Z,24.42
2022-08-26T00:53:00.764Z,24.42
2022-08-26T00:53:39.727Z,24.41
2022-08-26T00:54:15.034Z,24.38
2022-08-26T00:54:55.744Z,24.39
2022-08-26T00:55:37.726Z,24.38
2022-08-26T00:56:18.529Z,24.36
2022-08-26T00:56:53.709Z,24.24
2022-08-26T00:57:26.392Z,24.25
2022-08-26T00:58:01.568Z,24.28
2022-08-26T00:58:36.882Z,24.28
2022-08-26T00:59:12.151Z,24.28
2022-08-26T00:59:49.671Z,24.29
2022-08-26T01:00:26.114Z,24.26
2022-08-26T01:00:58.391Z,24.23
2022-08-26T01:01:33.273Z,24.25
2022-08-26T01:02:06.168Z,24.23
2022-08-26T01:02:38.895Z,24.21
2022-08-26T01:03:25.354Z,24.19
2022-08-26T01:04:01.021Z,24.17
2022-08-26T01:04:37.224Z,24.17
2022-08-26T01:05:14.209Z,24.16
2022-08-26T01:05:46.922Z,24.14
2022-08-26T01:06:19.926Z,24.14
2022-08-26T01:06:57.468Z,24.16
2022-08-26T01:07:31.811Z,24.14
2022-08-26T01:08:04.339Z,24.14
2022-08-26T01:08:39.406Z,24.15
2022-08-26T01:09:11.974Z,24.15
2022-08-26T01:09:44.326Z,24.14
2022-08-26T01:10:22.054Z,24.14
2022-08-26T01:10:55.803Z,24.12
2022-08-26T01:11:30.994Z,24.10
2022-08-26T01:12:04.202Z,24.10
2022-08-26T01:12:41.163Z,24.09
2022-08-26T01:13:16.392Z,24.08
2022-08-26T01:13:54.922Z,24.06
2022-08-26T01:14:31.454Z,24.05
2022-08-26T01:15:07.018Z,24.04
2022-08-26T01:15:47.625Z,24.03
2022-08-26T01:16:20.007Z,24.01
2022-08-26T01:16:55.194Z,24.02
2022-08-26T01:17:28.108Z,24.01
2022-08-26T01:18:03.023Z,24.02
2022-08-26T01:18:38.710Z,24.02
2022-08-26T01:19:19.641Z,24.00
2022-08-26T01:19:59.789Z,23.99
2022-08-26T01:20:41.587Z,23.98
2022-08-26T01:21:21.153Z,23.96
2022-08-26T01:22:00.859Z,23.95
2022-08-26T01:22:44.447Z,23.95
2022-08-26T01:23:17.585Z,23.93
2022-08-26T01:23:58.223Z,23.94
2022-08-26T01:24:31.138Z,23.94
2022-08-26T01:25:05.877Z,23.96
2022-08-26T01:25:46.428Z,23.96
2022-08-26T01:26:22.813Z,23.93
2022-08-26T01:26:58.339Z,23.93
2022-08-26T01:27:35.489Z,23.93
2022-08-26T01:28:13.882Z,23.92
2022-08-26T01:28:50.678Z,23.92
2022-08-26T01:29:27.958Z,23.91
2022-08-26T01:30:02.580Z,23.91
2022-08-26T01:30:37.764Z,23.91
2022-08-26T01:31:17.689Z,23.91
2022-08-26T01:31:55.409Z,23.89
2022-08-26T01:32:28.849Z,23.88
2022-08-26T01:33:05.210Z,23.89
2022-08-26T01:33:46.739Z,23.87
2022-08-26T01:34:22.341Z,23.86
2022-08-26T01:34:54.682Z,23.85
2022-08-26T01:35:30.404Z,23.87
2022-08-26T01:36:03.561Z,23.86
2022-08-26T01:36:37.197Z,23.84
2022-08-26T01:37:16.722Z,23.86
2022-08-26T01:37:55.039Z,23.83
2022-08-26T01:38:30.852Z,23.83
2022-08-26T01:39:05.919Z,23.81
2022-08-26T01:39:40.188Z,23.81
2022-08-26T01:40:22.981Z,23.80
2022-08-26T01:40:55.191Z,23.78
2022-08-26T01:41:29.116Z,23.79
2022-08-26T01:42:06.192Z,23.79
2022-08-26T01:42:43.300Z,23.76
2022-08-26T01:43:22.405Z,23.75
2022-08-26T01:43:57.924Z,23.75
2022-08-26T01:44:36.383Z,23.73
2022-08-26T01:45:18.500Z,23.73
2022-08-26T01:45:54.791Z,23.71
2022-08-26T01:46:29.914Z,23.71
2022-08-26T01:47:06.547Z,23.71
2022-08-26T01:47:40.007Z,23.71
2022-08-26T01:48:17.971Z,23.71
2022-08-26T01:48:54.743Z,23.70
2022-08-26T01:49:27.643Z,23.68
2022-08-26T01:50:04.222Z,23.69
2022-08-26T01:50:39.993Z,23.68
2022-08-26T01:51:14.077Z,23.67
2022-08-26T01:51:50.419Z,23.67
2022-08-26T01:52:28.440Z,23.66
2022-08-26T01:53:06.688Z,23.64
2022-08-26T01:53:41.742Z,23.62
2022-08-26T01:54:16.875Z,23.62
2022-08-26T01:54:54.585Z,23.61
2022-08-26T01:55:32.167Z,23.60
2022-08-26T01:56:09.094Z,23.60
2022-08-26T01:56:41.588Z,23.60
2022-08-26T01:57:15.701Z,23.60
2022-08-26T01:57:56.266Z,23.59
2022-08-26T01:58:39.156Z,23.57
2022-08-26T01:59:14.525Z,23.54
2022-08-26T01:59:52.158Z,23.54
2022-08-26T02:00:25.731Z,23.53
2022-08-26T02:01:00.197Z,23.53
2022-08-26T02:01:37.931Z,23.53
2022-08-26T02:02:10.354Z,23.53
2022-08-26T02:02:44.214Z,23.54
2022-08-26T02:03:18.352Z,23.53
2022-08-26T02:04:06.193Z,23.53
2022-08-26T02:04:43.576Z,23.50
2022-08-26T02:05:18.046Z,23.49
2022-08-26T02:05:56.830Z,23.48
2022-08-26T02:06:31.010Z,23.46
2022-08-26T02:07:05.326Z,23.49
2022-08-26T02:07:42.531Z,23.48
2022-08-26T02:08:24.633Z,23.46
2022-08-26T02:09:00.946Z,23.44
2022-08-26T02:09:38.417Z,23.45
2022-08-26T02:10:13.945Z,23.46
2022-08-26T02:10:46.537Z,23.43
2022-08-26T02:11:21.737Z,23.44
2022-08-26T02:11:54.656Z,23.43
2022-08-26T02:12:27.802Z,23.43
2022-08-26T02:13:02.894Z,23.43
2022-08-26T02:13:40.080Z,23.42
2022-08-26T02:14:18.758Z,23.42
2022-08-26T02:14:54.355Z,23.40
2022-08-26T02:15:26.794Z,23.41
2022-08-26T02:16:04.661Z,23.41
2022-08-26T02:16:43.115Z,23.39
2022-08-26T02:17:17.783Z,23.38
2022-08-26T02:17:55.962Z,23.39
2022-08-26T02:18:33.188Z,23.39
2022-08-26T02:19:09.578Z,23.38
2022-08-26T02:19:50.550Z,23.36
2022-08-26T02:20:22.904Z,23.37
2022-08-26T02:21:00.456Z,23.38
2022-08-26T02:21:33.229Z,23.38
2022-08-26T02:22:08.685Z,23.38
2022-08-26T02:22:45.217Z,23.38
2022-08-26T02:23:20.282Z,23.38
2022-08-26T02:23:59.725Z,23.38
2022-08-26T02:24:47.476Z,23.35
2022-08-26T02:25:27.998Z,23.36
2022-08-26T02:26:07.270Z,23.35
2022-08-26T02:26:42.447Z,23.34
2022-08-26T02:27:15.587Z,23.34
2022-08-26T02:27:48.010Z,23.35
2022-08-26T02:28:26.731Z,23.36
2022-08-26T02:29:02.765Z,23.34
2022-08-26T02:29:41.466Z,23.34
2022-08-26T02:30:20.398Z,23.34
2022-08-26T02:30:54.873Z,23.33
2022-08-26T02:31:27.930Z,23.33
2022-08-26T02:32:03.221Z,23.33
2022-08-26T02:32:35.630Z,23.32
2022-08-26T02:33:08.211Z,23.34
2022-08-26T02:33:43.368Z,23.34
2022-08-26T02:34:19.570Z,23.34
2022-08-26T02:34:52.208Z,23.35
2022-08-26T02:35:27.006Z,23.36
2022-08-26T02:35:59.315Z,23.37
2022-08-26T02:36:31.566Z,23.38
2022-08-26T02:37:09.797Z,23.37
2022-08-26T02:37:42.632Z,23.34
2022-08-26T02:38:15.259Z,23.35
2022-08-26T02:38:52.609Z,23.34
2022-08-26T02:39:24.841Z,23.32
2022-08-26T02:39:57.080Z,23.31
2022-08-26T02:40:35.764Z,23.31
2022-08-26T02:41:08.869Z,23.27
2022-08-26T02:41:45.084Z,23.28
2022-08-26T02:42:20.072Z,23.27
2022-08-26T02:42:56.052Z,23.27
2022-08-26T02:43:31.310Z,23.26
2022-08-26T02:44:07.863Z,23.25
2022-08-26T02:44:40.264Z,23.24
2022-08-26T02:45:13.123Z,23.25
2022-08-26T02:45:51.547Z,23.24
2022-08-26T02:46:27.827Z,23.24
2022-08-26T02:47:02.373Z,23.21
2022-08-26T02:47:37.591Z,23.23
2022-08-26T02:48:13.169Z,23.22
2022-08-26T02:48:45.634Z,23.22
2022-08-26T02:49:20.491Z,23.21
2022-08-26T02:49:52.710Z,23.23
2022-08-26T02:50:26.007Z,23.24
2022-08-26T02:51:02.024Z,23.24
2022-08-26T02:51:34.385Z,23.21
2022-08-26T02:52:06.619Z,23.20
2022-08-26T02:52:41.403Z,23.20
2022-08-26T02:53:14.747Z,23.18
2022-08-26T02:53:49.682Z,23.17
2022-08-26T02:54:26.035Z,23.15
2022-08-26T02:54:58.230Z,23.15
2022-08-26T02:55:31.059Z,23.14
2022-08-26T02:56:06.900Z,23.14
2022-08-26T02:56:39.298Z,23.13
2022-08-26T02:57:11.907Z,23.13
2022-08-26T02:57:46.862Z,23.13
2022-08-26T02:58:19.505Z,23.12
2022-08-26T02:58:51.744Z,23.12
2022-08-26T02:59:28.769Z,23.13
2022-08-26T03:00:02.647Z,23.12
2022-08-26T03:00:37.550Z,23.12
2022-08-26T03:01:22.882Z,23.09
2022-08-26T03:01:56.343Z,23.08
2022-08-26T03:02:28.928Z,23.08
2022-08-26T03:03:03.796Z,23.09
2022-08-26T03:03:36.115Z,23.08
2022-08-26T03:04:12.178Z,23.09
2022-08-26T03:04:57.476Z,23.06
2022-08-26T03:05:33.614Z,23.01
2022-08-26T03:06:09.355Z,23.02
2022-08-26T03:06:41.859Z,23.03
2022-08-26T03:07:16.731Z,23.02
2022-08-26T03:07:49.554Z,23.02
2022-08-26T03:08:24.545Z,23.01
2022-08-26T03:09:00.095Z,23.01
2022-08-26T03:09:32.385Z,22.99
2022-08-26T03:10:08.217Z,23.01
2022-08-26T03:10:43.599Z,22.97
2022-08-26T03:11:15.790Z,22.98
2022-08-26T03:11:48.138Z,22.98
2022-08-26T03:12:23.958Z,22.99
2022-08-26T03:12:58.245Z,22.97
2022-08-26T03:13:30.469Z,22.98
2022-08-26T03:14:06.498Z,23.01
2022-08-26T03:14:38.658Z,22.99
2022-08-26T03:15:18.020Z,23.00
2022-08-26T03:15:53.402Z,22.97
2022-08-26T03:16:25.636Z,22.98
2022-08-26T03:17:05.197Z,22.98
2022-08-26T03:17:40.884Z,22.98
2022-08-26T03:18:13.420Z,22.97
2022-08-26T03:18:52.079Z,22.99
2022-08-26T03:19:28.480Z,22.96
2022-08-26T03:20:01.530Z,22.96
2022-08-26T03:20:35.345Z,22.96
2022-08-26T03:21:11.594Z,22.96
2022-08-26T03:21:44.167Z,22.95
2022-08-26T03:22:16.336Z,22.94
2022-08-26T03:22:51.607Z,22.96
2022-08-26T03:23:23.749Z,22.94
2022-08-26T03:23:58.580Z,22.96
2022-08-26T03:24:36.136Z,22.96
2022-08-26T03:25:11.292Z,22.95
2022-08-26T03:25:43.445Z,22.94
2022-08-26T03:26:20.343Z,22.94
2022-08-26T03:26:53.257Z,22.93
2022-08-26T03:27:25.421Z,22.93
2022-08-26T03:28:00.149Z,22.94
2022-08-26T03:28:33.224Z,22.94
2022-08-26T03:29:20.943Z,22.94
2022-08-26T03:30:08.138Z,22.90
2022-08-26T03:30:45.773Z,22.87
2022-08-26T03:31:18.233Z,22.89
2022-08-26T03:31:53.734Z,22.92
2022-08-26T03:32:27.130Z,22.92
2022-08-26T03:32:59.604Z,22.92
2022-08-26T03:33:34.413Z,22.93
2022-08-26T03:34:06.614Z,22.93
2022-08-26T03:34:38.816Z,22.93
2022-08-26T03:35:13.739Z,22.95
2022-08-26T03:35:47.952Z,22.94
2022-08-26T03:36:25.822Z,22.93
2022-08-26T03:36:58.163Z,22.95
2022-08-26T03:37:30.371Z,22.95
2022-08-26T03:38:07.352Z,22.95
2022-08-26T03:38:39.942Z,22.94
2022-08-26T03:39:13.935Z,22.94
2022-08-26T03:39:51.601Z,22.94
2022-08-26T03:40:24.858Z,22.93
2022-08-26T03:41:01.302Z,22.93
2022-08-26T03:41:37.530Z,22.95
2022-08-26T03:42:10.777Z,22.94
2022-08-26T03:42:45.284Z,22.94
2022-08-26T03:43:21.675Z,22.95
2022-08-26T03:43:56.447Z,22.94
2022-08-26T03:44:31.818Z,22.92
2022-08-26T03:45:08.811Z,22.94
2022-08-26T03:45:41.266Z,22.93
2022-08-26T03:46:15.066Z,22.98
2022-08-26T03:46:49.956Z,22.95
2022-08-26T03:47:22.220Z,22.93
2022-08-26T03:47:54.639Z,22.95
2022-08-26T03:48:32.575Z,22.93
2022-08-26T03:49:06.099Z,22.95
2022-08-26T03:49:39.022Z,22.94
2022-08-26T03:50:14.214Z,22.94
2022-08-26T03:50:48.930Z,22.93
2022-08-26T03:51:24.265Z,22.92
2022-08-26T03:51:56.484Z,22.92
2022-08-26T03:52:30.979Z,22.93
2022-08-26T03:53:07.466Z,22.93
2022-08-26T03:53:45.839Z,22.90
2022-08-26T03:54:18.421Z,22.93
2022-08-26T03:54:53.190Z,22.93
2022-08-26T03:55:32.027Z,22.93
2022-08-26T03:56:04.744Z,22.91
2022-08-26T03:56:37.242Z,22.93
2022-08-26T03:57:14.795Z,22.92
2022-08-26T03:57:48.947Z,22.91
2022-08-26T03:58:22.139Z,22.90
2022-08-26T03:58:57.637Z,22.91
2022-08-26T03:59:30.761Z,22.90
2022-08-26T04:00:05.523Z,22.92
2022-08-26T04:00:43.561Z,22.89
2022-08-26T04:01:16.287Z,22.89
2022-08-26T04:01:48.677Z,22.90
2022-08-26T04:02:23.595Z,22.91
2022-08-26T04:02:56.351Z,22.90
2022-08-26T04:03:43.640Z,22.92
2022-08-26T04:04:18.516Z,22.87
2022-08-26T04:04:55.052Z,22.87
2022-08-26T04:05:27.890Z,22.89
2022-08-26T04:06:03.082Z,22.92
2022-08-26T04:06:38.144Z,22.92
2022-08-26T04:07:12.834Z,22.91
2022-08-26T04:07:45.699Z,22.92
2022-08-26T04:08:18.229Z,22.93
2022-08-26T04:08:53.102Z,22.92
2022-08-26T04:09:26.257Z,22.92
2022-08-26T04:10:04.154Z,22.93
2022-08-26T04:10:38.462Z,22.92
2022-08-26T04:11:16.928Z,22.93
2022-08-26T04:11:52.078Z,22.93
2022-08-26T04:12:25.582Z,22.94
2022-08-26T04:13:02.593Z,22.95
2022-08-26T04:13:35.093Z,22.96
2022-08-26T04:14:09.693Z,22.96
2022-08-26T04:14:44.718Z,22.96
2022-08-26T04:15:20.334Z,22.97
2022-08-26T04:15:52.498Z,22.96
2022-08-26T04:16:27.302Z,22.95
2022-08-26T04:17:00.039Z,22.95
2022-08-26T04:17:32.275Z,22.96
2022-08-26T04:18:07.358Z,22.95
2022-08-26T04:18:40.594Z,22.94
2022-08-26T04:19:20.075Z,22.93
2022-08-26T04:19:55.867Z,22.94
2022-08-26T04:20:29.584Z,22.92
2022-08-26T04:21:01.829Z,22.93
2022-08-26T04:21:38.376Z,22.93
2022-08-26T04:22:11.255Z,22.93
2022-08-26T04:22:43.606Z,22.95
2022-08-26T04:23:19.932Z,22.95
2022-08-26T04:23:52.854Z,22.96
2022-08-26T04:24:26.557Z,22.96
2022-08-26T04:25:06.819Z,22.97
2022-08-26T04:25:39.097Z,22.96
2022-08-26T04:26:12.757Z,22.96
2022-08-26T04:26:47.775Z,22.98
2022-08-26T04:27:20.051Z,22.98
2022-08-26T04:27:52.547Z,22.98
2022-08-26T04:28:27.317Z,22.98
2022-08-26T04:28:59.610Z,22.98
2022-08-26T04:29:34.951Z,22.99
2022-08-26T04:30:09.593Z,22.99
2022-08-26T04:30:41.886Z,22.98
2022-08-26T04:31:20.368Z,23.00
2022-08-26T04:31:55.644Z,22.98
2022-08-26T04:32:30.689Z,22.98
2022-08-26T04:33:04.825Z,22.99
2022-08-26T04:33:47.639Z,22.98
2022-08-26T04:34:25.096Z,22.99
2022-08-26T04:35:01.019Z,23.01
2022-08-26T04:35:35.202Z,23.03
2022-08-26T04:36:10.735Z,23.04
2022-08-26T04:36:43.415Z,23.05
2022-08-26T04:37:16.494Z,23.07
2022-08-26T04:37:52.179Z,23.08
2022-08-26T04:38:24.402Z,23.09
2022-08-26T04:38:57.179Z,23.09
2022-08-26T04:39:32.081Z,23.10
2022-08-26T04:40:10.157Z,23.09
2022-08-26T04:40:46.810Z,23.09
2022-08-26T04:41:22.455Z,23.08
2022-08-26T04:41:55.267Z,23.07
2022-08-26T04:42:27.519Z,23.09
2022-08-26T04:43:02.583Z,23.10
2022-08-26T04:43:34.847Z,23.10
2022-08-26T04:44:07.143Z,23.12
2022-08-26T04:44:41.906Z,23.12
2022-08-26T04:45:14.360Z,23.13
2022-08-26T04:45:46.859Z,23.14
2022-08-26T04:46:24.765Z,23.16
2022-08-26T04:46:57.230Z,23.15
2022-08-26T04:47:32.314Z,23.16
2022-08-26T04:48:07.395Z,23.16
2022-08-26T04:48:43.334Z,23.14
2022-08-26T04:49:18.026Z,23.18
2022-08-26T04:49:51.871Z,23.17
2022-08-26T04:50:26.606Z,23.17
2022-08-26T04:51:02.018Z,23.16
2022-08-26T04:51:34.877Z,23.14
2022-08-26T04:52:07.020Z,23.16
2022-08-26T04:52:42.803Z,23.16
2022-08-26T04:53:15.073Z,23.16
2022-08-26T04:53:47.203Z,23.18
2022-08-26T04:54:22.090Z,23.20
2022-08-26T04:54:54.250Z,23.20
2022-08-26T04:55:38.209Z,23.21
2022-08-26T04:56:14.737Z,23.18
2022-08-26T04:56:49.634Z,23.22
2022-08-26T04:57:25.297Z,23.23
2022-08-26T04:57:58.035Z,23.25
2022-08-26T04:58:30.209Z,23.26
2022-08-26T04:59:07.728Z,23.26
2022-08-26T04:59:49.538Z,23.25
2022-08-26T05:00:22.309Z,23.28
2022-08-26T05:00:59.128Z,23.30
2022-08-26T05:01:31.740Z,23.32
2022-08-26T05:02:04.547Z,23.32
2022-08-26T05:02:41.017Z,23.32
2022-08-26T05:03:15.433Z,23.31
2022-08-26T05:03:48.215Z,23.32
2022-08-26T05:04:23.472Z,23.30
2022-08-26T05:04:55.762Z,23.30
2022-08-26T05:05:28.078Z,23.31
2022-08-26T05:06:07.016Z,23.32
2022-08-26T05:06:42.091Z,23.29
2022-08-26T05:07:17.683Z,23.32
2022-08-26T05:07:50.021Z,23.32
2022-08-26T05:08:23.277Z,23.33
2022-08-26T05:08:58.150Z,23.35
2022-08-26T05:09:30.719Z,23.35
2022-08-26T05:10:04.087Z,23.37
2022-08-26T05:10:48.401Z,23.37
2022-08-26T05:11:21.451Z,23.33
2022-08-26T05:11:54.545Z,23.34
2022-08-26T05:12:29.305Z,23.35
2022-08-26T05:13:03.556Z,23.34
2022-08-26T05:13:45.886Z,23.34
2022-08-26T05:14:19.833Z,23.31
2022-08-26T05:14:52.734Z,23.34
2022-08-26T05:15:27.471Z,23.35
2022-08-26T05:16:03.468Z,23.35
2022-08-26T05:16:40.606Z,23.37
2022-08-26T05:17:14.941Z,23.32
2022-08-26T05:17:50.517Z,23.33
2022-08-26T05:18:30.100Z,23.32
2022-08-26T05:19:03.092Z,23.30
2022-08-26T05:19:38.591Z,23.31
2022-08-26T05:20:15.176Z,23.28
2022-08-26T05:20:53.954Z,23.30
2022-08-26T05:21:29.201Z,23.28
2022-08-26T05:22:03.958Z,23.29
2022-08-26T05:22:36.468Z,23.29
2022-08-26T05:23:08.883Z,23.29
2022-08-26T05:23:43.832Z,23.29
2022-08-26T05:24:18.058Z,23.29
2022-08-26T05:24:52.850Z,23.29
2022-08-26T05:25:59.144Z,23.28
2022-08-26T05:26:32.828Z,23.25
2022-08-26T05:27:11.803Z,23.25
2022-08-26T05:27:44.803Z,23.24
2022-08-26T05:28:18.725Z,23.26
2022-08-26T05:28:54.694Z,23.28
2022-08-26T05:29:27.185Z,23.27
2022-08-26T05:30:00.000Z,23.26
2022-08-26T05:30:35.957Z,23.28
2022-08-26T05:31:16.461Z,23.27
2022-08-26T05:31:56.041Z,23.27
2022-08-26T05:32:28.331Z,23.26
2022-08-26T05:33:02.043Z,23.29
2022-08-26T05:33:37.598Z,23.31
2022-08-26T05:34:13.693Z,23.33
2022-08-26T05:34:48.915Z,23.36
2022-08-26T05:35:29.228Z,23.39
2022-08-26T05:36:07.661Z,23.42
2022-08-26T05:36:44.011Z,23.45
2022-08-26T05:37:16.719Z,23.47
2022-08-26T05:37:49.486Z,23.49
2022-08-26T05:38:25.170Z,23.50
2022-08-26T05:39:04.824Z,23.48
2022-08-26T05:39:36.967Z,23.48
2022-08-26T05:40:12.773Z,23.49
2022-08-26T05:40:47.283Z,23.47
2022-08-26T05:41:25.067Z,23.49
2022-08-26T05:42:01.402Z,23.49
2022-08-26T05:42:35.163Z,23.53
2022-08-26T05:43:10.602Z,23.54
2022-08-26T05:43:45.479Z,23.57
2022-08-26T05:44:19.047Z,23.60
2022-08-26T05:44:56.354Z,23.65
2022-08-26T05:45:28.682Z,23.71
2022-08-26T05:46:06.893Z,23.80
2022-08-26T05:46:44.884Z,23.86
2022-08-26T05:47:17.136Z,23.90
2022-08-26T05:47:51.766Z,23.94
2022-08-26T05:48:26.873Z,23.98
2022-08-26T05:48:59.704Z,24.00
2022-08-26T05:49:34.954Z,24.03
2022-08-26T05:50:16.226Z,24.01
2022-08-26T05:50:50.596Z,24.07
2022-08-26T05:51:26.108Z,24.09
2022-08-26T05:51:58.449Z,24.08
2022-08-26T05:52:33.157Z,24.12
2022-08-26T05:53:06.603Z,24.16
2022-08-26T05:53:41.149Z,24.19
2022-08-26T05:54:21.771Z,24.19
2022-08-26T05:54:54.716Z,24.25
2022-08-26T05:55:26.878Z,24.31
2022-08-26T05:56:02.128Z,24.42
2022-08-26T05:56:36.912Z,24.55
2022-08-26T05:57:12.243Z,24.65
2022-08-26T05:57:44.778Z,24.75
2022-08-26T05:58:21.727Z,24.83
2022-08-26T05:58:55.060Z,24.93
2022-08-26T05:59:27.326Z,25.01
2022-08-26T06:00:02.340Z,25.09
2022-08-26T06:00:45.276Z,25.18
2022-08-26T06:01:21.407Z,25.27
2022-08-26T06:01:57.362Z,25.34
2022-08-26T06:02:30.412Z,25.35
2022-08-26T06:03:05.311Z,25.37
2022-08-26T06:03:39.612Z,25.38
2022-08-26T06:04:14.608Z,25.40
2022-08-26T06:04:47.288Z,25.41
2022-08-26T06:05:19.694Z,25.38
2022-08-26T06:05:57.177Z,25.34
2022-08-26T06:06:33.651Z,25.29
2022-08-26T06:07:06.590Z,25.25
2022-08-26T06:07:56.881Z,25.21
2022-08-26T06:08:31.646Z,25.13
2022-08-26T06:09:06.583Z,25.11
2022-08-26T06:09:44.607Z,25.11
2022-08-26T06:10:33.604Z,25.09
2022-08-26T06:11:18.692Z,24.99
2022-08-26T06:11:54.048Z,24.90
2022-08-26T06:12:28.871Z,24.87
2022-08-26T06:13:04.716Z,24.88
2022-08-26T06:13:46.694Z,24.89
2022-08-26T06:14:20.577Z,24.93
2022-08-26T06:14:55.481Z,24.95
2022-08-26T06:15:27.760Z,24.94
2022-08-26T06:16:03.277Z,24.96
2022-08-26T06:16:43.912Z,24.97
2022-08-26T06:17:16.746Z,24.97
2022-08-26T06:17:52.529Z,24.98
2022-08-26T06:18:27.587Z,25.04
2022-08-26T06:19:10.870Z,25.13
2022-08-26T06:19:46.211Z,25.21
2022-08-26T06:20:18.558Z,25.27
2022-08-26T06:20:57.683Z,25.31
2022-08-26T06:21:32.525Z,25.27
2022-08-26T06:22:27.722Z,25.24
2022-08-26T06:23:15.011Z,25.16
2022-08-26T06:24:04.146Z,25.19
2022-08-26T06:24:51.543Z,25.20
2022-08-26T06:25:38.955Z,25.18
2022-08-26T06:26:12.040Z,25.22
2022-08-26T06:26:57.305Z,25.29
2022-08-26T06:27:32.580Z,25.32
2022-08-26T06:28:05.789Z,25.33
2022-08-26T06:28:40.606Z,25.34
2022-08-26T06:29:24.451Z,25.35
2022-08-26T06:29:59.528Z,25.36
2022-08-26T06:30:32.346Z,25.37
2022-08-26T06:31:06.284Z,25.37
2022-08-26T06:31:41.238Z,25.34
2022-08-26T06:32:13.422Z,25.30
2022-08-26T06:32:45.797Z,25.30
2022-08-26T06:33:21.689Z,25.29
2022-08-26T06:33:54.372Z,25.25
2022-08-26T06:34:30.351Z,25.22
2022-08-26T06:35:06.334Z,25.19
2022-08-26T06:35:45.773Z,25.14
2022-08-26T06:36:22.195Z,25.14
2022-08-26T06:36:58.021Z,25.10
2022-08-26T06:37:30.200Z,25.08
2022-08-26T06:38:04.957Z,25.07
2022-08-26T06:38:37.318Z,25.06
2022-08-26T06:39:14.743Z,25.07
2022-08-26T06:39:47.079Z,25.05
2022-08-26T06:40:26.466Z,25.07
2022-08-26T06:40:59.830Z,25.09
2022-08-26T06:41:34.948Z,25.10
2022-08-26T06:42:11.985Z,25.09
2022-08-26T06:42:49.559Z,25.08
2022-08-26T06:43:23.883Z,25.07
2022-08-26T06:44:00.502Z,25.07
2022-08-26T06:44:32.812Z,25.07
2022-08-26T06:45:05.939Z,25.08
2022-08-26T06:45:41.282Z,25.10
2022-08-26T06:46:17.348Z,25.09
2022-08-26T06:46:52.215Z,25.10
2022-08-26T06:47:26.325Z,25.11
2022-08-26T06:47:58.802Z,25.11
2022-08-26T06:48:33.846Z,25.12
2022-08-26T06:49:06.247Z,25.16
2022-08-26T06:49:44.337Z,25.24
2022-08-26T06:50:16.751Z,25.34
2022-08-26T06:50:51.698Z,25.45
2022-08-26T06:51:26.629Z,25.55
2022-08-26T06:51:59.323Z,25.67
2022-08-26T06:52:34.993Z,25.75
2022-08-26T06:53:08.252Z,25.81
2022-08-26T06:53:45.702Z,25.90
2022-08-26T06:54:18.398Z,25.93
2022-08-26T06:54:53.230Z,25.96
2022-08-26T06:55:26.944Z,25.96
2022-08-26T06:55:59.363Z,25.96
2022-08-26T06:56:38.974Z,25.96
2022-08-26T06:57:14.354Z,25.97
2022-08-26T06:57:49.112Z,26.00
2022-08-26T06:58:23.878Z,26.05
2022-08-26T06:58:56.870Z,26.09
2022-08-26T06:59:31.680Z,26.12
2022-08-26T07:00:05.914Z,26.13
2022-08-26T07:00:42.033Z,26.12
2022-08-26T07:01:22.331Z,26.08
2022-08-26T07:01:57.250Z,26.05
2022-08-26T07:02:29.525Z,26.04
2022-08-26T07:03:01.803Z,26.01
2022-08-26T07:03:39.547Z,26.00
2022-08-26T07:04:15.778Z,25.98
2022-08-26T07:04:52.328Z,25.93
2022-08-26T07:05:32.061Z,25.93
2022-08-26T07:06:04.896Z,25.91
2022-08-26T07:06:43.187Z,25.90
2022-08-26T07:07:17.904Z,25.87
2022-08-26T07:07:54.191Z,25.85
2022-08-26T07:08:28.939Z,25.85
2022-08-26T07:09:06.022Z,25.81
2022-08-26T07:09:44.676Z,25.79
2022-08-26T07:10:17.033Z,25.79
2022-08-26T07:10:51.758Z,25.80
2022-08-26T07:11:28.547Z,25.78
2022-08-26T07:12:05.477Z,25.78
2022-08-26T07:12:41.626Z,25.80
2022-08-26T07:13:30.588Z,25.74
2022-08-26T07:14:06.221Z,25.74
2022-08-26T07:14:38.479Z,25.78
2022-08-26T07:15:14.063Z,25.80
2022-08-26T07:15:47.233Z,25.81
2022-08-26T07:16:28.443Z,25.83
2022-08-26T07:17:01.990Z,25.85
2022-08-26T07:17:34.251Z,25.88
2022-08-26T07:18:09.680Z,25.90
2022-08-26T07:18:44.771Z,25.93
2022-08-26T07:19:17.620Z,25.95
2022-08-26T07:20:07.481Z,25.96
2022-08-26T07:20:40.559Z,25.97
2022-08-26T07:21:18.233Z,25.98
2022-08-26T07:21:53.503Z,25.99
2022-08-26T07:22:27.999Z,25.97
2022-08-26T07:23:00.824Z,25.99
2022-08-26T07:23:37.484Z,26.02
2022-08-26T07:24:12.895Z,26.03
2022-08-26T07:24:47.666Z,26.04
2022-08-26T07:25:20.004Z,26.04
2022-08-26T07:25:55.093Z,26.05
2022-08-26T07:26:30.466Z,26.05
2022-08-26T07:27:07.090Z,26.05
2022-08-26T07:27:43.384Z,26.05
2022-08-26T07:28:18.192Z,26.05
2022-08-26T07:28:53.460Z,26.06
2022-08-26T07:29:28.803Z,26.07
2022-08-26T07:30:01.287Z,26.08
2022-08-26T07:30:41.027Z,26.09
2022-08-26T07:31:16.260Z,26.09
2022-08-26T07:31:48.543Z,26.10
2022-08-26T07:32:23.765Z,26.11
2022-08-26T07:32:57.103Z,26.12
2022-08-26T07:33:29.803Z,26.13
2022-08-26T07:34:04.737Z,26.15
2022-08-26T07:34:37.824Z,26.16
2022-08-26T07:35:14.209Z,26.18
2022-08-26T07:35:46.483Z,26.19
2022-08-26T07:36:19.970Z,26.21
2022-08-26T07:36:55.264Z,26.24
2022-08-26T07:37:27.629Z,26.27
2022-08-26T07:38:05.518Z,26.29