createdAt,value
2022-12-04T00:00:03.138Z,969.81
2022-12-04T00:01:03.131Z,969.90
2022-12-04T00:02:03.076Z,969.90
2022-12-04T00:03:03.122Z,969.79
2022-12-04T00:04:03.048Z,969.85
2022-12-04T00:05:03.108Z,969.87
2022-12-04T00:06:03.042Z,969.86
2022-12-04T00:07:02.993Z,969.82
2022-12-04T00:08:03.033Z,969.81
2022-12-04T00:09:02.959Z,969.78
2022-12-04T00:10:02.951Z,969.73
2022-12-04T00:11:02.954Z,969.78
2022-12-04T00:12:02.919Z,969.72
2022-12-04T00:13:02.885Z,969.72
2022-12-04T00:14:06.980Z,969.76
2022-12-04T00:16:05.007Z,969.85
2022-12-04T00:17:02.815Z,969.75
2022-12-04T00:18:02.797Z,969.74
2022-12-04T00:19:02.778Z,969.71
2022-12-04T00:20:02.763Z,969.71
2022-12-04T00:21:02.773Z,969.74
2022-12-04T00:22:02.749Z,969.69
2022-12-04T00:23:02.723Z,969.71
2022-12-04T00:24:02.696Z,969.73
2022-12-04T00:25:02.674Z,969.69
2022-12-04T00:26:02.696Z,969.75
2022-12-04T00:27:02.659Z,969.72
2022-12-04T00:28:02.617Z,969.67
2022-12-04T00:29:02.615Z,969.68
2022-12-04T00:30:02.594Z,969.75
2022-12-04T00:31:02.602Z,969.71
2022-12-04T00:32:02.576Z,969.71
2022-12-04T00:33:02.551Z,969.70
2022-12-04T00:34:02.558Z,969.61
2022-12-04T00:35:02.508Z,969.65
2022-12-04T00:36:02.521Z,969.63
2022-12-04T00:37:02.472Z,969.63
2022-12-04T00:38:02.445Z,969.56
2022-12-04T00:39:02.427Z,969.56
2022-12-04T00:40:02.411Z,969.54
2022-12-04T00:41:02.438Z,969.54
2022-12-04T00:42:02.377Z,969.60
2022-12-04T00:43:02.370Z,969.59
2022-12-04T00:44:02.367Z,969.57
2022-12-04T00:45:02.328Z,969.60
2022-12-04T00:46:02.408Z,969.60
2022-12-04T00:47:02.294Z,969.52
2022-12-04T00:48:02.299Z,969.55
2022-12-04T00:49:02.257Z,969.50
2022-12-04T00:50:02.246Z,969.51
2022-12-04T00:51:02.255Z,969.48
2022-12-04T00:52:02.212Z,969.53
2022-12-04T00:53:02.182Z,969.43
2022-12-04T00:54:02.179Z,969.44
2022-12-04T00:55:02.162Z,969.45
2022-12-04T00:56:02.183Z,969.45
2022-12-04T00:57:02.122Z,969.42
2022-12-04T00:58:02.108Z,969.40
2022-12-04T00:59:02.086Z,969.44
2022-12-04T01:00:02.071Z,969.39
2022-12-04T01:01:02.131Z,969.37
2022-12-04T01:02:02.038Z,969.35
2022-12-04T01:03:02.064Z,969.35
2022-12-04T01:04:02.004Z,969.35
2022-12-04T01:05:01.994Z,969.33
2022-12-04T01:06:02.001Z,969.43
2022-12-04T01:07:05.246Z,969.33
2022-12-04T01:08:03.037Z,969.37
2022-12-04T01:09:01.917Z,969.36
2022-12-04T01:10:01.893Z,969.36
2022-12-04T01:11:01.907Z,969.39
2022-12-04T01:12:01.854Z,969.44
2022-12-04T01:13:01.861Z,969.45
2022-12-04T01:14:01.822Z,969.43
2022-12-04T01:15:01.815Z,969.45
2022-12-04T01:16:01.885Z,969.37
2022-12-04T01:17:01.818Z,969.36
2022-12-04T01:18:01.781Z,969.32
2022-12-04T01:19:01.737Z,969.37
2022-12-04T01:20:01.714Z,969.37
2022-12-04T01:21:01.723Z,969.37
2022-12-04T01:22:01.680Z,969.38
2022-12-04T01:23:01.658Z,969.43
2022-12-04T01:24:01.656Z,969.36
2022-12-04T01:25:01.633Z,969.36
2022-12-04T01:26:01.647Z,969.35
2022-12-04T01:27:01.594Z,969.34
2022-12-04T01:28:01.582Z,969.42
2022-12-04T01:29:01.551Z,969.41
2022-12-04T01:30:01.559Z,969.42
2022-12-04T01:31:01.557Z,969.42
2022-12-04T01:32:01.601Z,969.40
2022-12-04T01:33:01.488Z,969.47
2022-12-04T01:34:01.498Z,969.40
2022-12-04T01:35:01.448Z,969.43
2022-12-04T01:36:01.464Z,969.40
2022-12-04T01:37:01.414Z,969.43
2022-12-04T01:38:01.428Z,969.46
2022-12-04T01:39:01.427Z,969.45
2022-12-04T01:40:01.369Z,969.46
2022-12-04T01:41:01.381Z,969.46
2022-12-04T01:42:01.327Z,969.33
2022-12-04T01:43:01.307Z,969.40
2022-12-04T01:44:01.294Z,969.40
2022-12-04T01:45:01.277Z,969.28
2022-12-04T01:46:01.323Z,969.35
2022-12-04T01:47:01.238Z,969.37
2022-12-04T01:48:01.213Z,969.34
2022-12-04T01:49:01.204Z,969.33
2022-12-04T01:50:01.181Z,969.31
2022-12-04T01:51:01.198Z,969.32
2022-12-04T01:52:01.149Z,969.31
2022-12-04T01:53:01.165Z,969.26
2022-12-04T01:54:01.115Z,969.33
2022-12-04T01:55:01.108Z,969.31
2022-12-04T01:56:01.117Z,969.32
2022-12-04T01:57:01.078Z,969.32
2022-12-04T01:58:01.048Z,969.27
2022-12-04T01:59:01.032Z,969.30
2022-12-04T02:00:01.013Z,969.32
2022-12-04T02:01:06.525Z,969.35
2022-12-04T02:02:03.111Z,969.33
2022-12-04T02:03:01.021Z,969.38
2022-12-04T02:04:00.941Z,969.28
2022-12-04T02:05:00.921Z,969.26
2022-12-04T02:06:00.938Z,969.33
2022-12-04T02:07:00.889Z,969.29
2022-12-04T02:08:00.901Z,969.30
2022-12-04T02:09:00.851Z,969.23
2022-12-04T02:10:00.862Z,969.37
2022-12-04T02:11:00.862Z,969.32
2022-12-04T02:12:00.809Z,969.28
2022-12-04T02:13:00.790Z,969.29
2022-12-04T02:14:00.797Z,969.38
2022-12-04T02:15:00.752Z,969.43
2022-12-04T02:16:00.762Z,969.25
2022-12-04T02:17:00.866Z,969.35
2022-12-04T02:18:00.703Z,969.31
2022-12-04T02:19:00.675Z,969.25
2022-12-04T02:20:00.660Z,969.25
2022-12-04T02:21:00.673Z,969.22
2022-12-04T02:22:00.634Z,969.15
2022-12-04T02:23:00.614Z,969.18
2022-12-04T02:24:00.594Z,969.17
2022-12-04T02:25:00.587Z,969.13
2022-12-04T02:26:00.603Z,969.19
2022-12-04T02:27:00.549Z,969.13
2022-12-04T02:28:00.523Z,969.20
2022-12-04T02:29:00.520Z,969.18
2022-12-04T02:30:00.493Z,969.18
2022-12-04T02:31:00.562Z,969.15
2022-12-04T02:32:00.457Z,969.12
2022-12-04T02:33:00.446Z,969.13
2022-12-04T02:34:00.417Z,969.15
2022-12-04T02:35:00.405Z,969.01
2022-12-04T02:36:00.416Z,969.12
2022-12-04T02:37:00.370Z,969.01
2022-12-04T02:38:00.346Z,968.96
2022-12-04T02:39:00.334Z,968.87
2022-12-04T02:40:00.313Z,968.92
2022-12-04T02:41:00.325Z,968.88
2022-12-04T02:42:00.282Z,968.88
2022-12-04T02:43:00.264Z,968.89
2022-12-04T02:44:00.242Z,968.94
2022-12-04T02:45:00.233Z,968.89
2022-12-04T02:46:00.287Z,968.86
2022-12-04T02:47:00.187Z,969.00
2022-12-04T02:48:00.181Z,968.92
2022-12-04T02:49:00.165Z,968.90
2022-12-04T02:50:00.193Z,968.92
2022-12-04T02:51:00.158Z,968.88
2022-12-04T02:52:00.122Z,968.90
2022-12-04T02:53:00.118Z,968.91
2022-12-04T02:54:00.092Z,968.97
2022-12-04T02:55:04.015Z,968.98
2022-12-04T02:56:01.069Z,968.99
2022-12-04T02:57:00.015Z,969.02
2022-12-04T02:58:00.007Z,969.00
2022-12-04T02:58:59.981Z,968.90
2022-12-04T02:59:59.971Z,968.93
2022-12-04T03:01:00.015Z,968.88
2022-12-04T03:02:00.000Z,968.88
2022-12-04T03:02:59.961Z,968.89
2022-12-04T03:03:59.901Z,968.92
2022-12-04T03:04:59.883Z,968.95
2022-12-04T03:05:59.894Z,968.89
2022-12-04T03:06:59.851Z,968.89
2022-12-04T03:07:59.889Z,968.94
2022-12-04T03:08:59.816Z,968.92
2022-12-04T03:09:59.798Z,968.94
2022-12-04T03:10:59.808Z,968.98
2022-12-04T03:11:59.752Z,968.99
2022-12-04T03:12:59.746Z,969.01
2022-12-04T03:13:59.725Z,969.01
2022-12-04T03:14:59.707Z,969.02
2022-12-04T03:15:59.719Z,969.05
2022-12-04T03:16:59.724Z,969.04
2022-12-04T03:17:59.655Z,969.01
2022-12-04T03:18:59.648Z,969.00
2022-12-04T03:19:59.614Z,969.00
2022-12-04T03:20:59.622Z,969.06
2022-12-04T03:21:59.579Z,969.02
2022-12-04T03:22:59.561Z,969.02
2022-12-04T03:23:59.547Z,969.03
2022-12-04T03:24:59.523Z,969.16
2022-12-04T03:25:59.545Z,969.03
2022-12-04T03:26:59.499Z,969.16
2022-12-04T03:27:59.480Z,969.16
2022-12-04T03:28:59.468Z,969.27
2022-12-04T03:29:59.452Z,969.24
2022-12-04T03:30:59.663Z,969.13
2022-12-04T03:31:59.412Z,969.13
2022-12-04T03:32:59.389Z,969.07
2022-12-04T03:33:59.374Z,969.16
2022-12-04T03:34:59.351Z,969.14
2022-12-04T03:35:59.382Z,969.10
2022-12-04T03:36:59.321Z,969.08
2022-12-04T03:37:59.303Z,969.07
2022-12-04T03:38:59.278Z,969.07
2022-12-04T03:39:59.272Z,969.06
2022-12-04T03:40:59.277Z,969.17
2022-12-04T03:41:59.233Z,969.09
2022-12-04T03:42:59.206Z,969.08
2022-12-04T03:43:59.192Z,969.10
2022-12-04T03:44:59.170Z,969.07
2022-12-04T03:45:59.235Z,969.09
2022-12-04T03:46:59.169Z,969.11
2022-12-04T03:47:59.123Z,969.07
2022-12-04T03:48:59.111Z,969.11
2022-12-04T03:49:59.085Z,969.11
2022-12-04T03:50:59.084Z,969.09
2022-12-04T03:51:59.091Z,969.13
2022-12-04T03:52:59.048Z,969.13
2022-12-04T03:53:59.022Z,969.13
2022-12-04T03:54:59.008Z,969.12
2022-12-04T03:55:58.985Z,969.11
2022-12-04T03:56:59.011Z,969.11
2022-12-04T03:57:58.948Z,969.09
2022-12-04T03:58:58.937Z,969.10
2022-12-04T03:59:59.268Z,969.10
2022-12-04T04:00:58.899Z,969.17
2022-12-04T04:01:58.951Z,969.10
2022-12-04T04:02:58.926Z,969.09
2022-12-04T04:03:58.846Z,969.16
2022-12-04T04:04:58.827Z,969.12
2022-12-04T04:05:58.806Z,969.10
2022-12-04T04:06:58.835Z,969.15
2022-12-04T04:07:58.819Z,969.14
2022-12-04T04:08:58.757Z,969.06
2022-12-04T04:09:58.747Z,969.05
2022-12-04T04:10:58.717Z,969.07
2022-12-04T04:11:58.731Z,969.10
2022-12-04T04:12:58.685Z,969.14
2022-12-04T04:13:58.677Z,969.13
2022-12-04T04:14:58.648Z,969.14
2022-12-04T04:15:58.708Z,969.18
2022-12-04T04:16:58.650Z,969.27
2022-12-04T04:17:58.607Z,969.15
2022-12-04T04:18:58.581Z,969.23
2022-12-04T04:19:58.584Z,969.22
2022-12-04T04:20:58.548Z,969.21
2022-12-04T04:21:58.571Z,969.10
2022-12-04T04:22:58.509Z,969.15
2022-12-04T04:23:58.501Z,969.12
2022-12-04T04:24:58.490Z,969.16
2022-12-04T04:25:58.459Z,969.12
2022-12-04T04:26:58.474Z,969.18
2022-12-04T04:27:58.433Z,969.10
2022-12-04T04:28:58.418Z,969.12
2022-12-04T04:29:58.899Z,969.11
2022-12-04T04:30:58.537Z,969.24
2022-12-04T04:31:58.400Z,969.25
2022-12-04T04:32:58.353Z,969.17
2022-12-04T04:33:58.328Z,969.14
2022-12-04T04:34:58.310Z,969.20
2022-12-04T04:35:58.287Z,969.18
2022-12-04T04:36:58.298Z,969.12
2022-12-04T04:37:58.250Z,969.15
2022-12-04T04:38:58.239Z,969.16
2022-12-04T04:39:58.337Z,969.12
2022-12-04T04:40:58.201Z,969.21
2022-12-04T04:41:58.216Z,969.18
2022-12-04T04:42:58.168Z,969.18
2022-12-04T04:43:58.163Z,969.21
2022-12-04T04:44:58.130Z,969.24
2022-12-04T04:45:58.180Z,969.17
2022-12-04T04:46:58.202Z,969.19
2022-12-04T04:47:58.091Z,969.25
2022-12-04T04:48:58.062Z,969.21
2022-12-04T04:49:58.289Z,969.22
2022-12-04T04:50:58.026Z,969.24
2022-12-04T04:51:58.043Z,969.19
2022-12-04T04:52:57.993Z,969.19
2022-12-04T04:53:57.979Z,969.21
2022-12-04T04:54:57.959Z,969.17
2022-12-04T04:55:57.941Z,969.09
2022-12-04T04:56:57.948Z,969.07
2022-12-04T04:57:57.905Z,969.13
2022-12-04T04:58:57.887Z,969.11
2022-12-04T04:59:58.170Z,969.11
2022-12-04T05:00:57.867Z,969.04
2022-12-04T05:01:57.928Z,969.10
2022-12-04T05:02:57.860Z,969.14
2022-12-04T05:03:57.809Z,969.08
2022-12-04T05:04:57.791Z,969.05
2022-12-04T05:05:57.779Z,969.09
2022-12-04T05:06:57.795Z,968.98
2022-12-04T05:07:57.766Z,969.04
2022-12-04T05:08:57.737Z,969.07
2022-12-04T05:09:57.992Z,969.09
2022-12-04T05:10:57.689Z,969.05
2022-12-04T05:11:57.697Z,969.03
2022-12-04T05:12:57.648Z,969.06
2022-12-04T05:13:57.636Z,969.12
2022-12-04T05:14:57.611Z,969.14
2022-12-04T05:15:57.641Z,969.15
2022-12-04T05:17:01.685Z,969.15
2022-12-04T05:17:58.585Z,969.15
2022-12-04T05:18:57.539Z,969.16
2022-12-04T05:19:58.050Z,969.15
2022-12-04T05:20:57.502Z,969.12
2022-12-04T05:21:57.533Z,969.15
2022-12-04T05:22:57.468Z,969.12
2022-12-04T05:23:57.466Z,969.12
2022-12-04T05:24:57.440Z,969.11
2022-12-04T05:25:57.487Z,969.09
2022-12-04T05:26:57.461Z,969.07
2022-12-04T05:27:57.395Z,969.14
2022-12-04T05:28:57.415Z,969.08
2022-12-04T05:29:57.647Z,969.04
2022-12-04T05:30:57.370Z,969.08
2022-12-04T05:31:57.335Z,968.98
2022-12-04T05:32:57.304Z,969.04
2022-12-04T05:33:57.278Z,968.91
2022-12-04T05:34:57.256Z,969.01
2022-12-04T05:35:57.248Z,968.99
2022-12-04T05:36:57.252Z,969.02
2022-12-04T05:37:57.204Z,969.05
2022-12-04T05:38:57.191Z,968.96
2022-12-04T05:39:57.360Z,968.98
2022-12-04T05:40:57.155Z,969.02
2022-12-04T05:41:57.184Z,969.00
2022-12-04T05:42:57.115Z,969.08
2022-12-04T05:43:57.103Z,969.06
2022-12-04T05:44:57.091Z,969.00
2022-12-04T05:45:57.059Z,969.02
2022-12-04T05:46:57.144Z,968.97
2022-12-04T05:47:57.029Z,968.98
2022-12-04T05:48:57.026Z,968.93
2022-12-04T05:49:57.266Z,969.01
2022-12-04T05:50:56.985Z,968.96
2022-12-04T05:51:56.995Z,968.99
2022-12-04T05:52:56.947Z,969.05
2022-12-04T05:53:56.924Z,968.97
2022-12-04T05:54:56.915Z,969.01
2022-12-04T05:55:56.890Z,969.01
2022-12-04T05:56:56.911Z,969.07
2022-12-04T05:57:56.856Z,969.13
2022-12-04T05:58:56.841Z,969.11
2022-12-04T05:59:57.091Z,969.17
2022-12-04T06:00:57.799Z,969.12
2022-12-04T06:01:56.852Z,969.12
2022-12-04T06:02:56.826Z,969.17
2022-12-04T06:03:56.750Z,969.08
2022-12-04T06:04:56.731Z,969.03
2022-12-04T06:05:56.727Z,969.06
2022-12-04T06:06:56.736Z,969.18
2022-12-04T06:07:56.719Z,969.14
2022-12-04T06:08:56.664Z,969.13
2022-12-04T06:09:59.628Z,969.11
2022-12-04T06:10:57.645Z,969.15
2022-12-04T06:11:56.659Z,969.11
2022-12-04T06:12:56.601Z,969.13
2022-12-04T06:13:56.586Z,969.04
2022-12-04T06:14:56.568Z,969.03
2022-12-04T06:15:56.578Z,969.10
2022-12-04T06:16:56.633Z,969.14
2022-12-04T06:17:56.516Z,969.12
2022-12-04T06:18:56.511Z,969.04
2022-12-04T06:19:56.787Z,969.11
2022-12-04T06:20:56.559Z,969.08
2022-12-04T06:21:56.483Z,969.10
2022-12-04T06:22:56.454Z,969.10
2022-12-04T06:23:56.419Z,969.04
2022-12-04T06:24:56.407Z,969.02
2022-12-04T06:25:56.425Z,969.04
2022-12-04T06:27:26.148Z,969.01
2022-12-04T06:27:58.343Z,968.96
2022-12-04T06:28:56.330Z,969.05
2022-12-04T06:29:56.623Z,969.06
2022-12-04T06:30:56.295Z,969.10
2022-12-04T06:31:56.321Z,969.05
2022-12-04T06:32:56.294Z,969.08
2022-12-04T06:33:56.239Z,969.09
2022-12-04T06:34:56.241Z,969.17
2022-12-04T06:35:56.216Z,969.04
2022-12-04T06:36:56.186Z,969.00
2022-12-04T06:37:56.194Z,969.03
2022-12-04T06:38:56.152Z,969.04
2022-12-04T06:39:56.305Z,969.06
2022-12-04T06:40:56.112Z,969.10
2022-12-04T06:41:56.097Z,969.07
2022-12-04T06:42:57.114Z,969.06
2022-12-04T06:43:56.070Z,969.08
2022-12-04T06:44:56.051Z,969.07
2022-12-04T06:45:56.115Z,969.06
2022-12-04T06:46:56.008Z,969.09
2022-12-04T06:47:56.021Z,969.04
2022-12-04T06:48:55.980Z,969.06
2022-12-04T06:49:56.303Z,969.07
2022-12-04T06:50:55.949Z,969.06
2022-12-04T06:51:55.924Z,969.10
2022-12-04T06:52:55.936Z,969.10
2022-12-04T06:53:55.892Z,969.17
2022-12-04T06:54:55.885Z,969.13
2022-12-04T06:55:55.856Z,969.10
2022-12-04T06:56:55.892Z,969.16
2022-12-04T06:57:55.864Z,969.15
2022-12-04T06:58:55.815Z,969.09
2022-12-04T06:59:55.948Z,969.14
2022-12-04T07:00:55.826Z,969.19
2022-12-04T07:01:55.802Z,969.12
2022-12-04T07:02:55.794Z,969.14
2022-12-04T07:03:55.726Z,969.16
2022-12-04T07:04:55.713Z,969.22
2022-12-04T07:05:55.684Z,969.16
2022-12-04T07:06:55.666Z,969.12
2022-12-04T07:07:55.753Z,969.12
2022-12-04T07:08:55.637Z,969.15
2022-12-04T07:09:55.931Z,969.15
2022-12-04T07:10:59.182Z,969.11
2022-12-04T07:11:56.595Z,969.14
2022-12-04T07:12:55.615Z,969.17
2022-12-04T07:13:55.561Z,969.18
2022-12-04T07:14:55.526Z,969.23
2022-12-04T07:15:55.587Z,969.25
2022-12-04T07:16:55.579Z,969.25
2022-12-04T07:17:55.535Z,969.28
2022-12-04T07:18:55.525Z,969.24
2022-12-04T07:19:55.875Z,969.23
2022-12-04T07:20:55.481Z,969.24
2022-12-04T07:21:55.435Z,969.29
2022-12-04T07:22:55.435Z,969.27
2022-12-04T07:23:55.422Z,969.30
2022-12-04T07:24:55.360Z,969.29
2022-12-04T07:25:55.379Z,969.30
2022-12-04T07:26:55.342Z,969.31
2022-12-04T07:27:55.355Z,969.28
2022-12-04T07:28:55.304Z,969.26
2022-12-04T07:29:55.473Z,969.22
2022-12-04T07:30:55.265Z,969.23
2022-12-04T07:31:55.393Z,969.23
2022-12-04T07:32:55.328Z,969.22
2022-12-04T07:33:55.215Z,969.21
2022-12-04T07:34:55.195Z,969.13
2022-12-04T07:35:55.167Z,969.15
2022-12-04T07:36:55.147Z,969.13
2022-12-04T07:37:55.154Z,969.07
2022-12-04T07:38:55.112Z,969.05
2022-12-04T07:39:55.269Z,969.11
2022-12-04T07:40:55.077Z,969.15
2022-12-04T07:41:55.060Z,969.19
2022-12-04T07:42:55.083Z,969.12
2022-12-04T07:43:55.023Z,969.16
2022-12-04T07:44:55.008Z,969.17
2022-12-04T07:45:55.063Z,969.16
2022-12-04T07:46:54.973Z,969.22
2022-12-04T07:47:54.975Z,969.19
2022-12-04T07:48:54.935Z,969.15
2022-12-04T07:49:55.120Z,969.20
2022-12-04T07:50:54.899Z,969.16
2022-12-04T07:51:54.900Z,969.21
2022-12-04T07:52:54.901Z,969.17
2022-12-04T07:53:54.860Z,969.21
2022-12-04T07:54:54.840Z,969.14
2022-12-04T07:55:54.819Z,969.19
2022-12-04T07:56:54.803Z,969.15
2022-12-04T07:57:54.816Z,969.16
2022-12-04T07:58:54.767Z,969.11
2022-12-04T07:59:54.974Z,969.18
2022-12-04T08:00:54.772Z,969.14
2022-12-04T08:01:54.770Z,969.14
2022-12-04T08:02:54.718Z,969.12
2022-12-04T08:03:54.668Z,969.16
2022-12-04T08:04:54.679Z,969.19
2022-12-04T08:05:55.658Z,969.19
2022-12-04T08:06:54.632Z,969.19
2022-12-04T08:07:54.691Z,969.21
2022-12-04T08:08:54.601Z,969.22
2022-12-04T08:09:54.817Z,969.14
2022-12-04T08:10:54.571Z,969.19
2022-12-04T08:11:54.535Z,969.20
2022-12-04T08:12:54.572Z,969.21
2022-12-04T08:13:54.500Z,969.21
2022-12-04T08:14:54.489Z,969.17
2022-12-04T08:15:54.464Z,969.17
2022-12-04T08:16:54.463Z,969.20
2022-12-04T08:17:54.465Z,969.20
2022-12-04T08:18:54.419Z,969.16
2022-12-04T08:19:54.826Z,969.21
2022-12-04T08:20:54.384Z,969.19
2022-12-04T08:21:54.366Z,969.27
2022-12-04T08:22:54.391Z,969.31
2022-12-04T08:23:54.340Z,969.24
2022-12-04T08:24:54.307Z,969.27
2022-12-04T08:25:54.303Z,969.18
2022-12-04T08:26:54.272Z,969.20
2022-12-04T08:27:54.295Z,969.18
2022-12-04T08:28:54.256Z,969.11
2022-12-04T08:29:54.705Z,969.11
2022-12-04T08:30:54.280Z,969.09
2022-12-04T08:31:54.197Z,969.11
2022-12-04T08:32:54.204Z,969.04
2022-12-04T08:33:54.158Z,969.10
2022-12-04T08:34:55.864Z,969.10
2022-12-04T08:35:55.120Z,969.11
2022-12-04T08:36:54.100Z,969.10
2022-12-04T08:37:54.123Z,969.03
2022-12-04T08:38:54.067Z,969.02
2022-12-04T08:39:54.259Z,969.00
2022-12-04T08:40:54.052Z,968.98
2022-12-04T08:41:57.149Z,969.06
2022-12-04T08:42:55.045Z,969.04
2022-12-04T08:43:53.984Z,969.06
2022-12-04T08:44:53.980Z,969.02
2022-12-04T08:45:54.044Z,969.08
2022-12-04T08:46:53.946Z,969.09
2022-12-04T08:47:53.913Z,969.01
2022-12-04T08:48:53.918Z,969.07
2022-12-04T08:49:54.212Z,969.03
2022-12-04T08:50:53.866Z,969.06
2022-12-04T08:51:53.846Z,969.08
2022-12-04T08:52:53.826Z,969.10
2022-12-04T08:53:53.840Z,969.09
2022-12-04T08:54:53.791Z,969.18
2022-12-04T08:55:53.775Z,969.15
2022-12-04T08:56:53.755Z,969.11
2022-12-04T08:57:53.729Z,969.12
2022-12-04T08:58:53.742Z,969.11
2022-12-04T08:59:54.102Z,969.04
2022-12-04T09:00:53.690Z,969.08
2022-12-04T09:01:53.728Z,969.05
2022-12-04T09:02:53.640Z,969.04
2022-12-04T09:03:54.706Z,969.06
2022-12-04T09:04:53.699Z,969.09
2022-12-04T09:05:53.611Z,969.08
2022-12-04T09:06:53.581Z,968.98
2022-12-04T09:07:53.597Z,969.05
2022-12-04T09:08:53.581Z,969.02
2022-12-04T09:09:53.555Z,969.04
2022-12-04T09:10:53.510Z,968.95
2022-12-04T09:11:53.498Z,969.11
2022-12-04T09:12:53.471Z,969.11
2022-12-04T09:13:53.480Z,969.12
2022-12-04T09:14:53.436Z,969.21
2022-12-04T09:15:53.472Z,969.11
2022-12-04T09:16:53.398Z,969.19
2022-12-04T09:17:53.393Z,969.19
2022-12-04T09:18:53.424Z,969.22
2022-12-04T09:19:57.895Z,969.15
2022-12-04T09:20:55.350Z,969.17
2022-12-04T09:21:53.326Z,969.17
2022-12-04T09:23:04.068Z,969.20
2022-12-04T09:23:55.335Z,969.16
2022-12-04T09:24:53.268Z,969.18
2022-12-04T09:25:53.245Z,969.23
2022-12-04T09:26:53.247Z,969.15
2022-12-04T09:27:53.224Z,969.19
2022-12-04T09:28:54.234Z,969.22
2022-12-04T09:29:53.610Z,969.22
2022-12-04T09:30:53.220Z,969.24
2022-12-04T09:31:53.142Z,969.25
2022-12-04T09:32:53.166Z,969.24
2022-12-04T09:33:53.159Z,969.24
2022-12-04T09:34:53.100Z,969.23
2022-12-04T09:35:53.070Z,969.35
2022-12-04T09:36:53.070Z,969.23
2022-12-04T09:37:53.055Z,969.29
2022-12-04T09:38:53.069Z,969.26
2022-12-04T09:39:53.317Z,969.29
2022-12-04T09:40:53.023Z,969.32
2022-12-04T09:41:52.974Z,969.26
2022-12-04T09:42:52.955Z,969.35
2022-12-04T09:43:52.975Z,969.16
2022-12-04T09:44:52.923Z,969.14
2022-12-04T09:45:52.922Z,969.25
2022-12-04T09:46:52.928Z,969.21
2022-12-04T09:47:52.868Z,969.25
2022-12-04T09:48:52.881Z,969.19
2022-12-04T09:49:52.896Z,969.16
2022-12-04T09:50:52.811Z,969.22
2022-12-04T09:51:52.796Z,969.21
2022-12-04T09:52:52.762Z,969.27
2022-12-04T09:53:53.792Z,969.20
2022-12-04T09:54:52.760Z,969.15
2022-12-04T09:55:52.765Z,969.23
2022-12-04T09:56:53.706Z,969.20
2022-12-04T09:57:57.087Z,969.17
2022-12-04T09:58:53.711Z,969.17
2022-12-04T09:59:52.795Z,969.19
2022-12-04T10:00:52.652Z,969.20
2022-12-04T10:01:52.639Z,969.19
2022-12-04T10:02:52.733Z,969.13
2022-12-04T10:03:52.730Z,969.11
2022-12-04T10:04:52.585Z,969.09
2022-12-04T10:05:52.569Z,969.05
2022-12-04T10:06:52.544Z,969.02
2022-12-04T10:07:52.541Z,968.97
2022-12-04T10:08:52.537Z,969.01
2022-12-04T10:09:52.512Z,969.02
2022-12-04T10:10:52.469Z,968.97
2022-12-04T10:11:52.447Z,969.01
2022-12-04T10:12:52.434Z,968.99
2022-12-04T10:13:52.489Z,968.98
2022-12-04T10:14:52.398Z,968.95
2022-12-04T10:15:52.437Z,968.93
2022-12-04T10:16:52.363Z,968.97
2022-12-04T10:17:52.361Z,968.94
2022-12-04T10:18:52.377Z,968.90
2022-12-04T10:19:52.332Z,968.94
2022-12-04T10:20:52.366Z,968.89
2022-12-04T10:21:52.295Z,968.93
2022-12-04T10:22:52.272Z,968.93
2022-12-04T10:23:52.290Z,968.89
2022-12-04T10:24:52.239Z,968.92
2022-12-04T10:25:52.222Z,968.92
2022-12-04T10:26:52.211Z,968.89
2022-12-04T10:27:52.217Z,968.89
2022-12-04T10:28:55.175Z,968.92
2022-12-04T10:29:53.308Z,968.90
2022-12-04T10:30:52.192Z,968.92
2022-12-04T10:31:52.146Z,968.85
2022-12-04T10:32:52.108Z,968.84
2022-12-04T10:33:53.108Z,968.83
2022-12-04T10:34:52.071Z,968.89
2022-12-04T10:35:52.043Z,968.82
2022-12-04T10:36:52.080Z,968.88
2022-12-04T10:37:52.019Z,968.89
2022-12-04T10:38:52.020Z,968.85
2022-12-04T10:39:51.977Z,968.90
2022-12-04T10:40:51.970Z,968.86
2022-12-04T10:41:51.941Z,968.90
2022-12-04T10:42:51.962Z,968.98
2022-12-04T10:43:51.937Z,968.99
2022-12-04T10:44:51.894Z,968.96
2022-12-04T10:45:51.883Z,968.94
2022-12-04T10:46:51.909Z,968.98
2022-12-04T10:47:51.850Z,968.95
2022-12-04T10:48:51.866Z,968.92
2022-12-04T10:49:51.816Z,968.98
2022-12-04T10:50:51.787Z,969.00
2022-12-04T10:51:51.774Z,968.96
2022-12-04T10:52:51.753Z,968.97
2022-12-04T10:53:51.763Z,968.93
2022-12-04T10:54:51.720Z,968.94
2022-12-04T10:55:51.706Z,968.92
2022-12-04T10:56:51.704Z,968.90
2022-12-04T10:57:51.681Z,968.99
2022-12-04T10:58:51.682Z,969.03
2022-12-04T10:59:51.638Z,968.95
2022-12-04T11:00:51.632Z,968.97
2022-12-04T11:01:51.657Z,969.01
2022-12-04T11:02:51.610Z,968.90
2022-12-04T11:03:51.608Z,968.94
2022-12-04T11:04:51.553Z,968.91
2022-12-04T11:05:51.563Z,968.85
2022-12-04T11:06:51.520Z,968.86
2022-12-04T11:07:51.593Z,968.77
2022-12-04T11:08:51.546Z,968.79
2022-12-04T11:09:51.461Z,968.87
2022-12-04T11:10:51.452Z,968.77
2022-12-04T11:11:51.426Z,968.82
2022-12-04T11:12:51.410Z,968.70
2022-12-04T11:13:51.419Z,968.72
2022-12-04T11:14:51.371Z,968.74
2022-12-04T11:15:51.428Z,968.77
2022-12-04T11:16:51.339Z,968.70
2022-12-04T11:17:51.329Z,968.76
2022-12-04T11:18:51.367Z,968.76
2022-12-04T11:19:51.301Z,968.69
2022-12-04T11:20:51.271Z,968.69
2022-12-04T11:21:51.252Z,968.71
2022-12-04T11:22:51.236Z,968.67
2022-12-04T11:23:51.283Z,968.67
2022-12-04T11:24:51.204Z,968.61
2022-12-04T11:25:51.184Z,968.62
2022-12-04T11:26:51.159Z,968.63
2022-12-04T11:27:51.173Z,968.56
2022-12-04T11:28:51.169Z,968.56
2022-12-04T11:29:51.123Z,968.60
2022-12-04T11:30:51.156Z,968.67
2022-12-04T11:31:51.134Z,968.57
2022-12-04T11:32:51.061Z,968.54
2022-12-04T11:33:51.091Z,968.57
2022-12-04T11:34:51.027Z,968.60
2022-12-04T11:35:51.014Z,968.60
2022-12-04T11:36:51.021Z,968.60
2022-12-04T11:37:50.973Z,968.55
2022-12-04T11:38:50.997Z,968.53
2022-12-04T11:39:50.946Z,968.57
2022-12-04T11:40:50.931Z,968.53
2022-12-04T11:41:50.898Z,968.59
2022-12-04T11:42:51.942Z,968.52
2022-12-04T11:43:53.063Z,968.62
2022-12-04T11:44:51.856Z,968.58
2022-12-04T11:45:50.844Z,968.54
2022-12-04T11:46:50.910Z,968.53
2022-12-04T11:47:50.824Z,968.54
2022-12-04T11:48:50.835Z,968.48
2022-12-04T11:49:50.786Z,968.37
2022-12-04T11:50:50.762Z,968.31
2022-12-04T11:51:51.744Z,968.34
2022-12-04T11:52:50.736Z,968.30
2022-12-04T11:53:50.804Z,968.35
2022-12-04T11:54:50.719Z,968.34
2022-12-04T11:55:50.671Z,968.32
2022-12-04T11:56:50.660Z,968.37
2022-12-04T11:57:50.642Z,968.39
2022-12-04T11:58:50.620Z,968.35
2022-12-04T11:59:50.630Z,968.34
2022-12-04T12:00:50.584Z,968.32
2022-12-04T12:01:56.284Z,968.33
2022-12-04T12:02:52.682Z,968.35
2022-12-04T12:03:50.538Z,968.38
2022-12-04T12:04:50.591Z,968.30
2022-12-04T12:05:50.507Z,968.32
2022-12-04T12:06:50.498Z,968.39
2022-12-04T12:07:50.584Z,968.36
2022-12-04T12:08:50.467Z,968.33
2022-12-04T12:09:50.472Z,968.39
2022-12-04T12:10:50.420Z,968.36
2022-12-04T12:11:50.409Z,968.37
2022-12-04T12:12:52.848Z,968.30
2022-12-04T12:13:50.393Z,968.28
2022-12-04T12:14:50.389Z,968.26
2022-12-04T12:15:50.352Z,968.25
2022-12-04T12:16:51.610Z,968.24
2022-12-04T12:17:50.314Z,968.09
2022-12-04T12:18:50.289Z,968.13
2022-12-04T12:19:50.301Z,968.18
2022-12-04T12:20:50.261Z,968.11
2022-12-04T12:21:50.256Z,968.18
2022-12-04T12:22:50.216Z,968.16
2022-12-04T12:23:50.203Z,968.08
2022-12-04T12:24:51.564Z,968.09
2022-12-04T12:25:52.409Z,968.12
2022-12-04T12:26:51.175Z,968.14
2022-12-04T12:27:50.139Z,968.14
2022-12-04T12:28:50.130Z,968.08