createdAt,value
2022-07-30T00:00:23.790Z,8.90
2022-07-30T00:02:52.483Z,7.32
2022-07-30T00:05:20.243Z,5.75
2022-07-30T00:07:47.511Z,7.85
2022-07-30T00:10:14.656Z,6.65
2022-07-30T00:12:41.959Z,9.13
2022-07-30T00:15:09.669Z,8.05
2022-07-30T00:17:36.542Z,9.45
2022-07-30T00:20:04.659Z,10.00
2022-07-30T00:22:32.213Z,11.60
2022-07-30T00:24:59.146Z,5.88
2022-07-30T00:27:26.587Z,6.18
2022-07-30T00:29:55.381Z,8.05
2022-07-30T00:32:22.269Z,8.75
2022-07-30T00:34:49.167Z,9.70
2022-07-30T00:37:16.096Z,6.68
2022-07-30T00:39:43.057Z,9.57
2022-07-30T00:42:10.012Z,6.55
2022-07-30T00:44:37.252Z,8.02
2022-07-30T00:47:08.350Z,6.22
2022-07-30T00:49:35.141Z,9.52
2022-07-30T00:52:02.209Z,6.88
2022-07-30T00:54:29.563Z,7.20
2022-07-30T00:56:58.213Z,9.60
2022-07-30T00:59:28.637Z,7.63
2022-07-30T01:01:55.967Z,12.43
2022-07-30T01:04:22.793Z,7.65
2022-07-30T01:06:49.996Z,9.35
2022-07-30T01:09:16.930Z,7.63
2022-07-30T01:11:44.262Z,9.80
2022-07-30T01:14:11.288Z,9.48
2022-07-30T01:16:41.477Z,7.22
2022-07-30T01:19:39.011Z,18.52
2022-07-30T01:22:14.982Z,13.25
2022-07-30T01:24:56.054Z,10.65
2022-07-30T01:27:25.455Z,8.95
2022-07-30T01:29:54.810Z,10.23
2022-07-30T01:32:25.809Z,5.30
2022-07-30T01:34:55.763Z,7.65
2022-07-30T01:37:24.328Z,9.00
2022-07-30T01:39:52.515Z,6.90
2022-07-30T01:42:21.708Z,5.97
2022-07-30T01:44:50.358Z,9.98
2022-07-30T01:47:20.497Z,6.68
2022-07-30T01:49:49.557Z,6.03
2022-07-30T01:52:18.490Z,7.95
2022-07-30T01:54:48.696Z,5.72
2022-07-30T01:57:19.587Z,9.52
2022-07-30T01:59:50.680Z,10.00
2022-07-30T02:02:19.164Z,6.82
2022-07-30T02:04:47.003Z,8.70
2022-07-30T02:07:23.954Z,6.32
2022-07-30T02:10:10.930Z,5.97
2022-07-30T02:12:54.629Z,7.50
2022-07-30T02:15:31.819Z,8.70
2022-07-30T02:18:18.092Z,7.00
2022-07-30T02:21:02.632Z,6.05
2022-07-30T02:23:46.535Z,5.95
2022-07-30T02:26:18.735Z,8.30
2022-07-30T02:28:49.571Z,8.65
2022-07-30T02:31:21.090Z,12.02
2022-07-30T02:33:50.899Z,7.50
2022-07-30T02:36:20.298Z,12.25
2022-07-30T02:38:50.882Z,8.20
2022-07-30T02:41:22.378Z,10.90
2022-07-30T02:43:52.369Z,10.18
2022-07-30T02:46:23.250Z,6.22
2022-07-30T02:49:22.540Z,7.43
2022-07-30T02:51:51.671Z,8.93
2022-07-30T02:54:20.295Z,12.27
2022-07-30T02:56:49.679Z,7.32
2022-07-30T02:59:19.993Z,8.82
2022-07-30T03:01:48.969Z,7.20
2022-07-30T03:04:20.667Z,9.77
2022-07-30T03:06:49.640Z,6.82
2022-07-30T03:09:17.767Z,9.10
2022-07-30T03:11:46.007Z,7.15
2022-07-30T03:14:13.037Z,9.40
2022-07-30T03:16:43.897Z,11.20
2022-07-30T03:19:12.214Z,7.75
2022-07-30T03:21:41.519Z,8.40
2022-07-30T03:24:11.077Z,7.30
2022-07-30T03:26:40.021Z,7.70
2022-07-30T03:29:09.698Z,7.50
2022-07-30T03:31:40.075Z,7.93
2022-07-30T03:34:08.970Z,6.30
2022-07-30T03:36:36.463Z,6.90
2022-07-30T03:39:05.608Z,7.97
2022-07-30T03:41:32.872Z,8.52
2022-07-30T03:44:01.379Z,8.98
2022-07-30T03:46:29.920Z,6.75
2022-07-30T03:48:57.907Z,7.32
2022-07-30T03:51:25.719Z,7.38
2022-07-30T03:54:00.866Z,11.35
2022-07-30T03:56:31.382Z,6.10
2022-07-30T03:59:08.252Z,8.63
2022-07-30T04:01:38.819Z,7.70
2022-07-30T04:04:11.912Z,9.23
2022-07-30T04:06:40.541Z,7.40
2022-07-30T04:09:12.344Z,7.57
2022-07-30T04:11:41.223Z,8.82
2022-07-30T04:14:11.167Z,18.52
2022-07-30T04:17:04.068Z,10.27
2022-07-30T04:19:36.758Z,8.98
2022-07-30T04:22:06.302Z,7.55
2022-07-30T04:24:36.272Z,6.72
2022-07-30T04:27:05.181Z,6.15
2022-07-30T04:29:32.420Z,7.22
2022-07-30T04:31:59.751Z,6.60
2022-07-30T04:34:49.634Z,9.38
2022-07-30T04:37:23.900Z,6.82
2022-07-30T04:39:54.856Z,10.18
2022-07-30T04:42:22.184Z,6.75
2022-07-30T04:44:58.992Z,8.85
2022-07-30T04:47:28.557Z,6.95
2022-07-30T04:50:18.090Z,6.40
2022-07-30T04:52:46.641Z,12.80
2022-07-30T04:55:20.764Z,7.63
2022-07-30T04:57:51.104Z,8.23
2022-07-30T05:00:18.458Z,6.72
2022-07-30T05:02:47.528Z,8.23
2022-07-30T05:05:16.233Z,7.13
2022-07-30T05:07:45.914Z,5.82
2022-07-30T05:10:14.360Z,7.57
2022-07-30T05:12:42.302Z,5.68
2022-07-30T05:15:10.722Z,10.95
2022-07-30T05:17:38.105Z,5.38
2022-07-30T05:20:09.720Z,7.72
2022-07-30T05:22:54.901Z,5.75
2022-07-30T05:25:22.794Z,5.13
2022-07-30T05:27:52.613Z,5.97
2022-07-30T05:30:19.736Z,10.98
2022-07-30T05:32:54.823Z,5.68
2022-07-30T05:35:23.422Z,7.07
2022-07-30T05:37:50.230Z,6.80
2022-07-30T05:40:19.052Z,7.07
2022-07-30T05:43:21.246Z,10.95
2022-07-30T05:45:48.139Z,6.65
2022-07-30T05:48:14.996Z,5.20
2022-07-30T05:50:41.807Z,8.00
2022-07-30T05:53:08.609Z,7.60
2022-07-30T05:56:01.255Z,7.57
2022-07-30T05:58:57.325Z,4.78
2022-07-30T06:01:44.312Z,8.45
2022-07-30T06:06:48.623Z,6.03
2022-07-30T06:09:16.116Z,4.82
2022-07-30T06:11:42.882Z,9.63
2022-07-30T06:14:09.959Z,5.90
2022-07-30T06:16:37.398Z,5.80
2022-07-30T06:19:04.565Z,4.95
2022-07-30T06:22:05.878Z,4.45
2022-07-30T06:24:30.665Z,5.07
2022-07-30T06:27:04.636Z,7.47
2022-07-30T06:29:31.732Z,5.80
2022-07-30T06:31:59.187Z,8.27
2022-07-30T06:34:26.122Z,7.45
2022-07-30T06:36:53.789Z,7.53
2022-07-30T06:39:55.997Z,6.07
2022-07-30T06:42:08.515Z,5.10
2022-07-30T06:45:01.338Z,6.32
2022-07-30T06:47:43.555Z,9.30
2022-07-30T06:50:10.340Z,6.53
2022-07-30T06:52:38.607Z,9.30
2022-07-30T06:55:06.011Z,20.63
2022-07-30T06:57:42.451Z,5.93
2022-07-30T07:00:21.025Z,7.35
2022-07-30T07:02:47.909Z,8.52
2022-07-30T07:05:18.035Z,8.43
2022-07-30T07:07:58.168Z,10.50
2022-07-30T07:10:28.834Z,5.32
2022-07-30T07:13:07.336Z,7.18
2022-07-30T07:15:36.929Z,8.30
2022-07-30T07:18:08.348Z,14.60
2022-07-30T07:20:38.276Z,5.82
2022-07-30T07:23:09.382Z,7.85
2022-07-30T07:25:40.845Z,5.22
2022-07-30T07:28:11.660Z,10.65
2022-07-30T07:30:41.652Z,11.27
2022-07-30T07:33:09.090Z,6.88
2022-07-30T07:35:48.549Z,5.57
2022-07-30T07:38:21.996Z,5.10
2022-07-30T07:40:53.664Z,5.60
2022-07-30T07:43:21.017Z,9.77
2022-07-30T07:45:47.944Z,6.82
2022-07-30T07:48:14.854Z,5.97
2022-07-30T07:50:59.952Z,10.13
2022-07-30T07:53:29.784Z,5.65
2022-07-30T07:55:57.299Z,8.73
2022-07-30T07:58:26.068Z,5.43
2022-07-30T08:00:54.812Z,5.75
2022-07-30T08:03:26.893Z,6.00
2022-07-30T08:06:06.652Z,9.20
2022-07-30T08:08:47.946Z,10.77
2022-07-30T08:11:50.509Z,6.25
2022-07-30T08:14:35.616Z,8.38
2022-07-30T08:17:42.142Z,5.85
2022-07-30T08:20:21.752Z,9.10
2022-07-30T08:22:48.819Z,4.45
2022-07-30T08:25:22.146Z,7.28
2022-07-30T08:27:52.509Z,8.32
2022-07-30T08:30:20.566Z,7.40
2022-07-30T08:32:47.819Z,5.03
2022-07-30T08:35:14.765Z,4.53
2022-07-30T08:37:42.327Z,6.35
2022-07-30T08:40:10.003Z,5.93
2022-07-30T08:42:46.737Z,4.95
2022-07-30T08:45:15.008Z,7.78
2022-07-30T08:47:46.099Z,7.93
2022-07-30T08:50:22.217Z,7.32
2022-07-30T08:53:08.689Z,6.65
2022-07-30T08:55:35.698Z,8.25
2022-07-30T08:58:04.351Z,8.65
2022-07-30T09:00:31.594Z,5.30
2022-07-30T09:02:59.284Z,5.00
2022-07-30T09:05:26.287Z,7.20
2022-07-30T09:07:53.501Z,8.50
2022-07-30T09:10:24.332Z,9.35
2022-07-30T09:12:51.441Z,6.53
2022-07-30T09:15:20.860Z,12.32
2022-07-30T09:17:50.662Z,7.68
2022-07-30T09:20:27.373Z,3.90
2022-07-30T09:22:56.940Z,5.15
2022-07-30T09:25:49.750Z,6.40
2022-07-30T09:28:35.012Z,33.30
2022-07-30T09:31:14.291Z,8.73
2022-07-30T09:33:59.468Z,29.42
2022-07-30T09:36:44.873Z,7.18
2022-07-30T09:39:39.322Z,5.10
2022-07-30T09:42:22.479Z,6.22
2022-07-30T09:44:52.411Z,5.28
2022-07-30T09:47:33.585Z,6.43
2022-07-30T09:50:07.525Z,4.25
2022-07-30T09:52:34.669Z,4.20
2022-07-30T09:55:01.634Z,5.93
2022-07-30T09:57:30.826Z,10.55
2022-07-30T10:00:23.602Z,4.57
2022-07-30T10:03:38.515Z,5.05
2022-07-30T10:06:35.549Z,4.65
2022-07-30T10:09:28.581Z,4.03
2022-07-30T10:12:03.339Z,8.57
2022-07-30T10:14:42.535Z,13.57
2022-07-30T10:17:12.882Z,196.10
2022-07-30T10:19:42.088Z,375.45
2022-07-30T10:22:28.773Z,994.42
2022-07-30T10:25:05.585Z,484.02
2022-07-30T10:27:51.772Z,8.23
2022-07-30T10:30:29.174Z,4.95
2022-07-30T10:32:58.688Z,4.78
2022-07-30T10:35:34.677Z,6.40
2022-07-30T10:38:13.708Z,5.03
2022-07-30T10:40:48.629Z,5.00
2022-07-30T10:43:37.728Z,6.18
2022-07-30T10:46:22.135Z,4.60
2022-07-30T10:48:50.754Z,4.85
2022-07-30T10:51:18.559Z,6.32
2022-07-30T10:53:52.613Z,4.80
2022-07-30T10:56:25.987Z,5.50
2022-07-30T10:59:07.715Z,5.05
2022-07-30T11:02:08.893Z,5.40
2022-07-30T11:04:37.342Z,5.35
2022-07-30T11:07:23.417Z,7.95
2022-07-30T11:10:04.986Z,4.65
2022-07-30T11:12:45.787Z,6.57
2022-07-30T11:15:18.510Z,5.68
2022-07-30T11:17:58.323Z,6.35
2022-07-30T11:20:25.891Z,5.88
2022-07-30T11:22:54.027Z,6.25
2022-07-30T11:25:27.520Z,5.30
2022-07-30T11:28:49.305Z,6.65
2022-07-30T11:31:55.839Z,4.93
2022-07-30T11:34:19.643Z,7.57
2022-07-30T11:37:18.621Z,3.80
2022-07-30T11:39:55.398Z,4.15
2022-07-30T11:44:53.693Z,4.50
2022-07-30T11:47:20.777Z,4.95
2022-07-30T11:49:47.586Z,7.10
2022-07-30T11:52:23.467Z,3.58
2022-07-30T11:54:54.617Z,4.15
2022-07-30T11:57:39.057Z,6.60
2022-07-30T12:00:07.126Z,6.57
2022-07-30T12:02:41.439Z,7.85
2022-07-30T12:05:08.451Z,5.85
2022-07-30T12:07:35.467Z,10.32
2022-07-30T12:10:27.000Z,4.25
2022-07-30T12:13:08.055Z,5.25
2022-07-30T12:15:37.845Z,5.75
2022-07-30T12:18:25.487Z,5.18
2022-07-30T12:21:02.657Z,4.25
2022-07-30T12:23:30.989Z,6.30
2022-07-30T12:25:58.947Z,7.15
2022-07-30T12:28:28.443Z,7.53
2022-07-30T12:30:56.583Z,5.93
2022-07-30T12:33:24.237Z,7.72
2022-07-30T12:35:53.842Z,9.70
2022-07-30T12:38:22.902Z,7.38
2022-07-30T12:41:00.224Z,8.45
2022-07-30T12:43:54.259Z,3.65
2022-07-30T12:46:22.101Z,6.97
2022-07-30T12:48:57.872Z,5.72
2022-07-30T12:51:29.131Z,3.90
2022-07-30T12:53:57.300Z,4.25
2022-07-30T12:56:29.628Z,10.43
2022-07-30T12:58:59.988Z,6.32
2022-07-30T13:01:44.315Z,4.90
2022-07-30T13:04:12.408Z,3.72
2022-07-30T13:06:40.893Z,4.90
2022-07-30T13:09:17.792Z,4.97
2022-07-30T13:11:48.531Z,5.68
2022-07-30T13:14:17.503Z,3.90
2022-07-30T13:16:44.489Z,4.38
2022-07-30T13:19:12.259Z,4.72
2022-07-30T13:21:40.149Z,5.22
2022-07-30T13:24:18.263Z,3.78
2022-07-30T13:26:45.958Z,3.78
2022-07-30T13:29:13.711Z,7.10
2022-07-30T13:31:42.509Z,6.15
2022-07-30T13:34:11.567Z,5.20
2022-07-30T13:36:38.417Z,4.53
2022-07-30T13:39:05.590Z,4.35
2022-07-30T13:41:33.332Z,7.28
2022-07-30T13:44:00.245Z,6.95
2022-07-30T13:46:27.227Z,6.53
2022-07-30T13:48:55.040Z,5.57
2022-07-30T13:51:22.212Z,4.65
2022-07-30T13:53:49.185Z,6.40
2022-07-30T13:56:16.857Z,4.90
2022-07-30T13:58:47.356Z,4.05
2022-07-30T14:01:17.782Z,6.68
2022-07-30T14:03:50.277Z,5.13
2022-07-30T14:06:18.895Z,4.65
2022-07-30T14:08:45.884Z,5.15
2022-07-30T14:11:12.708Z,4.05
2022-07-30T14:13:39.751Z,4.65
2022-07-30T14:16:22.769Z,6.95
2022-07-30T14:18:53.712Z,7.00
2022-07-30T14:21:20.528Z,3.90
2022-07-30T14:23:47.913Z,3.70
2022-07-30T14:26:15.128Z,5.60
2022-07-30T14:28:41.958Z,3.67
2022-07-30T14:31:08.848Z,6.72
2022-07-30T14:33:35.841Z,5.50
2022-07-30T14:36:02.615Z,5.95
2022-07-30T14:38:29.451Z,4.93
2022-07-30T14:40:56.343Z,4.13
2022-07-30T14:43:24.951Z,4.38
2022-07-30T14:45:53.430Z,5.05
2022-07-30T14:48:20.488Z,8.65
2022-07-30T14:51:12.145Z,6.65
2022-07-30T14:53:34.315Z,9.63
2022-07-30T14:56:01.344Z,9.15
2022-07-30T14:58:28.313Z,15.60
2022-07-30T15:00:55.772Z,26.63
2022-07-30T15:03:23.322Z,15.38
2022-07-30T15:05:53.001Z,11.70
2022-07-30T15:08:19.899Z,27.50
2022-07-30T15:10:46.796Z,10.60
2022-07-30T15:13:14.796Z,5.18
2022-07-30T15:15:43.930Z,5.45
2022-07-30T15:18:13.310Z,5.90
2022-07-30T15:20:40.263Z,6.82
2022-07-30T15:23:11.658Z,7.07
2022-07-30T15:25:41.185Z,6.22
2022-07-30T15:28:08.017Z,10.20
2022-07-30T15:30:34.854Z,9.48
2022-07-30T15:33:02.318Z,13.77
2022-07-30T15:35:29.155Z,10.13
2022-07-30T15:37:56.008Z,10.65
2022-07-30T15:40:22.913Z,8.75
2022-07-30T15:42:49.929Z,17.73
2022-07-30T15:45:20.059Z,13.55
2022-07-30T15:47:48.185Z,16.48
2022-07-30T15:50:16.801Z,9.32
2022-07-30T15:52:44.709Z,13.88
2022-07-30T15:55:11.988Z,12.82
2022-07-30T15:57:38.982Z,11.07
2022-07-30T16:00:08.468Z,10.50
2022-07-30T16:02:43.618Z,12.25
2022-07-30T16:05:14.189Z,12.60
2022-07-30T16:07:42.001Z,7.53
2022-07-30T16:10:09.782Z,11.23
2022-07-30T16:12:37.209Z,10.80
2022-07-30T16:15:04.294Z,8.85
2022-07-30T16:17:31.232Z,11.35
2022-07-30T16:19:58.117Z,6.43
2022-07-30T16:22:25.579Z,9.27
2022-07-30T16:24:52.691Z,7.40
2022-07-30T16:27:19.596Z,7.82
2022-07-30T16:29:46.375Z,7.85
2022-07-30T16:32:13.197Z,10.02
2022-07-30T16:34:40.168Z,15.60
2022-07-30T16:37:07.030Z,7.88
2022-07-30T16:39:33.820Z,8.32
2022-07-30T16:42:01.090Z,11.65
2022-07-30T16:44:31.644Z,9.32
2022-07-30T16:46:58.792Z,8.27
2022-07-30T16:49:26.634Z,11.90
2022-07-30T16:51:54.263Z,7.85
2022-07-30T16:54:21.213Z,8.35
2022-07-30T16:56:52.714Z,8.93
2022-07-30T16:59:23.112Z,6.45
2022-07-30T17:01:50.405Z,8.55
2022-07-30T17:04:17.773Z,12.02
2022-07-30T17:06:44.763Z,7.63
2022-07-30T17:09:15.853Z,8.32
2022-07-30T17:11:46.698Z,41.33
2022-07-30T17:14:15.187Z,34.63
2022-07-30T17:16:43.005Z,20.95
2022-07-30T17:19:09.987Z,17.08
2022-07-30T17:21:38.195Z,10.57
2022-07-30T17:24:11.106Z,8.43
2022-07-30T17:26:43.428Z,8.57
2022-07-30T17:29:14.699Z,10.63
2022-07-30T17:31:45.720Z,8.77
2022-07-30T17:34:14.874Z,10.65
2022-07-30T17:36:45.884Z,13.73
2022-07-30T17:40:18.800Z,13.35
2022-07-30T17:42:13.324Z,13.63
2022-07-30T17:44:42.636Z,15.27
2022-07-30T17:47:14.388Z,16.73
2022-07-30T17:49:42.162Z,23.45
2022-07-30T17:52:09.279Z,11.73
2022-07-30T17:54:36.145Z,8.30
2022-07-30T17:57:03.049Z,15.93
2022-07-30T17:59:30.128Z,20.15
2022-07-30T18:01:59.880Z,10.75
2022-07-30T18:04:27.365Z,16.17
2022-07-30T18:06:54.260Z,14.73
2022-07-30T18:09:21.290Z,10.35
2022-07-30T18:11:49.060Z,17.02
2022-07-30T18:14:16.086Z,141.68
2022-07-30T18:16:43.066Z,81.32
2022-07-30T18:19:22.582Z,12.70
2022-07-30T18:21:56.604Z,76.35
2022-07-30T18:24:24.762Z,18.63
2022-07-30T18:26:52.021Z,10.65
2022-07-30T18:29:18.991Z,9.15
2022-07-30T18:31:47.989Z,9.68
2022-07-30T18:34:15.154Z,10.55
2022-07-30T18:36:42.256Z,9.32
2022-07-30T18:39:09.025Z,11.07
2022-07-30T18:41:35.843Z,12.98
2022-07-30T18:44:02.719Z,16.17
2022-07-30T18:46:29.593Z,14.07
2022-07-30T18:48:57.063Z,19.30
2022-07-30T18:51:25.380Z,20.23
2022-07-30T18:53:54.824Z,13.43
2022-07-30T18:56:21.728Z,13.98
2022-07-30T18:58:48.739Z,16.30
2022-07-30T19:01:18.550Z,14.35
2022-07-30T19:03:46.368Z,13.07
2022-07-30T19:06:13.224Z,14.55
2022-07-30T19:08:39.981Z,15.35
2022-07-30T19:11:07.013Z,17.88
2022-07-30T19:13:33.885Z,13.10
2022-07-30T19:16:00.741Z,13.90
2022-07-30T19:18:27.653Z,14.65
2022-07-30T19:20:54.547Z,15.63
2022-07-30T19:23:21.552Z,15.10
2022-07-30T19:25:48.385Z,15.98
2022-07-30T19:28:17.183Z,19.73
2022-07-30T19:30:44.273Z,18.10
2022-07-30T19:33:15.640Z,15.57
2022-07-30T19:35:43.188Z,16.00
2022-07-30T19:38:11.864Z,16.73
2022-07-30T19:40:42.358Z,18.02
2022-07-30T19:43:10.332Z,15.80
2022-07-30T19:45:47.592Z,14.82
2022-07-30T19:48:29.293Z,21.80
2022-07-30T19:51:00.686Z,16.30
2022-07-30T19:53:31.202Z,15.50
2022-07-30T19:56:01.834Z,18.58
2022-07-30T19:58:33.951Z,21.67
2022-07-30T20:01:02.329Z,19.20
2022-07-30T20:03:36.073Z,20.92
2022-07-30T20:06:06.039Z,20.38
2022-07-30T20:08:35.638Z,21.02
2022-07-30T20:11:06.200Z,16.70
2022-07-30T20:13:44.519Z,16.88
2022-07-30T20:16:14.389Z,24.77
2022-07-30T20:18:42.979Z,16.73
2022-07-30T20:21:14.966Z,15.93
2022-07-30T20:23:42.386Z,16.38
2022-07-30T20:26:12.927Z,18.05
2022-07-30T20:28:42.098Z,15.60
2022-07-30T20:31:09.003Z,14.77
2022-07-30T20:33:39.145Z,16.33
2022-07-30T20:36:09.844Z,13.43
2022-07-30T20:38:38.985Z,14.02
2022-07-30T20:41:09.986Z,16.23
2022-07-30T20:43:45.820Z,15.32
2022-07-30T20:46:13.889Z,11.20
2022-07-30T20:48:42.502Z,12.68
2022-07-30T20:51:12.000Z,13.63
2022-07-30T20:53:38.826Z,8.38
2022-07-30T20:56:05.753Z,8.95
2022-07-30T20:58:32.528Z,6.18
2022-07-30T21:01:00.584Z,11.77
2022-07-30T21:03:31.869Z,7.88
2022-07-30T21:05:59.105Z,12.73
2022-07-30T21:08:27.189Z,13.77
2022-07-30T21:10:55.475Z,18.25
2022-07-30T21:13:25.087Z,14.65
2022-07-30T21:16:01.778Z,18.13
2022-07-30T21:18:29.565Z,20.83
2022-07-30T21:20:57.697Z,17.15
2022-07-30T21:23:25.206Z,15.73
2022-07-30T21:26:00.492Z,16.42
2022-07-30T21:28:35.194Z,20.52
2022-07-30T21:31:04.065Z,21.67
2022-07-30T21:33:37.845Z,18.65
2022-07-30T21:36:10.214Z,23.10
2022-07-30T21:38:39.116Z,18.90
2022-07-30T21:41:14.332Z,17.92
2022-07-30T21:43:44.012Z,18.08
2022-07-30T21:46:11.324Z,18.15
2022-07-30T21:48:38.155Z,15.18
2022-07-30T21:51:06.830Z,17.55
2022-07-30T21:53:45.101Z,17.02
2022-07-30T21:56:13.890Z,13.40
2022-07-30T21:58:41.599Z,16.33
2022-07-30T22:01:16.214Z,11.80
2022-07-30T22:04:04.762Z,14.52
2022-07-30T22:06:39.184Z,12.43
2022-07-30T22:09:18.585Z,14.60
2022-07-30T22:11:55.880Z,17.38
2022-07-30T22:14:23.192Z,12.68
2022-07-30T22:16:52.704Z,10.90
2022-07-30T22:19:21.897Z,12.63
2022-07-30T22:21:50.942Z,14.18
2022-07-30T22:24:29.853Z,11.57
2022-07-30T22:27:12.463Z,14.32
2022-07-30T22:29:43.397Z,14.88
2022-07-30T22:32:12.121Z,11.77
2022-07-30T22:34:39.380Z,11.68
2022-07-30T22:37:09.237Z,11.68
2022-07-30T22:39:50.534Z,10.30
2022-07-30T22:42:24.354Z,10.05
2022-07-30T22:44:52.439Z,9.50
2022-07-30T22:50:08.107Z,9.80
2022-07-30T22:52:52.772Z,12.10
2022-07-30T22:55:27.047Z,13.27
2022-07-30T22:57:53.944Z,12.50
2022-07-30T23:00:27.906Z,9.82
2022-07-30T23:02:56.234Z,11.45
2022-07-30T23:05:23.588Z,11.43
2022-07-30T23:07:51.140Z,13.80
2022-07-30T23:10:20.677Z,11.35
2022-07-30T23:12:30.469Z,8.43
2022-07-30T23:12:53.345Z,14.93
2022-07-30T23:15:20.454Z,11.95
2022-07-30T23:17:47.914Z,15.00
2022-07-30T23:20:17.158Z,15.73
2022-07-30T23:22:44.236Z,17.45
2022-07-30T23:25:11.889Z,13.40
2022-07-30T23:27:39.919Z,15.60
2022-07-30T23:30:08.435Z,12.00
2022-07-30T23:32:35.809Z,15.60
2022-07-30T23:35:02.944Z,13.57
2022-07-30T23:37:29.746Z,16.17
2022-07-30T23:40:14.961Z,19.48
2022-07-30T23:42:41.766Z,11.43
2022-07-30T23:45:08.933Z,10.93
2022-07-30T23:48:00.549Z,13.57
2022-07-30T23:50:22.604Z,13.27
2022-07-30T23:52:49.345Z,12.90
2022-07-30T23:55:17.315Z,12.63
2022-07-30T23:57:44.290Z,13.88
