createdAt,value
2023-04-15T00:02:18.191Z,9.73
2023-04-15T00:05:06.209Z,9.73
2023-04-15T00:07:53.807Z,9.72
2023-04-15T00:10:40.735Z,9.71
2023-04-15T00:13:27.671Z,9.70
2023-04-15T00:16:14.662Z,9.68
2023-04-15T00:19:01.820Z,9.67
2023-04-15T00:21:48.912Z,9.67
2023-04-15T00:24:35.861Z,9.65
2023-04-15T00:27:22.704Z,9.63
2023-04-15T00:30:09.770Z,9.63
2023-04-15T00:32:56.667Z,9.61
2023-04-15T00:35:43.546Z,9.61
2023-04-15T00:38:30.401Z,9.61
2023-04-15T00:41:19.653Z,9.60
2023-04-15T00:44:06.882Z,9.58
2023-04-15T00:46:54.115Z,9.55
2023-04-15T00:49:40.997Z,9.56
2023-04-15T00:52:27.803Z,9.55
2023-04-15T00:55:15.695Z,9.55
2023-04-15T00:58:02.566Z,9.53
2023-04-15T01:00:49.587Z,9.52
2023-04-15T01:03:36.632Z,9.52
2023-04-15T01:06:23.580Z,9.50
2023-04-15T01:09:11.113Z,9.50
2023-04-15T01:11:58.601Z,9.50
2023-04-15T01:14:45.663Z,9.50
2023-04-15T01:17:32.824Z,9.49
2023-04-15T01:20:20.339Z,9.49
2023-04-15T01:23:07.392Z,9.49
2023-04-15T01:25:54.410Z,9.48
2023-04-15T01:28:41.279Z,9.47
2023-04-15T01:31:28.406Z,9.45
2023-04-15T01:34:15.297Z,9.45
2023-04-15T01:37:02.148Z,9.44
2023-04-15T01:39:48.962Z,9.43
2023-04-15T01:42:36.758Z,9.43
2023-04-15T01:45:23.664Z,9.43
2023-04-15T01:48:10.539Z,9.40
2023-04-15T01:50:58.374Z,9.40
2023-04-15T01:53:45.488Z,9.40
2023-04-15T01:56:32.336Z,9.41
2023-04-15T01:59:19.271Z,9.38
2023-04-15T02:02:06.207Z,9.37
2023-04-15T02:04:53.567Z,9.37
2023-04-15T02:07:40.433Z,9.36
2023-04-15T02:10:27.570Z,9.35
2023-04-15T02:13:14.758Z,9.33
2023-04-15T02:16:01.888Z,9.34
2023-04-15T02:18:48.862Z,9.34
2023-04-15T02:21:35.810Z,9.32
2023-04-15T02:24:22.717Z,9.31
2023-04-15T02:27:09.602Z,9.30
2023-04-15T02:29:56.600Z,9.30
2023-04-15T02:32:45.143Z,9.28
2023-04-15T02:35:32.339Z,9.27
2023-04-15T02:38:19.219Z,9.27
2023-04-15T02:41:06.135Z,9.27
2023-04-15T02:43:52.952Z,9.26
2023-04-15T02:46:41.304Z,9.26
2023-04-15T02:49:30.876Z,9.26
2023-04-15T02:52:17.734Z,9.24
2023-04-15T02:55:05.236Z,9.25
2023-04-15T02:57:52.147Z,9.24
2023-04-15T03:00:39.250Z,9.24
2023-04-15T03:03:28.154Z,9.22
2023-04-15T03:06:15.169Z,9.21
2023-04-15T03:09:03.676Z,9.21
2023-04-15T03:11:53.508Z,9.20
2023-04-15T03:14:40.500Z,9.20
2023-04-15T03:17:27.355Z,9.18
2023-04-15T03:20:14.425Z,9.18
2023-04-15T03:23:01.330Z,9.15
2023-04-15T03:25:48.164Z,9.14
2023-04-15T03:28:35.012Z,9.15
2023-04-15T03:31:22.152Z,9.14
2023-04-15T03:34:09.107Z,9.13
2023-04-15T03:36:56.312Z,9.13
2023-04-15T03:39:43.180Z,9.12
2023-04-15T03:42:30.266Z,9.11
2023-04-15T03:45:17.194Z,9.10
2023-04-15T03:48:16.536Z,9.10
2023-04-15T03:51:04.868Z,9.10
2023-04-15T03:53:51.788Z,9.09
2023-04-15T03:56:38.662Z,9.08
2023-04-15T03:59:25.529Z,9.07
2023-04-15T04:02:12.443Z,9.06
2023-04-15T04:04:59.302Z,9.06
2023-04-15T04:07:46.263Z,9.05
2023-04-15T04:10:33.060Z,9.05
2023-04-15T04:13:19.952Z,9.05
2023-04-15T04:16:07.181Z,9.04
2023-04-15T04:18:54.190Z,9.03
2023-04-15T04:21:41.032Z,9.02
2023-04-15T04:24:27.888Z,9.03
2023-04-15T04:27:14.850Z,9.02
2023-04-15T04:30:02.085Z,9.00
2023-04-15T04:32:50.105Z,8.99
2023-04-15T04:35:37.825Z,9.00
2023-04-15T04:38:24.753Z,8.99
2023-04-15T04:41:11.625Z,8.98
2023-04-15T04:43:58.529Z,8.98
2023-04-15T04:46:45.430Z,8.97
2023-04-15T04:49:32.259Z,8.96
2023-04-15T04:52:19.165Z,8.96
2023-04-15T04:55:06.573Z,8.95
2023-04-15T04:57:53.419Z,8.94
2023-04-15T05:00:40.861Z,8.94
2023-04-15T05:03:27.750Z,8.94
2023-04-15T05:06:14.663Z,8.93
2023-04-15T05:09:02.033Z,8.93
2023-04-15T05:11:49.167Z,8.89
2023-04-15T05:14:36.141Z,8.90
2023-04-15T05:17:23.128Z,8.89
2023-04-15T05:20:10.554Z,8.89
2023-04-15T05:22:57.446Z,8.88
2023-04-15T05:25:44.389Z,8.86
2023-04-15T05:28:31.397Z,8.87
2023-04-15T05:31:18.364Z,8.87
2023-04-15T05:34:05.470Z,8.86
2023-04-15T05:36:52.661Z,8.85
2023-04-15T05:39:39.647Z,8.84
2023-04-15T05:42:26.468Z,8.83
2023-04-15T05:45:13.697Z,8.84
2023-04-15T05:48:00.640Z,8.84
2023-04-15T05:50:47.628Z,8.82
2023-04-15T05:53:34.794Z,8.80
2023-04-15T05:56:22.192Z,8.79
2023-04-15T05:59:09.062Z,8.78
2023-04-15T06:01:56.419Z,8.78
2023-04-15T06:04:43.908Z,8.78
2023-04-15T06:07:30.925Z,8.77
2023-04-15T06:10:18.221Z,8.76
2023-04-15T06:13:05.104Z,8.76
2023-04-15T06:15:52.018Z,8.77
2023-04-15T06:18:38.928Z,8.76
2023-04-15T06:21:25.916Z,8.76
2023-04-15T06:24:13.001Z,8.76
2023-04-15T06:26:59.847Z,8.77
2023-04-15T06:29:46.916Z,8.76
2023-04-15T06:32:33.865Z,8.77
2023-04-15T06:35:20.850Z,8.77
2023-04-15T06:38:07.711Z,8.76
2023-04-15T06:40:54.548Z,8.75
2023-04-15T06:43:41.487Z,8.76
2023-04-15T06:46:28.329Z,8.76
2023-04-15T06:49:15.277Z,8.77
2023-04-15T06:52:02.894Z,8.78
2023-04-15T06:54:49.732Z,8.76
2023-04-15T06:57:36.588Z,8.76
2023-04-15T07:00:23.493Z,8.76
2023-04-15T07:03:12.946Z,8.77
2023-04-15T07:05:59.912Z,8.76
2023-04-15T07:08:46.783Z,8.75
2023-04-15T07:11:33.869Z,8.75
2023-04-15T07:14:20.872Z,8.76
2023-04-15T07:17:09.440Z,8.74
2023-04-15T07:19:56.591Z,8.75
2023-04-15T07:22:43.594Z,8.75
2023-04-15T07:25:30.463Z,8.73
2023-04-15T07:28:17.267Z,8.74
2023-04-15T07:31:04.713Z,8.76
2023-04-15T07:33:51.584Z,8.75
2023-04-15T07:36:38.391Z,8.75
2023-04-15T07:39:26.014Z,8.74
2023-04-15T07:42:12.984Z,8.74
2023-04-15T07:44:59.903Z,8.73
2023-04-15T07:47:46.932Z,8.74
2023-04-15T07:50:34.224Z,8.75
2023-04-15T07:53:21.250Z,8.75
2023-04-15T07:56:08.162Z,8.75
2023-04-15T07:58:54.981Z,8.75
2023-04-15T08:01:42.553Z,8.75
2023-04-15T08:04:29.786Z,8.74
2023-04-15T08:07:17.031Z,8.75
2023-04-15T08:10:04.345Z,8.74
2023-04-15T08:12:54.237Z,8.75
2023-04-15T08:15:41.128Z,8.76
2023-04-15T08:18:28.012Z,8.76
2023-04-15T08:21:15.065Z,8.76
2023-04-15T08:24:01.945Z,8.76
2023-04-15T08:26:48.813Z,8.76
2023-04-15T08:29:35.665Z,8.75
2023-04-15T08:32:22.780Z,8.77
2023-04-15T08:35:10.429Z,8.76
2023-04-15T08:37:57.256Z,8.77
2023-04-15T08:40:46.165Z,8.76
2023-04-15T08:43:42.521Z,8.76
2023-04-15T08:46:31.037Z,8.75
2023-04-15T08:49:18.072Z,8.75
2023-04-15T08:52:05.657Z,8.75
2023-04-15T08:54:55.257Z,8.76
2023-04-15T08:57:42.140Z,8.76
2023-04-15T09:00:29.381Z,8.76
2023-04-15T09:03:17.738Z,8.76
2023-04-15T09:06:07.852Z,8.76
2023-04-15T09:08:54.805Z,8.75
2023-04-15T09:11:42.554Z,8.76
2023-04-15T09:14:32.143Z,8.75
2023-04-15T09:17:21.158Z,8.76
2023-04-15T09:20:09.838Z,8.76
2023-04-15T09:22:56.895Z,8.77
2023-04-15T09:25:43.832Z,8.76
2023-04-15T09:28:31.026Z,8.78
2023-04-15T09:31:19.202Z,8.77
2023-04-15T09:34:07.007Z,8.77
2023-04-15T09:36:57.897Z,8.77
2023-04-15T09:39:52.618Z,8.78
2023-04-15T09:42:56.413Z,8.76
2023-04-15T09:45:51.337Z,8.78
2023-04-15T09:48:38.192Z,8.78
2023-04-15T09:51:35.232Z,8.80
2023-04-15T09:54:22.035Z,8.80
2023-04-15T09:57:10.365Z,8.80
2023-04-15T09:59:57.342Z,8.81
2023-04-15T10:02:45.584Z,8.82
2023-04-15T10:05:32.644Z,8.82
2023-04-15T10:08:21.889Z,8.83
2023-04-15T10:11:08.638Z,8.83
2023-04-15T10:13:57.182Z,8.84
2023-04-15T10:16:48.928Z,8.84
2023-04-15T10:19:37.651Z,8.83
2023-04-15T10:22:25.940Z,8.82
2023-04-15T10:25:12.947Z,8.83
2023-04-15T10:28:00.258Z,8.83
2023-04-15T10:30:48.234Z,8.85
2023-04-15T10:33:35.223Z,8.86
2023-04-15T10:36:22.370Z,8.87
2023-04-15T10:39:34.204Z,8.86
2023-04-15T10:42:21.265Z,8.86
2023-04-15T10:45:16.449Z,8.88
2023-04-15T10:48:05.354Z,8.89
2023-04-15T10:50:58.475Z,8.89
2023-04-15T10:53:45.281Z,8.91
2023-04-15T10:56:32.382Z,8.93
2023-04-15T10:59:20.408Z,8.94
2023-04-15T11:02:08.880Z,8.97
2023-04-15T11:05:00.822Z,8.98
2023-04-15T11:07:49.041Z,8.99
2023-04-15T11:10:35.871Z,9.01
2023-04-15T11:13:25.874Z,9.02
2023-04-15T11:16:12.817Z,9.05
2023-04-15T11:18:59.667Z,9.07
2023-04-15T11:21:46.522Z,9.09
2023-04-15T11:24:33.350Z,9.12
2023-04-15T11:27:24.169Z,9.14
2023-04-15T11:30:24.960Z,9.15
2023-04-15T11:33:12.677Z,9.16
2023-04-15T11:35:59.599Z,9.17
2023-04-15T11:38:47.559Z,9.19
2023-04-15T11:41:35.811Z,9.20
2023-04-15T11:44:22.701Z,9.21
2023-04-15T11:47:25.107Z,9.22
2023-04-15T11:50:19.021Z,9.25
2023-04-15T11:53:08.570Z,9.25
2023-04-15T11:55:55.638Z,9.27
2023-04-15T11:58:43.454Z,9.26
2023-04-15T12:01:42.322Z,9.29
2023-04-15T12:04:29.646Z,9.28
2023-04-15T12:07:16.697Z,9.28
2023-04-15T12:10:04.014Z,9.29
2023-04-15T12:12:52.640Z,9.31
2023-04-15T12:15:39.512Z,9.31
2023-04-15T12:18:26.436Z,9.31
2023-04-15T12:21:13.959Z,9.33
2023-04-15T12:24:03.332Z,9.35
2023-04-15T12:26:57.054Z,9.35
2023-04-15T12:29:44.144Z,9.36
2023-04-15T12:32:35.515Z,9.36
2023-04-15T12:35:22.934Z,9.37
2023-04-15T12:38:10.836Z,9.38
2023-04-15T12:41:00.834Z,9.38
2023-04-15T12:43:47.665Z,9.39
2023-04-15T12:46:34.932Z,9.39
2023-04-15T12:49:22.815Z,9.39
2023-04-15T12:52:09.722Z,9.40
2023-04-15T12:54:56.644Z,9.41
2023-04-15T12:57:43.671Z,9.42
2023-04-15T13:00:30.548Z,9.42
2023-04-15T13:03:17.563Z,9.42
2023-04-15T13:06:05.140Z,9.41
2023-04-15T13:08:58.487Z,9.42
2023-04-15T13:11:45.777Z,9.42
2023-04-15T13:14:32.647Z,9.42
2023-04-15T13:17:21.371Z,9.42
2023-04-15T13:20:09.671Z,9.43
2023-04-15T13:22:56.502Z,9.42
2023-04-15T13:25:43.388Z,9.43
2023-04-15T13:28:30.428Z,9.43
2023-04-15T13:31:17.296Z,9.44
2023-04-15T13:34:04.364Z,9.44
2023-04-15T13:36:51.405Z,9.43
2023-04-15T13:39:38.265Z,9.45
2023-04-15T13:42:25.068Z,9.46
2023-04-15T13:45:11.936Z,9.45
2023-04-15T13:47:58.839Z,9.46
2023-04-15T13:50:45.859Z,9.48
2023-04-15T13:53:37.759Z,9.48
2023-04-15T13:56:26.108Z,9.49
2023-04-15T13:59:13.291Z,9.49
2023-04-15T14:02:00.288Z,9.51
2023-04-15T14:04:47.179Z,9.51
2023-04-15T14:07:34.214Z,9.50
2023-04-15T14:10:21.061Z,9.50
2023-04-15T14:13:08.217Z,9.51
2023-04-15T14:15:55.156Z,9.51
2023-04-15T14:18:44.470Z,9.51
2023-04-15T14:21:32.604Z,9.51
2023-04-15T14:24:19.442Z,9.52
2023-04-15T14:27:06.493Z,9.54
2023-04-15T14:29:54.808Z,9.53
2023-04-15T14:32:41.825Z,9.52
2023-04-15T14:35:28.932Z,9.53
2023-04-15T14:38:15.954Z,9.54
2023-04-15T14:41:02.772Z,9.53
2023-04-15T14:43:50.129Z,9.53
2023-04-15T14:46:38.065Z,9.54
2023-04-15T14:49:25.172Z,9.54
2023-04-15T14:52:12.979Z,9.54
2023-04-15T14:55:00.000Z,9.54
2023-04-15T14:57:47.007Z,9.55
2023-04-15T15:00:33.969Z,9.54
2023-04-15T15:03:21.261Z,9.55
2023-04-15T15:06:09.336Z,9.56
2023-04-15T15:08:56.185Z,9.56
2023-04-15T15:11:43.038Z,9.57
2023-04-15T15:14:30.103Z,9.56
2023-04-15T15:17:16.948Z,9.56
2023-04-15T15:20:04.268Z,9.56
2023-04-15T15:22:51.410Z,9.58
2023-04-15T15:25:38.326Z,9.57
2023-04-15T15:28:25.622Z,9.58
2023-04-15T15:31:12.545Z,9.57
2023-04-15T15:33:59.731Z,9.56
2023-04-15T15:36:46.569Z,9.57
2023-04-15T15:39:34.873Z,9.58
2023-04-15T15:42:23.604Z,9.57
2023-04-15T15:45:10.997Z,9.58
2023-04-15T15:47:58.778Z,9.58
2023-04-15T15:50:45.765Z,9.59
2023-04-15T15:53:32.559Z,9.59
2023-04-15T15:56:20.054Z,9.59
2023-04-15T15:59:07.715Z,9.60
2023-04-15T16:01:54.659Z,9.60
2023-04-15T16:04:43.252Z,9.60
2023-04-15T16:07:30.426Z,9.62
2023-04-15T16:10:17.338Z,9.62
2023-04-15T16:13:04.453Z,9.62
2023-04-15T16:15:51.535Z,9.62
2023-04-15T16:18:38.412Z,9.61
2023-04-15T16:21:26.012Z,9.61
2023-04-15T16:24:12.817Z,9.61
2023-04-15T16:26:59.950Z,9.63
2023-04-15T16:29:46.806Z,9.63
2023-04-15T16:32:33.632Z,9.62
2023-04-15T16:35:22.312Z,9.63
2023-04-15T16:38:09.286Z,9.63
2023-04-15T16:40:59.258Z,9.63
2023-04-15T16:43:46.405Z,9.64
2023-04-15T16:46:33.383Z,9.63
2023-04-15T16:49:20.376Z,9.64
2023-04-15T16:52:07.306Z,9.65
2023-04-15T16:54:54.309Z,9.65
2023-04-15T16:58:00.698Z,9.65
2023-04-15T17:00:48.104Z,9.64
2023-04-15T17:03:35.062Z,9.65
2023-04-15T17:06:22.092Z,9.65
2023-04-15T17:09:09.165Z,9.63
2023-04-15T17:11:56.011Z,9.64
2023-04-15T17:14:42.877Z,9.64
2023-04-15T17:17:29.715Z,9.65
2023-04-15T17:20:17.511Z,9.64
2023-04-15T17:23:04.373Z,9.63
2023-04-15T17:25:51.621Z,9.64
2023-04-15T17:28:38.525Z,9.62
2023-04-15T17:31:25.652Z,9.62
2023-04-15T17:34:15.273Z,9.62
2023-04-15T17:37:03.255Z,9.62
2023-04-15T17:39:50.083Z,9.62
2023-04-15T17:42:37.708Z,9.61
2023-04-15T17:45:24.880Z,9.61
2023-04-15T17:48:11.824Z,9.61
2023-04-15T17:50:58.878Z,9.61
2023-04-15T17:53:45.801Z,9.61
2023-04-15T17:56:34.286Z,9.60
2023-04-15T17:59:21.188Z,9.60
2023-04-15T18:02:08.099Z,9.59
2023-04-15T18:04:55.099Z,9.59
2023-04-15T18:07:42.100Z,9.57
2023-04-15T18:10:28.924Z,9.56
2023-04-15T18:13:15.964Z,9.58
2023-04-15T18:16:04.253Z,9.56
2023-04-15T18:18:51.686Z,9.57
2023-04-15T18:21:38.507Z,9.56
2023-04-15T18:24:25.580Z,9.54
2023-04-15T18:27:12.505Z,9.55
2023-04-15T18:29:59.496Z,9.54
2023-04-15T18:32:47.057Z,9.54
2023-04-15T18:35:35.085Z,9.53
2023-04-15T18:38:22.023Z,9.52
2023-04-15T18:41:09.998Z,9.53
2023-04-15T18:43:57.029Z,9.52
2023-04-15T18:46:43.958Z,9.52
2023-04-15T18:49:33.936Z,9.50
2023-04-15T18:52:21.038Z,9.51
2023-04-15T18:55:08.562Z,9.51
2023-04-15T18:58:07.603Z,9.49
2023-04-15T19:00:55.994Z,9.50
2023-04-15T19:03:43.268Z,9.49
2023-04-15T19:06:31.009Z,9.50
2023-04-15T19:09:19.739Z,9.48
2023-04-15T19:12:07.684Z,9.48
2023-04-15T19:14:54.802Z,9.48
2023-04-15T19:17:42.469Z,9.47
2023-04-15T19:20:29.487Z,9.47
2023-04-15T19:23:23.144Z,9.47
2023-04-15T19:26:12.224Z,9.46
2023-04-15T19:28:59.399Z,9.47
2023-04-15T19:31:46.723Z,9.45
2023-04-15T19:34:34.485Z,9.46
2023-04-15T19:37:22.088Z,9.45
2023-04-15T19:40:10.346Z,9.45
2023-04-15T19:42:57.357Z,9.45
2023-04-15T19:45:46.957Z,9.45
2023-04-15T19:48:34.849Z,9.45
2023-04-15T19:51:22.010Z,9.45
2023-04-15T19:56:42.683Z,9.44
2023-04-15T19:59:29.682Z,9.44
2023-04-15T20:02:17.040Z,9.44
2023-04-15T20:05:04.464Z,9.43
2023-04-15T20:07:54.125Z,9.43
2023-04-15T20:10:41.083Z,9.43
2023-04-15T20:13:28.010Z,9.42
2023-04-15T20:16:15.125Z,9.42
2023-04-15T20:19:07.618Z,9.40
2023-04-15T20:21:55.054Z,9.39
2023-04-15T20:24:41.941Z,9.40
2023-04-15T20:27:28.828Z,9.40
2023-04-15T20:30:15.778Z,9.39
2023-04-15T20:33:05.370Z,9.40
2023-04-15T20:35:54.405Z,9.38
2023-04-15T20:38:41.310Z,9.38
2023-04-15T20:41:28.222Z,9.37
2023-04-15T20:44:15.403Z,9.38
2023-04-15T20:47:02.237Z,9.38
2023-04-15T20:49:49.209Z,9.38
2023-04-15T20:52:36.161Z,9.38
2023-04-15T20:55:23.068Z,9.37
2023-04-15T20:58:10.476Z,9.37
2023-04-15T21:00:58.770Z,9.36
2023-04-15T21:03:45.958Z,9.36
2023-04-15T21:06:33.315Z,9.35
2023-04-15T21:09:20.387Z,9.35
2023-04-15T21:12:07.630Z,9.36
2023-04-15T21:14:54.744Z,9.35
2023-04-15T21:17:41.921Z,9.34
2023-04-15T21:20:29.428Z,9.35
2023-04-15T21:23:16.383Z,9.34
2023-04-15T21:26:03.800Z,9.34
2023-04-15T21:28:50.651Z,9.34
2023-04-15T21:31:37.731Z,9.33
2023-04-15T21:34:24.948Z,9.34
2023-04-15T21:37:12.152Z,9.33
2023-04-15T21:39:59.695Z,9.31
2023-04-15T21:42:48.812Z,9.32
2023-04-15T21:45:35.783Z,9.32
2023-04-15T21:48:22.896Z,9.32
2023-04-15T21:51:11.008Z,9.30
2023-04-15T21:53:58.023Z,9.30
2023-04-15T21:56:44.978Z,9.30
2023-04-15T21:59:32.097Z,9.29
2023-04-15T22:02:19.622Z,9.29
2023-04-15T22:05:06.967Z,9.29
2023-04-15T22:07:53.831Z,9.29
2023-04-15T22:10:40.870Z,9.29
2023-04-15T22:13:27.771Z,9.29
2023-04-15T22:16:14.731Z,9.29
2023-04-15T22:19:02.873Z,9.28
2023-04-15T22:21:50.831Z,9.29
2023-04-15T22:24:40.975Z,9.29
2023-04-15T22:27:27.899Z,9.28
2023-04-15T22:30:14.715Z,9.28
2023-04-15T22:33:01.816Z,9.28
2023-04-15T22:35:48.842Z,9.28
2023-04-15T22:38:36.144Z,9.29
2023-04-15T22:41:23.132Z,9.28
2023-04-15T22:44:09.962Z,9.27
2023-04-15T22:46:56.907Z,9.27
2023-04-15T22:49:44.899Z,9.26
2023-04-15T22:52:31.841Z,9.26
2023-04-15T22:55:18.807Z,9.26
2023-04-15T22:58:05.999Z,9.26
2023-04-15T23:00:52.860Z,9.26
2023-04-15T23:03:56.386Z,9.26
2023-04-15T23:06:46.712Z,9.26
2023-04-15T23:09:33.614Z,9.27
2023-04-15T23:12:20.665Z,9.26
2023-04-15T23:15:08.149Z,9.25
2023-04-15T23:17:55.237Z,9.24
2023-04-15T23:20:42.132Z,9.24
2023-04-15T23:23:28.991Z,9.24
2023-04-15T23:26:16.026Z,9.23
2023-04-15T23:29:02.878Z,9.24
2023-04-15T23:31:49.769Z,9.24
2023-04-15T23:34:37.482Z,9.23
2023-04-15T23:37:24.343Z,9.23
2023-04-15T23:40:11.893Z,9.22
2023-04-15T23:42:58.714Z,9.23
2023-04-15T23:45:45.639Z,9.22
2023-04-15T23:48:32.686Z,9.23
2023-04-15T23:51:19.719Z,9.21
2023-04-15T23:54:06.673Z,9.21
2023-04-15T23:56:53.519Z,9.22
2023-04-15T23:59:40.946Z,9.22
