createdAt,value
2023-01-19T00:02:04.896Z,9.17
2023-01-19T00:04:33.627Z,8.47
2023-01-19T00:07:03.203Z,6.83
2023-01-19T00:09:33.445Z,6.27
2023-01-19T00:12:02.003Z,6.97
2023-01-19T00:14:30.498Z,8.00
2023-01-19T00:16:59.085Z,9.63
2023-01-19T00:19:29.019Z,8.43
2023-01-19T00:21:57.650Z,6.40
2023-01-19T00:24:26.064Z,6.87
2023-01-19T00:26:54.641Z,8.77
2023-01-19T00:29:24.112Z,7.00
2023-01-19T00:31:52.905Z,11.13
2023-01-19T00:34:21.429Z,9.57
2023-01-19T00:36:51.212Z,7.17
2023-01-19T00:39:19.704Z,5.77
2023-01-19T00:42:05.749Z,6.40
2023-01-19T00:44:34.278Z,5.83
2023-01-19T00:47:04.835Z,5.07
2023-01-19T00:49:33.413Z,3.43
2023-01-19T00:52:03.694Z,4.00
2023-01-19T00:54:32.313Z,4.97
2023-01-19T00:57:01.015Z,4.20
2023-01-19T00:59:29.525Z,3.60
2023-01-19T01:01:58.278Z,4.63
2023-01-19T01:04:26.978Z,4.80
2023-01-19T01:06:55.613Z,4.53
2023-01-19T01:09:25.694Z,3.83
2023-01-19T01:11:54.670Z,3.47
2023-01-19T01:14:23.913Z,4.53
2023-01-19T01:16:52.674Z,5.73
2023-01-19T01:19:21.494Z,4.43
2023-01-19T01:21:51.391Z,7.30
2023-01-19T01:24:20.939Z,4.07
2023-01-19T01:26:50.937Z,4.57
2023-01-19T01:29:19.462Z,5.60
2023-01-19T01:31:47.965Z,6.17
2023-01-19T01:34:16.687Z,7.27
2023-01-19T01:36:45.400Z,4.40
2023-01-19T01:39:13.912Z,6.20
2023-01-19T01:41:42.424Z,7.80
2023-01-19T01:44:52.279Z,4.27
2023-01-19T01:47:29.378Z,3.10
2023-01-19T01:50:04.364Z,2.20
2023-01-19T01:52:35.832Z,2.90
2023-01-19T01:55:09.378Z,3.23
2023-01-19T01:57:40.534Z,3.03
2023-01-19T02:00:12.730Z,5.13
2023-01-19T02:02:52.472Z,4.37
2023-01-19T02:05:25.567Z,4.77
2023-01-19T02:08:18.544Z,4.53
2023-01-19T02:11:05.622Z,2.53
2023-01-19T02:13:36.775Z,5.30
2023-01-19T02:16:09.431Z,5.17
2023-01-19T02:18:39.393Z,4.67
2023-01-19T02:21:14.555Z,6.67
2023-01-19T02:23:47.786Z,8.17
2023-01-19T02:26:22.904Z,7.30
2023-01-19T02:28:57.631Z,6.03
2023-01-19T02:31:27.836Z,7.13
2023-01-19T02:33:56.712Z,7.83
2023-01-19T02:36:28.805Z,7.43
2023-01-19T02:39:01.599Z,7.50
2023-01-19T02:41:33.917Z,5.07
2023-01-19T02:44:03.588Z,6.07
2023-01-19T02:46:32.063Z,4.93
2023-01-19T02:49:01.741Z,7.20
2023-01-19T02:51:30.458Z,8.70
2023-01-19T02:54:37.973Z,5.60
2023-01-19T02:57:27.550Z,6.10
2023-01-19T03:00:09.966Z,7.40
2023-01-19T03:02:51.211Z,6.07
2023-01-19T03:05:33.650Z,5.80
2023-01-19T03:08:12.964Z,4.47
2023-01-19T03:10:52.594Z,5.33
2023-01-19T03:13:29.475Z,6.80
2023-01-19T03:16:04.270Z,4.30
2023-01-19T03:18:35.313Z,3.30
2023-01-19T03:21:08.279Z,5.47
2023-01-19T03:23:39.884Z,3.33
2023-01-19T03:26:13.243Z,4.27
2023-01-19T03:28:45.511Z,5.40
2023-01-19T03:31:18.985Z,4.27
2023-01-19T03:33:57.531Z,3.33
2023-01-19T03:36:32.111Z,2.93
2023-01-19T03:39:02.436Z,5.63
2023-01-19T03:41:34.408Z,4.43
2023-01-19T03:44:05.618Z,5.87
2023-01-19T03:46:35.208Z,6.80
2023-01-19T03:49:03.957Z,5.77
2023-01-19T03:51:36.279Z,6.10
2023-01-19T03:54:05.754Z,9.10
2023-01-19T03:56:35.846Z,8.40
2023-01-19T03:59:05.726Z,5.43
2023-01-19T04:01:34.435Z,10.80
2023-01-19T04:04:03.095Z,6.43
2023-01-19T04:06:32.275Z,6.00
2023-01-19T04:09:00.956Z,6.83
2023-01-19T04:11:29.666Z,5.50
2023-01-19T04:13:59.701Z,6.47
2023-01-19T04:16:29.245Z,5.40
2023-01-19T04:18:57.968Z,10.20
2023-01-19T04:21:26.914Z,6.13
2023-01-19T04:23:55.512Z,9.63
2023-01-19T04:26:24.572Z,5.70
2023-01-19T04:28:53.221Z,7.07
2023-01-19T04:31:23.452Z,10.03
2023-01-19T04:33:52.300Z,8.17
2023-01-19T04:36:20.812Z,8.87
2023-01-19T04:38:49.429Z,8.40
2023-01-19T04:41:18.447Z,7.67
2023-01-19T04:43:47.722Z,6.33
2023-01-19T04:46:16.447Z,7.33
2023-01-19T04:48:46.413Z,8.43
2023-01-19T04:51:15.057Z,9.27
2023-01-19T04:53:43.625Z,7.97
2023-01-19T04:56:12.489Z,9.63
2023-01-19T04:58:41.124Z,6.83
2023-01-19T05:01:10.660Z,6.97
2023-01-19T05:03:40.492Z,6.33
2023-01-19T05:06:10.693Z,7.80
2023-01-19T05:08:39.507Z,7.30
2023-01-19T05:11:08.117Z,8.70
2023-01-19T05:13:36.990Z,6.67
2023-01-19T05:16:06.303Z,7.27
2023-01-19T05:18:37.237Z,5.63
2023-01-19T05:21:06.501Z,3.70
2023-01-19T05:23:36.673Z,5.73
2023-01-19T05:26:05.605Z,5.20
2023-01-19T05:28:35.158Z,7.07
2023-01-19T05:31:04.256Z,4.37
2023-01-19T05:33:33.030Z,6.37
2023-01-19T05:36:01.938Z,7.40
2023-01-19T05:38:35.414Z,4.57
2023-01-19T05:41:06.157Z,6.10
2023-01-19T05:43:35.000Z,6.70
2023-01-19T05:46:05.703Z,6.43
2023-01-19T05:48:34.433Z,4.87
2023-01-19T05:51:03.280Z,3.50
2023-01-19T05:53:32.130Z,5.90
2023-01-19T05:56:02.571Z,6.57
2023-01-19T05:58:36.793Z,8.80
2023-01-19T06:01:06.966Z,5.93
2023-01-19T06:03:37.238Z,5.37
2023-01-19T06:06:06.783Z,5.83
2023-01-19T06:08:35.553Z,5.43
2023-01-19T06:11:07.645Z,7.97
2023-01-19T06:13:41.383Z,7.53
2023-01-19T06:16:11.883Z,5.30
2023-01-19T06:18:40.571Z,5.00
2023-01-19T06:21:12.486Z,7.37
2023-01-19T06:23:41.868Z,6.77
2023-01-19T06:32:50.734Z,5.70
2023-01-19T06:35:20.730Z,4.90
2023-01-19T06:37:49.849Z,5.50
2023-01-19T06:40:19.915Z,6.47
2023-01-19T06:42:50.242Z,7.67
2023-01-19T22:32:45.113Z,9.93
2023-01-19T22:35:14.380Z,9.63
2023-01-19T22:37:43.020Z,11.40
2023-01-19T22:40:12.814Z,11.47
2023-01-19T22:42:41.190Z,10.83
2023-01-19T22:45:10.523Z,12.40
2023-01-19T22:47:38.937Z,10.67
2023-01-19T22:50:10.194Z,10.40
2023-01-19T22:52:38.461Z,13.70
2023-01-19T22:55:07.436Z,9.47
2023-01-19T22:57:36.599Z,10.93
2023-01-19T23:00:08.657Z,10.93
2023-01-19T23:02:37.203Z,12.53
2023-01-19T23:05:06.292Z,10.50
2023-01-19T23:07:35.955Z,11.17
2023-01-19T23:10:04.579Z,12.63
2023-01-19T23:12:32.973Z,10.53
2023-01-19T23:15:01.479Z,10.70
2023-01-19T23:17:29.745Z,11.67
2023-01-19T23:19:58.063Z,11.30
2023-01-19T23:22:26.759Z,12.93
2023-01-19T23:24:56.952Z,12.13
2023-01-19T23:27:28.350Z,11.20
2023-01-19T23:29:56.722Z,14.43
2023-01-19T23:32:25.016Z,13.10
2023-01-19T23:34:53.769Z,12.00
2023-01-19T23:37:22.274Z,13.33
2023-01-19T23:39:50.689Z,14.77
2023-01-19T23:42:20.321Z,13.87
2023-01-19T23:44:48.574Z,12.43
2023-01-19T23:49:42.884Z,18.13
2023-01-19T23:52:11.137Z,16.33
2023-01-19T23:54:39.556Z,17.50
2023-01-19T23:57:07.908Z,15.50
2023-01-19T23:59:37.607Z,17.27
