createdAt,value
2023-11-11T00:02:23.643Z,56.99
2023-11-11T00:04:51.055Z,57.53
2023-11-11T00:07:18.212Z,58.02
2023-11-11T00:09:45.171Z,58.67
2023-11-11T00:12:12.237Z,59.28
2023-11-11T00:14:39.036Z,60.00
2023-11-11T00:17:06.935Z,60.25
2023-11-11T00:19:35.396Z,60.72
2023-11-11T00:22:02.568Z,61.12
2023-11-11T00:24:30.085Z,61.42
2023-11-11T00:26:57.242Z,61.55
2023-11-11T00:29:24.190Z,62.05
2023-11-11T00:31:51.871Z,62.79
2023-11-11T00:34:20.620Z,63.21
2023-11-11T00:36:49.709Z,63.82
2023-11-11T00:39:16.968Z,64.19
2023-11-11T00:41:43.916Z,64.68
2023-11-11T00:44:11.100Z,65.13
2023-11-11T00:46:39.197Z,65.72
2023-11-11T00:49:07.567Z,66.35
2023-11-11T00:51:36.837Z,66.78
2023-11-11T00:54:03.940Z,67.28
2023-11-11T00:56:31.138Z,68.00
2023-11-11T00:59:00.756Z,68.94
2023-11-11T01:01:27.981Z,69.45
2023-11-11T01:03:55.201Z,69.96
2023-11-11T01:06:22.451Z,70.51
2023-11-11T01:08:50.887Z,71.54
2023-11-11T01:11:17.963Z,72.24
2023-11-11T01:13:45.269Z,72.58
2023-11-11T01:16:12.448Z,72.93
2023-11-11T01:18:39.515Z,73.28
2023-11-11T01:21:07.640Z,73.71
2023-11-11T01:23:34.792Z,74.25
2023-11-11T01:26:05.395Z,74.60
2023-11-11T01:28:32.323Z,75.16
2023-11-11T01:30:59.268Z,75.56
2023-11-11T01:33:26.629Z,75.96
2023-11-11T01:35:53.528Z,76.49
2023-11-11T01:38:20.508Z,77.01
2023-11-11T01:40:47.517Z,77.43
2023-11-11T01:43:15.974Z,77.49
2023-11-11T01:45:45.648Z,77.75
2023-11-11T01:48:16.791Z,78.17
2023-11-11T01:50:44.136Z,78.00
2023-11-11T01:53:12.016Z,78.15
2023-11-11T01:55:39.147Z,78.29
2023-11-11T01:58:06.193Z,78.48
2023-11-11T02:00:36.502Z,78.85
2023-11-11T02:03:03.749Z,78.78
2023-11-11T02:05:31.037Z,78.84
2023-11-11T02:08:01.479Z,79.25
2023-11-11T02:10:29.444Z,79.23
2023-11-11T02:12:56.834Z,79.21
2023-11-11T02:15:24.048Z,79.74
2023-11-11T02:17:53.404Z,79.57
2023-11-11T02:20:20.601Z,79.88
2023-11-11T02:22:48.289Z,79.79
2023-11-11T02:25:15.364Z,80.07
2023-11-11T02:27:42.889Z,80.34
2023-11-11T02:30:12.116Z,80.42
2023-11-11T02:32:39.572Z,80.36
2023-11-11T02:35:06.539Z,80.45
2023-11-11T02:37:34.492Z,80.31
2023-11-11T02:40:01.361Z,80.41
2023-11-11T02:42:28.498Z,80.61
2023-11-11T02:44:55.654Z,80.99
2023-11-11T02:47:22.822Z,81.10
2023-11-11T02:49:49.958Z,81.14
2023-11-11T02:52:17.321Z,81.13
2023-11-11T02:54:45.425Z,80.97
2023-11-11T02:57:12.239Z,81.20
2023-11-11T02:59:40.629Z,81.32
2023-11-11T03:02:07.856Z,81.52
2023-11-11T03:04:37.256Z,81.88
2023-11-11T03:07:04.203Z,82.22
2023-11-11T03:09:31.372Z,82.46
2023-11-11T03:11:58.211Z,82.62
2023-11-11T03:14:26.131Z,82.83
2023-11-11T03:16:52.917Z,82.77
2023-11-11T03:19:20.468Z,82.98
2023-11-11T03:21:47.518Z,83.38
2023-11-11T03:24:15.093Z,83.42
2023-11-11T03:26:41.858Z,83.21
2023-11-11T03:29:08.958Z,83.16
2023-11-11T03:31:36.334Z,83.45
2023-11-11T03:34:03.253Z,83.34
2023-11-11T03:36:30.248Z,83.86
2023-11-11T03:38:57.315Z,83.52
2023-11-11T03:41:24.437Z,83.78
2023-11-11T03:43:51.320Z,83.99
2023-11-11T03:46:18.281Z,83.67
2023-11-11T03:48:45.305Z,83.85
2023-11-11T03:51:12.330Z,83.76
2023-11-11T03:53:39.190Z,84.20
2023-11-11T03:56:08.093Z,83.88
2023-11-11T03:58:36.688Z,84.45
2023-11-11T04:01:08.788Z,84.14
2023-11-11T04:03:39.427Z,84.18
2023-11-11T04:06:07.235Z,84.52
2023-11-11T04:08:35.066Z,84.58
2023-11-11T04:11:07.382Z,84.77
2023-11-11T04:13:35.763Z,84.64
2023-11-11T04:16:03.460Z,84.57
2023-11-11T04:18:33.589Z,84.72
2023-11-11T04:21:01.018Z,84.70
2023-11-11T04:23:29.200Z,84.89
2023-11-11T04:25:57.119Z,85.08
2023-11-11T04:28:25.550Z,85.23
2023-11-11T04:30:52.427Z,85.27
2023-11-11T04:33:23.292Z,85.29
2023-11-11T04:35:52.445Z,85.37
2023-11-11T04:38:20.573Z,85.55
2023-11-11T04:40:50.317Z,85.73
2023-11-11T04:43:18.011Z,85.61
2023-11-11T04:45:45.305Z,85.84
2023-11-11T04:48:12.153Z,85.92
2023-11-11T04:50:39.037Z,86.03
2023-11-11T04:53:05.814Z,85.89
2023-11-11T04:55:32.862Z,86.10
2023-11-11T04:58:00.213Z,86.29
2023-11-11T05:00:27.162Z,86.06
2023-11-11T05:02:55.710Z,86.27
2023-11-11T05:05:22.833Z,86.14
2023-11-11T05:07:49.584Z,85.93
2023-11-11T05:10:17.752Z,86.21
2023-11-11T05:12:48.105Z,86.00
2023-11-11T05:15:15.160Z,86.23
2023-11-11T05:17:43.323Z,85.97
2023-11-11T05:20:11.636Z,86.08
2023-11-11T05:22:38.531Z,86.24
2023-11-11T05:25:05.935Z,86.56
2023-11-11T05:27:33.071Z,86.64
2023-11-11T05:30:01.315Z,86.44
2023-11-11T05:32:28.598Z,86.34
2023-11-11T05:34:58.503Z,86.54
2023-11-11T05:37:26.033Z,86.80
2023-11-11T05:39:52.988Z,87.02
2023-11-11T05:42:20.212Z,86.91
2023-11-11T05:44:47.330Z,86.79
2023-11-11T05:47:14.346Z,86.97
2023-11-11T05:49:41.546Z,86.81
2023-11-11T05:52:08.405Z,86.93
2023-11-11T05:54:35.288Z,87.20
2023-11-11T05:57:02.329Z,87.32
2023-11-11T05:59:29.244Z,87.68
2023-11-11T06:01:56.520Z,87.52
2023-11-11T06:04:23.617Z,87.61
2023-11-11T06:06:52.586Z,87.87
2023-11-11T06:09:24.739Z,87.77
2023-11-11T06:11:51.579Z,87.95
2023-11-11T06:14:20.970Z,87.93
2023-11-11T06:16:48.088Z,88.03
2023-11-11T06:19:16.790Z,87.97
2023-11-11T06:21:43.697Z,87.83
2023-11-11T06:24:12.157Z,87.85
2023-11-11T06:26:39.194Z,88.04
2023-11-11T06:29:07.335Z,88.07
2023-11-11T06:31:34.310Z,88.21
2023-11-11T06:34:01.944Z,88.43
2023-11-11T06:36:29.060Z,88.39
2023-11-11T06:38:56.348Z,88.24
2023-11-11T06:41:24.094Z,88.36
2023-11-11T06:43:51.343Z,88.60
2023-11-11T06:46:19.159Z,88.51
2023-11-11T06:48:46.214Z,88.60
2023-11-11T06:51:13.415Z,88.46
2023-11-11T06:53:40.366Z,88.56
2023-11-11T06:56:07.432Z,88.73
2023-11-11T06:58:34.580Z,88.69
2023-11-11T07:01:01.885Z,88.62
2023-11-11T07:03:29.624Z,88.93
2023-11-11T07:05:57.066Z,88.77
2023-11-11T07:08:23.925Z,89.14
2023-11-11T07:10:50.875Z,89.02
2023-11-11T07:13:18.585Z,88.99
2023-11-11T07:15:45.618Z,89.23
2023-11-11T07:18:12.901Z,89.22
2023-11-11T07:20:40.523Z,89.38
2023-11-11T07:23:07.299Z,89.25
2023-11-11T07:25:34.616Z,89.23
2023-11-11T07:28:05.047Z,89.64
2023-11-11T07:30:32.681Z,89.64
2023-11-11T07:33:02.356Z,89.35
2023-11-11T07:35:30.521Z,89.31
2023-11-11T07:37:57.530Z,89.31
2023-11-11T07:40:25.948Z,89.02
2023-11-11T07:42:53.665Z,89.38
2023-11-11T07:45:23.918Z,89.39
2023-11-11T07:47:51.050Z,89.42
2023-11-11T07:50:18.793Z,89.46
2023-11-11T07:52:45.903Z,89.33
2023-11-11T07:55:12.872Z,88.87
2023-11-11T08:00:10.043Z,89.63
2023-11-11T08:02:38.410Z,89.18
2023-11-11T08:05:05.670Z,89.23
2023-11-11T08:07:32.679Z,89.50
2023-11-11T08:09:59.795Z,89.05
2023-11-11T08:12:26.752Z,88.97
2023-11-11T08:14:53.692Z,88.82
2023-11-11T08:17:20.661Z,88.99
2023-11-11T08:19:47.591Z,89.04
2023-11-11T08:22:14.609Z,89.24
2023-11-11T08:24:41.477Z,89.63
2023-11-11T08:27:09.384Z,90.12
2023-11-11T08:29:36.343Z,90.76
2023-11-11T08:32:03.222Z,90.53
2023-11-11T08:34:31.705Z,90.61
2023-11-11T08:36:58.744Z,90.68
2023-11-11T08:39:25.617Z,90.81
2023-11-11T08:41:52.920Z,90.63
2023-11-11T08:44:20.572Z,91.05
2023-11-11T08:46:48.067Z,91.09
2023-11-11T08:49:15.340Z,90.98
2023-11-11T08:51:42.268Z,90.86
2023-11-11T08:54:09.361Z,91.21
2023-11-11T08:56:36.259Z,91.45
2023-11-11T08:59:04.476Z,91.32
2023-11-11T09:01:33.767Z,91.32
2023-11-11T09:04:01.245Z,91.63
2023-11-11T09:06:28.769Z,91.48
2023-11-11T09:08:55.915Z,91.47
2023-11-11T09:11:22.766Z,91.38
2023-11-11T09:13:49.921Z,91.61
2023-11-11T09:16:17.121Z,91.57
2023-11-11T09:18:44.367Z,91.45
2023-11-11T09:21:12.469Z,91.15
2023-11-11T09:23:39.565Z,90.83
2023-11-11T09:26:06.888Z,90.61
2023-11-11T09:28:34.272Z,90.49
2023-11-11T09:31:01.520Z,90.54
2023-11-11T09:33:29.210Z,90.65
2023-11-11T09:35:56.276Z,90.81
2023-11-11T09:38:24.308Z,90.99
2023-11-11T09:41:09.004Z,91.06
2023-11-11T09:43:36.090Z,90.91
2023-11-11T09:46:03.753Z,90.87
2023-11-11T09:48:32.105Z,90.60
2023-11-11T09:50:59.799Z,90.49
2023-11-11T09:53:27.038Z,90.27
2023-11-11T09:55:54.929Z,90.50
2023-11-11T09:58:25.330Z,90.73
2023-11-11T10:00:52.283Z,90.96
2023-11-11T10:03:19.358Z,91.25
2023-11-11T10:05:46.482Z,91.28
2023-11-11T10:08:13.857Z,91.43
2023-11-11T10:10:42.215Z,91.29
2023-11-11T10:13:09.129Z,91.30
2023-11-11T10:15:36.337Z,90.74
2023-11-11T10:18:07.116Z,90.36
2023-11-11T10:20:35.615Z,90.49
2023-11-11T10:23:02.465Z,90.27
2023-11-11T10:25:29.505Z,90.35
2023-11-11T10:27:58.364Z,90.34
2023-11-11T10:30:25.912Z,89.98
2023-11-11T10:32:53.568Z,89.49
2023-11-11T10:35:25.242Z,89.35
2023-11-11T10:37:52.537Z,89.24
2023-11-11T10:40:20.926Z,89.28
2023-11-11T10:42:48.889Z,89.30
2023-11-11T10:45:16.904Z,89.39
2023-11-11T10:47:44.613Z,89.62
2023-11-11T10:50:14.332Z,89.49
2023-11-11T10:52:42.280Z,89.75
2023-11-11T10:55:09.954Z,89.94
2023-11-11T10:57:43.462Z,89.93
2023-11-11T11:00:20.115Z,89.94
2023-11-11T11:02:52.346Z,89.67
2023-11-11T11:05:32.061Z,89.96
2023-11-11T11:08:06.757Z,89.95
2023-11-11T11:10:39.015Z,89.92
2023-11-11T11:13:09.594Z,89.50
2023-11-11T11:15:44.778Z,89.44
2023-11-11T11:18:14.872Z,89.40
2023-11-11T11:20:42.454Z,89.47
2023-11-11T11:23:11.631Z,89.32
2023-11-11T11:25:42.425Z,89.16
2023-11-11T11:28:13.136Z,89.20
2023-11-11T11:30:49.517Z,89.09
2023-11-11T11:33:43.009Z,88.96
2023-11-11T11:36:12.100Z,88.92
2023-11-11T11:38:39.618Z,88.76
2023-11-11T11:41:06.999Z,88.54
2023-11-11T11:43:35.228Z,88.44
2023-11-11T11:46:02.681Z,88.28
2023-11-11T11:48:31.391Z,88.07
2023-11-11T11:51:10.557Z,87.92
2023-11-11T11:53:38.354Z,88.04
2023-11-11T11:56:06.738Z,87.93
2023-11-11T11:59:04.637Z,87.85
2023-11-11T12:01:35.683Z,87.74
2023-11-11T12:04:04.226Z,87.61
2023-11-11T12:06:31.649Z,87.47
2023-11-11T12:09:00.585Z,87.36
2023-11-11T12:11:29.684Z,87.33
2023-11-11T12:13:57.677Z,87.14
2023-11-11T12:16:38.601Z,86.91
2023-11-11T12:19:14.749Z,86.99
2023-11-11T12:21:43.705Z,87.03
2023-11-11T12:24:14.681Z,87.02
2023-11-11T12:26:44.696Z,86.99
2023-11-11T12:29:11.912Z,87.01
2023-11-11T12:31:50.702Z,86.56
2023-11-11T12:34:19.091Z,86.43
2023-11-11T12:36:46.771Z,86.33
2023-11-11T12:39:20.120Z,86.00
2023-11-11T12:41:52.350Z,86.37
2023-11-11T12:44:20.065Z,86.28
2023-11-11T12:46:48.946Z,86.05
2023-11-11T12:49:27.455Z,86.21
2023-11-11T12:51:55.966Z,85.82
2023-11-11T12:54:34.722Z,85.58
2023-11-11T12:57:02.941Z,85.55
2023-11-11T12:59:30.651Z,85.66
2023-11-11T13:02:01.683Z,85.69
2023-11-11T13:04:29.094Z,85.51
2023-11-11T13:06:55.996Z,85.33
2023-11-11T13:09:38.127Z,85.06
2023-11-11T13:12:05.384Z,84.58
2023-11-11T13:14:33.537Z,84.44
2023-11-11T13:17:00.477Z,84.32
2023-11-11T13:19:31.946Z,84.17
2023-11-11T13:21:58.777Z,83.94
2023-11-11T13:24:25.769Z,83.74
2023-11-11T13:26:53.004Z,83.53
2023-11-11T13:29:19.739Z,83.06
2023-11-11T13:31:49.298Z,82.66
2023-11-11T13:34:18.305Z,82.70
2023-11-11T13:36:45.396Z,82.56
2023-11-11T13:39:35.124Z,82.56
2023-11-11T13:42:08.194Z,82.77
2023-11-11T13:44:35.239Z,82.90
2023-11-11T13:47:03.872Z,82.96
2023-11-11T13:49:31.159Z,82.82
2023-11-11T13:51:58.136Z,83.20
2023-11-11T13:54:25.828Z,83.25
2023-11-11T13:56:53.844Z,83.18
2023-11-11T13:59:20.735Z,83.38
2023-11-11T14:01:47.943Z,83.40
2023-11-11T14:04:16.592Z,83.54
2023-11-11T14:06:43.714Z,83.73
2023-11-11T14:09:12.629Z,83.68
2023-11-11T14:11:39.721Z,83.84
2023-11-11T14:14:06.515Z,83.84
2023-11-11T14:16:33.780Z,83.78
2023-11-11T14:19:00.658Z,83.98
2023-11-11T14:21:33.482Z,83.99
2023-11-11T14:24:03.579Z,83.94
2023-11-11T14:26:31.803Z,83.74
2023-11-11T14:28:59.088Z,83.60
2023-11-11T14:31:27.821Z,83.85
2023-11-11T14:34:01.377Z,84.25
2023-11-11T14:36:37.543Z,84.53
2023-11-11T14:39:04.962Z,84.64
2023-11-11T14:41:32.404Z,84.86
2023-11-11T14:43:59.267Z,84.92
2023-11-11T14:46:28.827Z,85.10
2023-11-11T14:48:57.589Z,85.25
2023-11-11T14:51:26.505Z,85.42
2023-11-11T14:53:53.566Z,85.30
2023-11-11T14:56:20.544Z,85.50
2023-11-11T14:58:47.572Z,85.33
2023-11-11T15:01:14.658Z,85.15
2023-11-11T15:03:41.615Z,85.50
2023-11-11T15:06:10.934Z,85.91
2023-11-11T15:08:38.079Z,86.05
2023-11-11T15:11:05.530Z,86.19
2023-11-11T15:13:35.534Z,86.06
2023-11-11T15:16:02.862Z,86.24
2023-11-11T15:18:29.669Z,86.12
2023-11-11T15:20:56.510Z,86.11
2023-11-11T15:23:26.825Z,86.07
2023-11-11T15:25:57.873Z,86.28
2023-11-11T15:28:25.266Z,86.61
2023-11-11T15:30:52.912Z,87.05
2023-11-11T15:33:19.903Z,87.16
2023-11-11T15:35:46.821Z,87.37
2023-11-11T15:38:15.194Z,87.62
2023-11-11T15:40:42.722Z,87.44
2023-11-11T15:43:09.771Z,87.32
2023-11-11T15:45:37.946Z,87.12
2023-11-11T15:48:05.064Z,87.28
2023-11-11T15:50:32.089Z,87.44
2023-11-11T15:52:59.171Z,87.66
2023-11-11T15:55:26.583Z,87.63
2023-11-11T15:57:54.066Z,88.02
2023-11-11T16:00:21.145Z,88.14
2023-11-11T16:02:48.131Z,88.09
2023-11-11T16:05:15.019Z,88.58
2023-11-11T16:07:41.846Z,88.91
2023-11-11T16:10:09.811Z,88.90
2023-11-11T16:12:37.300Z,89.45
2023-11-11T16:15:05.930Z,89.48
2023-11-11T16:17:33.354Z,89.70
2023-11-11T16:20:00.786Z,89.92
2023-11-11T16:22:28.899Z,90.30
2023-11-11T16:24:56.237Z,90.33
2023-11-11T16:27:23.480Z,90.42
2023-11-11T16:29:52.621Z,90.20
2023-11-11T16:32:21.357Z,90.33
2023-11-11T16:34:48.275Z,90.28
2023-11-11T16:37:15.275Z,90.23
2023-11-11T16:39:44.620Z,90.01
2023-11-11T16:42:11.743Z,90.21
2023-11-11T16:44:42.298Z,90.10
2023-11-11T16:47:09.262Z,90.10
2023-11-11T16:49:36.303Z,90.44
2023-11-11T16:52:03.749Z,90.24
2023-11-11T16:54:31.052Z,90.08
2023-11-11T16:56:58.330Z,90.09
2023-11-11T16:59:25.348Z,89.92
2023-11-11T17:01:52.378Z,90.12
2023-11-11T17:04:22.372Z,90.57
2023-11-11T17:06:49.521Z,90.66
2023-11-11T17:09:19.086Z,90.72
2023-11-11T17:11:46.620Z,90.83
2023-11-11T17:14:14.210Z,90.78
2023-11-11T17:16:41.722Z,90.72
2023-11-11T17:19:09.376Z,90.58
2023-11-11T17:21:36.450Z,90.82
2023-11-11T17:24:03.609Z,90.82
2023-11-11T17:26:30.353Z,91.02
2023-11-11T17:28:58.090Z,91.05
2023-11-11T17:31:24.849Z,91.05
2023-11-11T17:33:57.176Z,90.81
2023-11-11T17:36:28.795Z,91.16
2023-11-11T17:38:55.973Z,91.04
2023-11-11T17:41:22.693Z,90.97
2023-11-11T17:43:49.756Z,91.28
2023-11-11T17:46:20.359Z,91.32
2023-11-11T17:48:47.548Z,91.53
2023-11-11T17:51:19.196Z,91.81
2023-11-11T17:53:46.253Z,91.51
2023-11-11T17:56:23.334Z,91.74
2023-11-11T17:58:50.523Z,91.38
2023-11-11T18:01:18.045Z,91.81
2023-11-11T18:03:45.272Z,91.73
2023-11-11T18:06:15.753Z,91.88
2023-11-11T18:08:45.551Z,91.89
2023-11-11T18:11:12.716Z,91.94
2023-11-11T18:13:40.083Z,91.96
2023-11-11T18:16:14.718Z,92.12
2023-11-11T18:18:44.332Z,91.76
2023-11-11T18:21:19.860Z,91.92
2023-11-11T18:23:46.916Z,91.78
2023-11-11T18:26:14.097Z,91.72
2023-11-11T18:28:41.156Z,91.85
2023-11-11T18:31:08.951Z,91.99
2023-11-11T18:33:35.961Z,92.06
2023-11-11T18:36:03.533Z,92.45
2023-11-11T18:38:30.750Z,92.10
2023-11-11T18:40:58.655Z,92.17
2023-11-11T18:43:25.694Z,92.13
2023-11-11T18:45:52.622Z,92.27
2023-11-11T18:48:19.535Z,92.22
2023-11-11T18:50:49.019Z,92.16
2023-11-11T18:53:16.567Z,92.40
2023-11-11T18:55:44.494Z,92.49
2023-11-11T18:58:11.587Z,92.59
2023-11-11T19:00:38.690Z,92.60
2023-11-11T19:03:07.566Z,92.29
2023-11-11T19:05:38.212Z,92.64
2023-11-11T19:08:05.766Z,92.52
2023-11-11T19:10:32.831Z,92.62
2023-11-11T19:13:00.252Z,92.77
2023-11-11T19:15:27.265Z,92.82
2023-11-11T19:17:54.502Z,92.95
2023-11-11T19:20:22.082Z,92.89
2023-11-11T19:22:50.214Z,93.03
2023-11-11T19:25:17.267Z,93.02
2023-11-11T19:27:44.926Z,93.03
2023-11-11T19:30:12.205Z,93.06
2023-11-11T19:32:39.587Z,92.86
2023-11-11T19:35:10.708Z,92.64
2023-11-11T19:37:40.460Z,92.88
2023-11-11T19:40:09.061Z,92.48
2023-11-11T19:42:36.059Z,92.86
2023-11-11T19:45:04.120Z,92.74
2023-11-11T19:47:31.665Z,92.97
2023-11-11T19:49:58.939Z,92.72
2023-11-11T19:52:26.200Z,92.93
2023-11-11T19:54:53.153Z,93.03
2023-11-11T19:57:20.255Z,93.09
2023-11-11T19:59:47.872Z,93.19
2023-11-11T20:02:15.008Z,93.06
2023-11-11T20:04:48.446Z,93.09
2023-11-11T20:07:16.943Z,93.23
2023-11-11T20:09:43.962Z,93.23
2023-11-11T20:12:10.976Z,93.15
2023-11-11T20:14:37.857Z,93.19
2023-11-11T20:17:04.949Z,93.36
2023-11-11T20:19:32.394Z,93.34
2023-11-11T20:21:59.388Z,93.30
2023-11-11T20:24:26.153Z,93.59
2023-11-11T20:26:53.687Z,93.35
2023-11-11T20:29:20.655Z,93.35
2023-11-11T20:31:48.762Z,93.42
2023-11-11T20:34:15.675Z,93.63
2023-11-11T20:36:45.667Z,93.71
2023-11-11T20:39:13.916Z,93.54
2023-11-11T20:41:42.051Z,93.75
2023-11-11T20:44:09.680Z,93.62
2023-11-11T20:46:36.670Z,93.62
2023-11-11T20:49:03.667Z,93.58
2023-11-11T20:51:31.092Z,93.92
2023-11-11T20:53:58.064Z,93.71
2023-11-11T20:56:24.997Z,93.83
2023-11-11T20:58:54.662Z,93.70
2023-11-11T21:01:21.720Z,93.85
2023-11-11T21:03:48.905Z,93.96
2023-11-11T21:06:15.887Z,93.93
2023-11-11T21:08:45.106Z,93.75
2023-11-11T21:11:13.709Z,93.94
2023-11-11T21:13:40.733Z,93.89
2023-11-11T21:16:07.611Z,93.71
2023-11-11T21:18:34.682Z,93.84
2023-11-11T21:21:01.398Z,93.86
2023-11-11T21:23:29.227Z,93.76
2023-11-11T21:25:56.172Z,93.92
2023-11-11T21:28:23.163Z,93.91
2023-11-11T21:30:51.838Z,94.02
2023-11-11T21:33:18.915Z,94.11
2023-11-11T21:35:47.664Z,94.07
2023-11-11T21:38:16.533Z,94.20
2023-11-11T21:40:46.725Z,94.10
2023-11-11T21:43:13.950Z,94.25
2023-11-11T21:45:41.245Z,94.26
2023-11-11T21:48:08.109Z,94.24
2023-11-11T21:50:34.932Z,94.33
2023-11-11T21:53:01.903Z,94.17
2023-11-11T21:55:28.936Z,94.37
2023-11-11T21:57:55.825Z,94.27
2023-11-11T22:00:23.291Z,94.23
2023-11-11T22:02:50.230Z,94.33
2023-11-11T22:05:17.362Z,94.34
2023-11-11T22:07:44.691Z,94.05
2023-11-11T22:10:12.043Z,94.23
2023-11-11T22:12:38.998Z,94.57
2023-11-11T22:15:06.995Z,94.28
2023-11-11T22:17:34.509Z,94.41
2023-11-11T22:20:01.826Z,94.49
2023-11-11T22:22:28.734Z,94.51
2023-11-11T22:24:55.743Z,94.36
2023-11-11T22:27:22.617Z,94.29
2023-11-11T22:29:50.743Z,94.22
2023-11-11T22:32:18.666Z,94.48
2023-11-11T22:34:45.939Z,94.64
2023-11-11T22:37:12.983Z,94.64
2023-11-11T22:39:39.777Z,94.34
2023-11-11T22:42:07.505Z,94.37
2023-11-11T22:44:34.443Z,94.34
2023-11-11T22:47:02.271Z,94.32
2023-11-11T22:49:29.569Z,94.19
2023-11-11T22:51:56.682Z,94.09
2023-11-11T22:54:25.273Z,93.87
2023-11-11T22:56:52.500Z,93.93
2023-11-11T22:59:19.324Z,94.01
2023-11-11T23:01:47.682Z,94.03
2023-11-11T23:04:14.617Z,94.07
2023-11-11T23:06:41.469Z,94.12
2023-11-11T23:09:09.479Z,94.12
2023-11-11T23:11:36.590Z,93.84
2023-11-11T23:14:09.830Z,93.87
2023-11-11T23:16:38.328Z,94.16
2023-11-11T23:19:06.442Z,94.12
2023-11-11T23:21:33.441Z,94.44
2023-11-11T23:24:00.557Z,94.07
2023-11-11T23:26:27.544Z,94.21
2023-11-11T23:28:54.549Z,94.69
2023-11-11T23:31:22.423Z,94.72
2023-11-11T23:33:50.349Z,94.81
2023-11-11T23:36:17.248Z,94.56
2023-11-11T23:38:44.203Z,94.74
2023-11-11T23:41:11.222Z,94.78
2023-11-11T23:43:38.414Z,94.99
2023-11-11T23:46:05.642Z,95.14
2023-11-11T23:48:32.491Z,94.81
2023-11-11T23:50:59.815Z,95.11
2023-11-11T23:53:27.100Z,95.38
2023-11-11T23:55:54.046Z,95.58
2023-11-11T23:58:21.846Z,95.47
