createdAt,value
2022-07-25T00:00:47.364Z,99.90
2022-07-25T00:05:50.916Z,99.90
2022-07-25T00:10:53.723Z,99.90
2022-07-25T00:15:56.858Z,99.90
2022-07-25T00:20:59.827Z,99.90
2022-07-25T00:26:02.588Z,99.90
2022-07-25T00:31:05.396Z,99.90
2022-07-25T00:36:09.687Z,99.90
2022-07-25T00:41:12.905Z,99.90
2022-07-25T00:46:18.956Z,99.90
2022-07-25T00:51:22.346Z,99.90
2022-07-25T00:56:25.496Z,99.90
2022-07-25T01:01:28.322Z,99.90
2022-07-25T01:06:31.324Z,99.90
2022-07-25T01:11:34.315Z,99.90
2022-07-25T01:16:37.222Z,99.90
2022-07-25T01:21:41.410Z,99.90
2022-07-25T01:26:44.120Z,99.90
2022-07-25T01:31:46.772Z,99.90
2022-07-25T01:36:49.545Z,99.90
2022-07-25T01:41:52.246Z,99.90
2022-07-25T01:46:55.045Z,99.90
2022-07-25T01:51:57.743Z,99.90
2022-07-25T01:57:00.465Z,99.90
2022-07-25T02:02:03.695Z,99.90
2022-07-25T02:07:06.494Z,99.90
2022-07-25T02:12:09.778Z,99.90
2022-07-25T02:17:12.692Z,99.90
2022-07-25T02:22:15.586Z,99.90
2022-07-25T02:27:18.294Z,99.90
2022-07-25T02:32:21.067Z,99.90
2022-07-25T02:37:23.776Z,99.90
2022-07-25T02:42:26.524Z,99.90
2022-07-25T02:47:29.873Z,99.90
2022-07-25T02:52:33.206Z,99.90
2022-07-25T02:57:36.616Z,99.90
2022-07-25T03:02:39.308Z,99.90
2022-07-25T03:07:43.758Z,99.90
2022-07-25T03:12:46.913Z,99.90
2022-07-25T03:17:49.776Z,99.90
2022-07-25T03:22:52.523Z,99.90
2022-07-25T03:27:55.225Z,99.90
2022-07-25T03:32:57.970Z,99.90
2022-07-25T03:38:00.636Z,99.90
2022-07-25T03:43:03.445Z,99.90
2022-07-25T03:48:06.466Z,99.90
2022-07-25T03:53:10.286Z,99.90
2022-07-25T03:58:13.170Z,99.90
2022-07-25T04:03:15.946Z,99.90
2022-07-25T04:08:18.745Z,99.90
2022-07-25T04:13:21.475Z,99.90
2022-07-25T04:18:27.429Z,99.90
2022-07-25T04:23:32.065Z,99.90
2022-07-25T04:28:35.056Z,99.90
2022-07-25T04:33:38.510Z,99.90
2022-07-25T04:38:41.306Z,99.90
2022-07-25T04:43:48.516Z,99.90
2022-07-25T04:48:51.991Z,99.90
2022-07-25T04:53:54.831Z,99.90
2022-07-25T04:59:00.589Z,99.90
2022-07-25T05:04:06.485Z,99.90
2022-07-25T05:09:09.455Z,99.90
2022-07-25T05:14:12.186Z,99.90
2022-07-25T05:19:15.197Z,99.90
2022-07-25T05:24:17.963Z,99.90
2022-07-25T05:29:20.817Z,99.90
2022-07-25T05:34:24.150Z,99.90
2022-07-25T05:39:26.979Z,99.90
2022-07-25T05:44:29.840Z,99.90
2022-07-25T05:49:32.740Z,99.90
2022-07-25T05:54:35.936Z,99.90
2022-07-25T05:59:38.778Z,99.90
2022-07-25T06:04:41.753Z,99.90
2022-07-25T06:09:44.915Z,99.90
2022-07-25T06:14:47.736Z,99.90
2022-07-25T06:19:50.545Z,99.90
2022-07-25T06:24:53.299Z,99.90
2022-07-25T06:29:56.036Z,99.90
2022-07-25T06:34:59.603Z,99.90
2022-07-25T06:40:02.545Z,99.90
2022-07-25T06:45:06.747Z,99.90
2022-07-25T06:50:12.765Z,99.90
2022-07-25T06:55:16.685Z,99.90
2022-07-25T07:00:19.536Z,99.90
2022-07-25T07:05:23.834Z,99.90
2022-07-25T07:10:28.338Z,99.90
2022-07-25T07:15:31.140Z,99.90
2022-07-25T07:20:34.254Z,99.90
2022-07-25T07:25:37.371Z,99.90
2022-07-25T07:31:13.546Z,99.90
2022-07-25T07:36:03.293Z,99.90
2022-07-25T07:41:06.246Z,99.90
2022-07-25T07:46:09.100Z,99.90
2022-07-25T07:51:11.949Z,99.90
2022-07-25T07:56:16.303Z,99.90
2022-07-25T08:01:19.200Z,99.90
2022-07-25T08:06:22.085Z,99.30
2022-07-25T08:11:26.045Z,94.70
2022-07-25T08:16:29.017Z,93.90
2022-07-25T08:21:31.858Z,84.50
2022-07-25T08:26:34.683Z,84.60
2022-07-25T08:31:37.616Z,66.90
2022-07-25T08:36:40.491Z,72.00
2022-07-25T08:41:44.246Z,63.00
2022-07-25T08:46:48.003Z,67.00
2022-07-25T08:51:51.943Z,59.90
2022-07-25T08:56:54.935Z,62.10
2022-07-25T09:01:58.776Z,53.40
2022-07-25T09:07:08.049Z,53.10
2022-07-25T09:12:11.235Z,50.00
2022-07-25T09:17:22.578Z,51.50
2022-07-25T09:22:26.460Z,51.90
2022-07-25T09:27:34.744Z,45.90
2022-07-25T09:32:37.556Z,45.90
2022-07-25T09:37:40.517Z,47.70
2022-07-25T09:42:46.404Z,42.90
2022-07-25T09:47:56.489Z,40.00
2022-07-25T09:53:03.040Z,42.80
2022-07-25T09:58:05.875Z,38.70
2022-07-25T10:03:39.734Z,37.50
2022-07-25T10:08:43.223Z,37.00
2022-07-25T10:13:46.035Z,37.40
2022-07-25T10:18:53.609Z,40.40
2022-07-25T10:24:05.586Z,42.20
2022-07-25T10:29:13.376Z,35.50
2022-07-25T10:34:16.205Z,36.80
2022-07-25T10:39:21.758Z,32.10
2022-07-25T10:44:30.804Z,33.30
2022-07-25T10:49:38.843Z,38.80
2022-07-25T10:54:59.286Z,34.40
2022-07-25T11:00:09.618Z,30.00
2022-07-25T11:05:12.428Z,34.20
2022-07-25T11:10:15.237Z,33.80
2022-07-25T11:15:24.069Z,33.10
2022-07-25T11:20:26.928Z,33.10
2022-07-25T11:25:30.734Z,36.60
2022-07-25T11:30:33.560Z,34.80
2022-07-25T11:35:36.526Z,33.00
2022-07-25T11:40:48.601Z,33.40
2022-07-25T11:45:58.771Z,32.00
2022-07-25T11:51:18.574Z,29.90
2022-07-25T12:01:47.866Z,28.80
2022-07-25T12:06:51.296Z,31.40
2022-07-25T12:12:04.158Z,31.20
2022-07-25T12:17:07.056Z,32.20
2022-07-25T12:22:09.911Z,30.70
2022-07-25T12:27:12.684Z,30.20
2022-07-25T12:32:15.465Z,29.80
2022-07-25T12:37:18.295Z,29.90
2022-07-25T12:42:21.450Z,31.40
2022-07-25T12:47:25.465Z,29.20
2022-07-25T12:52:28.558Z,28.80
2022-07-25T12:57:31.535Z,29.80
2022-07-25T13:02:34.486Z,29.90
2022-07-25T13:07:37.938Z,29.10
2022-07-25T13:12:40.786Z,29.80
2022-07-25T13:17:43.595Z,28.70
2022-07-25T13:22:46.399Z,33.70
2022-07-25T13:27:49.762Z,29.30
2022-07-25T13:32:53.035Z,32.40
2022-07-25T13:37:55.891Z,30.90
2022-07-25T13:42:58.970Z,31.00
2022-07-25T13:48:27.926Z,30.60
2022-07-25T13:53:29.988Z,33.40
2022-07-25T13:58:33.491Z,27.90
2022-07-25T14:03:37.186Z,29.90
2022-07-25T14:08:41.489Z,30.10
2022-07-25T14:13:45.580Z,28.70
2022-07-25T14:18:48.665Z,27.70
2022-07-25T14:23:51.705Z,29.70
2022-07-25T14:28:56.970Z,31.20
2022-07-25T14:33:59.992Z,30.90
2022-07-25T14:39:05.273Z,27.80
2022-07-25T14:44:08.820Z,28.70
2022-07-25T14:49:15.258Z,28.00
2022-07-25T14:54:18.758Z,28.40
2022-07-25T14:59:21.935Z,29.60
2022-07-25T15:04:25.587Z,28.50
2022-07-25T15:09:28.561Z,30.00
2022-07-25T15:14:31.369Z,29.30
2022-07-25T15:19:34.117Z,28.40
2022-07-25T15:25:06.360Z,29.40
2022-07-25T15:30:00.024Z,29.90
2022-07-25T15:35:02.744Z,28.80
2022-07-25T15:40:06.397Z,31.70
2022-07-25T15:45:32.166Z,30.00
2022-07-25T15:50:32.422Z,31.80
2022-07-25T15:55:35.291Z,30.00
2022-07-25T16:00:38.987Z,31.50
2022-07-25T16:05:43.385Z,29.40
2022-07-25T16:10:46.380Z,31.50
2022-07-25T16:15:49.309Z,31.60
2022-07-25T16:20:52.102Z,31.10
2022-07-25T16:25:54.932Z,32.50
2022-07-25T16:30:57.761Z,30.60
2022-07-25T16:36:00.563Z,33.40
2022-07-25T16:41:03.585Z,36.00
2022-07-25T16:46:08.045Z,36.70
2022-07-25T16:51:10.955Z,34.00
2022-07-25T16:56:13.806Z,35.20
2022-07-25T17:01:17.077Z,34.40
2022-07-25T17:06:20.111Z,35.20
2022-07-25T17:11:23.141Z,35.40
2022-07-25T17:16:26.229Z,36.30
2022-07-25T17:21:29.472Z,37.80
2022-07-25T17:26:32.524Z,39.30
2022-07-25T17:31:36.642Z,40.80
2022-07-25T17:36:40.198Z,45.40
2022-07-25T17:41:43.085Z,46.80
2022-07-25T17:46:45.946Z,47.60
2022-07-25T17:51:48.759Z,50.10
2022-07-25T17:56:51.511Z,54.10
2022-07-25T18:01:54.447Z,53.00
2022-07-25T18:06:57.381Z,55.40
2022-07-25T18:12:00.528Z,55.00
2022-07-25T18:17:03.870Z,59.20
2022-07-25T18:22:06.777Z,60.70
2022-07-25T18:27:09.648Z,64.10
2022-07-25T18:32:12.389Z,79.80
2022-07-25T18:37:15.379Z,83.40
2022-07-25T18:42:18.859Z,79.60
2022-07-25T18:47:24.806Z,79.40
2022-07-25T18:52:35.395Z,85.80
2022-07-25T18:57:38.702Z,88.20
2022-07-25T19:02:41.675Z,89.50
2022-07-25T19:07:44.452Z,90.90
2022-07-25T19:12:47.283Z,90.80
2022-07-25T19:17:50.430Z,90.90
2022-07-25T19:22:53.523Z,91.50
2022-07-25T19:27:56.230Z,91.00
2022-07-25T19:32:59.006Z,90.80
2022-07-25T19:38:02.580Z,91.60
2022-07-25T19:43:05.766Z,91.50
2022-07-25T19:48:08.720Z,90.20
2022-07-25T19:53:12.034Z,90.40
2022-07-25T19:58:15.127Z,91.80
2022-07-25T20:03:23.143Z,91.80
2022-07-25T20:08:26.563Z,93.50
2022-07-25T20:13:29.976Z,94.70
2022-07-25T20:18:33.025Z,96.60
2022-07-25T20:23:35.890Z,96.40
2022-07-25T20:28:38.879Z,96.10
2022-07-25T20:33:41.695Z,96.40
2022-07-25T20:38:44.748Z,98.00
2022-07-25T20:43:47.574Z,99.90
2022-07-25T20:48:51.212Z,99.90
2022-07-25T20:53:54.111Z,99.90
2022-07-25T20:58:57.183Z,99.90
2022-07-25T21:04:03.196Z,99.90
2022-07-25T21:09:08.987Z,99.90
2022-07-25T21:14:12.219Z,99.90
2022-07-25T21:19:15.157Z,99.90
2022-07-25T21:24:18.086Z,99.90
2022-07-25T21:29:20.942Z,99.90
2022-07-25T21:34:23.962Z,99.90
2022-07-25T21:39:26.783Z,99.90
2022-07-25T21:44:29.666Z,99.90
2022-07-25T21:49:50.979Z,99.90
2022-07-25T21:54:53.966Z,99.90
2022-07-25T21:59:56.986Z,99.90
2022-07-25T22:04:59.911Z,99.90
2022-07-25T22:10:02.945Z,99.90
2022-07-25T22:15:07.741Z,99.90
2022-07-25T22:20:15.132Z,99.90
2022-07-25T22:25:18.504Z,99.90
2022-07-25T22:30:21.385Z,99.90
2022-07-25T22:35:24.204Z,99.90
2022-07-25T22:40:26.945Z,99.90
2022-07-25T22:45:29.709Z,99.90
2022-07-25T22:50:32.461Z,99.90
2022-07-25T22:55:35.376Z,99.90
2022-07-25T23:00:38.406Z,99.90
2022-07-25T23:05:41.138Z,99.90
2022-07-25T23:10:43.860Z,99.90
2022-07-25T23:15:49.928Z,99.90
2022-07-25T23:20:53.534Z,99.90
2022-07-25T23:25:56.215Z,99.90
2022-07-25T23:30:58.934Z,99.90
2022-07-25T23:36:02.179Z,99.90
2022-07-25T23:41:05.065Z,99.90
2022-07-25T23:46:07.812Z,99.90
2022-07-25T23:51:10.814Z,99.90
2022-07-25T23:56:18.624Z,99.90
