createdAt,value
2018-06-12T03:41:16.838Z,52.00
2018-06-12T03:42:16.657Z,52.00
2018-06-12T03:43:17.504Z,52.00
2018-06-12T03:44:16.541Z,52.00
2018-06-12T03:45:16.131Z,52.00
2018-06-12T03:46:16.916Z,56.00
2018-06-12T03:47:16.605Z,56.00
2018-06-12T03:48:16.375Z,56.00
2018-06-12T03:49:16.569Z,60.00
2018-06-12T03:50:16.593Z,64.00
2018-06-12T03:51:15.812Z,60.00
2018-06-12T03:52:15.882Z,60.00
2018-06-12T03:53:15.835Z,56.00
2018-06-12T03:54:16.388Z,56.00
2018-06-12T03:55:16.473Z,52.00
2018-06-12T03:56:15.594Z,44.00
2018-06-12T03:57:16.503Z,36.00
2018-06-12T03:58:15.781Z,32.00
2018-06-12T03:59:15.864Z,32.00
2018-06-12T04:00:16.464Z,28.00
2018-06-12T04:01:15.625Z,32.00
2018-06-12T04:02:15.568Z,32.00
2018-06-12T04:03:16.105Z,32.00
2018-06-12T04:04:15.363Z,32.00
2018-06-12T04:05:14.668Z,36.00
2018-06-12T04:06:14.805Z,36.00
2018-06-12T04:07:14.781Z,40.00
2018-06-12T04:08:14.733Z,44.00
2018-06-12T04:09:15.688Z,48.00
2018-06-12T04:10:14.566Z,52.00
2018-06-12T04:11:15.404Z,60.00
2018-06-12T04:12:14.434Z,68.00
2018-06-12T04:13:14.876Z,76.00
2018-06-12T04:14:15.036Z,92.00
2018-06-12T04:15:14.191Z,96.00
2018-06-12T04:16:14.649Z,84.00
2018-06-12T04:17:14.003Z,76.00
2018-06-12T04:18:15.016Z,88.00
2018-06-12T04:19:13.701Z,100.00
2018-06-12T04:20:13.779Z,108.00
2018-06-12T04:21:13.342Z,100.00
2018-06-12T04:22:13.555Z,92.00
2018-06-12T04:23:14.484Z,92.00
2018-06-12T04:24:14.406Z,92.00
2018-06-12T04:25:13.193Z,92.00
2018-06-12T04:26:13.868Z,96.00
2018-06-12T04:27:13.985Z,96.00
2018-06-12T04:28:13.269Z,84.00
2018-06-12T04:29:13.644Z,72.00
2018-06-12T04:30:12.830Z,72.00
2018-06-12T04:31:13.980Z,72.00
2018-06-12T04:32:13.442Z,80.00
2018-06-12T04:33:12.889Z,76.00
2018-06-12T04:34:13.278Z,76.00
2018-06-12T04:35:12.736Z,72.00
2018-06-12T04:36:12.682Z,68.00
2018-06-12T04:37:12.588Z,64.00
2018-06-12T04:38:13.216Z,64.00
2018-06-12T04:39:12.194Z,64.00
2018-06-12T04:40:12.384Z,56.00
2018-06-12T04:41:12.844Z,56.00
2018-06-12T04:42:12.159Z,60.00
2018-06-12T04:43:12.152Z,68.00
2018-06-12T04:44:13.011Z,72.00
2018-06-12T04:45:12.519Z,68.00
2018-06-12T04:46:11.923Z,72.00
2018-06-12T04:47:11.800Z,68.00
2018-06-12T04:48:11.747Z,72.00
2018-06-12T04:49:11.723Z,72.00
2018-06-12T04:50:12.527Z,72.00
2018-06-12T04:51:12.511Z,72.00
2018-06-12T04:52:12.999Z,80.00
2018-06-12T04:53:12.481Z,88.00
2018-06-12T04:54:12.537Z,104.00
2018-06-12T04:55:12.019Z,112.00
2018-06-12T04:56:12.806Z,120.00
2018-06-12T04:57:12.004Z,124.00
2018-06-12T04:58:12.544Z,128.00
2018-06-12T04:59:12.524Z,128.00
2018-06-12T05:00:10.477Z,148.00
2018-06-12T05:01:11.402Z,160.00
2018-06-12T05:02:10.675Z,172.00
2018-06-12T05:03:11.556Z,188.00
2018-06-12T05:04:11.679Z,196.00
2018-06-12T05:05:11.979Z,208.00
2018-06-12T05:06:12.049Z,212.00
2018-06-12T05:07:11.537Z,212.00
2018-06-12T05:08:11.382Z,220.00
2018-06-12T05:09:10.340Z,240.00
2018-06-12T05:10:11.005Z,252.00
2018-06-12T05:11:11.532Z,248.00
2018-06-12T05:12:10.021Z,256.00
2018-06-12T05:13:09.941Z,264.00
2018-06-12T05:14:09.921Z,272.00
2018-06-12T05:15:10.506Z,300.00
2018-06-12T05:16:09.663Z,332.00
2018-06-12T05:17:10.518Z,336.00
2018-06-12T05:18:10.158Z,348.00
2018-06-12T05:19:09.560Z,360.00
2018-06-12T05:20:09.457Z,368.00
2018-06-12T05:21:10.019Z,376.00
2018-06-12T05:22:09.065Z,376.00
2018-06-12T05:23:29.854Z,376.00
2018-06-12T05:24:18.217Z,396.00
2018-06-12T05:25:33.658Z,404.00
2018-06-12T05:26:11.227Z,412.00
2018-06-12T05:27:13.344Z,416.00
2018-06-12T05:28:16.057Z,428.00
2018-06-12T05:29:39.648Z,428.00
2018-06-12T05:30:11.539Z,424.00
2018-06-12T05:31:10.599Z,420.00
2018-06-12T05:32:12.480Z,432.00
2018-06-12T05:33:11.835Z,456.00
2018-06-12T05:34:11.309Z,468.00
2018-06-12T05:35:20.200Z,460.00
2018-06-12T05:36:16.396Z,464.00
2018-06-12T05:37:10.604Z,468.00
2018-06-12T05:38:10.156Z,492.00
2018-06-12T05:39:10.250Z,556.00
2018-06-12T05:40:09.683Z,620.00
2018-06-12T05:42:40.199Z,500.00
2018-06-12T05:43:40.110Z,460.00
2018-06-12T05:45:35.292Z,364.00
2018-06-12T05:46:35.118Z,488.00
2018-06-12T05:47:35.074Z,604.00
2018-06-12T05:48:34.977Z,500.00
2018-06-12T05:49:34.983Z,508.00
2018-06-12T05:50:34.831Z,480.00
2018-06-12T05:51:34.793Z,380.00
2018-06-12T05:52:34.689Z,316.00
2018-06-12T05:53:34.700Z,296.00
2018-06-12T05:54:34.543Z,292.00
2018-06-12T05:55:34.513Z,288.00
2018-06-12T05:56:34.402Z,288.00
2018-06-12T05:57:34.427Z,308.00
2018-06-12T05:58:34.258Z,348.00
2018-06-12T05:59:34.238Z,380.00
2018-06-12T06:00:34.118Z,400.00
2018-06-12T06:01:34.147Z,424.00
2018-06-12T06:02:33.977Z,448.00
2018-06-12T06:03:33.956Z,464.00
2018-06-12T06:04:33.826Z,472.00
2018-06-12T06:05:33.871Z,472.00
2018-06-12T06:06:33.685Z,452.00
2018-06-12T06:07:33.618Z,428.00
2018-06-12T06:08:33.546Z,404.00
2018-06-12T06:09:33.589Z,392.00
2018-06-12T06:10:33.415Z,380.00
2018-06-12T06:11:33.397Z,368.00
2018-06-12T06:12:33.257Z,380.00
2018-06-12T06:13:33.208Z,416.00
2018-06-12T06:14:33.119Z,456.00
2018-06-12T06:15:33.117Z,476.00
2018-06-12T06:16:32.972Z,488.00
2018-06-12T06:17:32.928Z,484.00
2018-06-12T06:18:32.826Z,476.00
2018-06-12T06:19:32.841Z,472.00
2018-06-12T06:20:32.689Z,468.00
2018-06-12T06:21:32.651Z,460.00
2018-06-12T06:22:32.616Z,452.00
2018-06-12T06:23:32.561Z,456.00
2018-06-12T06:24:32.392Z,476.00
2018-06-12T06:25:32.367Z,504.00
2018-06-12T06:26:32.254Z,536.00
2018-06-12T06:27:32.281Z,552.00
2018-06-12T06:28:32.110Z,556.00
2018-06-12T06:29:32.088Z,548.00
2018-06-12T06:30:31.968Z,532.00
2018-06-12T06:31:32.001Z,552.00
2018-06-12T06:32:31.822Z,584.00
2018-06-12T06:33:31.809Z,588.00
2018-06-12T06:34:31.685Z,548.00
2018-06-12T06:35:31.613Z,512.00
2018-06-12T06:36:31.541Z,500.00
2018-06-12T06:37:31.529Z,476.00
2018-06-12T06:38:31.403Z,492.00
2018-06-12T06:39:31.441Z,540.00
2018-06-12T06:40:31.255Z,604.00
2018-06-12T06:41:31.249Z,644.00
2018-06-12T06:42:31.117Z,560.00
2018-06-12T06:43:31.165Z,504.00
2018-06-12T06:44:30.969Z,588.00
2018-06-12T06:45:30.892Z,708.00
2018-06-12T06:46:30.825Z,744.00
2018-06-12T06:47:30.777Z,724.00
2018-06-12T06:48:30.685Z,652.00
2018-06-12T06:49:30.697Z,584.00
2018-06-12T06:50:30.543Z,572.00
2018-06-12T06:51:30.507Z,592.00
2018-06-12T06:52:30.401Z,640.00
2018-06-12T06:53:30.453Z,720.00
2018-06-12T06:54:30.263Z,788.00
2018-06-12T06:55:30.184Z,816.00
2018-06-12T06:56:30.116Z,808.00
2018-06-12T06:57:30.136Z,800.00
2018-06-12T06:58:29.972Z,800.00
2018-06-12T06:59:29.946Z,780.00
2018-06-12T07:00:29.830Z,732.00
2018-06-12T07:01:29.851Z,744.00
2018-06-12T07:02:29.684Z,796.00
2018-06-12T07:03:29.668Z,880.00
2018-06-12T07:04:29.542Z,864.00
2018-06-12T07:05:29.580Z,856.00
2018-06-12T07:06:29.398Z,884.00
2018-06-12T07:07:29.385Z,988.00
2018-06-12T07:08:29.257Z,1128.00
2018-06-12T07:09:29.197Z,1156.00
2018-06-12T07:10:29.118Z,1100.00
2018-06-12T07:11:29.102Z,1068.00
2018-06-12T07:12:28.981Z,1024.00
2018-06-12T07:13:29.016Z,992.00
2018-06-12T07:14:28.830Z,976.00
2018-06-12T07:15:28.827Z,952.00
2018-06-12T07:16:28.696Z,936.00
2018-06-12T07:17:28.732Z,924.00
2018-06-12T07:18:28.549Z,932.00
2018-06-12T07:19:28.544Z,972.00
2018-06-12T07:20:28.408Z,1036.00
2018-06-12T07:21:28.452Z,1088.00
2018-06-12T07:22:28.263Z,1104.00
2018-06-12T07:23:28.264Z,1056.00
2018-06-12T07:24:28.122Z,1020.00
2018-06-12T07:25:28.171Z,992.00
2018-06-12T07:26:27.978Z,988.00
2018-06-12T07:27:27.922Z,976.00
2018-06-12T07:28:27.844Z,956.00
2018-06-12T07:29:27.791Z,992.00
2018-06-12T07:30:27.699Z,1060.00
2018-06-12T07:31:27.706Z,1104.00
2018-06-12T07:32:27.558Z,1148.00
2018-06-12T07:33:27.509Z,1252.00
2018-06-12T07:34:27.418Z,1368.00
2018-06-12T07:35:27.347Z,1852.00
2018-06-12T07:36:27.330Z,2032.00
2018-06-12T07:37:27.226Z,1976.00
2018-06-12T07:38:27.238Z,1804.00
2018-06-12T07:39:27.064Z,1944.00
2018-06-12T07:40:27.049Z,2016.00
2018-06-12T07:41:26.925Z,1440.00
2018-06-12T07:42:26.961Z,1276.00
2018-06-12T07:43:26.794Z,1224.00
2018-06-12T07:44:26.771Z,1160.00
2018-06-12T07:45:26.640Z,1048.00
2018-06-12T07:46:26.683Z,960.00
2018-06-12T07:47:26.505Z,960.00
2018-06-12T07:48:26.491Z,988.00
2018-06-12T07:49:26.366Z,1132.00
2018-06-12T07:50:26.400Z,1060.00
2018-06-12T07:51:26.217Z,932.00
2018-06-12T07:52:26.208Z,872.00
2018-06-12T07:53:26.075Z,868.00
2018-06-12T07:54:26.122Z,896.00
2018-06-12T07:55:25.937Z,888.00
2018-06-12T07:56:25.931Z,856.00
2018-06-12T07:57:25.799Z,820.00
2018-06-12T07:58:25.846Z,816.00
2018-06-12T07:59:25.660Z,856.00
2018-06-12T08:00:25.653Z,888.00
2018-06-12T08:01:25.517Z,856.00
2018-06-12T08:02:25.451Z,832.00
2018-06-12T08:03:25.470Z,820.00
2018-06-12T08:04:25.304Z,816.00
2018-06-12T08:05:25.279Z,808.00
2018-06-12T08:06:25.167Z,812.00
2018-06-12T08:07:25.189Z,828.00
2018-06-12T08:08:25.033Z,860.00
2018-06-12T08:09:24.996Z,920.00
2018-06-12T08:10:24.883Z,988.00
2018-06-12T08:11:24.910Z,1072.00
2018-06-12T08:12:24.746Z,1136.00
2018-06-12T08:13:24.721Z,1192.00
2018-06-12T08:14:24.607Z,1168.00
2018-06-12T08:15:24.631Z,1120.00
2018-06-12T08:16:24.465Z,1076.00
2018-06-12T08:17:24.401Z,1040.00
2018-06-12T08:18:24.321Z,1028.00
2018-06-12T08:19:24.349Z,1044.00
2018-06-12T08:20:24.184Z,1080.00
2018-06-12T08:21:24.160Z,1128.00
2018-06-12T08:22:24.046Z,1164.00
2018-06-12T08:23:23.983Z,1212.00
2018-06-12T08:24:23.905Z,1260.00
2018-06-12T08:25:23.907Z,1356.00
2018-06-12T08:26:23.765Z,1568.00
2018-06-12T08:27:23.716Z,1504.00
2018-06-12T08:28:23.625Z,1548.00
2018-06-12T08:29:23.561Z,1560.00
2018-06-12T08:30:23.640Z,1648.00
2018-06-12T08:31:23.437Z,1992.00
2018-06-12T08:32:23.353Z,1836.00
2018-06-12T08:33:23.349Z,1880.00
2018-06-12T08:34:23.208Z,3340.00
2018-06-12T08:35:23.159Z,3140.00
2018-06-12T08:36:23.070Z,2528.00
2018-06-12T08:37:23.065Z,2144.00
2018-06-12T08:38:22.927Z,2148.00
2018-06-12T08:39:22.978Z,1948.00
2018-06-12T08:40:22.790Z,2148.00
2018-06-12T08:41:22.733Z,2080.00
2018-06-12T08:42:22.647Z,1828.00
2018-06-12T08:43:22.695Z,1656.00
2018-06-12T08:44:22.514Z,1716.00
2018-06-12T08:45:22.509Z,1568.00
2018-06-12T08:46:22.426Z,1684.00
2018-06-12T08:47:22.418Z,1612.00
2018-06-12T08:48:22.237Z,1776.00
2018-06-12T08:49:22.228Z,1612.00
2018-06-12T08:50:22.098Z,1840.00
2018-06-12T08:51:22.135Z,1840.00
2018-06-12T08:52:21.964Z,2424.00
2018-06-12T08:53:21.910Z,2692.00
2018-06-12T08:54:21.821Z,2748.00
2018-06-12T08:55:21.855Z,2296.00
2018-06-12T08:56:21.685Z,2168.00
2018-06-12T08:57:21.662Z,1664.00
2018-06-12T08:58:21.546Z,1792.00
2018-06-12T08:59:21.575Z,2020.00
2018-06-12T09:00:21.410Z,1996.00
2018-06-12T09:01:21.383Z,2044.00
2018-06-12T09:02:21.274Z,1928.00
2018-06-12T09:03:21.303Z,1676.00
2018-06-12T09:04:21.137Z,1788.00
2018-06-12T09:05:21.102Z,2236.00
2018-06-12T09:06:21.001Z,1504.00
2018-06-12T09:07:21.014Z,1540.00
2018-06-12T09:08:20.862Z,1564.00
2018-06-12T09:09:20.820Z,2180.00
2018-06-12T09:10:20.727Z,1788.00
2018-06-12T09:11:20.734Z,2156.00
2018-06-12T09:12:20.595Z,1608.00
2018-06-12T09:13:20.541Z,1848.00
2018-06-12T09:14:20.451Z,2036.00
2018-06-12T09:15:20.451Z,1512.00
2018-06-12T09:16:20.316Z,1336.00
2018-06-12T09:17:20.364Z,1228.00
2018-06-12T09:18:20.181Z,1212.00
2018-06-12T09:19:20.173Z,1228.00
2018-06-12T09:20:20.042Z,1184.00
2018-06-12T09:21:20.082Z,1064.00
2018-06-12T09:22:19.908Z,988.00
2018-06-12T09:23:19.889Z,988.00
2018-06-12T09:24:19.768Z,1024.00
2018-06-12T09:25:19.800Z,1076.00
2018-06-12T09:26:19.633Z,1152.00
2018-06-12T09:27:19.610Z,1240.00
2018-06-12T09:28:19.499Z,1332.00
2018-06-12T09:29:19.522Z,1392.00
2018-06-12T09:30:19.362Z,1396.00
2018-06-12T09:31:19.332Z,1376.00
2018-06-12T09:32:19.224Z,1396.00
2018-06-12T09:33:19.240Z,1436.00
2018-06-12T09:34:19.090Z,1472.00
2018-06-12T09:35:19.050Z,1512.00
2018-06-12T09:36:18.953Z,1568.00
2018-06-12T09:37:18.963Z,1628.00
2018-06-12T09:38:18.819Z,1596.00
2018-06-12T09:39:18.769Z,1560.00
2018-06-12T09:40:18.678Z,1524.00
2018-06-12T09:41:18.681Z,1708.00
2018-06-12T09:42:18.544Z,1704.00
2018-06-12T09:43:18.592Z,1752.00
2018-06-12T09:44:18.408Z,1848.00
2018-06-12T09:45:18.348Z,1736.00
2018-06-12T09:46:18.271Z,1812.00
2018-06-12T09:47:18.311Z,1812.00
2018-06-12T09:48:18.136Z,1616.00
2018-06-12T09:49:18.121Z,1372.00
2018-06-12T09:50:17.999Z,1224.00
2018-06-12T09:51:18.031Z,1160.00
2018-06-12T09:52:17.866Z,1136.00
2018-06-12T09:53:17.841Z,1128.00
2018-06-12T09:54:17.730Z,1116.00
2018-06-12T09:55:17.748Z,1084.00
2018-06-12T09:56:17.595Z,1024.00
2018-06-12T09:57:17.557Z,944.00
2018-06-12T09:58:17.459Z,860.00
2018-06-12T09:59:17.473Z,824.00
2018-06-12T10:00:17.328Z,792.00
2018-06-12T10:01:17.279Z,764.00
2018-06-12T10:02:17.191Z,748.00
2018-06-12T10:03:17.130Z,752.00
2018-06-12T10:04:17.054Z,768.00
2018-06-12T10:05:17.101Z,792.00
2018-06-12T10:06:16.918Z,808.00
2018-06-12T10:07:16.912Z,828.00
2018-06-12T10:08:16.788Z,864.00
2018-06-12T10:09:16.826Z,892.00
2018-06-12T10:10:16.647Z,912.00
2018-06-12T10:11:16.636Z,968.00
2018-06-12T10:12:16.514Z,1084.00
2018-06-12T10:13:16.545Z,1284.00
2018-06-12T10:14:16.378Z,1528.00
2018-06-12T10:15:16.351Z,1668.00
2018-06-12T10:16:16.242Z,1640.00
2018-06-12T10:17:18.208Z,1568.00
2018-06-12T10:18:16.103Z,2064.00
2018-06-12T10:19:17.100Z,2136.00
2018-06-12T10:20:15.977Z,2084.00
2018-06-12T10:21:15.987Z,2128.00
2018-06-12T10:22:15.840Z,2836.00
2018-06-12T10:23:16.814Z,2984.00
2018-06-12T10:24:15.706Z,3228.00
2018-06-12T10:25:15.709Z,2096.00
2018-06-12T10:26:15.568Z,1932.00
2018-06-12T10:27:15.619Z,2028.00
2018-06-12T10:28:15.434Z,1608.00
2018-06-12T10:29:15.423Z,1528.00
2018-06-12T10:30:15.295Z,1548.00
2018-06-12T10:31:15.331Z,1724.00
2018-06-12T10:32:15.164Z,1724.00
2018-06-12T10:33:15.142Z,1756.00
2018-06-12T10:34:15.026Z,1504.00
2018-06-12T10:35:15.052Z,1412.00
2018-06-12T10:36:14.893Z,1392.00
2018-06-12T10:37:14.944Z,1396.00
2018-06-12T10:38:14.761Z,2096.00
2018-06-12T10:39:14.769Z,2648.00
2018-06-12T10:40:14.622Z,1648.00
2018-06-12T10:41:14.580Z,1268.00
2018-06-12T10:42:14.493Z,1280.00
2018-06-12T10:43:14.489Z,1320.00
2018-06-12T10:44:14.359Z,1392.00
2018-06-12T10:45:14.401Z,1848.00
2018-06-12T10:46:14.224Z,2120.00
2018-06-12T10:47:14.210Z,1860.00
2018-06-12T10:48:14.094Z,2064.00
2018-06-12T10:49:14.123Z,2228.00
2018-06-12T10:50:13.957Z,2068.00
2018-06-12T10:51:13.930Z,1760.00
2018-06-12T10:52:13.828Z,2088.00
2018-06-12T10:53:13.840Z,1796.00
2018-06-12T10:54:13.691Z,1972.00
2018-06-12T10:55:13.647Z,1496.00
2018-06-12T10:56:13.558Z,1576.00
2018-06-12T10:57:13.559Z,1696.00
2018-06-12T10:58:13.426Z,1912.00
2018-06-12T10:59:13.468Z,1836.00
2018-06-12T11:00:13.292Z,2656.00
2018-06-12T11:01:13.281Z,3080.00
2018-06-12T11:02:13.157Z,2876.00
2018-06-12T11:03:13.199Z,2976.00
2018-06-12T11:04:13.030Z,3000.00
2018-06-12T11:05:12.998Z,2708.00
2018-06-12T11:06:12.893Z,2408.00
2018-06-12T11:07:12.912Z,1748.00
2018-06-12T11:08:12.763Z,1560.00
2018-06-12T11:09:12.718Z,1256.00
2018-06-12T11:10:12.628Z,1436.00
2018-06-12T11:11:12.634Z,1256.00
2018-06-12T11:12:12.502Z,1232.00
2018-06-12T11:13:12.541Z,1300.00
2018-06-12T11:14:12.365Z,2740.00
2018-06-12T11:15:12.349Z,1580.00
2018-06-12T11:16:12.241Z,2372.00
2018-06-12T11:17:12.260Z,1184.00
2018-06-12T11:18:12.104Z,1232.00
2018-06-12T11:19:12.067Z,1108.00
2018-06-12T11:20:11.971Z,1040.00
2018-06-12T11:21:11.981Z,1008.00
2018-06-12T11:22:11.840Z,1004.00
2018-06-12T11:23:11.787Z,1040.00
2018-06-12T11:24:11.706Z,1084.00
2018-06-12T11:25:11.699Z,1076.00
2018-06-12T11:26:11.574Z,1064.00
2018-06-12T11:27:11.612Z,1084.00
2018-06-12T11:28:11.444Z,1120.00
2018-06-12T11:29:11.423Z,1140.00
2018-06-12T11:30:11.315Z,1140.00
2018-06-12T11:31:11.330Z,1168.00
2018-06-12T11:32:11.179Z,1264.00
2018-06-12T11:33:11.245Z,2356.00
2018-06-12T11:34:11.049Z,1624.00
2018-06-12T11:35:11.051Z,2216.00
2018-06-12T11:36:10.916Z,2400.00
2018-06-12T11:37:10.963Z,1864.00
2018-06-12T11:38:10.782Z,1044.00
2018-06-12T11:39:10.783Z,872.00
2018-06-12T11:40:10.653Z,808.00
2018-06-12T11:41:10.681Z,808.00
2018-06-12T11:42:10.514Z,772.00
2018-06-12T11:43:10.493Z,764.00
2018-06-12T11:44:10.398Z,752.00
2018-06-12T11:45:10.403Z,728.00
2018-06-12T11:46:10.255Z,716.00
2018-06-12T11:47:10.209Z,696.00
2018-06-12T11:48:10.129Z,692.00
2018-06-12T11:49:10.128Z,696.00
2018-06-12T11:50:09.987Z,692.00
2018-06-12T11:51:10.033Z,692.00
2018-06-12T11:52:09.857Z,692.00
2018-06-12T11:53:09.836Z,684.00
2018-06-12T11:54:09.727Z,668.00
2018-06-12T11:55:09.750Z,636.00
2018-06-12T11:56:09.593Z,600.00
2018-06-12T11:57:09.559Z,576.00
2018-06-12T11:58:09.460Z,560.00
2018-06-12T11:59:09.470Z,556.00
2018-06-12T12:00:09.331Z,564.00
2018-06-12T12:01:09.334Z,568.00
2018-06-12T12:02:09.197Z,572.00
2018-06-12T12:03:09.189Z,564.00
2018-06-12T12:04:09.061Z,560.00
2018-06-12T12:05:09.100Z,556.00
2018-06-12T12:06:08.931Z,552.00
2018-06-12T12:07:08.908Z,548.00
2018-06-12T12:08:08.795Z,548.00
2018-06-12T12:09:08.820Z,540.00
2018-06-12T12:10:08.660Z,532.00
2018-06-12T12:11:08.627Z,516.00
2018-06-12T12:12:08.528Z,500.00
2018-06-12T12:13:08.545Z,488.00
2018-06-12T12:14:08.395Z,472.00
2018-06-12T12:15:08.353Z,444.00
2018-06-12T12:16:08.260Z,424.00
2018-06-12T12:17:08.261Z,408.00
2018-06-12T12:18:08.127Z,392.00
2018-06-12T12:19:08.171Z,376.00
2018-06-12T12:20:07.995Z,360.00
2018-06-12T12:21:07.980Z,352.00
2018-06-12T12:22:07.859Z,340.00
2018-06-12T12:23:07.894Z,336.00
2018-06-12T12:24:07.725Z,336.00
2018-06-12T12:25:07.698Z,332.00
2018-06-12T12:26:07.589Z,328.00
2018-06-12T12:27:07.612Z,328.00
2018-06-12T12:28:07.460Z,332.00
2018-06-12T12:29:07.421Z,328.00
2018-06-12T12:30:07.321Z,328.00
2018-06-12T12:31:07.325Z,332.00
2018-06-12T12:32:07.193Z,332.00
2018-06-12T12:33:07.140Z,332.00
2018-06-12T12:34:07.049Z,336.00
2018-06-12T12:35:07.052Z,336.00
2018-06-12T12:36:06.920Z,336.00
2018-06-12T12:37:06.964Z,336.00
2018-06-12T12:38:06.786Z,340.00
2018-06-12T12:39:06.769Z,344.00
2018-06-12T12:40:06.648Z,352.00
2018-06-12T12:41:06.685Z,356.00
2018-06-12T12:42:06.518Z,364.00
2018-06-12T12:43:06.497Z,376.00
2018-06-12T12:44:06.382Z,396.00
2018-06-12T12:45:06.402Z,416.00
2018-06-12T12:46:06.243Z,436.00
2018-06-12T12:47:06.210Z,460.00
2018-06-12T12:48:06.111Z,492.00
2018-06-12T12:49:06.122Z,528.00
2018-06-12T12:50:05.973Z,568.00
2018-06-12T12:51:05.934Z,608.00
2018-06-12T12:52:05.840Z,668.00
2018-06-12T12:53:05.914Z,752.00
2018-06-12T12:54:05.703Z,856.00
2018-06-12T12:55:06.719Z,1008.00
2018-06-12T12:56:05.569Z,1168.00
2018-06-12T12:57:05.564Z,1244.00
2018-06-12T12:58:05.429Z,1268.00
2018-06-12T12:59:05.484Z,1276.00
2018-06-12T13:00:05.297Z,1084.00
2018-06-12T13:01:05.285Z,1068.00
2018-06-12T13:02:05.160Z,1080.00
2018-06-12T13:03:05.191Z,1164.00
2018-06-12T13:04:05.027Z,1208.00
2018-06-12T13:05:05.002Z,1160.00
2018-06-12T13:06:04.887Z,1176.00
2018-06-12T13:07:04.912Z,1216.00
2018-06-12T13:08:04.754Z,1268.00
2018-06-12T13:09:04.721Z,1236.00
2018-06-12T13:10:04.622Z,1208.00
2018-06-12T13:11:04.631Z,1208.00
2018-06-12T13:12:04.484Z,1208.00
2018-06-12T13:13:04.442Z,1212.00
2018-06-12T13:14:04.352Z,1192.00
2018-06-12T13:15:04.352Z,1204.00
2018-06-12T13:16:04.220Z,1292.00
2018-06-12T13:17:04.258Z,1376.00
2018-06-12T13:18:04.081Z,1340.00
2018-06-12T13:19:04.074Z,1328.00
2018-06-12T13:20:03.944Z,1364.00
2018-06-12T13:21:03.980Z,1668.00
2018-06-12T13:22:03.805Z,1844.00
2018-06-12T13:23:03.792Z,1876.00
2018-06-12T13:24:03.670Z,2308.00
2018-06-12T13:25:03.701Z,2228.00
2018-06-12T13:26:03.537Z,2352.00
2018-06-12T13:27:03.511Z,2424.00
2018-06-12T13:28:03.406Z,2448.00
2018-06-12T13:29:03.424Z,2396.00
2018-06-12T13:30:03.271Z,2440.00
2018-06-12T13:31:03.226Z,2020.00
2018-06-12T13:32:03.142Z,2024.00
2018-06-12T13:33:03.148Z,2204.00
2018-06-12T13:34:03.079Z,2448.00
2018-06-12T13:35:02.950Z,2472.00
2018-06-12T13:36:02.867Z,2492.00
2018-06-12T13:37:02.865Z,2508.00
2018-06-12T13:38:02.736Z,2504.00
2018-06-12T13:39:02.668Z,2444.00
2018-06-12T13:40:02.601Z,2452.00
2018-06-12T13:41:02.617Z,2364.00
2018-06-12T13:42:02.471Z,2484.00
2018-06-12T13:43:02.490Z,2476.00
2018-06-12T13:44:02.331Z,2276.00
2018-06-12T13:45:02.299Z,2520.00
2018-06-12T13:46:02.203Z,1668.00
2018-06-12T13:47:02.209Z,2428.00
2018-06-12T13:48:02.064Z,2484.00
2018-06-12T13:49:02.021Z,1248.00
2018-06-12T13:50:01.936Z,2264.00
2018-06-12T13:51:01.934Z,2388.00
2018-06-12T13:52:01.800Z,1036.00
2018-06-12T13:53:01.841Z,916.00
2018-06-12T13:54:01.685Z,980.00
2018-06-12T13:55:01.652Z,1696.00
2018-06-12T13:56:01.532Z,988.00
2018-06-12T13:57:01.571Z,980.00
2018-06-12T13:58:01.403Z,1564.00
2018-06-12T13:59:01.370Z,996.00
2018-06-12T14:00:01.269Z,940.00
2018-06-12T14:01:01.281Z,868.00
2018-06-12T14:02:01.140Z,800.00
2018-06-12T14:03:01.103Z,800.00
2018-06-12T14:04:01.005Z,884.00
2018-06-12T14:05:01.002Z,1104.00
2018-06-12T14:06:00.870Z,2212.00
2018-06-12T14:07:00.816Z,1748.00
2018-06-12T14:08:00.819Z,2068.00
2018-06-12T14:09:00.671Z,1248.00
2018-06-12T14:10:00.626Z,1152.00
2018-06-12T14:11:00.544Z,892.00
2018-06-12T14:12:00.538Z,832.00
2018-06-12T14:13:00.400Z,800.00
2018-06-12T14:14:00.448Z,808.00
2018-06-12T14:15:00.270Z,820.00
2018-06-12T14:16:00.364Z,840.00
2018-06-12T14:17:00.139Z,1020.00
2018-06-12T14:18:00.170Z,1568.00
2018-06-12T14:19:00.006Z,1780.00
2018-06-12T14:19:59.979Z,2032.00
2018-06-12T14:20:59.909Z,2068.00
2018-06-12T14:21:59.839Z,1344.00
2018-06-12T14:22:59.742Z,1712.00
2018-06-12T14:23:59.700Z,1392.00
2018-06-12T14:24:59.607Z,1408.00
2018-06-12T14:25:59.602Z,1184.00
2018-06-12T14:26:59.475Z,932.00
2018-06-12T14:27:59.523Z,936.00
2018-06-12T14:28:59.340Z,1384.00
2018-06-12T14:29:59.330Z,1988.00
2018-06-12T14:30:59.206Z,1044.00
2018-06-12T14:31:59.244Z,964.00
2018-06-12T14:32:59.076Z,920.00
2018-06-12T14:33:59.097Z,908.00
2018-06-12T14:34:58.945Z,896.00
2018-06-12T14:35:58.963Z,876.00
2018-06-12T14:36:58.817Z,848.00
2018-06-12T14:37:58.764Z,828.00
2018-06-12T14:38:58.680Z,840.00
2018-06-12T14:39:58.682Z,840.00
2018-06-12T14:40:58.546Z,836.00
2018-06-12T14:41:58.589Z,844.00
2018-06-12T14:42:58.417Z,872.00
2018-06-12T14:43:58.398Z,900.00
2018-06-12T14:44:58.280Z,924.00
2018-06-12T14:45:58.309Z,992.00
2018-06-12T14:46:58.148Z,1108.00
2018-06-12T14:47:58.118Z,1804.00
2018-06-12T14:48:58.018Z,1488.00
2018-06-12T14:49:58.036Z,1284.00
2018-06-12T14:50:57.891Z,1228.00
2018-06-12T14:51:57.838Z,1132.00
2018-06-12T14:52:57.751Z,1132.00
2018-06-12T14:53:57.750Z,1092.00
2018-06-12T14:54:57.623Z,1776.00
2018-06-12T14:55:57.657Z,1236.00
2018-06-12T14:56:57.481Z,1008.00
2018-06-12T14:57:57.790Z,940.00
2018-06-12T14:58:57.350Z,884.00
2018-06-12T14:59:57.381Z,888.00
2018-06-12T15:00:57.218Z,912.00
2018-06-12T15:01:57.192Z,924.00
2018-06-12T15:02:57.086Z,980.00
2018-06-12T15:03:57.099Z,1396.00
2018-06-12T15:04:56.952Z,1024.00
2018-06-12T15:05:56.903Z,1000.00
2018-06-12T15:06:56.818Z,928.00
2018-06-12T15:07:56.823Z,792.00
2018-06-12T15:08:56.686Z,696.00
2018-06-12T15:09:56.732Z,652.00
2018-06-12T15:10:56.552Z,620.00
2018-06-12T15:11:56.540Z,584.00
2018-06-12T15:12:56.419Z,560.00
2018-06-12T15:13:56.450Z,544.00
2018-06-12T15:14:56.284Z,524.00
2018-06-12T15:15:56.258Z,500.00
2018-06-12T15:16:56.154Z,460.00
2018-06-12T15:17:56.170Z,460.00
2018-06-12T15:18:56.036Z,452.00
2018-06-12T15:19:55.982Z,432.00
2018-06-12T15:20:55.885Z,412.00
2018-06-12T15:21:55.887Z,396.00
2018-06-12T15:22:55.756Z,380.00
2018-06-12T15:23:55.812Z,364.00
2018-06-12T15:24:55.617Z,356.00
2018-06-12T15:25:55.609Z,344.00
2018-06-12T15:26:55.486Z,324.00
2018-06-12T15:27:55.520Z,304.00
2018-06-12T15:28:55.354Z,292.00
2018-06-12T15:29:55.331Z,288.00
2018-06-12T15:30:55.216Z,296.00
2018-06-12T15:31:55.240Z,324.00
2018-06-12T15:32:55.083Z,356.00
2018-06-12T15:33:55.049Z,392.00
2018-06-12T15:34:54.950Z,424.00
2018-06-12T15:35:54.963Z,436.00
2018-06-12T15:36:54.819Z,436.00
2018-06-12T15:37:54.769Z,420.00
2018-06-12T15:38:54.717Z,412.00
2018-06-12T15:39:54.680Z,424.00
2018-06-12T15:40:54.549Z,452.00
2018-06-12T15:41:54.592Z,472.00
2018-06-12T15:42:54.412Z,484.00
2018-06-12T15:43:54.347Z,480.00
2018-06-12T15:44:54.307Z,452.00
2018-06-12T15:45:54.215Z,420.00
2018-06-12T15:46:54.217Z,384.00
2018-06-12T15:47:54.077Z,348.00
2018-06-12T15:48:54.127Z,308.00
2018-06-12T15:49:53.946Z,280.00
2018-06-12T15:50:53.930Z,264.00
2018-06-12T15:51:53.811Z,252.00
2018-06-12T15:52:53.847Z,240.00
2018-06-12T15:53:53.675Z,236.00
2018-06-12T15:54:53.657Z,224.00
2018-06-12T15:55:53.543Z,212.00
2018-06-12T15:56:53.471Z,208.00
2018-06-12T15:57:53.470Z,208.00
2018-06-12T15:58:53.334Z,220.00
2018-06-12T15:59:53.389Z,224.00
2018-06-12T16:00:53.203Z,232.00
2018-06-12T16:01:53.191Z,244.00
2018-06-12T16:02:53.071Z,256.00