createdAt,value
2018-03-27T00:01:23.246Z,46.03
2018-03-27T00:07:27.831Z,46.67
2018-03-27T00:13:32.316Z,57.93
2018-03-27T00:19:37.759Z,53.77
2018-03-27T00:25:42.347Z,57.03
2018-03-27T00:32:04.674Z,56.77
2018-03-27T00:38:32.816Z,54.83
2018-03-27T00:44:43.254Z,50.20
2018-03-27T00:50:47.619Z,55.03
2018-03-27T00:56:52.344Z,57.60
2018-03-27T01:02:57.042Z,47.07
2018-03-27T01:09:01.612Z,51.90
2018-03-27T01:15:06.144Z,46.80
2018-03-27T01:21:10.706Z,47.03
2018-03-27T01:27:15.477Z,44.83
2018-03-27T01:33:20.171Z,42.40
2018-03-27T01:39:24.899Z,40.60
2018-03-27T01:45:29.652Z,44.97
2018-03-27T01:51:34.231Z,40.73
2018-03-27T01:57:38.736Z,45.80
2018-03-27T02:03:43.236Z,45.80
2018-03-27T02:09:48.211Z,44.20
2018-03-27T02:15:58.513Z,44.87
2018-03-27T02:22:03.100Z,46.10
2018-03-27T02:28:07.698Z,46.17
2018-03-27T02:34:12.159Z,42.50
2018-03-27T02:40:16.771Z,46.83
2018-03-27T02:46:21.477Z,52.00
2018-03-27T02:52:26.019Z,41.73
2018-03-27T02:58:30.534Z,49.03
2018-03-27T03:04:35.860Z,51.20
2018-03-27T03:10:40.540Z,44.80
2018-03-27T03:16:45.983Z,42.73
2018-03-27T03:22:50.944Z,52.53
2018-03-27T03:28:55.437Z,51.13
2018-03-27T03:34:59.917Z,62.23
2018-03-27T03:41:04.415Z,52.10
2018-03-27T03:47:08.976Z,58.23
2018-03-27T03:53:13.516Z,56.93
2018-03-27T03:59:18.642Z,55.77
2018-03-27T04:05:23.327Z,50.47
2018-03-27T04:11:28.575Z,50.13
2018-03-27T04:17:33.054Z,47.63
2018-03-27T04:23:38.566Z,52.90
2018-03-27T04:29:43.343Z,51.37
2018-03-27T04:35:49.582Z,55.67
2018-03-27T04:41:54.076Z,58.27
2018-03-27T04:47:58.572Z,51.20
2018-03-27T04:54:03.219Z,58.87
2018-03-27T05:00:07.968Z,45.27
2018-03-27T05:06:12.654Z,62.90
2018-03-27T05:12:17.645Z,56.17
2018-03-27T05:18:22.602Z,51.60
2018-03-27T05:24:27.154Z,50.53
2018-03-27T05:30:31.778Z,48.97
2018-03-27T05:36:37.218Z,50.33
2018-03-27T05:42:41.872Z,47.17
2018-03-27T05:48:46.703Z,55.70
2018-03-27T05:54:52.487Z,48.37
2018-03-27T06:00:57.841Z,49.50
2018-03-27T06:07:02.304Z,51.70
2018-03-27T06:13:06.950Z,58.63
2018-03-27T06:19:11.610Z,45.63
2018-03-27T06:25:17.379Z,55.80
2018-03-27T06:31:22.888Z,53.93
2018-03-27T06:37:27.413Z,39.47
2018-03-27T06:43:32.678Z,47.30
2018-03-27T06:49:37.223Z,48.37
2018-03-27T06:55:41.702Z,40.00
2018-03-27T07:01:47.450Z,39.87
2018-03-27T07:07:52.524Z,42.70
2018-03-27T07:13:57.056Z,41.20
2018-03-27T07:20:01.630Z,49.40
2018-03-27T07:26:06.209Z,45.13
2018-03-27T07:32:10.720Z,44.37
2018-03-27T07:38:15.282Z,46.37
2018-03-27T07:44:20.459Z,46.10
2018-03-27T07:50:24.972Z,47.70
2018-03-27T07:56:29.474Z,48.97
2018-03-27T08:02:33.970Z,50.87
2018-03-27T08:08:39.195Z,48.53
2018-03-27T08:14:43.711Z,51.50
2018-03-27T08:20:48.503Z,50.97
2018-03-27T08:26:53.051Z,53.07
2018-03-27T08:32:57.876Z,53.33
2018-03-27T08:39:02.426Z,46.87
2018-03-27T08:45:06.990Z,41.67
2018-03-27T08:51:11.499Z,43.30
2018-03-27T08:57:16.239Z,48.27
2018-03-27T09:03:21.748Z,44.33
2018-03-27T09:09:26.336Z,42.13
2018-03-27T09:15:30.901Z,38.20
2018-03-27T09:21:35.453Z,39.57
2018-03-27T09:27:39.970Z,42.33
2018-03-27T09:33:44.530Z,36.17
2018-03-27T09:39:49.365Z,39.00
2018-03-27T09:45:54.870Z,41.23
2018-03-27T09:51:59.567Z,35.70
2018-03-27T09:58:04.347Z,43.30
2018-03-27T10:04:08.834Z,39.93
2018-03-27T10:10:13.351Z,39.73
2018-03-27T10:16:19.693Z,39.77
2018-03-27T10:22:24.516Z,41.00
2018-03-27T10:28:29.066Z,44.37
2018-03-27T10:34:33.592Z,45.97
2018-03-27T10:40:38.258Z,45.37
2018-03-27T10:46:42.927Z,39.20
2018-03-27T10:52:48.878Z,43.50
2018-03-27T10:58:53.443Z,43.87
2018-03-27T11:04:58.739Z,46.40
2018-03-27T11:11:04.018Z,43.17
2018-03-27T11:17:08.568Z,33.60
2018-03-27T11:23:13.091Z,35.93
2018-03-27T11:29:18.820Z,36.93
2018-03-27T11:35:24.132Z,34.10
2018-03-27T11:41:28.656Z,26.53
2018-03-27T11:47:34.023Z,20.20
2018-03-27T11:53:38.523Z,15.80
2018-03-27T11:59:43.075Z,22.47
2018-03-27T12:05:47.996Z,22.33
2018-03-27T12:11:52.501Z,25.80
2018-03-27T12:17:57.872Z,23.77
2018-03-27T12:24:02.467Z,26.37
2018-03-27T12:30:07.744Z,23.97
2018-03-27T12:36:12.239Z,29.60
2018-03-27T12:42:16.982Z,27.83
2018-03-27T12:48:22.357Z,35.73
2018-03-27T12:54:26.901Z,31.33
2018-03-27T13:00:32.179Z,30.77
2018-03-27T13:06:37.696Z,31.30
2018-03-27T13:12:42.262Z,30.77
2018-03-27T13:18:48.426Z,29.03
2018-03-27T13:24:53.032Z,45.03
2018-03-27T13:30:57.567Z,27.87
2018-03-27T13:37:02.815Z,27.20
2018-03-27T13:43:07.307Z,25.63
2018-03-27T13:49:11.944Z,29.17
2018-03-27T13:55:16.545Z,29.23
2018-03-27T14:01:21.399Z,26.23
2018-03-27T14:07:26.251Z,27.40
2018-03-27T14:13:30.752Z,26.90
2018-03-27T14:19:35.379Z,28.50
2018-03-27T14:25:40.040Z,33.00
2018-03-27T14:31:44.528Z,27.93
2018-03-27T14:37:49.199Z,38.43
2018-03-27T14:43:53.723Z,25.90
2018-03-27T14:49:58.239Z,22.63
2018-03-27T14:56:02.798Z,27.20
2018-03-27T15:02:07.337Z,32.23
2018-03-27T15:08:11.918Z,27.23
2018-03-27T15:14:16.796Z,26.80
2018-03-27T15:20:21.546Z,27.47
2018-03-27T15:26:27.058Z,28.00
2018-03-27T15:32:31.697Z,23.30
2018-03-27T15:38:36.415Z,24.07
2018-03-27T15:44:40.921Z,27.53
2018-03-27T15:50:45.483Z,29.77
2018-03-27T15:56:50.834Z,23.83
2018-03-27T16:02:55.507Z,21.40
2018-03-27T16:09:00.015Z,28.90
2018-03-27T16:15:05.306Z,25.10
2018-03-27T16:21:09.840Z,24.33
2018-03-27T16:27:14.408Z,20.90
2018-03-27T16:33:19.125Z,23.10
2018-03-27T16:39:23.597Z,20.17
2018-03-27T16:45:28.104Z,26.63
2018-03-27T16:51:33.458Z,21.77
2018-03-27T16:57:37.965Z,21.50
2018-03-27T17:03:42.546Z,29.47
2018-03-27T17:09:47.152Z,23.47
2018-03-27T17:15:51.752Z,33.80
2018-03-27T17:21:56.235Z,21.00
2018-03-27T17:28:00.704Z,27.63
2018-03-27T17:34:05.336Z,29.57
2018-03-27T17:40:09.827Z,28.93
2018-03-27T17:46:15.094Z,27.33
2018-03-27T17:52:20.376Z,24.53
2018-03-27T17:58:24.869Z,25.70
2018-03-27T18:04:29.866Z,33.93
2018-03-27T18:10:34.383Z,34.33
2018-03-27T18:16:38.853Z,31.30
2018-03-27T18:22:44.074Z,28.70
2018-03-27T18:28:48.634Z,28.93
2018-03-27T18:34:53.294Z,35.83
2018-03-27T18:40:58.545Z,28.37
2018-03-27T18:47:03.030Z,36.60
2018-03-27T18:53:07.567Z,36.10
2018-03-27T18:59:12.061Z,31.53
2018-03-27T19:05:16.656Z,43.37
2018-03-27T19:11:21.411Z,32.53
2018-03-27T19:17:26.024Z,35.37
2018-03-27T19:23:30.504Z,42.30
2018-03-27T19:29:34.971Z,40.33
2018-03-27T19:35:39.469Z,36.10
2018-03-27T19:41:43.952Z,39.23
2018-03-27T19:47:48.578Z,43.43
2018-03-27T19:53:53.091Z,41.63
2018-03-27T19:59:57.564Z,46.23
2018-03-27T20:06:02.020Z,45.37
2018-03-27T20:12:06.486Z,46.67
2018-03-27T20:18:10.950Z,45.60
2018-03-27T20:24:16.350Z,47.17
2018-03-27T20:30:21.615Z,44.30
2018-03-27T20:36:26.138Z,46.17
2018-03-27T20:42:30.659Z,45.30
2018-03-27T20:48:36.066Z,46.90
2018-03-27T20:54:40.553Z,44.03
2018-03-27T21:00:45.052Z,44.77
2018-03-27T21:06:50.384Z,46.07
2018-03-27T21:12:55.753Z,49.83
2018-03-27T21:19:01.108Z,49.57
2018-03-27T21:25:05.594Z,58.53
2018-03-27T21:31:10.142Z,53.67
2018-03-27T21:37:14.730Z,46.13
2018-03-27T21:43:19.811Z,49.63
2018-03-27T21:49:24.322Z,42.87
2018-03-27T21:55:28.822Z,48.33
2018-03-27T22:01:34.124Z,45.80
2018-03-27T22:07:39.346Z,53.33
2018-03-27T22:13:43.965Z,55.40
2018-03-27T22:19:48.930Z,46.37
2018-03-27T22:25:53.571Z,51.20
2018-03-27T22:31:58.172Z,52.00
2018-03-27T22:38:04.168Z,57.47
2018-03-27T22:44:09.186Z,49.13
2018-03-27T22:50:13.739Z,51.67
2018-03-27T22:56:18.269Z,53.20
2018-03-27T23:02:22.730Z,55.97
2018-03-27T23:08:27.229Z,55.87
2018-03-27T23:14:31.702Z,54.23
2018-03-27T23:20:36.341Z,54.03
2018-03-27T23:26:41.017Z,58.40
2018-03-27T23:32:45.574Z,55.07
2018-03-27T23:38:51.231Z,53.73
2018-03-27T23:44:55.768Z,50.50
2018-03-27T23:51:00.347Z,61.90
2018-03-27T23:57:04.991Z,48.93
