createdAt,value
2018-01-15T04:32:42.588Z,9.57
2018-01-15T04:35:10.251Z,10.65
2018-01-15T04:37:37.885Z,10.95
2018-01-15T04:40:05.576Z,10.50
2018-01-15T04:42:33.208Z,9.77
2018-01-15T04:45:00.865Z,11.65
2018-01-15T04:47:28.563Z,10.20
2018-01-15T04:49:56.972Z,10.52
2018-01-15T04:52:24.641Z,10.65
2018-01-15T04:54:52.329Z,12.85
2018-01-15T04:57:20.016Z,13.60
2018-01-15T04:59:47.647Z,22.42
2018-01-15T05:02:15.307Z,32.33
2018-01-15T05:04:42.988Z,37.40
2018-01-15T05:07:10.636Z,49.40
2018-01-15T05:09:38.299Z,45.65
2018-01-15T05:12:05.988Z,31.77
2018-01-15T05:14:34.416Z,27.33
2018-01-15T05:17:02.052Z,24.50
2018-01-15T05:19:29.729Z,20.10
2018-01-15T05:21:57.387Z,16.92
2018-01-15T05:24:25.172Z,18.05
2018-01-15T05:26:52.803Z,14.98
2018-01-15T05:29:20.457Z,14.20
2018-01-15T05:31:48.139Z,14.48
2018-01-15T05:34:15.804Z,13.00
2018-01-15T05:36:43.439Z,11.98
2018-01-15T05:39:11.095Z,13.45
2018-01-15T05:41:38.828Z,11.85
2018-01-15T05:44:06.575Z,13.32
2018-01-15T05:46:34.236Z,13.18
2018-01-15T05:49:01.944Z,12.88
2018-01-15T05:51:29.601Z,15.63
2018-01-15T05:53:57.232Z,16.02
2018-01-15T05:56:24.935Z,19.30
2018-01-15T05:58:52.596Z,23.33
2018-01-15T06:01:20.259Z,20.85
2018-01-15T06:03:47.992Z,18.62
2018-01-15T06:06:16.384Z,18.50
2018-01-15T06:08:44.064Z,19.05
2018-01-15T06:11:11.716Z,18.42
2018-01-15T06:13:39.348Z,16.48
2018-01-15T06:16:07.793Z,16.40
2018-01-15T06:18:35.457Z,21.95
2018-01-15T06:21:03.092Z,18.50
2018-01-15T06:23:30.761Z,20.00
2018-01-15T06:25:58.415Z,24.55
2018-01-15T06:28:26.120Z,21.48
2018-01-15T06:30:53.804Z,18.30
2018-01-15T06:33:22.223Z,17.17
2018-01-15T06:35:49.880Z,17.05
2018-01-15T06:38:17.583Z,19.60
2018-01-15T06:40:45.995Z,21.08
2018-01-15T06:43:13.659Z,18.25
2018-01-15T06:45:41.346Z,17.10
2018-01-15T06:48:08.980Z,16.60
2018-01-15T06:50:36.634Z,15.90
2018-01-15T06:53:05.096Z,15.95
2018-01-15T06:55:33.541Z,15.90
2018-01-15T06:58:01.199Z,13.57
2018-01-15T07:00:28.855Z,16.95
2018-01-15T07:02:56.621Z,17.77
2018-01-15T07:05:24.265Z,18.95
2018-01-15T07:07:51.893Z,19.00
2018-01-15T07:10:19.588Z,17.12
2018-01-15T07:12:47.223Z,15.13
2018-01-15T07:15:14.858Z,13.85
2018-01-15T07:17:43.316Z,13.23
2018-01-15T07:20:10.984Z,13.40
2018-01-15T07:22:38.626Z,11.90
2018-01-15T07:25:06.317Z,12.13
2018-01-15T07:27:34.735Z,11.52
2018-01-15T07:30:02.560Z,11.65
2018-01-15T07:32:30.984Z,11.00
2018-01-15T07:34:58.615Z,11.38
2018-01-15T07:37:26.249Z,12.00
2018-01-15T07:39:54.200Z,10.55
2018-01-15T07:42:21.860Z,11.15
2018-01-15T07:44:49.535Z,12.02
2018-01-15T07:47:17.187Z,12.45
2018-01-15T07:49:44.823Z,11.57
2018-01-15T07:52:12.627Z,11.40
2018-01-15T07:54:41.023Z,11.75
2018-01-15T07:57:08.672Z,11.38
2018-01-15T07:59:37.120Z,11.63
2018-01-15T08:02:04.780Z,13.23
2018-01-15T08:04:32.463Z,12.43
2018-01-15T08:07:00.894Z,14.50
2018-01-15T08:09:28.639Z,11.98
2018-01-15T08:11:56.283Z,13.55
2018-01-15T08:14:23.916Z,13.10
2018-01-15T08:16:51.591Z,12.95
2018-01-15T08:19:20.071Z,12.88
2018-01-15T08:21:48.468Z,13.27
2018-01-15T08:24:16.108Z,10.07
2018-01-15T08:26:44.556Z,10.25
2018-01-15T08:29:12.208Z,10.95
2018-01-15T08:31:39.843Z,9.68
2018-01-15T08:34:07.529Z,11.77
2018-01-15T08:36:35.160Z,9.57
2018-01-15T08:39:02.792Z,10.18
2018-01-15T08:41:31.204Z,9.27
2018-01-15T08:43:58.835Z,10.05
2018-01-15T08:46:27.339Z,10.23
2018-01-15T08:48:54.987Z,9.32
2018-01-15T08:51:22.632Z,9.43
2018-01-15T08:53:51.052Z,8.90
2018-01-15T08:56:20.870Z,9.05
2018-01-15T08:58:51.964Z,7.80
2018-01-15T09:01:20.564Z,7.53
2018-01-15T09:03:48.212Z,8.50
2018-01-15T09:06:15.884Z,8.68
2018-01-15T09:08:43.512Z,9.63
2018-01-15T09:11:11.908Z,8.18
2018-01-15T09:13:40.363Z,7.97
2018-01-15T09:16:08.012Z,8.32
2018-01-15T09:18:35.666Z,8.43
2018-01-15T09:21:03.357Z,7.80
2018-01-15T09:23:31.772Z,8.18
2018-01-15T09:25:59.415Z,7.70
2018-01-15T09:28:27.091Z,8.35
2018-01-15T09:30:54.739Z,7.72
2018-01-15T09:33:22.465Z,8.77
2018-01-15T09:35:50.124Z,7.80
2018-01-15T09:38:17.756Z,8.65
2018-01-15T09:40:45.455Z,8.63
2018-01-15T09:43:13.864Z,8.50
2018-01-15T09:45:41.520Z,8.13
2018-01-15T09:48:09.184Z,8.18
2018-01-15T09:50:36.817Z,8.35
2018-01-15T09:53:05.251Z,8.02
2018-01-15T09:55:32.902Z,8.10
2018-01-15T09:58:00.573Z,9.15
2018-01-15T10:00:28.244Z,8.95
2018-01-15T10:02:55.892Z,8.52
2018-01-15T10:05:23.519Z,9.07
2018-01-15T10:07:51.182Z,9.82
2018-01-15T10:10:18.832Z,7.72
2018-01-15T10:12:46.516Z,10.57
2018-01-15T10:15:14.202Z,9.00
2018-01-15T10:17:41.905Z,8.70
2018-01-15T10:20:10.364Z,9.20
2018-01-15T10:22:37.999Z,9.32
2018-01-15T10:25:06.392Z,8.35
2018-01-15T10:27:34.045Z,10.18
2018-01-15T10:30:01.669Z,9.23
2018-01-15T10:32:29.352Z,10.18
2018-01-15T10:34:57.003Z,9.63
2018-01-15T10:37:24.636Z,8.85
2018-01-15T10:39:52.340Z,9.55
2018-01-15T10:42:19.969Z,9.30
2018-01-15T10:44:47.597Z,9.68
2018-01-15T10:47:16.059Z,8.73
2018-01-15T10:49:43.711Z,8.48
2018-01-15T10:52:11.364Z,8.80
2018-01-15T10:54:39.035Z,8.80
2018-01-15T10:57:06.692Z,9.35
2018-01-15T10:59:34.388Z,7.80
2018-01-15T11:02:02.803Z,9.10
2018-01-15T11:04:30.432Z,7.90
2018-01-15T11:06:58.871Z,8.93
2018-01-15T11:09:27.323Z,11.38
2018-01-15T11:11:54.991Z,8.07
2018-01-15T11:14:22.675Z,7.65
2018-01-15T11:16:50.376Z,8.10
2018-01-15T11:19:18.035Z,7.35
2018-01-15T11:21:45.740Z,7.47
2018-01-15T11:24:13.382Z,7.90
2018-01-15T11:26:41.035Z,8.50
2018-01-15T11:29:08.725Z,6.70
2018-01-15T11:31:36.352Z,7.40
2018-01-15T11:34:04.892Z,7.00
2018-01-15T11:36:32.587Z,7.22
2018-01-15T11:39:00.236Z,7.85
2018-01-15T11:41:28.656Z,7.28
2018-01-15T11:43:56.329Z,6.03
2018-01-15T11:46:23.956Z,6.57
2018-01-15T11:48:51.644Z,6.80
2018-01-15T11:51:19.272Z,6.32
2018-01-15T11:53:46.916Z,6.87
2018-01-15T11:56:15.380Z,6.35
2018-01-15T11:58:43.776Z,6.90
2018-01-15T12:01:12.164Z,6.12
2018-01-15T12:03:39.828Z,6.37
2018-01-15T12:06:07.464Z,6.97
2018-01-15T12:08:35.852Z,6.12
2018-01-15T12:11:04.287Z,7.18
2018-01-15T12:13:31.920Z,6.65
2018-01-15T12:15:59.621Z,6.60
2018-01-15T12:18:27.272Z,5.53
2018-01-15T12:20:54.927Z,6.22
2018-01-15T12:23:22.626Z,5.82
2018-01-15T12:25:51.024Z,7.03
2018-01-15T12:28:18.702Z,6.97
2018-01-15T12:30:46.351Z,7.15
2018-01-15T12:33:13.995Z,6.45
2018-01-15T12:35:41.651Z,10.52
2018-01-15T12:38:10.096Z,6.53
2018-01-15T12:40:37.740Z,6.25
2018-01-15T12:43:05.392Z,6.25
2018-01-15T12:45:33.092Z,6.62
2018-01-15T12:48:00.715Z,6.50
2018-01-15T12:50:28.344Z,6.43
2018-01-15T12:52:56.033Z,6.80
2018-01-15T12:55:23.681Z,6.82
2018-01-15T12:57:51.459Z,6.25
2018-01-15T13:00:19.188Z,6.25
2018-01-15T13:02:46.843Z,7.93
2018-01-15T13:05:14.474Z,7.37
2018-01-15T13:07:54.041Z,7.00
2018-01-15T13:10:22.455Z,6.65
2018-01-15T13:12:50.085Z,6.75
2018-01-15T13:15:17.741Z,6.85
2018-01-15T13:17:45.412Z,7.03
2018-01-15T13:20:13.041Z,7.35
2018-01-15T13:22:41.436Z,6.40
2018-01-15T13:25:09.889Z,7.18
2018-01-15T13:27:37.525Z,6.78
2018-01-15T13:30:05.749Z,6.18
2018-01-15T13:32:33.432Z,6.72
2018-01-15T13:35:01.080Z,7.00
2018-01-15T13:37:28.709Z,6.93
2018-01-15T13:39:56.412Z,6.35
2018-01-15T13:42:24.069Z,7.15
2018-01-15T13:44:51.700Z,7.05
2018-01-15T13:47:20.164Z,6.90
2018-01-15T13:49:47.812Z,6.45
2018-01-15T13:52:15.453Z,7.68
2018-01-15T13:54:43.159Z,6.47
2018-01-15T13:57:11.576Z,7.10
2018-01-15T13:59:39.228Z,5.90
2018-01-15T14:02:06.903Z,6.25
2018-01-15T14:04:34.524Z,6.40
2018-01-15T14:07:02.935Z,6.20
2018-01-15T14:09:30.630Z,6.30
2018-01-15T14:11:58.273Z,6.03
2018-01-15T14:14:25.901Z,6.65
2018-01-15T14:16:53.576Z,6.50
2018-01-15T14:19:21.227Z,6.25
2018-01-15T14:21:48.880Z,7.18
2018-01-15T14:24:16.560Z,6.72
2018-01-15T14:26:44.200Z,7.55
2018-01-15T14:29:11.832Z,6.45
2018-01-15T14:31:39.607Z,6.35
2018-01-15T14:34:08.005Z,6.37
2018-01-15T14:36:35.656Z,6.18
2018-01-15T14:39:03.357Z,7.32
2018-01-15T14:41:30.984Z,6.80
2018-01-15T14:43:58.608Z,6.80
2018-01-15T14:46:27.067Z,6.62
2018-01-15T14:48:54.700Z,7.00
2018-01-15T14:51:22.328Z,6.60
2018-01-15T14:53:50.768Z,6.03
2018-01-15T14:56:18.396Z,7.25
2018-01-15T14:58:46.040Z,6.60
2018-01-15T15:01:13.726Z,7.43
2018-01-15T15:03:41.352Z,5.68
2018-01-15T15:06:09.740Z,6.80
2018-01-15T15:08:37.388Z,7.60
2018-01-15T15:11:05.803Z,7.22
2018-01-15T15:13:33.489Z,7.47
2018-01-15T15:16:01.112Z,6.97
2018-01-15T15:18:28.760Z,6.05
2018-01-15T15:20:56.435Z,6.85
2018-01-15T15:23:24.060Z,9.00
2018-01-15T15:25:52.452Z,8.20
2018-01-15T15:28:20.152Z,7.62
2018-01-15T15:30:47.780Z,6.95
2018-01-15T15:33:15.431Z,5.70
2018-01-15T15:35:43.116Z,6.78
2018-01-15T15:38:10.744Z,7.43
2018-01-15T15:40:39.308Z,24.12
2018-01-15T15:43:08.062Z,32.70
2018-01-15T15:45:35.823Z,12.60
2018-01-15T15:48:03.504Z,7.95
2018-01-15T15:50:31.349Z,7.40
2018-01-15T15:52:59.048Z,8.23
2018-01-15T15:55:27.597Z,11.70
2018-01-15T15:57:55.457Z,9.82
2018-01-15T16:00:23.138Z,8.70
2018-01-15T16:02:50.879Z,9.35
2018-01-15T16:05:18.643Z,8.98
2018-01-15T16:07:46.412Z,8.10
2018-01-15T16:10:14.168Z,8.35
2018-01-15T16:12:41.931Z,7.43
2018-01-15T16:15:09.695Z,11.77
2018-01-15T16:17:37.868Z,9.52
2018-01-15T16:20:05.836Z,30.30
2018-01-15T16:22:33.495Z,22.10
2018-01-15T16:25:01.258Z,8.48
2018-01-15T16:27:29.021Z,8.52
2018-01-15T16:29:57.520Z,8.40
2018-01-15T16:32:25.180Z,6.93
2018-01-15T16:34:52.840Z,8.32
2018-01-15T16:37:20.690Z,7.85
2018-01-15T16:39:48.449Z,6.90
2018-01-15T16:42:16.213Z,7.32
2018-01-15T16:44:44.308Z,7.10
2018-01-15T16:47:12.048Z,8.35
2018-01-15T16:49:39.809Z,7.62
2018-01-15T16:52:07.674Z,8.88
2018-01-15T16:54:35.437Z,7.70
2018-01-15T16:57:03.116Z,8.85
2018-01-15T16:59:30.800Z,8.82
2018-01-15T17:01:59.342Z,8.50
2018-01-15T17:04:27.102Z,9.38
2018-01-15T17:06:54.866Z,8.50
2018-01-15T17:09:22.628Z,9.30
2018-01-15T17:11:50.391Z,9.07
2018-01-15T17:14:18.265Z,11.75
2018-01-15T17:16:46.019Z,10.07
2018-01-15T17:19:13.782Z,9.40
2018-01-15T17:21:41.647Z,11.00
2018-01-15T17:24:09.411Z,10.30
2018-01-15T17:26:37.174Z,10.40
2018-01-15T17:29:05.038Z,15.40
2018-01-15T17:31:32.802Z,11.73
2018-01-15T17:34:00.566Z,10.02
2018-01-15T17:36:28.432Z,9.50
2018-01-15T17:38:56.196Z,11.20
2018-01-15T17:41:23.957Z,17.05
2018-01-15T17:43:51.944Z,18.58
2018-01-15T17:46:20.116Z,19.05
2018-01-15T17:48:48.166Z,11.88
2018-01-15T17:51:15.793Z,11.55
2018-01-15T17:53:43.589Z,10.20
2018-01-15T17:56:11.454Z,10.52
2018-01-15T17:58:39.221Z,11.98
2018-01-15T18:01:06.897Z,16.30
2018-01-15T18:03:34.640Z,10.75
2018-01-15T18:06:02.404Z,11.75
2018-01-15T18:08:30.038Z,11.35
2018-01-15T18:10:57.834Z,10.65
2018-01-15T18:13:25.456Z,9.68
2018-01-15T18:15:53.254Z,10.20
2018-01-15T18:18:21.115Z,12.07
2018-01-15T18:20:48.878Z,10.40
2018-01-15T18:23:16.642Z,10.85
2018-01-15T18:25:44.406Z,9.60
2018-01-15T18:28:12.099Z,10.35
2018-01-15T18:30:40.237Z,10.30
2018-01-15T18:33:08.019Z,10.38
2018-01-15T18:35:36.585Z,10.63
2018-01-15T18:38:04.447Z,10.10
2018-01-15T18:40:32.127Z,9.82
2018-01-15T18:42:59.872Z,10.70
2018-01-15T18:45:27.634Z,10.50
2018-01-15T18:47:55.397Z,11.82
2018-01-15T18:50:23.159Z,16.08
2018-01-15T18:52:51.673Z,14.55
2018-01-15T18:55:19.504Z,12.02
2018-01-15T18:57:47.267Z,13.68
2018-01-15T19:00:15.132Z,15.15
2018-01-15T19:02:42.812Z,12.75
2018-01-15T19:05:10.556Z,14.20
2018-01-15T19:07:38.421Z,13.75
2018-01-15T19:10:06.184Z,13.70
2018-01-15T19:12:33.947Z,12.82
2018-01-15T19:15:01.713Z,11.70
2018-01-15T19:17:29.473Z,10.27
2018-01-15T19:19:57.337Z,10.68
2018-01-15T19:22:25.101Z,10.50
2018-01-15T19:24:52.864Z,12.73
2018-01-15T19:27:20.626Z,10.52
2018-01-15T19:29:48.394Z,10.88
2018-01-15T19:32:16.096Z,10.48
2018-01-15T19:34:49.240Z,11.27
2018-01-15T19:40:15.680Z,10.32
2018-01-15T19:42:43.624Z,10.70
2018-01-15T19:45:17.156Z,9.80
2018-01-15T19:47:50.652Z,11.43
2018-01-15T19:50:25.177Z,11.73
2018-01-15T19:56:00.228Z,19.23
2018-01-15T19:58:33.879Z,13.82
2018-01-15T20:01:08.144Z,11.80
2018-01-15T20:03:41.732Z,10.73
2018-01-15T20:06:15.853Z,10.98
2018-01-15T20:08:50.275Z,10.68
2018-01-15T20:11:18.744Z,12.32
2018-01-15T20:13:46.516Z,10.00
2018-01-15T20:16:14.485Z,9.40
2018-01-15T20:18:42.246Z,12.00
2018-01-15T20:21:10.152Z,8.60
2018-01-15T20:23:38.612Z,9.07
2018-01-15T20:26:06.456Z,8.75
2018-01-15T20:28:34.137Z,10.05
2018-01-15T20:31:01.879Z,9.77
2018-01-15T20:33:30.491Z,8.57
2018-01-15T20:35:58.224Z,9.15
2018-01-15T20:38:25.988Z,9.60
2018-01-15T20:40:53.751Z,9.00
2018-01-15T20:43:21.432Z,9.50
2018-01-15T20:45:49.088Z,7.50
2018-01-15T20:48:16.759Z,10.02
2018-01-15T20:50:44.403Z,9.00
2018-01-15T20:53:12.155Z,9.88
2018-01-15T20:55:39.918Z,8.95
2018-01-15T20:58:07.681Z,9.10
2018-01-15T21:00:39.642Z,9.45
2018-01-15T21:03:07.405Z,9.48
2018-01-15T21:05:35.168Z,10.07
2018-01-15T21:08:02.852Z,10.10
2018-01-15T21:10:30.694Z,8.85
2018-01-15T21:12:58.466Z,10.73
2018-01-15T21:15:26.221Z,9.63
2018-01-15T21:17:54.085Z,8.88
2018-01-15T21:20:21.849Z,9.73
2018-01-15T21:22:49.615Z,10.02
2018-01-15T21:25:17.477Z,10.27
2018-01-15T21:27:45.239Z,10.40
2018-01-15T21:30:13.001Z,9.32
2018-01-15T21:32:40.702Z,9.05
2018-01-15T21:35:09.244Z,10.93
2018-01-15T21:37:37.008Z,9.77
2018-01-15T21:40:04.770Z,10.57
2018-01-15T21:42:32.533Z,9.88
2018-01-15T21:45:00.399Z,9.93
2018-01-15T21:47:28.076Z,9.90
2018-01-15T21:49:55.821Z,9.27
2018-01-15T21:52:23.688Z,8.40
2018-01-15T21:54:51.654Z,9.20
2018-01-15T21:57:19.417Z,10.32
2018-01-15T21:59:47.115Z,10.20
2018-01-15T22:02:14.840Z,10.73
2018-01-15T22:04:42.497Z,11.20
2018-01-15T22:07:10.120Z,10.02
2018-01-15T22:09:37.924Z,9.50
2018-01-15T22:12:05.688Z,9.23
2018-01-15T22:14:33.368Z,10.90
2018-01-15T22:17:01.931Z,10.25
2018-01-15T22:19:29.693Z,10.20
2018-01-15T22:21:57.372Z,9.25
2018-01-15T22:24:25.221Z,8.65
2018-01-15T22:26:52.983Z,9.45
2018-01-15T22:29:20.659Z,9.02
2018-01-15T22:31:48.424Z,9.18
2018-01-15T22:34:16.168Z,9.05
2018-01-15T22:36:43.933Z,8.15
2018-01-15T22:39:11.797Z,8.10
2018-01-15T22:41:39.661Z,7.95
2018-01-15T22:44:07.340Z,8.57
2018-01-15T22:46:35.086Z,8.38
2018-01-15T22:49:02.951Z,7.60
2018-01-15T22:51:30.628Z,8.32
2018-01-15T22:53:58.292Z,7.22
2018-01-15T22:56:26.137Z,6.62
2018-01-15T22:58:53.900Z,7.85
2018-01-15T23:01:21.663Z,7.43
2018-01-15T23:03:49.353Z,6.80
2018-01-15T23:06:17.189Z,6.95
2018-01-15T23:08:44.951Z,6.72
2018-01-15T23:11:12.716Z,7.62
2018-01-15T23:13:40.580Z,6.68
2018-01-15T23:16:08.342Z,5.97
2018-01-15T23:18:36.105Z,6.70
2018-01-15T23:21:03.788Z,6.32
2018-01-15T23:23:31.528Z,6.18
2018-01-15T23:25:59.308Z,6.37
2018-01-15T23:28:27.055Z,6.00
