createdAt,value
2019-06-20T00:03:05.677Z,75.02
2019-06-20T00:07:07.791Z,75.42
2019-06-20T00:11:09.884Z,75.57
2019-06-20T00:15:12.839Z,75.56
2019-06-20T00:19:14.584Z,75.52
2019-06-20T00:23:16.473Z,75.49
2019-06-20T00:27:18.536Z,75.57
2019-06-20T00:31:20.438Z,76.23
2019-06-20T00:35:22.314Z,76.18
2019-06-20T00:39:24.335Z,75.66
2019-06-20T00:43:26.145Z,74.83
2019-06-20T00:47:27.933Z,74.71
2019-06-20T00:51:29.791Z,74.55
2019-06-20T00:55:31.918Z,73.98
2019-06-20T00:59:33.670Z,73.57
2019-06-20T01:03:35.500Z,73.00
2019-06-20T01:07:37.267Z,73.37
2019-06-20T01:11:39.040Z,73.40
2019-06-20T01:15:40.794Z,74.07
2019-06-20T01:19:42.845Z,73.49
2019-06-20T01:23:44.591Z,73.18
2019-06-20T01:27:46.406Z,73.38
2019-06-20T01:31:48.155Z,73.20
2019-06-20T01:35:49.944Z,72.81
2019-06-20T01:39:51.650Z,73.24
2019-06-20T01:43:53.649Z,73.03
2019-06-20T01:47:55.488Z,73.30
2019-06-20T01:51:57.229Z,73.30
2019-06-20T01:55:59.235Z,73.26
2019-06-20T02:00:01.057Z,73.93
2019-06-20T02:04:03.481Z,74.10
2019-06-20T02:08:05.278Z,73.88
2019-06-20T02:12:07.441Z,73.81
2019-06-20T02:16:09.342Z,74.15
2019-06-20T02:20:27.133Z,74.51
2019-06-20T02:24:29.343Z,74.32
2019-06-20T02:28:31.193Z,74.36
2019-06-20T02:32:33.666Z,74.09
2019-06-20T02:36:35.881Z,74.60
2019-06-20T02:40:38.547Z,74.71
2019-06-20T02:44:40.428Z,74.72
2019-06-20T02:48:42.541Z,75.19
2019-06-20T02:52:44.624Z,75.26
2019-06-20T02:56:46.544Z,75.43
2019-06-20T03:00:56.150Z,75.70
2019-06-20T03:04:57.899Z,76.07
2019-06-20T03:08:59.867Z,76.06
2019-06-20T03:13:01.759Z,76.39
2019-06-20T03:17:03.799Z,76.36
2019-06-20T03:21:05.655Z,76.44
2019-06-20T03:25:07.475Z,76.24
2019-06-20T03:29:09.730Z,76.71
2019-06-20T03:33:11.557Z,76.84
2019-06-20T03:37:13.278Z,76.87
2019-06-20T03:41:15.024Z,77.02
2019-06-20T03:45:16.852Z,76.84
2019-06-20T03:49:18.874Z,77.05
2019-06-20T03:53:20.691Z,76.62
2019-06-20T03:57:22.751Z,77.38
2019-06-20T04:01:24.937Z,77.12
2019-06-20T04:05:26.994Z,77.08
2019-06-20T04:09:29.074Z,77.26
2019-06-20T04:13:30.889Z,77.53
2019-06-20T04:17:32.943Z,77.65
2019-06-20T04:21:35.239Z,77.98
2019-06-20T04:25:37.095Z,77.76
2019-06-20T04:29:39.128Z,78.00
2019-06-20T04:33:41.056Z,77.83
2019-06-20T04:37:42.758Z,77.81
2019-06-20T04:41:44.525Z,77.93
2019-06-20T04:45:46.636Z,77.48
2019-06-20T04:49:48.852Z,77.47
2019-06-20T04:53:50.667Z,77.68
2019-06-20T04:57:52.703Z,77.76
2019-06-20T05:01:54.456Z,78.01
2019-06-20T05:05:56.382Z,77.93
2019-06-20T05:09:58.285Z,77.34
2019-06-20T05:14:00.087Z,77.56
2019-06-20T05:18:02.441Z,77.35
2019-06-20T05:22:04.183Z,77.71
2019-06-20T05:26:05.976Z,77.73
2019-06-20T05:30:08.385Z,77.97
2019-06-20T05:34:10.417Z,77.65
2019-06-20T05:38:12.164Z,76.85
2019-06-20T05:42:13.924Z,76.51
2019-06-20T05:46:15.811Z,76.33
2019-06-20T05:50:18.291Z,76.55
2019-06-20T05:54:20.445Z,76.77
2019-06-20T05:58:22.771Z,76.93
2019-06-20T06:02:24.581Z,76.27
2019-06-20T06:06:26.928Z,76.76
2019-06-20T06:10:28.839Z,76.75
2019-06-20T06:14:31.599Z,76.70
2019-06-20T06:18:33.489Z,76.81
2019-06-20T06:22:35.251Z,76.62
2019-06-20T06:26:37.172Z,76.39
2019-06-20T06:30:39.262Z,75.24
2019-06-20T06:34:41.187Z,75.27
2019-06-20T06:38:42.921Z,74.78
2019-06-20T06:42:45.004Z,74.52
2019-06-20T06:46:54.176Z,74.76
2019-06-20T06:50:51.996Z,74.81
2019-06-20T06:54:53.807Z,73.29
2019-06-20T06:58:55.844Z,73.55
2019-06-20T07:02:58.035Z,72.03
2019-06-20T07:07:00.105Z,72.65
2019-06-20T07:11:01.867Z,71.27
2019-06-20T07:15:04.507Z,70.42
2019-06-20T07:19:06.651Z,70.38
2019-06-20T07:23:08.449Z,69.32
2019-06-20T07:27:10.357Z,69.19
2019-06-20T07:31:12.190Z,66.15
2019-06-20T07:35:14.346Z,66.14
2019-06-20T07:39:16.133Z,67.08
2019-06-20T07:43:18.029Z,65.26
2019-06-20T07:47:21.055Z,65.24
2019-06-20T07:51:22.870Z,63.92
2019-06-20T07:55:25.153Z,65.48
2019-06-20T07:59:26.999Z,64.92
2019-06-20T08:03:28.789Z,64.60
2019-06-20T08:07:35.541Z,63.22
2019-06-20T08:11:37.701Z,61.97
2019-06-20T08:15:39.951Z,62.34
2019-06-20T08:19:42.869Z,62.44
2019-06-20T08:23:45.399Z,60.98
2019-06-20T08:27:47.781Z,62.40
2019-06-20T08:31:49.786Z,61.42
2019-06-20T08:35:51.616Z,60.96
2019-06-20T08:39:56.756Z,60.17
2019-06-20T08:43:58.467Z,59.43
2019-06-20T08:48:02.693Z,57.23
2019-06-20T08:52:05.608Z,57.34
2019-06-20T08:56:07.733Z,57.17
2019-06-20T09:00:09.960Z,56.77
2019-06-20T09:04:12.096Z,53.68
2019-06-20T09:08:14.360Z,55.00
2019-06-20T09:12:16.511Z,54.15
2019-06-20T09:16:24.517Z,54.33
2019-06-20T09:20:22.565Z,55.25
2019-06-20T09:24:24.452Z,54.54
2019-06-20T09:28:26.588Z,53.75
2019-06-20T09:32:29.086Z,53.64
2019-06-20T09:36:30.881Z,54.27
2019-06-20T09:40:36.480Z,53.40
2019-06-20T09:44:38.664Z,54.72
2019-06-20T09:48:40.598Z,56.12
2019-06-20T09:52:43.349Z,53.13
2019-06-20T09:56:48.491Z,53.29
2019-06-20T10:00:50.861Z,51.35
2019-06-20T10:04:54.437Z,53.71
2019-06-20T10:08:56.598Z,54.82
2019-06-20T10:12:58.473Z,51.70
2019-06-20T10:17:00.357Z,57.71
2019-06-20T10:21:02.372Z,54.48
2019-06-20T10:25:04.683Z,53.49
2019-06-20T10:29:06.417Z,53.37
2019-06-20T10:33:08.376Z,52.81
2019-06-20T10:37:10.199Z,54.28
2019-06-20T10:41:12.056Z,53.39
2019-06-20T10:45:15.329Z,54.78
2019-06-20T10:49:17.760Z,54.94
2019-06-20T10:53:19.809Z,56.10
2019-06-20T10:57:21.701Z,52.87
2019-06-20T11:01:23.460Z,54.20
2019-06-20T11:05:25.285Z,54.22
2019-06-20T11:09:27.186Z,52.99
2019-06-20T11:13:29.107Z,52.58
2019-06-20T11:17:31.175Z,52.79
2019-06-20T11:21:47.617Z,53.38
2019-06-20T11:25:51.893Z,52.46
2019-06-20T11:29:54.699Z,55.69
2019-06-20T11:33:57.072Z,54.18
2019-06-20T11:38:01.121Z,53.67
2019-06-20T11:42:02.984Z,54.90
2019-06-20T11:46:04.968Z,51.39
2019-06-20T11:50:08.713Z,54.32
2019-06-20T11:54:10.530Z,50.45
2019-06-20T11:58:13.149Z,48.87
2019-06-20T12:02:15.706Z,49.35
2019-06-20T12:06:21.077Z,50.68
2019-06-20T12:10:25.487Z,50.42
2019-06-20T12:14:29.085Z,49.74
2019-06-20T12:18:31.331Z,49.80
2019-06-20T12:22:33.368Z,50.01
2019-06-20T12:26:35.872Z,50.31
2019-06-20T12:30:39.850Z,52.04
2019-06-20T12:34:42.939Z,52.76
2019-06-20T12:38:46.151Z,52.37
2019-06-20T12:42:57.429Z,54.08
2019-06-20T12:46:59.557Z,54.18
2019-06-20T12:51:04.586Z,53.03
2019-06-20T12:55:14.558Z,53.47
2019-06-20T12:59:25.357Z,54.60
2019-06-20T13:03:44.118Z,53.34
2019-06-20T13:07:51.435Z,55.08
2019-06-20T13:11:53.799Z,54.05
2019-06-20T13:15:56.157Z,55.26
2019-06-20T13:19:58.250Z,56.24
2019-06-20T13:24:00.068Z,57.24
2019-06-20T13:28:21.196Z,58.05
2019-06-20T13:32:35.687Z,59.49
2019-06-20T13:36:42.822Z,61.58
2019-06-20T13:40:50.786Z,63.51
2019-06-20T13:44:58.351Z,64.37
2019-06-20T13:49:03.173Z,66.31
2019-06-20T13:53:05.006Z,68.35
2019-06-20T13:57:06.883Z,70.09
2019-06-20T14:01:09.208Z,68.94
2019-06-20T14:05:12.154Z,71.08
2019-06-20T14:09:14.294Z,72.85
2019-06-20T14:13:19.534Z,70.17
2019-06-20T14:17:20.201Z,70.27
2019-06-20T14:21:22.001Z,68.97
2019-06-20T14:25:24.224Z,66.67
2019-06-20T14:29:26.812Z,67.10
2019-06-20T14:33:31.798Z,66.88
2019-06-20T14:37:33.095Z,67.38
2019-06-20T14:41:35.208Z,68.26
2019-06-20T14:45:38.143Z,66.70
2019-06-20T14:49:39.971Z,65.43
2019-06-20T14:53:43.912Z,67.52
2019-06-20T14:57:46.972Z,66.06
2019-06-20T15:01:50.635Z,66.07
2019-06-20T15:05:52.698Z,68.18
2019-06-20T15:09:55.266Z,69.75
2019-06-20T15:13:57.866Z,70.53
2019-06-20T15:17:59.795Z,71.43
2019-06-20T15:22:01.628Z,71.08
2019-06-20T15:26:03.503Z,71.87
2019-06-20T15:30:06.075Z,71.85
2019-06-20T15:34:08.297Z,72.58
2019-06-20T15:38:10.952Z,72.98
2019-06-20T15:42:13.655Z,72.68
2019-06-20T15:46:15.776Z,72.70
2019-06-20T15:50:17.951Z,72.44
2019-06-20T15:54:23.667Z,72.54
2019-06-20T15:58:24.936Z,69.98
2019-06-20T16:02:27.423Z,70.33
2019-06-20T16:06:29.386Z,70.41
2019-06-20T16:10:31.300Z,70.62
2019-06-20T16:14:33.416Z,68.14
2019-06-20T16:18:35.513Z,65.03
2019-06-20T16:22:37.673Z,65.25
2019-06-20T16:26:47.401Z,65.29
2019-06-20T16:30:49.293Z,62.54
2019-06-20T16:34:51.710Z,65.66
2019-06-20T16:38:54.028Z,65.19
2019-06-20T16:42:55.831Z,60.93
2019-06-20T16:46:57.799Z,60.45
2019-06-20T16:50:59.846Z,58.36
2019-06-20T16:55:01.594Z,55.42
2019-06-20T16:59:03.502Z,54.76
2019-06-20T17:03:05.484Z,51.35
2019-06-20T17:07:07.617Z,52.00
2019-06-20T17:11:09.356Z,49.69
2019-06-20T17:15:12.218Z,51.35
2019-06-20T17:19:14.245Z,49.32
2019-06-20T17:23:15.915Z,49.49
2019-06-20T17:27:18.007Z,50.52
2019-06-20T17:31:20.516Z,50.01
2019-06-20T17:35:22.393Z,51.22
2019-06-20T17:39:24.128Z,52.86
2019-06-20T17:43:26.228Z,50.22
2019-06-20T17:47:28.443Z,50.54
2019-06-20T17:51:30.581Z,52.85
2019-06-20T17:55:32.637Z,54.01
2019-06-20T17:59:34.686Z,54.55
2019-06-20T18:03:36.803Z,55.36
2019-06-20T18:07:38.899Z,56.21
2019-06-20T18:11:41.297Z,56.58
2019-06-20T18:15:43.131Z,57.43
2019-06-20T18:19:45.539Z,57.98
2019-06-20T18:23:47.587Z,60.22
2019-06-20T18:27:49.385Z,60.38
2019-06-20T18:31:51.156Z,60.11
2019-06-20T18:35:52.909Z,61.34
2019-06-20T18:39:54.631Z,62.22
2019-06-20T18:43:56.384Z,61.73
2019-06-20T18:47:58.791Z,61.47
2019-06-20T18:52:00.702Z,61.56
2019-06-20T18:56:03.014Z,62.60
2019-06-20T19:00:05.138Z,63.27
2019-06-20T19:04:07.145Z,64.02
2019-06-20T19:08:09.235Z,64.54
2019-06-20T19:12:11.587Z,64.82
2019-06-20T19:16:13.994Z,64.49
2019-06-20T19:20:16.346Z,64.31
2019-06-20T19:24:18.069Z,65.30
2019-06-20T19:28:20.151Z,66.84
2019-06-20T19:32:22.373Z,68.37
2019-06-20T19:36:24.574Z,69.11
2019-06-20T19:40:30.593Z,69.74
2019-06-20T19:44:33.832Z,69.28
2019-06-20T19:48:36.974Z,70.30
2019-06-20T19:52:39.567Z,70.83
2019-06-20T19:56:41.461Z,70.39
2019-06-20T20:00:44.163Z,71.23
2019-06-20T20:04:47.037Z,72.03
2019-06-20T20:08:49.653Z,72.44
2019-06-20T20:12:51.469Z,71.37
2019-06-20T20:16:53.984Z,71.99
2019-06-20T20:20:55.845Z,71.51
2019-06-20T20:24:58.698Z,70.99
2019-06-20T20:29:01.881Z,72.24
2019-06-20T20:33:04.886Z,72.42
2019-06-20T20:37:07.486Z,71.58
2019-06-20T20:41:09.704Z,71.55
2019-06-20T20:45:12.505Z,71.83
2019-06-20T20:49:15.017Z,72.22
2019-06-20T20:53:17.409Z,72.69
2019-06-20T20:57:20.377Z,73.28
2019-06-20T21:01:29.554Z,73.72
2019-06-20T21:05:32.126Z,73.59
2019-06-20T21:09:34.268Z,74.40
2019-06-20T21:13:37.224Z,73.72
2019-06-20T21:17:39.509Z,74.18
2019-06-20T21:21:41.593Z,74.03
2019-06-20T21:25:43.843Z,74.00
2019-06-20T21:29:45.828Z,74.31
2019-06-20T21:33:47.795Z,74.61
2019-06-20T21:37:50.332Z,74.58
2019-06-20T21:41:52.787Z,75.29
2019-06-20T21:45:55.466Z,75.32
2019-06-20T21:49:58.134Z,75.48
2019-06-20T21:53:59.991Z,76.21
2019-06-20T21:58:02.200Z,76.39
2019-06-20T22:02:05.562Z,76.27
2019-06-20T22:06:20.201Z,75.90
2019-06-20T22:10:11.972Z,76.93
2019-06-20T22:17:32.816Z,77.13
2019-06-20T22:21:35.935Z,76.75
2019-06-20T22:25:38.108Z,78.22
2019-06-20T22:29:40.242Z,78.05
2019-06-20T22:33:42.374Z,78.21
2019-06-20T22:37:44.190Z,78.46
2019-06-20T22:41:46.351Z,78.42
2019-06-20T22:45:48.295Z,78.38
2019-06-20T22:49:50.426Z,78.09
2019-06-20T22:53:52.650Z,77.97
2019-06-20T22:57:54.759Z,78.44
2019-06-20T23:01:57.725Z,78.42
2019-06-20T23:05:59.980Z,78.68
2019-06-20T23:10:10.624Z,78.14
2019-06-20T23:14:06.521Z,79.42
2019-06-20T23:18:11.110Z,79.63
2019-06-20T23:22:13.128Z,79.47
2019-06-20T23:26:15.170Z,79.76
2019-06-20T23:30:19.305Z,80.04
2019-06-20T23:34:21.792Z,80.31
2019-06-20T23:38:24.130Z,80.54
2019-06-20T23:42:25.897Z,80.30
2019-06-20T23:46:28.305Z,79.87
2019-06-20T23:50:30.233Z,79.71
2019-06-20T23:54:33.456Z,80.17
2019-06-20T23:58:35.222Z,81.09
