createdAt,value
2019-06-27T00:01:23.882Z,99.90
2019-06-27T00:03:52.286Z,99.90
2019-06-27T00:06:20.707Z,99.90
2019-06-27T00:08:49.096Z,99.90
2019-06-27T00:11:17.740Z,99.90
2019-06-27T00:13:46.148Z,99.90
2019-06-27T00:16:15.559Z,99.90
2019-06-27T00:18:44.219Z,99.90
2019-06-27T00:21:12.715Z,99.90
2019-06-27T00:23:41.118Z,99.90
2019-06-27T00:26:09.531Z,99.90
2019-06-27T00:28:37.939Z,99.90
2019-06-27T00:31:06.363Z,99.90
2019-06-27T00:33:35.087Z,99.90
2019-06-27T00:36:03.495Z,99.90
2019-06-27T00:38:31.898Z,99.90
2019-06-27T00:41:00.308Z,99.90
2019-06-27T00:43:28.719Z,99.90
2019-06-27T00:45:57.133Z,99.90
2019-06-27T00:48:25.530Z,99.90
2019-06-27T00:50:53.943Z,99.90
2019-06-27T00:53:22.343Z,99.90
2019-06-27T00:55:50.756Z,99.90
2019-06-27T00:58:19.396Z,99.90
2019-06-27T01:00:47.835Z,99.90
2019-06-27T01:03:16.227Z,99.90
2019-06-27T01:05:44.643Z,99.90
2019-06-27T01:08:13.131Z,99.90
2019-06-27T01:10:41.538Z,99.90
2019-06-27T01:13:10.192Z,99.90
2019-06-27T01:15:38.587Z,99.90
2019-06-27T01:18:07.234Z,99.90
2019-06-27T01:20:35.635Z,99.90
2019-06-27T01:23:04.044Z,99.90
2019-06-27T01:25:32.447Z,99.90
2019-06-27T01:28:00.856Z,99.90
2019-06-27T01:30:29.258Z,99.90
2019-06-27T01:32:57.681Z,99.90
2019-06-27T01:35:26.074Z,99.90
2019-06-27T01:37:54.478Z,99.90
2019-06-27T01:40:23.124Z,99.90
2019-06-27T01:42:51.534Z,99.90
2019-06-27T01:45:38.006Z,99.90
2019-06-27T01:48:06.733Z,99.90
2019-06-27T01:50:35.371Z,99.90
2019-06-27T01:53:03.807Z,99.90
2019-06-27T01:55:32.207Z,99.90
2019-06-27T01:58:00.622Z,99.90
2019-06-27T02:00:29.255Z,99.90
2019-06-27T02:02:57.659Z,99.90
2019-06-27T02:05:26.060Z,99.90
2019-06-27T02:07:54.519Z,99.90
2019-06-27T02:10:23.076Z,99.90
2019-06-27T02:12:51.491Z,99.90
2019-06-27T02:15:22.199Z,99.90
2019-06-27T02:17:50.818Z,99.90
2019-06-27T02:20:20.028Z,99.90
2019-06-27T02:22:48.481Z,99.90
2019-06-27T02:25:17.855Z,99.90
2019-06-27T02:28:02.133Z,99.90
2019-06-27T02:30:18.404Z,99.90
2019-06-27T02:32:46.805Z,99.90
2019-06-27T02:35:15.271Z,99.90
2019-06-27T02:37:43.761Z,99.90
2019-06-27T02:40:12.318Z,99.90
2019-06-27T02:42:40.987Z,99.90
2019-06-27T02:45:09.527Z,99.90
2019-06-27T02:47:38.175Z,99.90
2019-06-27T02:50:10.224Z,99.90
2019-06-27T02:52:38.644Z,99.90
2019-06-27T02:55:07.102Z,99.90
2019-06-27T02:57:35.505Z,99.90
2019-06-27T03:00:05.727Z,99.90
2019-06-27T03:02:34.144Z,99.90
2019-06-27T03:05:02.545Z,99.90
2019-06-27T03:07:30.938Z,99.90
2019-06-27T03:09:59.751Z,99.90
2019-06-27T03:12:28.169Z,99.90
2019-06-27T03:14:56.558Z,99.90
2019-06-27T03:17:25.220Z,99.90
2019-06-27T03:19:53.683Z,99.90
2019-06-27T03:22:22.077Z,99.90
2019-06-27T03:24:50.473Z,99.90
2019-06-27T03:27:18.869Z,99.90
2019-06-27T03:29:47.262Z,99.90
2019-06-27T03:32:15.656Z,99.90
2019-06-27T03:34:44.081Z,99.90
2019-06-27T03:37:12.534Z,99.90
2019-06-27T03:39:41.412Z,99.90
2019-06-27T03:42:09.794Z,99.90
2019-06-27T03:44:38.267Z,99.90
2019-06-27T03:47:06.666Z,99.90
2019-06-27T03:49:35.067Z,99.90
2019-06-27T03:52:03.507Z,99.90
2019-06-27T03:54:31.942Z,99.90
2019-06-27T03:57:00.349Z,99.90
2019-06-27T03:59:28.735Z,99.90
2019-06-27T04:01:57.135Z,99.90
2019-06-27T04:04:25.564Z,99.90
2019-06-27T04:06:53.934Z,99.90
2019-06-27T04:09:22.331Z,99.90
2019-06-27T04:11:50.723Z,99.90
2019-06-27T04:14:19.123Z,99.90
2019-06-27T04:16:49.495Z,99.90
2019-06-27T04:19:17.905Z,99.90
2019-06-27T04:21:46.369Z,99.90
2019-06-27T04:24:14.808Z,99.90
2019-06-27T04:26:43.212Z,99.90
2019-06-27T04:29:31.510Z,99.90
2019-06-27T04:31:41.720Z,99.90
2019-06-27T04:34:10.120Z,99.90
2019-06-27T04:36:38.594Z,99.90
2019-06-27T04:39:07.016Z,99.90
2019-06-27T04:41:35.664Z,99.90
2019-06-27T04:44:04.134Z,99.90
2019-06-27T04:46:32.535Z,99.90
2019-06-27T04:49:01.187Z,99.90
2019-06-27T04:51:29.583Z,99.90
2019-06-27T04:53:57.983Z,99.90
2019-06-27T04:56:26.400Z,99.90
2019-06-27T04:58:54.810Z,99.90
2019-06-27T05:01:23.223Z,99.90
2019-06-27T05:03:51.628Z,99.90
2019-06-27T05:06:20.020Z,99.90
2019-06-27T05:08:48.419Z,99.90
2019-06-27T05:11:17.104Z,99.90
2019-06-27T05:13:45.478Z,99.90
2019-06-27T05:16:13.891Z,99.90
2019-06-27T05:18:42.278Z,99.90
2019-06-27T05:21:10.986Z,99.90
2019-06-27T05:23:39.380Z,99.90
2019-06-27T05:26:07.775Z,99.90
2019-06-27T05:28:36.172Z,99.90
2019-06-27T05:31:04.579Z,99.90
2019-06-27T05:33:33.225Z,99.90
2019-06-27T05:36:02.653Z,99.90
2019-06-27T05:38:31.178Z,99.90
2019-06-27T05:40:59.658Z,99.90
2019-06-27T05:43:28.067Z,99.90
2019-06-27T05:45:56.546Z,99.90
2019-06-27T05:48:24.922Z,99.90
2019-06-27T05:50:53.310Z,99.90
2019-06-27T05:53:21.759Z,99.90
2019-06-27T05:55:50.501Z,99.90
2019-06-27T05:58:18.935Z,99.90
2019-06-27T06:00:47.356Z,99.90
2019-06-27T06:03:15.817Z,99.90
2019-06-27T06:05:44.231Z,99.90
2019-06-27T06:08:12.914Z,99.90
2019-06-27T06:10:41.320Z,99.90
2019-06-27T06:13:09.783Z,99.90
2019-06-27T06:15:38.560Z,99.90
2019-06-27T06:18:06.954Z,99.90
2019-06-27T06:20:35.347Z,99.90
2019-06-27T06:23:03.801Z,99.90
2019-06-27T06:25:32.215Z,99.90
2019-06-27T06:28:00.854Z,99.90
2019-06-27T06:30:43.336Z,99.90
2019-06-27T06:32:59.642Z,99.90
2019-06-27T06:35:28.035Z,99.90
2019-06-27T06:37:56.430Z,99.90
2019-06-27T06:40:24.981Z,99.90
2019-06-27T06:42:56.979Z,99.90
2019-06-27T06:45:23.556Z,99.90
2019-06-27T06:47:52.182Z,99.90
2019-06-27T06:50:23.449Z,97.40
2019-06-27T06:52:50.726Z,97.40
2019-06-27T06:55:19.418Z,98.30
2019-06-27T06:57:48.050Z,98.50
2019-06-27T07:00:16.910Z,96.90
2019-06-27T07:02:45.311Z,96.90
2019-06-27T07:05:13.701Z,96.80
2019-06-27T07:07:42.176Z,97.50
2019-06-27T07:10:11.238Z,98.50
2019-06-27T07:12:39.638Z,95.90
2019-06-27T07:15:08.176Z,96.60
2019-06-27T07:17:36.898Z,95.90
2019-06-27T07:20:09.610Z,95.40
2019-06-27T07:22:38.043Z,93.50
2019-06-27T07:25:07.288Z,94.50
2019-06-27T07:27:35.691Z,93.30
2019-06-27T07:30:05.076Z,92.90
2019-06-27T07:32:33.474Z,94.10
2019-06-27T07:35:01.906Z,93.90
2019-06-27T07:37:30.314Z,93.80
2019-06-27T07:39:58.925Z,93.40
2019-06-27T07:42:27.312Z,91.70
2019-06-27T07:44:55.708Z,93.50
2019-06-27T07:47:24.112Z,94.40
2019-06-27T07:49:52.521Z,92.40
2019-06-27T07:52:20.885Z,91.00
2019-06-27T07:54:49.281Z,91.50
2019-06-27T07:57:17.675Z,92.60
2019-06-27T07:59:46.063Z,90.40
2019-06-27T08:02:16.405Z,92.10
2019-06-27T08:04:44.582Z,91.60
2019-06-27T08:07:13.229Z,91.20
2019-06-27T08:09:41.634Z,90.40
2019-06-27T08:12:10.039Z,90.00
2019-06-27T08:14:38.446Z,92.00
2019-06-27T08:17:06.843Z,90.90
2019-06-27T08:19:35.480Z,89.10
2019-06-27T08:22:04.098Z,88.40
2019-06-27T08:24:34.554Z,90.20
2019-06-27T08:27:02.591Z,88.90
2019-06-27T08:29:30.998Z,89.50
2019-06-27T08:31:59.686Z,88.90
2019-06-27T08:34:28.087Z,90.00
2019-06-27T08:36:56.486Z,90.00
2019-06-27T08:39:24.878Z,87.70
2019-06-27T08:41:53.343Z,88.60
2019-06-27T08:44:21.740Z,88.00
2019-06-27T08:46:50.132Z,87.40
2019-06-27T08:49:18.541Z,86.70
2019-06-27T08:51:46.941Z,86.90
2019-06-27T08:54:15.342Z,84.70
2019-06-27T08:56:43.738Z,84.80
2019-06-27T08:59:13.035Z,82.80
2019-06-27T09:01:42.032Z,84.00
2019-06-27T09:04:10.435Z,85.30
2019-06-27T09:06:38.882Z,85.10
2019-06-27T09:09:07.359Z,82.70
2019-06-27T09:11:38.295Z,82.70
2019-06-27T09:14:05.934Z,74.70
2019-06-27T09:16:34.373Z,72.30
2019-06-27T09:19:03.057Z,76.60
2019-06-27T09:21:31.556Z,78.60
2019-06-27T09:24:00.056Z,75.40
2019-06-27T09:26:28.482Z,70.50
2019-06-27T09:28:56.986Z,69.60
2019-06-27T09:31:25.478Z,70.70
2019-06-27T09:33:53.943Z,73.70
2019-06-27T09:36:22.388Z,72.60
2019-06-27T09:38:51.072Z,72.50
2019-06-27T09:41:19.613Z,73.40
2019-06-27T09:43:48.035Z,72.40
2019-06-27T09:46:16.855Z,74.40
2019-06-27T09:48:45.318Z,69.70
2019-06-27T09:51:14.051Z,71.10
2019-06-27T09:53:46.931Z,70.20
2019-06-27T09:56:16.917Z,70.30
2019-06-27T09:58:45.314Z,69.60
2019-06-27T10:01:13.796Z,68.10
2019-06-27T10:03:42.366Z,65.30
2019-06-27T10:06:11.194Z,70.70
2019-06-27T10:08:39.934Z,64.90
2019-06-27T10:11:08.347Z,61.20
2019-06-27T10:13:36.775Z,58.80
2019-06-27T10:16:08.239Z,62.40
2019-06-27T10:18:37.052Z,61.40
2019-06-27T10:21:05.514Z,59.60
2019-06-27T10:23:33.974Z,57.00
2019-06-27T10:26:02.585Z,57.00
2019-06-27T10:28:32.329Z,56.60
2019-06-27T10:31:03.268Z,57.00
2019-06-27T10:33:31.914Z,58.20
2019-06-27T10:36:00.306Z,56.60
2019-06-27T10:38:28.717Z,54.00
2019-06-27T10:40:57.331Z,56.40
2019-06-27T10:43:25.726Z,57.10
2019-06-27T10:45:54.156Z,57.60
2019-06-27T10:48:22.622Z,56.50
2019-06-27T10:50:54.533Z,53.70
2019-06-27T10:53:21.155Z,54.50
2019-06-27T10:55:49.800Z,53.40
2019-06-27T10:58:18.203Z,54.40
2019-06-27T11:00:46.591Z,57.70
2019-06-27T11:03:16.458Z,56.40
2019-06-27T11:05:45.054Z,56.40
2019-06-27T11:08:13.486Z,57.80
2019-06-27T11:10:41.888Z,55.60
2019-06-27T11:13:10.274Z,54.50
2019-06-27T11:15:38.770Z,56.90
2019-06-27T11:18:07.154Z,58.20
2019-06-27T11:20:35.587Z,60.50
2019-06-27T11:23:04.049Z,56.90
2019-06-27T11:25:32.455Z,55.50
2019-06-27T11:28:00.909Z,57.80
2019-06-27T11:30:29.315Z,57.60
2019-06-27T11:32:57.727Z,55.90
2019-06-27T11:35:26.239Z,58.20
2019-06-27T11:37:54.630Z,56.80
2019-06-27T11:40:23.262Z,59.60
2019-06-27T11:42:52.208Z,57.70
2019-06-27T11:45:20.666Z,56.60
2019-06-27T11:47:49.057Z,55.30
2019-06-27T11:50:17.824Z,55.20
2019-06-27T11:52:47.329Z,55.90
2019-06-27T11:55:16.419Z,56.50
2019-06-27T11:57:44.825Z,54.70
2019-06-27T12:00:13.868Z,56.10
2019-06-27T12:02:42.310Z,57.50
2019-06-27T12:05:10.838Z,55.70
2019-06-27T12:07:39.250Z,56.40
2019-06-27T12:10:07.919Z,55.90
2019-06-27T12:12:36.335Z,54.10
2019-06-27T12:15:06.361Z,55.00
2019-06-27T12:17:34.830Z,53.20
2019-06-27T12:20:04.598Z,56.40
2019-06-27T12:22:33.002Z,55.40
2019-06-27T12:25:01.484Z,55.90
2019-06-27T12:27:29.962Z,53.80
2019-06-27T12:29:59.266Z,54.10
2019-06-27T12:32:27.661Z,54.70
2019-06-27T12:34:56.062Z,54.70
2019-06-27T12:37:24.617Z,55.30
2019-06-27T12:39:53.020Z,53.80
2019-06-27T12:42:31.943Z,53.80
2019-06-27T12:44:51.769Z,54.80
2019-06-27T12:47:20.162Z,53.10
2019-06-27T12:50:01.365Z,55.30
2019-06-27T12:52:18.954Z,50.90
2019-06-27T12:54:47.610Z,52.80
2019-06-27T12:57:16.020Z,53.20
2019-06-27T12:59:44.444Z,50.00
2019-06-27T13:02:12.881Z,52.80
2019-06-27T13:04:41.314Z,51.90
2019-06-27T13:07:09.942Z,52.40
2019-06-27T13:09:38.577Z,51.00
2019-06-27T13:12:07.307Z,52.40
2019-06-27T13:14:35.698Z,52.80
2019-06-27T13:17:04.096Z,50.20
2019-06-27T13:19:32.482Z,50.20
2019-06-27T13:22:00.903Z,51.40
2019-06-27T13:24:29.306Z,51.30
2019-06-27T13:26:57.699Z,51.70
2019-06-27T13:29:27.135Z,50.00
2019-06-27T13:31:55.839Z,50.00
2019-06-27T13:34:39.540Z,51.00
2019-06-27T13:36:54.844Z,51.60
2019-06-27T13:39:23.281Z,52.60
2019-06-27T13:41:51.714Z,50.20
2019-06-27T13:44:20.225Z,52.60
2019-06-27T13:46:48.615Z,52.30
2019-06-27T13:49:17.280Z,50.00
2019-06-27T13:51:45.987Z,51.40
2019-06-27T13:54:14.358Z,54.10
2019-06-27T13:56:42.981Z,53.70
2019-06-27T13:59:11.611Z,50.20
2019-06-27T14:01:40.006Z,51.10
2019-06-27T14:04:08.471Z,53.30
2019-06-27T14:06:41.002Z,53.00
2019-06-27T14:09:07.235Z,52.20
2019-06-27T14:11:36.582Z,50.80
2019-06-27T14:14:05.042Z,51.00
2019-06-27T14:16:33.442Z,54.10
2019-06-27T14:19:01.829Z,51.70
2019-06-27T14:21:30.229Z,50.90
2019-06-27T14:23:58.618Z,52.40
2019-06-27T14:26:27.030Z,51.40
2019-06-27T14:28:55.727Z,53.80
2019-06-27T14:31:24.122Z,48.80
2019-06-27T14:33:52.510Z,52.00
2019-06-27T14:36:20.914Z,52.40
2019-06-27T14:38:49.304Z,52.00
2019-06-27T14:41:17.699Z,52.20
2019-06-27T14:43:46.101Z,52.00
2019-06-27T14:46:14.486Z,53.10
2019-06-27T14:48:42.883Z,49.50
2019-06-27T14:51:11.514Z,51.10
2019-06-27T14:53:39.990Z,50.10
2019-06-27T14:56:08.411Z,54.20
2019-06-27T14:58:36.902Z,50.70
2019-06-27T15:01:09.608Z,54.40
2019-06-27T15:03:35.461Z,49.10
2019-06-27T15:06:04.162Z,50.40
2019-06-27T15:08:32.795Z,52.10
2019-06-27T15:11:01.479Z,51.80
2019-06-27T15:13:29.890Z,51.50
2019-06-27T15:16:11.134Z,52.30
2019-06-27T15:18:28.438Z,49.30
2019-06-27T15:20:57.135Z,49.60
2019-06-27T15:23:29.000Z,50.50
2019-06-27T15:25:55.927Z,49.30
2019-06-27T15:28:24.566Z,50.80
2019-06-27T15:30:52.962Z,50.30
2019-06-27T15:33:21.608Z,51.10
2019-06-27T15:35:52.450Z,49.20
2019-06-27T15:38:20.145Z,48.80
2019-06-27T15:40:48.553Z,49.10
2019-06-27T15:43:16.955Z,49.80
2019-06-27T15:45:45.585Z,49.80
2019-06-27T15:48:13.982Z,50.30
2019-06-27T15:50:42.370Z,48.50
2019-06-27T15:53:10.766Z,50.10
2019-06-27T15:55:39.153Z,48.50
2019-06-27T15:58:07.564Z,48.00
2019-06-27T16:00:39.276Z,49.30
2019-06-27T16:03:06.331Z,49.20
2019-06-27T16:05:35.060Z,50.10
2019-06-27T16:08:03.934Z,50.40
2019-06-27T16:10:32.674Z,49.80
2019-06-27T16:13:02.674Z,50.40
2019-06-27T16:15:31.192Z,50.80
2019-06-27T16:17:59.586Z,51.00
2019-06-27T16:20:28.220Z,50.30
2019-06-27T16:22:56.849Z,50.60
2019-06-27T16:25:25.487Z,50.30
2019-06-27T16:27:54.191Z,49.40
2019-06-27T16:30:22.742Z,50.00
2019-06-27T16:32:51.158Z,50.50
2019-06-27T16:35:19.798Z,51.10
2019-06-27T16:37:48.195Z,50.40
2019-06-27T16:40:16.765Z,51.30
2019-06-27T16:42:45.159Z,51.10
2019-06-27T16:45:14.182Z,51.70
2019-06-27T16:47:42.618Z,51.10
2019-06-27T16:50:11.447Z,51.50
2019-06-27T16:52:39.853Z,52.60
2019-06-27T16:55:08.318Z,53.10
2019-06-27T16:57:36.718Z,53.50
2019-06-27T17:00:05.839Z,53.90
2019-06-27T17:02:34.474Z,53.00
2019-06-27T17:05:03.642Z,53.60
2019-06-27T17:07:32.387Z,53.40
2019-06-27T17:10:00.761Z,54.60
2019-06-27T17:12:29.158Z,54.30
2019-06-27T17:14:57.562Z,55.80
2019-06-27T17:17:25.963Z,56.50
2019-06-27T17:19:54.365Z,55.50
2019-06-27T17:22:22.764Z,55.20
2019-06-27T17:24:51.162Z,54.90
2019-06-27T17:27:19.562Z,57.10
2019-06-27T17:29:48.036Z,55.80
2019-06-27T17:32:16.426Z,55.60
2019-06-27T17:34:44.820Z,57.10
2019-06-27T17:37:13.447Z,57.30
2019-06-27T17:39:41.850Z,57.30
2019-06-27T17:42:10.246Z,57.80
2019-06-27T17:44:38.637Z,57.80
2019-06-27T17:47:07.047Z,58.00
2019-06-27T17:49:35.693Z,57.70
2019-06-27T17:52:04.156Z,57.50
2019-06-27T17:54:32.794Z,58.60
2019-06-27T17:57:01.200Z,58.30
2019-06-27T17:59:29.582Z,58.00
2019-06-27T18:01:57.977Z,58.40
2019-06-27T18:04:26.382Z,58.80
2019-06-27T18:06:54.781Z,59.90
2019-06-27T18:09:23.174Z,58.90
2019-06-27T18:11:51.822Z,59.00
2019-06-27T18:14:20.218Z,59.30
2019-06-27T18:16:48.884Z,60.20
2019-06-27T18:19:17.278Z,60.00
2019-06-27T18:21:45.685Z,59.80
2019-06-27T18:24:14.100Z,59.50
2019-06-27T18:26:42.802Z,60.20
2019-06-27T18:29:11.206Z,60.00
2019-06-27T18:31:39.610Z,61.60
2019-06-27T18:34:08.064Z,61.30
2019-06-27T18:36:36.574Z,61.00
2019-06-27T18:39:06.002Z,61.30
2019-06-27T18:41:34.402Z,61.80
2019-06-27T18:44:02.805Z,61.10
2019-06-27T18:46:31.211Z,61.20
2019-06-27T18:48:59.610Z,62.30
2019-06-27T18:51:28.005Z,61.70
2019-06-27T18:53:56.399Z,62.00
2019-06-27T18:56:24.810Z,63.20
2019-06-27T18:58:53.194Z,62.50
2019-06-27T19:01:21.593Z,63.80
2019-06-27T19:03:49.996Z,63.30
2019-06-27T19:06:18.382Z,64.20
2019-06-27T19:08:46.787Z,64.10
2019-06-27T19:11:15.195Z,63.70
2019-06-27T19:13:43.611Z,65.80
2019-06-27T19:16:12.064Z,66.60
2019-06-27T19:18:42.094Z,64.60
2019-06-27T19:21:14.825Z,66.10
2019-06-27T19:24:01.394Z,66.00
2019-06-27T19:26:29.791Z,66.90
2019-06-27T19:28:58.189Z,68.20
2019-06-27T19:31:26.570Z,68.40
2019-06-27T19:33:54.971Z,69.00
2019-06-27T19:36:23.364Z,70.50
2019-06-27T19:38:51.754Z,71.10
2019-06-27T19:41:20.390Z,73.40
2019-06-27T19:43:48.790Z,75.20
2019-06-27T19:46:17.421Z,75.90
2019-06-27T19:48:45.883Z,76.60
2019-06-27T19:51:14.290Z,77.70
2019-06-27T19:53:42.688Z,79.60
2019-06-27T19:56:11.079Z,81.80
2019-06-27T19:58:39.702Z,84.00
2019-06-27T20:01:08.103Z,86.50
2019-06-27T20:03:45.446Z,89.30
2019-06-27T20:06:13.838Z,92.00
2019-06-27T20:08:42.227Z,94.00
2019-06-27T20:11:10.650Z,95.60
2019-06-27T20:13:39.026Z,97.10
2019-06-27T20:16:07.660Z,99.10
2019-06-27T20:18:36.052Z,99.90
2019-06-27T20:21:04.754Z,99.90
2019-06-27T20:23:33.379Z,99.90
2019-06-27T20:26:03.761Z,99.90
2019-06-27T20:28:31.957Z,99.90
2019-06-27T20:31:00.363Z,99.90
2019-06-27T20:33:28.754Z,99.90
2019-06-27T20:35:57.143Z,99.90
2019-06-27T20:38:34.792Z,99.90
2019-06-27T20:40:55.645Z,99.90
2019-06-27T20:43:24.050Z,99.90
2019-06-27T20:45:52.674Z,99.90
2019-06-27T20:48:21.068Z,99.90
2019-06-27T20:50:49.714Z,99.90
2019-06-27T20:53:18.350Z,99.90
2019-06-27T20:55:46.980Z,99.90
2019-06-27T20:58:15.613Z,99.90
2019-06-27T21:00:44.014Z,99.90
2019-06-27T21:03:12.420Z,99.90
2019-06-27T21:05:40.811Z,99.90
2019-06-27T21:08:09.454Z,99.90
2019-06-27T21:10:38.098Z,99.90
2019-06-27T21:13:06.492Z,99.90
2019-06-27T21:15:34.887Z,99.90
2019-06-27T21:18:03.587Z,99.90
2019-06-27T21:20:32.062Z,99.90
2019-06-27T21:23:00.458Z,99.90
2019-06-27T21:25:28.853Z,99.90
2019-06-27T21:27:57.245Z,99.90
2019-06-27T21:30:26.109Z,99.90
2019-06-27T21:32:54.526Z,99.90
2019-06-27T21:35:23.150Z,99.90
2019-06-27T21:37:51.818Z,99.90
2019-06-27T21:40:20.715Z,99.90
2019-06-27T21:42:49.366Z,99.90
2019-06-27T21:45:18.027Z,99.90
2019-06-27T21:47:46.433Z,99.90
2019-06-27T21:50:14.974Z,99.90
2019-06-27T21:52:43.669Z,99.90
2019-06-27T21:55:12.214Z,99.90
2019-06-27T21:57:40.685Z,99.90
2019-06-27T22:00:10.623Z,99.90
2019-06-27T22:02:39.030Z,99.90
2019-06-27T22:05:07.550Z,99.90
2019-06-27T22:07:35.942Z,99.90
2019-06-27T22:10:06.862Z,99.90
2019-06-27T22:12:35.294Z,99.90
2019-06-27T22:15:05.602Z,99.90
2019-06-27T22:17:34.003Z,99.90
2019-06-27T22:20:14.566Z,99.90
2019-06-27T22:22:32.628Z,99.90
2019-06-27T22:25:01.035Z,99.90
2019-06-27T22:27:29.414Z,99.90
2019-06-27T22:29:57.805Z,99.90
2019-06-27T22:32:27.415Z,99.90
2019-06-27T22:34:55.811Z,99.90
2019-06-27T22:37:26.214Z,99.90
2019-06-27T22:40:12.854Z,99.90
2019-06-27T22:43:01.978Z,99.90
2019-06-27T22:45:48.379Z,99.90
2019-06-27T22:48:16.267Z,99.90
2019-06-27T22:50:50.676Z,99.90
2019-06-27T22:53:47.863Z,99.90
2019-06-27T22:56:16.286Z,99.90
2019-06-27T22:58:44.992Z,99.90
2019-06-27T23:01:13.409Z,99.90
2019-06-27T23:03:41.797Z,99.90
2019-06-27T23:06:10.221Z,99.90
2019-06-27T23:08:38.597Z,99.90
2019-06-27T23:11:07.002Z,99.90
2019-06-27T23:13:35.406Z,99.90
2019-06-27T23:16:03.852Z,99.90
2019-06-27T23:18:32.270Z,99.90
2019-06-27T23:21:00.681Z,99.90
2019-06-27T23:23:29.086Z,99.90
2019-06-27T23:25:57.491Z,99.90
2019-06-27T23:28:25.898Z,99.90
2019-06-27T23:30:54.302Z,99.90
2019-06-27T23:33:22.725Z,99.90
2019-06-27T23:35:51.172Z,99.90
2019-06-27T23:38:19.566Z,99.90
2019-06-27T23:40:48.243Z,99.90
2019-06-27T23:43:16.669Z,99.90
2019-06-27T23:45:45.335Z,99.90
2019-06-27T23:48:13.981Z,99.90
2019-06-27T23:50:42.817Z,99.90
2019-06-27T23:53:11.451Z,99.90
2019-06-27T23:55:39.850Z,99.90
2019-06-27T23:58:09.023Z,99.90
