createdAt,value
2022-12-19T00:00:06.953Z,-5.85
2022-12-19T00:03:15.252Z,-5.78
2022-12-19T00:06:20.397Z,-5.84
2022-12-19T00:09:23.087Z,-5.68
2022-12-19T00:12:44.709Z,-5.81
2022-12-19T00:15:47.430Z,-5.66
2022-12-19T00:18:55.109Z,-5.64
2022-12-19T00:21:58.277Z,-5.39
2022-12-19T00:25:01.256Z,-5.42
2022-12-19T00:28:04.369Z,-5.28
2022-12-19T00:31:07.586Z,-5.18
2022-12-19T00:34:10.345Z,-5.33
2022-12-19T00:37:15.308Z,-5.25
2022-12-19T00:40:18.221Z,-5.30
2022-12-19T00:43:21.323Z,-5.51
2022-12-19T00:46:24.363Z,-5.76
2022-12-19T00:49:27.365Z,-5.53
2022-12-19T00:52:30.060Z,-5.60
2022-12-19T00:55:38.674Z,-5.50
2022-12-19T00:58:46.563Z,-5.50
2022-12-19T01:01:50.409Z,-5.59
2022-12-19T01:04:53.238Z,-5.74
2022-12-19T01:07:56.214Z,-5.47
2022-12-19T01:10:59.363Z,-5.33
2022-12-19T01:14:02.394Z,-5.26
2022-12-19T01:17:05.121Z,-5.03
2022-12-19T01:20:08.699Z,-4.52
2022-12-19T01:23:11.797Z,-4.14
2022-12-19T01:26:14.733Z,-3.89
2022-12-19T01:29:17.422Z,-3.66
2022-12-19T01:32:22.192Z,-3.48
2022-12-19T01:35:25.371Z,-3.20
2022-12-19T01:38:28.472Z,-2.98
2022-12-19T01:41:31.197Z,-2.78
2022-12-19T01:44:34.531Z,-2.65
2022-12-19T01:47:56.865Z,-2.55
2022-12-19T01:51:19.112Z,-2.44
2022-12-19T01:54:27.182Z,-2.33
2022-12-19T01:57:31.349Z,-2.34
2022-12-19T02:00:36.439Z,-2.41
2022-12-19T02:03:40.805Z,-2.26
2022-12-19T02:06:46.395Z,-2.21
2022-12-19T02:09:56.811Z,-2.15
2022-12-19T02:13:00.777Z,-2.07
2022-12-19T02:16:34.021Z,-2.13
2022-12-19T02:20:11.495Z,-2.07
2022-12-19T02:23:26.393Z,-2.15
2022-12-19T02:27:14.007Z,-2.15
2022-12-19T02:30:37.883Z,-2.05
2022-12-19T02:33:45.075Z,-2.12
2022-12-19T02:36:55.997Z,-2.21
2022-12-19T02:40:15.231Z,-2.24
2022-12-19T02:43:19.212Z,-2.25
2022-12-19T02:46:24.550Z,-2.33
2022-12-19T02:49:30.698Z,-2.40
2022-12-19T02:52:34.396Z,-2.24
2022-12-19T02:55:47.643Z,-2.26
2022-12-19T02:59:25.969Z,-2.33
2022-12-19T03:02:38.659Z,-2.27
2022-12-19T03:06:03.432Z,-2.29
2022-12-19T03:09:16.145Z,-2.26
2022-12-19T03:12:31.442Z,-2.23
2022-12-19T03:15:35.238Z,-2.20
2022-12-19T03:18:40.390Z,-2.17
2022-12-19T03:21:49.262Z,-2.16
2022-12-19T03:24:52.590Z,-2.14
2022-12-19T03:27:58.177Z,-2.10
2022-12-19T03:31:03.799Z,-2.07
2022-12-19T03:34:18.998Z,-2.07
2022-12-19T03:37:25.860Z,-1.98
2022-12-19T03:40:31.460Z,-1.97
2022-12-19T03:43:35.659Z,-1.96
2022-12-19T03:46:46.208Z,-1.89
2022-12-19T03:49:50.027Z,-1.88
2022-12-19T03:53:30.097Z,-1.80
2022-12-19T03:57:09.663Z,-1.78
2022-12-19T04:00:16.261Z,-1.78
2022-12-19T04:03:21.048Z,-1.80
2022-12-19T04:06:24.050Z,-1.78
2022-12-19T04:09:27.517Z,-1.71
2022-12-19T04:12:37.211Z,-1.70
2022-12-19T04:15:43.080Z,-1.73
2022-12-19T04:18:52.682Z,-1.67
2022-12-19T04:22:06.031Z,-1.66
2022-12-19T04:25:16.168Z,-1.67
2022-12-19T04:28:21.739Z,-1.65
2022-12-19T04:31:25.076Z,-1.62
2022-12-19T04:34:28.024Z,-1.61
2022-12-19T04:37:31.598Z,-1.57
2022-12-19T04:40:40.806Z,-1.62
2022-12-19T04:43:44.061Z,-1.61
2022-12-19T04:46:47.104Z,-1.59
2022-12-19T04:49:49.898Z,-1.64
2022-12-19T04:52:56.959Z,-1.65
2022-12-19T04:56:05.817Z,-1.65
2022-12-19T04:59:08.899Z,-1.62
2022-12-19T05:02:11.653Z,-1.69
2022-12-19T05:05:14.805Z,-1.68
2022-12-19T05:08:17.503Z,-1.72
2022-12-19T05:11:20.497Z,-1.68
2022-12-19T05:14:23.319Z,-1.63
2022-12-19T05:17:26.454Z,-1.62
2022-12-19T05:20:29.205Z,-1.62
2022-12-19T05:23:32.463Z,-1.59
2022-12-19T05:26:35.155Z,-1.56
2022-12-19T05:29:38.241Z,-1.57
2022-12-19T05:32:40.995Z,-1.57
2022-12-19T05:35:44.098Z,-1.55
2022-12-19T05:38:46.843Z,-1.51
2022-12-19T05:41:49.903Z,-1.47
2022-12-19T05:44:52.637Z,-1.44
2022-12-19T05:47:59.959Z,-1.50
2022-12-19T05:51:04.474Z,-1.53
2022-12-19T05:54:07.522Z,-1.49
2022-12-19T05:57:10.150Z,-1.45
2022-12-19T06:00:14.189Z,-1.45
2022-12-19T06:03:17.400Z,-1.38
2022-12-19T06:06:23.789Z,-1.40
2022-12-19T06:09:26.857Z,-1.43
2022-12-19T06:12:29.683Z,-1.49
2022-12-19T06:15:32.703Z,-1.50
2022-12-19T06:18:37.404Z,-1.60
2022-12-19T06:21:48.308Z,-1.60
2022-12-19T06:24:51.421Z,-1.61
2022-12-19T06:27:54.575Z,-1.61
2022-12-19T06:31:02.226Z,-1.64
2022-12-19T06:34:05.611Z,-1.64
2022-12-19T06:37:08.668Z,-1.66
2022-12-19T06:40:29.644Z,-1.69
2022-12-19T06:43:32.342Z,-1.67
2022-12-19T06:46:35.574Z,-1.70
2022-12-19T06:49:38.248Z,-1.69
2022-12-19T06:52:41.306Z,-1.71
2022-12-19T06:55:43.902Z,-1.71
2022-12-19T06:58:47.543Z,-1.70
2022-12-19T07:02:02.051Z,-1.68
2022-12-19T07:05:07.849Z,-1.66
2022-12-19T07:08:10.814Z,-1.64
2022-12-19T07:11:13.834Z,-1.62
2022-12-19T07:14:16.663Z,-1.57
2022-12-19T07:17:20.274Z,-1.53
2022-12-19T07:20:23.011Z,-1.50
2022-12-19T07:23:26.134Z,-1.46
2022-12-19T07:26:28.917Z,-1.45
2022-12-19T07:29:32.000Z,-1.43
2022-12-19T07:32:34.823Z,-1.37
2022-12-19T07:35:37.843Z,-1.35
2022-12-19T07:38:40.646Z,-1.30
2022-12-19T07:41:43.683Z,-1.25
2022-12-19T07:44:46.385Z,-1.17
2022-12-19T07:47:49.424Z,-1.16
2022-12-19T07:50:52.261Z,-1.16
2022-12-19T07:53:55.296Z,-1.13
2022-12-19T07:56:58.071Z,-1.10
2022-12-19T08:00:01.098Z,-1.00
2022-12-19T08:03:04.522Z,-1.00
2022-12-19T08:06:08.467Z,-1.00
2022-12-19T08:09:11.182Z,-1.04
2022-12-19T08:12:14.316Z,-1.03
2022-12-19T08:15:17.155Z,-1.06
2022-12-19T08:18:20.114Z,-1.04
2022-12-19T08:21:23.211Z,-1.05
2022-12-19T08:24:28.064Z,-1.02
2022-12-19T08:27:30.868Z,-0.96
2022-12-19T08:30:34.048Z,-0.91
2022-12-19T08:33:37.227Z,-0.90
2022-12-19T08:36:40.245Z,-0.88
2022-12-19T08:39:43.018Z,-0.89
2022-12-19T08:42:46.100Z,-0.81
2022-12-19T08:45:50.414Z,-0.85
2022-12-19T08:48:53.584Z,-0.83
2022-12-19T08:51:56.444Z,-0.86
2022-12-19T08:54:59.577Z,-0.86
2022-12-19T08:58:02.262Z,-0.93
2022-12-19T09:01:10.649Z,-0.89
2022-12-19T09:06:02.148Z,-0.84
2022-12-19T09:07:31.361Z,-0.95
2022-12-19T09:10:37.683Z,-0.89
2022-12-19T09:13:42.469Z,-0.85
2022-12-19T09:16:45.182Z,-0.67
2022-12-19T09:19:48.512Z,-0.65
2022-12-19T09:22:51.390Z,-0.56
2022-12-19T09:25:55.683Z,-0.44
2022-12-19T09:28:59.573Z,-0.54
2022-12-19T09:32:02.837Z,-0.59
2022-12-19T09:35:06.681Z,-0.64
2022-12-19T09:38:09.776Z,-0.63
2022-12-19T09:41:24.408Z,-0.57
2022-12-19T09:44:53.849Z,-0.57
2022-12-19T09:48:00.988Z,-0.60
2022-12-19T09:51:29.502Z,-0.62
2022-12-19T09:54:41.649Z,-0.54
2022-12-19T09:57:58.360Z,-0.53
2022-12-19T10:01:10.764Z,-0.53
2022-12-19T10:04:18.560Z,-0.51
2022-12-19T10:07:42.760Z,-0.58
2022-12-19T10:14:44.031Z,0.30
2022-12-19T10:17:58.610Z,0.30
2022-12-19T10:21:09.782Z,-0.21
2022-12-19T10:24:41.872Z,-0.23
2022-12-19T10:27:59.888Z,-0.13
2022-12-19T10:31:22.423Z,-0.02
2022-12-19T10:34:34.054Z,0.15
2022-12-19T10:38:08.751Z,0.13
2022-12-19T10:41:28.742Z,0.46
2022-12-19T10:44:37.907Z,0.45
2022-12-19T10:47:41.603Z,0.56
2022-12-19T10:50:45.145Z,1.04
2022-12-19T10:53:55.460Z,1.71
2022-12-19T10:57:27.745Z,1.31
2022-12-19T11:00:33.083Z,1.51
2022-12-19T11:03:37.489Z,1.91
2022-12-19T11:06:58.732Z,1.91
2022-12-19T11:10:40.905Z,1.64
2022-12-19T11:20:04.189Z,1.96
2022-12-19T11:23:04.598Z,2.44
2022-12-19T11:29:16.461Z,2.10
2022-12-19T11:29:30.743Z,2.45
2022-12-19T11:30:44.127Z,2.44
2022-12-19T11:33:18.688Z,2.63
2022-12-19T11:36:53.410Z,1.99
2022-12-19T11:40:03.386Z,1.80
2022-12-19T11:43:46.522Z,1.98
2022-12-19T11:46:49.982Z,2.15
2022-12-19T11:50:01.482Z,2.86
2022-12-19T11:56:35.421Z,2.35
2022-12-19T11:59:40.346Z,2.63
2022-12-19T12:03:09.454Z,2.62
2022-12-19T12:06:16.762Z,2.51
2022-12-19T12:13:59.381Z,2.44
2022-12-19T12:30:27.180Z,2.66
2022-12-19T12:31:10.257Z,2.66
2022-12-19T12:31:39.620Z,1.59
2022-12-19T12:32:06.519Z,1.75
2022-12-19T12:37:03.470Z,2.67
2022-12-19T12:38:51.223Z,2.87
2022-12-19T12:42:10.081Z,2.90
2022-12-19T12:45:25.270Z,2.95
2022-12-19T12:48:54.103Z,2.27
2022-12-19T12:51:59.746Z,1.61
2022-12-19T12:55:06.123Z,1.44
2022-12-19T12:58:54.055Z,1.45
2022-12-19T13:02:01.540Z,1.21
2022-12-19T13:05:36.980Z,0.98
2022-12-19T13:08:49.647Z,0.87
2022-12-19T13:12:40.167Z,0.77
2022-12-19T13:15:46.100Z,0.69
2022-12-19T13:19:27.526Z,0.62
2022-12-19T13:22:31.688Z,0.50
2022-12-19T13:25:34.688Z,0.47
2022-12-19T13:28:40.041Z,0.48
2022-12-19T13:32:13.695Z,0.48
2022-12-19T13:39:10.522Z,0.46
2022-12-19T13:40:02.471Z,0.47
2022-12-19T13:42:07.063Z,0.47
2022-12-19T13:45:20.585Z,0.47
2022-12-19T13:48:34.487Z,0.53
2022-12-19T13:51:58.473Z,0.57
2022-12-19T13:55:01.195Z,0.57
2022-12-19T13:58:04.916Z,0.52
2022-12-19T14:01:21.834Z,0.43
2022-12-19T14:04:31.086Z,0.39
2022-12-19T14:07:42.024Z,0.28
2022-12-19T14:11:37.225Z,0.18
2022-12-19T14:14:37.647Z,0.20
2022-12-19T14:17:41.223Z,0.22
2022-12-19T14:22:06.373Z,0.13
2022-12-19T14:24:29.085Z,0.04
2022-12-19T14:28:24.225Z,-0.05
2022-12-19T14:31:15.999Z,-0.10
2022-12-19T14:38:38.284Z,-0.15
2022-12-19T14:41:41.128Z,-0.21
2022-12-19T14:52:11.692Z,-0.26
2022-12-19T14:54:16.723Z,-0.29
2022-12-19T14:54:28.083Z,-0.37
2022-12-19T14:55:58.912Z,-0.45
2022-12-19T14:58:53.361Z,-0.54
2022-12-19T15:01:59.041Z,-0.60
2022-12-19T15:05:14.383Z,-0.64
2022-12-19T15:09:17.835Z,-0.69
2022-12-19T15:14:53.785Z,-0.72
2022-12-19T15:19:14.068Z,-0.02
2022-12-19T15:22:18.789Z,-0.02
2022-12-19T15:26:01.227Z,-0.71
2022-12-19T15:28:44.123Z,-0.62
2022-12-19T15:31:47.071Z,-0.68
2022-12-19T15:34:51.741Z,-0.73
2022-12-19T15:37:54.608Z,-0.68
2022-12-19T15:44:33.726Z,-0.68
2022-12-19T15:47:37.667Z,-0.65
2022-12-19T15:50:40.483Z,-0.61
2022-12-19T15:53:43.831Z,-0.59
2022-12-19T15:56:51.313Z,-0.57
2022-12-19T15:59:56.565Z,-0.53
2022-12-19T16:06:22.822Z,-0.55
2022-12-19T16:09:27.972Z,-0.51
2022-12-19T16:12:36.862Z,-0.48
2022-12-19T16:15:42.116Z,-0.46
2022-12-19T16:18:47.615Z,-0.46
2022-12-19T16:21:50.444Z,-0.48
2022-12-19T16:24:54.788Z,-0.45
2022-12-19T16:27:59.375Z,-0.45
2022-12-19T16:31:16.183Z,-0.44
2022-12-19T16:34:22.569Z,-0.47
2022-12-19T16:37:31.785Z,-0.38
2022-12-19T16:40:35.109Z,-0.37
2022-12-19T16:43:42.462Z,-0.32
2022-12-19T16:46:50.287Z,-0.27
2022-12-19T16:49:54.144Z,-0.28
2022-12-19T16:52:57.563Z,-0.28
2022-12-19T16:56:01.217Z,-0.33
2022-12-19T16:59:11.509Z,-0.26
2022-12-19T17:02:40.622Z,-0.33
2022-12-19T17:05:43.517Z,-0.38
2022-12-19T17:08:46.635Z,-0.34
2022-12-19T17:11:53.819Z,-0.29
2022-12-19T17:14:56.871Z,-0.31
2022-12-19T17:18:17.815Z,-0.29
2022-12-19T17:21:23.058Z,-0.25
2022-12-19T17:24:25.805Z,-0.32
2022-12-19T17:27:28.870Z,-0.27
2022-12-19T17:30:31.673Z,-0.25
2022-12-19T17:33:40.614Z,-0.22
2022-12-19T17:36:43.685Z,-0.23
2022-12-19T17:39:46.696Z,-0.29
2022-12-19T17:42:50.109Z,-0.20
2022-12-19T17:45:53.298Z,-0.28
2022-12-19T17:48:56.030Z,-0.17
2022-12-19T17:52:00.192Z,-0.17
2022-12-19T17:55:27.855Z,-0.20
2022-12-19T17:58:30.988Z,-0.17
2022-12-19T18:01:35.473Z,-0.19
2022-12-19T18:04:38.661Z,-0.12
2022-12-19T18:07:41.359Z,-0.12
2022-12-19T18:10:46.621Z,-0.12
2022-12-19T18:13:50.117Z,-0.06
2022-12-19T18:16:53.790Z,-0.12
2022-12-19T18:19:56.686Z,-0.09
2022-12-19T18:23:00.911Z,-0.12
2022-12-19T18:26:04.010Z,-0.13
2022-12-19T18:29:07.004Z,-0.12
2022-12-19T18:32:19.380Z,-0.11
2022-12-19T18:35:26.938Z,-0.12
2022-12-19T18:38:29.724Z,-0.10
2022-12-19T18:41:33.007Z,-0.12
2022-12-19T18:44:36.042Z,-0.08
2022-12-19T18:47:39.259Z,-0.15
2022-12-19T18:50:42.381Z,-0.14
2022-12-19T18:53:47.095Z,-0.12
2022-12-19T18:56:50.246Z,-0.07
2022-12-19T18:59:53.825Z,-0.07
2022-12-19T19:03:00.536Z,-0.05
2022-12-19T19:06:06.308Z,-0.08
2022-12-19T19:09:17.813Z,-0.16
2022-12-19T19:12:22.255Z,-0.13
2022-12-19T19:15:29.603Z,-0.04
2022-12-19T19:18:37.824Z,0.02
2022-12-19T19:21:42.133Z,-0.03
2022-12-19T19:24:45.569Z,-0.10
2022-12-19T19:27:48.654Z,-0.07
2022-12-19T19:30:53.296Z,-0.15
2022-12-19T19:34:21.464Z,-0.07
2022-12-19T19:37:24.767Z,-0.07
2022-12-19T19:40:28.000Z,0.03
2022-12-19T19:43:35.507Z,-0.04
2022-12-19T19:46:38.954Z,-0.03
2022-12-19T19:49:42.064Z,-0.06
2022-12-19T19:52:45.264Z,-0.08
2022-12-19T19:56:00.922Z,-0.08
2022-12-19T19:59:04.162Z,-0.12
2022-12-19T20:02:08.785Z,-0.10
2022-12-19T20:05:12.576Z,-0.14
2022-12-19T20:08:15.798Z,-0.14
2022-12-19T20:11:20.641Z,-0.07
2022-12-19T20:14:24.206Z,-0.18
2022-12-19T20:17:29.071Z,-0.20
2022-12-19T20:20:33.921Z,-0.16
2022-12-19T20:23:44.272Z,-0.15
2022-12-19T20:26:47.515Z,-0.26
2022-12-19T20:29:50.576Z,-0.13
2022-12-19T20:32:53.750Z,-0.11
2022-12-19T20:36:08.483Z,-0.13
2022-12-19T20:39:12.089Z,-0.16
2022-12-19T20:42:15.386Z,-0.15
2022-12-19T20:45:18.004Z,-0.11
2022-12-19T20:48:21.692Z,-0.17
2022-12-19T20:51:24.963Z,-0.13
2022-12-19T20:54:28.007Z,-0.15
2022-12-19T20:57:30.973Z,-0.18
2022-12-19T21:00:34.039Z,-0.16
2022-12-19T21:03:38.153Z,-0.14
2022-12-19T21:06:41.535Z,-0.11
2022-12-19T21:09:45.507Z,-0.10
2022-12-19T21:12:48.518Z,-0.13
2022-12-19T21:15:55.880Z,-0.21
2022-12-19T21:18:58.942Z,-0.13
2022-12-19T21:22:01.708Z,-0.18
2022-12-19T21:25:05.770Z,-0.08
2022-12-19T21:28:12.068Z,0.03
2022-12-19T21:31:18.933Z,0.00
2022-12-19T21:34:21.724Z,-0.05
2022-12-19T21:37:24.712Z,-0.07
2022-12-19T21:40:27.355Z,-0.06
2022-12-19T21:43:37.544Z,-0.01
2022-12-19T21:46:40.252Z,-0.03
2022-12-19T21:49:43.338Z,-0.06
2022-12-19T21:52:48.184Z,-0.01
2022-12-19T21:55:53.043Z,0.08
2022-12-19T21:59:04.893Z,0.03
2022-12-19T22:02:10.609Z,0.03
2022-12-19T22:05:14.390Z,0.05
2022-12-19T22:08:17.072Z,0.06
2022-12-19T22:11:21.877Z,0.05
2022-12-19T22:14:24.565Z,0.03
2022-12-19T22:17:28.534Z,0.07
2022-12-19T22:20:31.203Z,0.06
2022-12-19T22:23:34.322Z,0.08
2022-12-19T22:26:38.140Z,0.11
2022-12-19T22:29:41.135Z,0.15
2022-12-19T22:32:44.934Z,-0.04
2022-12-19T22:35:47.967Z,0.12
2022-12-19T22:38:51.099Z,0.05
2022-12-19T22:41:54.201Z,0.02
2022-12-19T22:44:58.231Z,-0.03
2022-12-19T22:48:01.300Z,-0.02
2022-12-19T22:51:04.235Z,0.02
2022-12-19T22:54:08.344Z,0.05
2022-12-19T22:57:11.053Z,0.02
2022-12-19T23:00:14.657Z,-0.05
2022-12-19T23:03:17.432Z,-0.06
2022-12-19T23:06:21.271Z,-0.08
2022-12-19T23:09:24.346Z,-0.12
2022-12-19T23:12:27.739Z,-0.09
2022-12-19T23:15:30.585Z,-0.07
2022-12-19T23:18:33.704Z,-0.10
2022-12-19T23:21:37.262Z,-0.15
2022-12-19T23:24:41.308Z,-0.10
2022-12-19T23:27:44.123Z,-0.17
2022-12-19T23:30:47.935Z,-0.13
2022-12-19T23:33:52.311Z,-0.11
2022-12-19T23:37:11.963Z,-0.24
2022-12-19T23:40:17.624Z,-0.16
2022-12-19T23:43:20.859Z,-0.27
2022-12-19T23:46:25.995Z,-0.20
2022-12-19T23:49:29.058Z,-0.18
2022-12-19T23:52:31.723Z,-0.26
2022-12-19T23:55:36.298Z,-0.32
2022-12-19T23:58:39.827Z,-0.32
