createdAt,value
2022-12-07T00:01:40.339Z,2.50
2022-12-07T00:04:10.373Z,2.50
2022-12-07T00:06:40.066Z,2.40
2022-12-07T00:09:09.561Z,2.50
2022-12-07T00:11:37.589Z,2.50
2022-12-07T00:14:08.864Z,2.60
2022-12-07T00:16:38.780Z,2.60
2022-12-07T00:19:08.820Z,2.60
2022-12-07T00:21:37.850Z,2.60
2022-12-07T00:24:08.472Z,2.60
2022-12-07T00:26:38.386Z,2.60
2022-12-07T00:29:08.694Z,2.60
2022-12-07T00:31:40.414Z,2.60
2022-12-07T00:34:09.339Z,2.60
2022-12-07T00:36:38.047Z,2.60
2022-12-07T00:39:06.435Z,2.60
2022-12-07T00:41:34.603Z,2.50
2022-12-07T00:44:02.714Z,2.50
2022-12-07T00:46:31.473Z,2.50
2022-12-07T00:49:00.893Z,2.50
2022-12-07T00:51:28.898Z,2.50
2022-12-07T00:53:57.233Z,2.50
2022-12-07T00:56:27.181Z,2.60
2022-12-07T00:58:56.775Z,2.60
2022-12-07T01:01:25.754Z,2.60
2022-12-07T01:03:53.928Z,2.60
2022-12-07T01:06:24.676Z,2.60
2022-12-07T01:08:53.096Z,2.60
2022-12-07T01:11:23.448Z,2.70
2022-12-07T01:13:53.332Z,2.60
2022-12-07T01:16:22.854Z,2.60
2022-12-07T01:18:56.005Z,2.60
2022-12-07T01:21:27.274Z,2.60
2022-12-07T01:23:55.457Z,2.50
2022-12-07T01:26:25.917Z,2.50
2022-12-07T01:28:56.020Z,2.50
2022-12-07T01:31:25.852Z,2.50
2022-12-07T01:33:55.884Z,2.50
2022-12-07T01:36:26.968Z,2.50
2022-12-07T01:38:59.361Z,2.50
2022-12-07T01:41:29.761Z,2.50
2022-12-07T01:44:13.614Z,2.50
2022-12-07T01:46:42.749Z,2.50
2022-12-07T01:49:14.818Z,2.50
2022-12-07T01:51:45.953Z,2.50
2022-12-07T01:54:15.265Z,2.60
2022-12-07T01:56:46.359Z,2.60
2022-12-07T01:59:15.332Z,2.50
2022-12-07T02:01:44.681Z,2.50
2022-12-07T02:04:14.162Z,2.50
2022-12-07T02:06:44.976Z,2.50
2022-12-07T02:09:13.345Z,2.60
2022-12-07T02:11:41.844Z,2.60
2022-12-07T02:14:09.859Z,2.50
2022-12-07T02:16:46.453Z,2.50
2022-12-07T02:19:49.971Z,2.50
2022-12-07T02:22:36.333Z,2.60
2022-12-07T02:25:14.451Z,2.60
2022-12-07T02:27:48.168Z,2.60
2022-12-07T02:30:19.164Z,2.60
2022-12-07T02:32:55.860Z,2.50
2022-12-07T02:35:30.239Z,2.50
2022-12-07T02:38:07.370Z,2.60
2022-12-07T02:40:40.444Z,2.60
2022-12-07T02:43:14.020Z,2.60
2022-12-07T02:45:44.742Z,2.50
2022-12-07T02:48:15.636Z,2.50
2022-12-07T02:50:47.701Z,2.50
2022-12-07T02:53:32.044Z,2.50
2022-12-07T02:56:01.514Z,2.40
2022-12-07T02:58:40.633Z,2.40
2022-12-07T03:01:17.517Z,2.40
2022-12-07T03:03:54.415Z,2.40
2022-12-07T03:06:29.860Z,2.40
2022-12-07T03:09:06.249Z,2.40
2022-12-07T03:11:43.048Z,2.40
2022-12-07T03:14:19.188Z,2.30
2022-12-07T03:16:55.405Z,2.30
2022-12-07T03:19:27.824Z,2.30
2022-12-07T03:21:58.724Z,2.20
2022-12-07T03:24:30.049Z,2.20
2022-12-07T03:27:04.700Z,2.20
2022-12-07T03:29:36.278Z,2.10
2022-12-07T03:32:10.611Z,2.10
2022-12-07T03:34:43.240Z,2.10
2022-12-07T03:37:16.715Z,2.00
2022-12-07T03:39:51.676Z,2.00
2022-12-07T03:42:19.943Z,1.90
2022-12-07T03:44:47.897Z,1.90
2022-12-07T03:47:25.544Z,1.90
2022-12-07T03:49:57.323Z,1.80
2022-12-07T03:52:31.385Z,1.80
2022-12-07T03:55:04.106Z,1.80
2022-12-07T03:57:34.947Z,1.70
2022-12-07T04:00:05.788Z,1.80
2022-12-07T04:02:36.238Z,1.80
2022-12-07T04:05:04.347Z,1.80
2022-12-07T04:07:32.368Z,1.80
2022-12-07T04:10:01.021Z,1.80
2022-12-07T04:12:29.229Z,1.80
2022-12-07T04:14:57.220Z,1.80
2022-12-07T04:17:25.204Z,1.80
2022-12-07T04:19:54.498Z,1.80
2022-12-07T04:22:22.971Z,1.80
2022-12-07T04:24:50.996Z,1.90
2022-12-07T04:27:18.952Z,1.90
2022-12-07T04:29:46.824Z,1.90
2022-12-07T04:32:14.742Z,1.90
2022-12-07T04:34:42.660Z,1.90
2022-12-07T04:37:11.998Z,1.90
2022-12-07T04:39:39.901Z,1.80
2022-12-07T04:42:07.813Z,1.80
2022-12-07T04:44:35.864Z,1.80
2022-12-07T04:47:04.013Z,1.80
2022-12-07T04:49:32.156Z,1.80
2022-12-07T04:52:00.077Z,1.80
2022-12-07T04:54:29.675Z,1.80
2022-12-07T04:56:57.584Z,1.80
2022-12-07T04:59:25.569Z,1.80
2022-12-07T05:01:53.613Z,1.80
2022-12-07T05:04:21.561Z,1.80
2022-12-07T05:06:49.472Z,1.70
2022-12-07T05:09:17.440Z,1.50
2022-12-07T05:11:46.770Z,1.40
2022-12-07T05:14:17.194Z,1.30
2022-12-07T05:16:47.005Z,1.20
2022-12-07T05:19:15.343Z,1.20
2022-12-07T05:21:43.264Z,1.10
2022-12-07T05:24:14.313Z,1.20
2022-12-07T05:26:42.726Z,1.20
2022-12-07T05:29:13.993Z,1.20
2022-12-07T05:31:42.016Z,1.20
2022-12-07T05:34:10.586Z,1.20
2022-12-07T05:36:38.695Z,1.20
2022-12-07T05:39:06.672Z,1.10
2022-12-07T05:41:51.802Z,1.00
2022-12-07T05:44:21.136Z,1.00
2022-12-07T05:46:49.116Z,1.00
2022-12-07T05:49:17.300Z,1.00
2022-12-07T05:51:45.348Z,1.00
2022-12-07T05:54:13.377Z,1.00
2022-12-07T05:56:41.350Z,1.00
2022-12-07T05:59:25.226Z,1.10
2022-12-07T06:01:55.898Z,1.10
2022-12-07T06:04:25.749Z,1.20
2022-12-07T06:06:53.970Z,1.30
2022-12-07T06:09:23.122Z,1.40
2022-12-07T06:12:08.552Z,1.40
2022-12-07T06:14:36.470Z,1.40
2022-12-07T06:17:05.916Z,1.40
2022-12-07T06:19:33.985Z,1.40
2022-12-07T06:22:02.032Z,1.40
2022-12-07T06:24:30.067Z,1.30
2022-12-07T06:26:58.075Z,1.30
2022-12-07T06:29:26.091Z,1.30
2022-12-07T06:31:54.265Z,1.20
2022-12-07T06:34:24.962Z,1.20
2022-12-07T06:36:54.576Z,1.30
2022-12-07T06:39:24.532Z,1.30
2022-12-07T06:41:53.819Z,1.30
2022-12-07T06:44:22.651Z,1.30
2022-12-07T06:46:50.910Z,1.30
2022-12-07T06:49:18.916Z,1.20
2022-12-07T06:51:48.308Z,1.30
2022-12-07T06:54:17.374Z,1.30
2022-12-07T06:56:45.607Z,1.30
2022-12-07T06:59:13.829Z,1.40
2022-12-07T07:01:41.967Z,1.40
2022-12-07T07:04:10.101Z,1.40
2022-12-07T07:06:38.297Z,1.50
2022-12-07T07:09:07.601Z,1.50
2022-12-07T07:11:35.553Z,1.50
2022-12-07T07:14:03.523Z,1.50
2022-12-07T07:16:32.458Z,1.40
2022-12-07T07:19:00.497Z,1.30
2022-12-07T07:21:28.576Z,1.30
2022-12-07T07:23:57.416Z,1.30
2022-12-07T07:26:26.953Z,1.40
2022-12-07T07:28:55.204Z,1.30
2022-12-07T07:31:23.346Z,1.30
2022-12-07T07:33:51.351Z,1.30
2022-12-07T07:36:19.703Z,1.30
2022-12-07T07:38:47.693Z,1.30
2022-12-07T07:41:15.702Z,1.30
2022-12-07T07:43:45.074Z,1.50
2022-12-07T07:46:13.179Z,1.70
2022-12-07T07:48:41.396Z,1.80
2022-12-07T07:51:10.417Z,1.90
2022-12-07T07:53:39.918Z,1.70
2022-12-07T07:56:07.920Z,1.60
2022-12-07T07:58:36.808Z,1.70
2022-12-07T08:01:09.944Z,1.60
2022-12-07T08:03:38.308Z,1.60
2022-12-07T08:06:06.992Z,1.70
2022-12-07T08:08:35.037Z,1.70
2022-12-07T08:11:02.937Z,1.70
2022-12-07T08:13:31.796Z,1.60
2022-12-07T08:16:00.170Z,1.60
2022-12-07T08:18:29.624Z,1.70
2022-12-07T08:21:02.100Z,1.80
2022-12-07T08:23:37.540Z,1.90
2022-12-07T08:26:09.328Z,1.90
2022-12-07T08:28:37.413Z,2.00
2022-12-07T08:31:07.574Z,2.00
2022-12-07T08:33:37.239Z,2.00
2022-12-07T08:36:06.010Z,2.10
2022-12-07T08:38:34.328Z,2.20
2022-12-07T08:41:02.384Z,2.30
2022-12-07T08:43:30.426Z,2.40
2022-12-07T08:46:08.773Z,2.40
2022-12-07T08:48:42.959Z,2.40
2022-12-07T08:51:13.603Z,2.40
2022-12-07T08:53:43.600Z,2.50
2022-12-07T08:56:12.077Z,2.70
2022-12-07T08:58:41.155Z,2.70
2022-12-07T09:01:09.300Z,2.80
2022-12-07T09:03:38.782Z,3.00
2022-12-07T09:06:07.533Z,3.10
2022-12-07T09:08:39.693Z,3.10
2022-12-07T09:11:07.723Z,3.10
2022-12-07T09:13:35.913Z,3.20
2022-12-07T09:16:04.021Z,3.60
2022-12-07T09:18:32.123Z,3.90
2022-12-07T09:21:01.497Z,3.70
2022-12-07T09:23:29.464Z,3.50
2022-12-07T09:26:01.482Z,3.40
2022-12-07T09:28:32.485Z,3.20
2022-12-07T09:31:22.605Z,3.20
2022-12-07T09:33:48.551Z,3.20
2022-12-07T09:36:17.940Z,3.20
2022-12-07T09:38:45.853Z,3.20
2022-12-07T09:41:13.853Z,3.10
2022-12-07T09:43:42.827Z,3.10
2022-12-07T09:46:15.502Z,3.10
2022-12-07T09:48:45.888Z,3.10
2022-12-07T09:51:23.703Z,3.20
2022-12-07T09:53:53.413Z,3.20
2022-12-07T09:56:22.584Z,3.20
2022-12-07T09:58:51.472Z,3.20
2022-12-07T10:01:21.153Z,3.30
2022-12-07T10:03:53.223Z,3.30
2022-12-07T10:06:22.886Z,3.30
2022-12-07T10:08:50.821Z,3.40
2022-12-07T10:11:18.803Z,3.50
2022-12-07T10:13:49.850Z,3.60
2022-12-07T10:16:39.144Z,3.70
2022-12-07T10:19:24.301Z,3.70
2022-12-07T10:22:12.961Z,3.70
2022-12-07T10:24:43.421Z,3.60
2022-12-07T10:27:21.118Z,3.70
2022-12-07T10:29:52.221Z,3.70
2022-12-07T10:32:34.943Z,3.80
2022-12-07T10:35:25.958Z,4.00
2022-12-07T10:38:00.114Z,4.00
2022-12-07T10:40:35.310Z,4.00
2022-12-07T10:43:05.457Z,4.10
2022-12-07T10:45:38.663Z,4.00
2022-12-07T10:48:18.473Z,4.10
2022-12-07T10:51:06.781Z,4.10
2022-12-07T10:53:50.523Z,4.20
2022-12-07T10:56:52.580Z,4.20
2022-12-07T10:59:42.431Z,4.20
2022-12-07T11:02:25.430Z,4.20
2022-12-07T11:05:07.453Z,4.30
2022-12-07T11:07:45.279Z,4.30
2022-12-07T11:10:25.849Z,4.30
2022-12-07T11:13:12.013Z,4.30
2022-12-07T11:15:56.619Z,4.30
2022-12-07T11:18:28.460Z,4.20
2022-12-07T11:21:08.345Z,4.20
2022-12-07T11:23:48.613Z,4.30
2022-12-07T11:26:33.644Z,4.60
2022-12-07T11:29:15.945Z,4.60
2022-12-07T11:31:57.330Z,4.50
2022-12-07T11:34:38.494Z,4.50
2022-12-07T11:37:13.751Z,4.50
2022-12-07T11:39:48.422Z,4.50
2022-12-07T11:42:26.574Z,4.50
2022-12-07T11:44:59.693Z,4.60
2022-12-07T11:47:37.264Z,4.90
2022-12-07T11:50:16.569Z,4.90
2022-12-07T11:52:50.303Z,5.00
2022-12-07T11:55:26.449Z,4.90
2022-12-07T11:58:05.015Z,4.80
2022-12-07T12:00:33.087Z,4.50
2022-12-07T12:03:05.869Z,4.50
2022-12-07T12:05:34.421Z,4.60
2022-12-07T12:11:11.243Z,4.80
2022-12-07T12:17:39.337Z,5.00
2022-12-07T12:20:21.614Z,5.00
2022-12-07T12:22:56.156Z,4.90
2022-12-07T12:25:27.121Z,4.90
2022-12-07T12:27:59.701Z,4.90
2022-12-07T12:30:36.883Z,4.90
2022-12-07T12:33:08.308Z,4.90
2022-12-07T12:35:38.185Z,4.80
2022-12-07T12:38:50.321Z,4.90
2022-12-07T12:42:08.940Z,5.00
2022-12-07T12:45:19.653Z,5.00
2022-12-07T12:48:26.889Z,5.00
2022-12-07T12:51:39.271Z,4.90
2022-12-07T12:54:14.712Z,4.80
2022-12-07T12:56:48.173Z,4.80
2022-12-07T12:59:28.429Z,4.70
2022-12-07T13:01:59.078Z,4.80
2022-12-07T13:04:54.197Z,4.80
2022-12-07T13:07:53.535Z,4.80
2022-12-07T13:10:38.634Z,4.70
2022-12-07T13:13:27.693Z,4.70
2022-12-07T13:16:16.189Z,4.60
2022-12-07T13:18:45.152Z,4.60
2022-12-07T13:21:42.887Z,4.70
2022-12-07T13:24:14.828Z,4.80
2022-12-07T13:26:45.709Z,4.70
2022-12-07T13:29:15.863Z,4.70
2022-12-07T13:31:46.358Z,4.60
2022-12-07T13:34:32.419Z,4.40
2022-12-07T13:37:02.522Z,4.50
2022-12-07T13:39:31.953Z,4.40
2022-12-07T13:42:02.921Z,4.40
2022-12-07T13:44:42.045Z,4.50
2022-12-07T13:47:18.796Z,4.40
2022-12-07T13:49:53.707Z,4.50
2022-12-07T13:52:24.502Z,4.40
2022-12-07T13:55:03.335Z,4.40
2022-12-07T13:57:34.967Z,4.40
2022-12-07T14:00:09.222Z,4.30
2022-12-07T14:02:45.709Z,4.30
2022-12-07T14:05:31.012Z,4.40
2022-12-07T14:08:01.072Z,4.30
2022-12-07T14:10:33.007Z,4.30
2022-12-07T14:13:02.528Z,4.40
2022-12-07T14:15:35.338Z,4.30
2022-12-07T14:18:05.842Z,4.20
2022-12-07T14:20:36.103Z,4.20
2022-12-07T14:23:10.163Z,4.20
2022-12-07T14:25:51.437Z,4.10
2022-12-07T14:28:30.501Z,4.10
2022-12-07T14:30:59.219Z,4.10
2022-12-07T14:33:28.472Z,4.00
2022-12-07T14:35:59.404Z,4.10
2022-12-07T14:38:28.127Z,4.00
2022-12-07T14:41:19.135Z,4.00
2022-12-07T14:44:07.285Z,4.00
2022-12-07T14:46:35.127Z,4.00
2022-12-07T14:54:39.104Z,3.80
2022-12-07T14:57:10.486Z,3.70
2022-12-07T14:59:43.300Z,3.80
2022-12-07T15:02:16.953Z,3.80
2022-12-07T15:04:46.624Z,3.80
2022-12-07T15:07:20.357Z,3.80
2022-12-07T15:09:48.471Z,3.80
2022-12-07T15:12:18.104Z,3.70
2022-12-07T15:14:48.054Z,3.70
2022-12-07T15:17:26.336Z,3.70
2022-12-07T15:19:58.140Z,3.70
2022-12-07T15:22:26.207Z,3.60
2022-12-07T15:24:54.187Z,3.60
2022-12-07T15:27:26.362Z,3.60
2022-12-07T15:29:54.905Z,3.70
2022-12-07T15:32:24.101Z,3.70
2022-12-07T15:34:52.165Z,3.60
2022-12-07T15:37:20.379Z,3.60
2022-12-07T15:39:48.370Z,3.60
2022-12-07T15:42:16.534Z,3.60
2022-12-07T15:45:03.528Z,3.60
2022-12-07T15:47:31.749Z,3.60
2022-12-07T15:49:59.902Z,3.60
2022-12-07T15:52:27.885Z,3.50
2022-12-07T15:54:56.020Z,3.50
2022-12-07T15:57:25.643Z,3.40
2022-12-07T15:59:55.606Z,3.50
2022-12-07T16:02:24.401Z,3.40
2022-12-07T16:04:52.918Z,3.40
2022-12-07T16:07:20.997Z,3.40
2022-12-07T16:09:50.490Z,3.40
2022-12-07T16:12:18.873Z,3.40
2022-12-07T16:14:46.846Z,3.40
2022-12-07T16:17:16.264Z,3.30
2022-12-07T16:19:44.218Z,3.20
2022-12-07T16:22:12.177Z,3.20
2022-12-07T16:24:40.403Z,3.10
2022-12-07T16:27:08.385Z,3.10
2022-12-07T16:29:36.382Z,3.10
2022-12-07T16:32:04.406Z,3.10
2022-12-07T16:34:35.196Z,3.20
2022-12-07T16:37:05.059Z,3.20
2022-12-07T16:39:33.867Z,3.30
2022-12-07T16:42:04.699Z,3.20
2022-12-07T16:44:33.535Z,3.20
2022-12-07T16:47:02.674Z,3.10
2022-12-07T16:49:31.002Z,3.10
2022-12-07T16:52:19.446Z,3.20
2022-12-07T16:54:49.564Z,3.10
2022-12-07T16:57:23.165Z,3.10
2022-12-07T16:59:52.391Z,3.10
2022-12-07T17:02:20.945Z,3.00
2022-12-07T17:04:49.010Z,2.90
2022-12-07T17:07:18.676Z,2.80
2022-12-07T17:09:46.732Z,2.80
2022-12-07T17:12:14.812Z,2.70
2022-12-07T17:15:00.222Z,2.70
2022-12-07T17:17:28.386Z,2.60
2022-12-07T17:19:56.322Z,2.50
2022-12-07T17:22:25.646Z,2.50
2022-12-07T17:24:53.708Z,2.60
2022-12-07T17:27:21.677Z,2.70
2022-12-07T17:29:49.818Z,2.70
2022-12-07T17:32:17.976Z,2.80
2022-12-07T17:34:46.029Z,2.90
2022-12-07T17:37:14.007Z,2.90
2022-12-07T17:39:43.593Z,2.90
2022-12-07T17:42:30.951Z,2.90
2022-12-07T17:44:58.915Z,2.90
2022-12-07T17:47:26.949Z,2.90
2022-12-07T17:49:59.518Z,2.80
2022-12-07T17:52:48.612Z,2.80
2022-12-07T17:55:18.544Z,2.80
2022-12-07T17:57:46.562Z,2.70
2022-12-07T18:00:16.812Z,2.80
2022-12-07T18:02:45.135Z,2.70
2022-12-07T18:05:13.109Z,2.80
2022-12-07T18:07:41.100Z,2.70
2022-12-07T18:10:11.812Z,2.70
2022-12-07T18:12:41.485Z,2.70
2022-12-07T18:15:10.236Z,2.70
2022-12-07T18:17:38.324Z,2.70
2022-12-07T18:20:07.914Z,2.70
2022-12-07T18:22:39.971Z,2.60
2022-12-07T18:25:08.935Z,2.60
2022-12-07T18:27:36.837Z,2.60
2022-12-07T18:30:07.422Z,2.50
2022-12-07T18:32:35.459Z,2.50
2022-12-07T18:35:03.811Z,2.50
2022-12-07T18:37:33.412Z,2.40
2022-12-07T18:40:01.470Z,2.30
2022-12-07T18:42:31.856Z,2.30
2022-12-07T18:44:59.875Z,2.30
2022-12-07T18:47:29.337Z,2.20
2022-12-07T18:49:57.421Z,2.20
2022-12-07T18:52:25.541Z,2.20
2022-12-07T18:54:53.514Z,2.30
2022-12-07T18:57:25.004Z,2.30
2022-12-07T18:59:52.959Z,2.30
2022-12-07T19:02:20.930Z,2.30
2022-12-07T19:04:50.447Z,2.30
2022-12-07T19:07:18.843Z,2.30
2022-12-07T19:09:47.106Z,2.30
2022-12-07T19:12:16.041Z,2.40
2022-12-07T19:14:43.961Z,2.40
2022-12-07T19:17:15.711Z,2.40
2022-12-07T19:19:45.535Z,2.30
2022-12-07T19:22:16.417Z,2.30
2022-12-07T19:24:47.725Z,2.30
2022-12-07T19:27:16.565Z,2.30
2022-12-07T19:29:48.203Z,2.30
2022-12-07T19:32:17.323Z,2.30
2022-12-07T19:34:47.932Z,2.30
2022-12-07T19:37:17.658Z,2.30
2022-12-07T19:39:46.580Z,2.30
2022-12-07T19:42:17.397Z,2.30
2022-12-07T19:44:45.446Z,2.30
2022-12-07T19:47:16.606Z,2.30
2022-12-07T19:49:46.081Z,2.40
2022-12-07T19:52:15.023Z,2.50
2022-12-07T19:54:44.418Z,2.50
2022-12-07T19:57:16.056Z,2.40
2022-12-07T19:59:44.458Z,2.30
2022-12-07T20:02:14.749Z,2.30
2022-12-07T20:04:43.050Z,2.30
2022-12-07T20:07:11.804Z,2.30
2022-12-07T20:09:39.964Z,2.30
2022-12-07T20:12:28.461Z,2.20
2022-12-07T20:14:56.440Z,2.20
2022-12-07T20:17:24.410Z,2.10
2022-12-07T20:19:52.488Z,2.10
2022-12-07T20:22:20.558Z,2.10
2022-12-07T20:24:50.439Z,2.10
2022-12-07T20:27:20.042Z,2.00
2022-12-07T20:29:49.010Z,2.00
2022-12-07T20:32:17.055Z,2.00
2022-12-07T20:34:46.827Z,2.00
2022-12-07T20:37:15.998Z,2.00
2022-12-07T20:39:44.360Z,2.00
2022-12-07T20:42:29.972Z,1.90
2022-12-07T20:45:02.986Z,2.00
2022-12-07T20:47:31.927Z,2.00
2022-12-07T20:50:00.184Z,1.90
2022-12-07T20:52:28.550Z,2.00
2022-12-07T20:54:56.581Z,2.00
2022-12-07T20:57:24.835Z,2.00
2022-12-07T20:59:52.850Z,1.90
2022-12-07T21:02:25.961Z,1.90
2022-12-07T21:04:54.062Z,1.90
2022-12-07T21:07:23.814Z,1.90
2022-12-07T21:09:54.135Z,1.90
2022-12-07T21:12:25.103Z,1.90
2022-12-07T21:14:53.082Z,1.90
2022-12-07T21:17:22.485Z,1.90
2022-12-07T21:19:57.979Z,1.90
2022-12-07T21:22:26.026Z,1.80
2022-12-07T21:24:54.152Z,1.80
2022-12-07T21:27:22.147Z,1.80
2022-12-07T21:29:54.098Z,1.80
2022-12-07T21:32:23.828Z,1.80
2022-12-07T21:34:51.813Z,1.90
2022-12-07T21:37:19.797Z,1.90
2022-12-07T21:39:47.862Z,1.80
2022-12-07T21:42:16.009Z,1.90
2022-12-07T21:44:44.286Z,1.80
2022-12-07T21:47:12.221Z,1.80
2022-12-07T21:49:41.536Z,1.80
2022-12-07T21:52:12.178Z,1.80
2022-12-07T21:54:40.546Z,1.80
2022-12-07T21:57:08.905Z,1.80
2022-12-07T21:59:36.949Z,1.80
2022-12-07T22:02:04.917Z,1.80
2022-12-07T22:04:32.987Z,1.80
2022-12-07T22:07:02.349Z,1.80
2022-12-07T22:09:30.620Z,1.80
2022-12-07T22:11:58.792Z,1.80
2022-12-07T22:14:44.044Z,1.80
2022-12-07T22:17:12.009Z,1.80
2022-12-07T22:19:39.955Z,1.70
2022-12-07T22:22:10.213Z,1.70
2022-12-07T22:24:38.197Z,1.70
2022-12-07T22:27:06.141Z,1.70
2022-12-07T22:29:34.081Z,1.70
2022-12-07T22:32:18.468Z,1.70
2022-12-07T22:34:50.150Z,1.70
2022-12-07T22:37:19.802Z,1.70
2022-12-07T22:39:48.189Z,1.70
2022-12-07T22:42:16.269Z,1.70
2022-12-07T22:44:44.697Z,1.80
2022-12-07T22:47:14.615Z,1.80
2022-12-07T22:49:42.765Z,1.80
2022-12-07T22:52:10.802Z,1.80
2022-12-07T22:54:40.159Z,1.90
2022-12-07T22:57:08.256Z,1.90
2022-12-07T22:59:36.496Z,1.90
2022-12-07T23:02:04.480Z,1.90
2022-12-07T23:04:32.916Z,1.80
2022-12-07T23:07:01.127Z,1.80
2022-12-07T23:09:29.019Z,1.80
2022-12-07T23:12:15.853Z,1.70
2022-12-07T23:14:43.833Z,1.80
2022-12-07T23:17:12.004Z,1.70
2022-12-07T23:19:39.981Z,1.70
2022-12-07T23:22:07.979Z,1.80
2022-12-07T23:24:36.034Z,1.80
2022-12-07T23:27:05.575Z,1.80
2022-12-07T23:29:33.532Z,1.80
2022-12-07T23:32:01.520Z,1.80
2022-12-07T23:34:29.662Z,1.90
2022-12-07T23:36:57.596Z,1.90
2022-12-07T23:39:25.908Z,1.80
2022-12-07T23:41:53.820Z,1.80
2022-12-07T23:44:23.088Z,1.80
2022-12-07T23:46:51.129Z,1.80
2022-12-07T23:49:19.262Z,1.80
2022-12-07T23:51:47.391Z,1.80
2022-12-07T23:54:15.357Z,1.70
2022-12-07T23:56:43.380Z,1.70
2022-12-07T23:59:12.979Z,1.70
