createdAt,value
2023-01-23T00:02:07.221Z,15.53
2023-01-23T00:05:10.289Z,13.82
2023-01-23T00:08:12.629Z,13.53
2023-01-23T00:11:20.007Z,13.90
2023-01-23T00:14:22.539Z,14.30
2023-01-23T00:17:27.193Z,12.27
2023-01-23T00:20:29.388Z,13.38
2023-01-23T00:23:32.763Z,11.20
2023-01-23T00:26:34.986Z,11.77
2023-01-23T00:29:37.403Z,10.95
2023-01-23T00:32:39.880Z,10.63
2023-01-23T00:35:42.305Z,11.87
2023-01-23T00:38:44.595Z,11.82
2023-01-23T00:41:50.287Z,11.88
2023-01-23T00:44:52.711Z,10.73
2023-01-23T00:47:55.174Z,12.10
2023-01-23T00:50:57.312Z,11.60
2023-01-23T00:54:00.691Z,12.27
2023-01-23T00:57:02.907Z,12.30
2023-01-23T01:00:05.774Z,10.00
2023-01-23T01:03:09.119Z,11.57
2023-01-23T01:06:12.447Z,11.55
2023-01-23T01:09:14.646Z,10.52
2023-01-23T01:12:17.196Z,9.27
2023-01-23T01:15:19.383Z,10.63
2023-01-23T01:18:23.048Z,10.65
2023-01-23T01:24:27.730Z,9.95
2023-01-23T01:27:29.974Z,10.43
2023-01-23T01:30:32.420Z,10.20
2023-01-23T01:33:34.932Z,9.23
2023-01-23T01:36:37.438Z,9.53
2023-01-23T01:39:39.658Z,9.45
2023-01-23T01:42:44.091Z,8.60
2023-01-23T01:46:04.977Z,8.90
2023-01-23T01:49:21.323Z,9.40
2023-01-23T01:52:24.441Z,9.00
2023-01-23T01:55:26.939Z,8.18
2023-01-23T01:58:29.975Z,9.93
2023-01-23T02:01:34.134Z,9.38
2023-01-23T02:04:43.879Z,8.85
2023-01-23T02:08:05.270Z,7.75
2023-01-23T02:11:08.731Z,8.40
2023-01-23T02:14:12.092Z,8.23
2023-01-23T02:17:14.674Z,8.88
2023-01-23T02:20:26.445Z,7.97
2023-01-23T02:23:47.607Z,8.02
2023-01-23T02:26:52.324Z,8.07
2023-01-23T02:29:56.305Z,7.62
2023-01-23T02:33:32.662Z,8.40
2023-01-23T02:36:35.537Z,7.82
2023-01-23T02:39:39.601Z,7.57
2023-01-23T02:42:46.250Z,7.37
2023-01-23T02:45:49.352Z,7.93
2023-01-23T02:48:51.954Z,7.12
2023-01-23T02:51:55.510Z,7.65
2023-01-23T02:54:58.648Z,6.72
2023-01-23T02:58:19.847Z,6.40
2023-01-23T03:01:23.962Z,5.93
2023-01-23T03:04:26.589Z,7.37
2023-01-23T03:07:28.824Z,5.80
2023-01-23T03:10:31.573Z,6.45
2023-01-23T03:13:33.872Z,5.85
2023-01-23T03:16:38.295Z,6.97
2023-01-23T03:19:40.759Z,6.50
2023-01-23T03:22:43.318Z,6.30
2023-01-23T03:25:47.030Z,5.22
2023-01-23T03:29:08.378Z,6.97
2023-01-23T03:32:12.610Z,4.97
2023-01-23T03:35:16.731Z,6.15
2023-01-23T03:38:19.768Z,4.78
2023-01-23T03:41:25.216Z,4.93
2023-01-23T03:44:27.708Z,4.97
2023-01-23T03:47:30.176Z,5.57
2023-01-23T03:50:32.492Z,5.50
2023-01-23T03:53:34.959Z,4.50
2023-01-23T03:56:37.878Z,5.15
2023-01-23T03:59:41.984Z,3.95
2023-01-23T04:02:44.271Z,4.78
2023-01-23T04:05:47.488Z,5.65
2023-01-23T04:08:50.536Z,4.20
2023-01-23T04:11:55.892Z,4.20
2023-01-23T04:14:58.244Z,3.62
2023-01-23T04:18:01.025Z,4.55
2023-01-23T04:21:03.512Z,4.35
2023-01-23T04:24:06.558Z,4.50
2023-01-23T04:27:08.762Z,3.45
2023-01-23T04:30:11.802Z,3.95
2023-01-23T04:33:14.531Z,5.00
2023-01-23T04:36:17.225Z,4.00
2023-01-23T04:39:19.944Z,3.47
2023-01-23T04:42:23.422Z,3.15
2023-01-23T04:45:25.918Z,4.72
2023-01-23T04:48:29.094Z,3.60
2023-01-23T04:51:31.243Z,4.00
2023-01-23T04:54:34.427Z,3.97
2023-01-23T04:57:36.715Z,4.10
2023-01-23T05:00:39.818Z,3.33
2023-01-23T05:03:42.512Z,4.10
2023-01-23T05:06:45.145Z,3.95
2023-01-23T05:09:47.468Z,4.32
2023-01-23T05:12:50.315Z,3.53
2023-01-23T05:15:52.739Z,4.15
2023-01-23T05:18:55.449Z,3.97
2023-01-23T05:21:57.860Z,3.83
2023-01-23T05:25:01.313Z,3.45
2023-01-23T05:28:03.994Z,4.40
2023-01-23T05:31:06.764Z,3.60
2023-01-23T05:34:09.329Z,4.10
2023-01-23T05:37:12.440Z,5.22
2023-01-23T05:40:14.771Z,3.25
2023-01-23T05:43:20.737Z,3.08
2023-01-23T05:46:25.752Z,4.35
2023-01-23T05:49:28.227Z,3.87
2023-01-23T05:52:30.904Z,3.50
2023-01-23T05:55:33.490Z,5.03
2023-01-23T05:58:35.853Z,3.78
2023-01-23T06:01:41.699Z,3.72
2023-01-23T06:04:48.933Z,3.45
2023-01-23T06:07:51.504Z,3.58
2023-01-23T06:10:54.107Z,3.42
2023-01-23T06:13:56.363Z,5.05
2023-01-23T06:16:59.070Z,3.80
2023-01-23T06:20:01.948Z,3.27
2023-01-23T06:23:06.209Z,4.12
2023-01-23T06:26:08.822Z,3.55
2023-01-23T06:29:11.983Z,3.30
2023-01-23T06:32:14.187Z,3.83
2023-01-23T06:35:18.621Z,4.25
2023-01-23T06:41:24.501Z,3.45
2023-01-23T06:44:27.976Z,2.90
2023-01-23T06:47:33.411Z,4.07
2023-01-23T06:50:35.604Z,3.85
2023-01-23T06:53:38.591Z,3.58
2023-01-23T06:56:40.870Z,4.57
2023-01-23T06:59:43.856Z,4.03
2023-01-23T07:02:46.665Z,2.78
2023-01-23T07:05:50.966Z,3.25
2023-01-23T07:08:53.720Z,4.28
2023-01-23T07:11:56.525Z,4.57
2023-01-23T07:14:59.546Z,4.00
2023-01-23T07:18:02.230Z,3.97
2023-01-23T07:21:06.877Z,4.15
2023-01-23T07:27:11.614Z,3.90
2023-01-23T07:30:14.397Z,4.13
2023-01-23T07:33:16.506Z,3.75
2023-01-23T07:36:19.168Z,4.93
2023-01-23T07:39:21.414Z,3.70
2023-01-23T07:42:24.107Z,4.45
2023-01-23T07:45:27.946Z,4.65
2023-01-23T07:48:30.575Z,4.72
2023-01-23T07:51:34.588Z,3.92
2023-01-23T07:54:37.190Z,3.90
2023-01-23T07:57:39.371Z,5.43
2023-01-23T08:00:42.683Z,3.55
2023-01-23T08:03:46.691Z,5.50
2023-01-23T08:06:49.283Z,3.75
2023-01-23T08:09:53.809Z,4.10
2023-01-23T08:12:56.126Z,4.15
2023-01-23T08:15:59.705Z,4.57
2023-01-23T08:19:01.956Z,4.57
2023-01-23T08:22:04.612Z,5.40
2023-01-23T08:25:11.348Z,4.55
2023-01-23T08:28:13.944Z,5.68
2023-01-23T08:31:17.986Z,4.55
2023-01-23T08:34:21.837Z,4.82
2023-01-23T08:37:24.072Z,4.55
2023-01-23T08:40:26.586Z,5.20
2023-01-23T08:43:29.478Z,4.50
2023-01-23T08:46:31.954Z,5.25
2023-01-23T08:49:34.338Z,4.05
2023-01-23T08:52:36.854Z,5.00
2023-01-23T08:55:39.266Z,5.40
2023-01-23T08:58:42.151Z,5.00
2023-01-23T09:01:45.630Z,4.70
2023-01-23T09:04:48.134Z,4.90
2023-01-23T09:07:50.328Z,4.93
2023-01-23T09:10:52.847Z,4.78
2023-01-23T09:13:55.060Z,5.40
2023-01-23T09:16:57.597Z,4.95
2023-01-23T09:20:00.674Z,5.97
2023-01-23T09:23:03.094Z,5.60
2023-01-23T09:26:08.919Z,6.50
2023-01-23T09:29:11.917Z,5.03
2023-01-23T09:32:14.319Z,5.50
2023-01-23T09:35:17.076Z,5.43
2023-01-23T09:38:19.815Z,5.62
2023-01-23T09:41:28.419Z,5.72
2023-01-23T09:44:30.544Z,6.87
2023-01-23T09:47:38.986Z,6.30
2023-01-23T09:50:52.352Z,5.90
2023-01-23T09:54:01.479Z,5.93
2023-01-23T09:57:12.669Z,5.82
2023-01-23T10:00:20.668Z,4.78
2023-01-23T10:03:29.071Z,4.80
2023-01-23T10:06:41.513Z,6.70
2023-01-23T10:10:07.147Z,5.87
2023-01-23T10:13:30.546Z,6.30
2023-01-23T10:16:44.984Z,5.87
2023-01-23T10:20:04.422Z,5.68
2023-01-23T10:23:32.160Z,5.78
2023-01-23T10:26:39.847Z,7.57
2023-01-23T10:29:48.682Z,6.62
2023-01-23T10:32:58.893Z,6.55
2023-01-23T10:36:42.019Z,6.78
2023-01-23T10:39:59.974Z,6.68
2023-01-23T10:43:02.812Z,5.72
2023-01-23T10:46:20.471Z,6.27
2023-01-23T10:49:35.060Z,4.57
2023-01-23T10:52:39.956Z,4.55
2023-01-23T10:55:45.602Z,4.10
2023-01-23T10:58:49.304Z,3.42
2023-01-23T11:01:57.720Z,3.67
2023-01-23T11:05:00.968Z,3.28
2023-01-23T11:08:03.628Z,3.53
2023-01-23T11:11:27.955Z,3.95
2023-01-23T11:14:30.699Z,3.90
2023-01-23T11:17:33.342Z,3.33
2023-01-23T11:20:39.589Z,3.05
2023-01-23T11:23:41.796Z,4.90
2023-01-23T11:26:44.712Z,3.53
2023-01-23T11:30:01.327Z,3.45
2023-01-23T11:33:26.941Z,5.03
2023-01-23T11:36:38.586Z,3.42
2023-01-23T11:39:57.226Z,3.03
2023-01-23T11:42:59.472Z,3.03
2023-01-23T11:46:05.083Z,2.78
2023-01-23T11:49:50.764Z,3.92
2023-01-23T11:53:06.489Z,3.97
2023-01-23T11:56:21.865Z,3.58
2023-01-23T11:59:32.064Z,3.78
2023-01-23T12:03:01.904Z,3.33
2023-01-23T12:06:23.260Z,3.72
2023-01-23T12:09:40.080Z,3.05
2023-01-23T12:13:10.877Z,3.22
2023-01-23T12:16:34.693Z,3.35
2023-01-23T12:20:02.670Z,3.42
2023-01-23T12:23:17.038Z,3.05
2023-01-23T12:26:22.817Z,3.08
2023-01-23T12:29:37.301Z,2.92
2023-01-23T12:32:45.740Z,3.47
2023-01-23T12:36:11.239Z,3.95
2023-01-23T12:39:25.981Z,3.42
2023-01-23T12:42:36.464Z,3.55
2023-01-23T12:45:46.723Z,3.30
2023-01-23T12:49:02.945Z,3.25
2023-01-23T12:52:13.578Z,3.25
2023-01-23T12:55:21.866Z,2.78
2023-01-23T12:58:27.984Z,3.80
2023-01-23T13:02:08.544Z,3.15
2023-01-23T13:05:21.401Z,3.00
2023-01-23T13:08:57.936Z,3.65
2023-01-23T13:12:28.155Z,3.65
2023-01-23T13:15:40.254Z,3.55
2023-01-23T13:19:15.864Z,3.03
2023-01-23T13:22:27.427Z,3.42
2023-01-23T13:25:31.955Z,3.53
2023-01-23T13:28:44.659Z,4.18
2023-01-23T13:31:50.517Z,3.33
2023-01-23T13:34:53.053Z,3.97
2023-01-23T13:37:56.021Z,3.00
2023-01-23T13:41:04.563Z,2.62
2023-01-23T13:44:40.382Z,3.60
2023-01-23T14:23:28.631Z,3.37
2023-01-23T14:26:34.431Z,4.25
2023-01-23T14:29:36.753Z,3.08
2023-01-23T14:32:39.524Z,2.87
2023-01-23T14:35:43.034Z,3.62
2023-01-23T14:38:47.299Z,3.08
2023-01-23T14:41:50.973Z,4.18
2023-01-23T14:44:55.855Z,4.32
2023-01-23T14:48:05.491Z,4.18
2023-01-23T14:51:18.979Z,3.53
2023-01-23T14:54:23.231Z,4.07
2023-01-23T14:57:28.021Z,3.47
2023-01-23T15:00:31.107Z,5.60
2023-01-23T15:03:39.465Z,3.97
2023-01-23T15:06:42.373Z,3.87
2023-01-23T15:09:46.547Z,3.62
2023-01-23T15:13:11.731Z,3.90
2023-01-23T15:16:28.441Z,4.03
2023-01-23T15:19:31.593Z,4.57
2023-01-23T15:22:34.317Z,3.83
2023-01-23T15:25:37.684Z,4.32
2023-01-23T15:31:51.369Z,4.35
2023-01-23T15:34:57.544Z,4.12
2023-01-23T15:38:04.782Z,4.47
2023-01-23T15:41:10.867Z,4.60
2023-01-23T15:44:15.421Z,4.50
2023-01-23T15:47:17.989Z,4.90
2023-01-23T15:50:20.586Z,4.28
2023-01-23T15:53:23.102Z,3.80
2023-01-23T15:56:30.848Z,4.28
2023-01-23T15:59:34.097Z,4.68
2023-01-23T16:02:44.242Z,4.90
2023-01-23T16:05:53.248Z,4.22
2023-01-23T16:09:05.270Z,4.22
2023-01-23T16:12:17.196Z,4.28
2023-01-23T16:15:22.817Z,3.72
2023-01-23T16:18:32.850Z,4.53
2023-01-23T16:21:35.393Z,4.15
2023-01-23T16:24:40.287Z,5.07
2023-01-23T16:27:42.678Z,5.40
2023-01-23T16:30:47.819Z,4.43
2023-01-23T16:33:50.389Z,5.05
2023-01-23T16:36:59.496Z,6.47
2023-01-23T16:40:03.302Z,5.57
2023-01-23T16:43:06.297Z,5.55
2023-01-23T16:46:10.191Z,5.15
2023-01-23T16:49:13.658Z,4.65
2023-01-23T16:52:16.047Z,4.85
2023-01-23T16:55:24.452Z,5.60
2023-01-23T16:58:31.167Z,4.87
2023-01-23T17:01:40.605Z,4.70
2023-01-23T17:04:42.801Z,5.65
2023-01-23T17:07:47.550Z,6.18
2023-01-23T17:10:53.889Z,5.50
2023-01-23T17:14:00.760Z,5.62
2023-01-23T17:17:07.429Z,7.35
2023-01-23T17:20:12.636Z,6.65
2023-01-23T17:23:14.856Z,7.28
2023-01-23T17:26:18.906Z,6.90
2023-01-23T17:32:32.963Z,6.28
2023-01-23T17:35:37.316Z,7.72
2023-01-23T17:38:41.866Z,7.45
2023-01-23T17:41:44.158Z,7.22
2023-01-23T17:44:46.634Z,6.70
2023-01-23T17:47:51.850Z,7.90
2023-01-23T17:50:54.886Z,7.55
2023-01-23T17:53:57.188Z,8.77
2023-01-23T17:56:59.928Z,8.13
2023-01-23T18:00:03.820Z,8.43
2023-01-23T18:03:14.923Z,8.18
2023-01-23T18:06:18.925Z,8.02
2023-01-23T18:09:21.341Z,7.22
2023-01-23T18:12:51.455Z,7.37
2023-01-23T18:16:08.993Z,7.68
2023-01-23T18:19:20.747Z,8.30
2023-01-23T18:22:23.296Z,7.55
2023-01-23T18:25:26.520Z,8.10
2023-01-23T18:28:38.086Z,7.53
2023-01-23T18:32:16.160Z,7.62
2023-01-23T18:35:24.348Z,8.05
2023-01-23T18:39:00.000Z,7.60
2023-01-23T18:42:38.569Z,7.87
2023-01-23T18:45:41.452Z,8.18
2023-01-23T18:48:45.302Z,7.47
2023-01-23T18:52:02.414Z,7.43
2023-01-23T18:55:17.340Z,7.05
2023-01-23T18:58:44.067Z,7.80
2023-01-23T19:02:11.927Z,8.25
2023-01-23T19:05:15.798Z,7.87
2023-01-23T19:08:30.752Z,7.37
2023-01-23T19:11:39.069Z,8.25
2023-01-23T19:14:58.930Z,7.60
2023-01-23T19:18:42.199Z,7.60
2023-01-23T19:21:46.392Z,7.60
2023-01-23T19:24:49.193Z,9.43
2023-01-23T19:27:52.936Z,8.45
2023-01-23T19:30:55.899Z,8.10
2023-01-23T19:34:01.474Z,8.27
2023-01-23T19:37:04.077Z,7.25
2023-01-23T19:40:09.150Z,6.32
2023-01-23T19:43:16.814Z,7.22
2023-01-23T19:46:20.765Z,8.25
2023-01-23T19:49:25.024Z,8.20
2023-01-23T19:52:27.238Z,6.97
2023-01-23T19:55:37.031Z,7.45
2023-01-23T19:58:39.324Z,6.85
2023-01-23T20:01:48.298Z,6.90
2023-01-23T20:04:50.880Z,8.55
2023-01-23T20:07:54.020Z,7.47
2023-01-23T20:10:56.629Z,7.40
2023-01-23T20:13:58.806Z,8.25
2023-01-23T20:17:01.618Z,7.45
2023-01-23T20:20:11.999Z,8.05
2023-01-23T20:23:14.509Z,6.78
2023-01-23T20:26:19.466Z,8.38
2023-01-23T20:29:22.142Z,7.87
2023-01-23T20:32:24.336Z,7.85
2023-01-23T20:35:27.044Z,8.13
2023-01-23T20:38:29.612Z,9.07
2023-01-23T20:41:32.119Z,8.10
2023-01-23T20:44:34.283Z,7.75
2023-01-23T20:47:36.928Z,7.07
2023-01-23T20:50:39.068Z,8.18
2023-01-23T20:53:42.279Z,8.43
2023-01-23T20:56:45.895Z,9.30
2023-01-23T20:59:48.387Z,9.98
2023-01-23T21:02:50.809Z,8.93
2023-01-23T21:05:53.508Z,10.67
2023-01-23T21:08:58.264Z,8.30
2023-01-23T21:12:00.939Z,8.35
2023-01-23T21:15:03.492Z,6.72
2023-01-23T21:18:05.950Z,9.03
2023-01-23T21:21:09.091Z,7.57
2023-01-23T21:24:12.608Z,8.30
2023-01-23T21:27:15.127Z,7.80
2023-01-23T21:30:18.132Z,7.70
2023-01-23T21:33:20.348Z,8.70
2023-01-23T21:36:24.992Z,7.90
2023-01-23T21:39:27.204Z,9.48
2023-01-23T21:42:29.738Z,8.32
2023-01-23T21:45:31.933Z,8.45
2023-01-23T21:48:35.166Z,6.77
2023-01-23T21:51:37.433Z,7.40
2023-01-23T21:54:41.832Z,8.35
2023-01-23T21:57:44.294Z,8.00
2023-01-23T22:01:05.301Z,6.97
2023-01-23T22:04:13.108Z,8.25
2023-01-23T22:07:15.279Z,7.68
2023-01-23T22:10:17.841Z,7.75
2023-01-23T22:13:20.117Z,8.20
2023-01-23T22:16:40.140Z,7.97
2023-01-23T22:19:45.139Z,8.60
2023-01-23T22:22:47.828Z,9.40
2023-01-23T22:25:51.003Z,9.75
2023-01-23T22:28:53.437Z,9.10
2023-01-23T22:31:55.807Z,8.73
2023-01-23T22:34:58.427Z,10.13
2023-01-23T22:38:00.583Z,10.00
2023-01-23T22:41:05.002Z,9.07
2023-01-23T22:44:07.199Z,9.55
2023-01-23T22:47:09.775Z,8.70
2023-01-23T22:50:12.505Z,9.10
2023-01-23T22:53:15.144Z,10.80
2023-01-23T22:56:17.405Z,13.38
2023-01-23T22:59:19.945Z,8.45
2023-01-23T23:02:22.100Z,9.65
2023-01-23T23:05:24.625Z,10.18
2023-01-23T23:08:27.147Z,11.57
2023-01-23T23:11:29.670Z,11.63
2023-01-23T23:14:31.913Z,11.23
2023-01-23T23:17:34.495Z,12.93
2023-01-23T23:20:36.755Z,12.57
2023-01-23T23:23:39.542Z,11.43
2023-01-23T23:26:41.891Z,11.20
2023-01-23T23:29:44.382Z,12.93
2023-01-23T23:32:46.569Z,11.77
2023-01-23T23:35:49.459Z,10.93
2023-01-23T23:38:51.708Z,11.43
2023-01-23T23:41:54.188Z,11.73
2023-01-23T23:44:56.494Z,11.40
2023-01-23T23:47:58.969Z,11.07
2023-01-23T23:51:04.220Z,11.23
2023-01-23T23:54:06.658Z,12.45
2023-01-23T23:57:08.823Z,11.60
