createdAt,value
2017-04-27T00:01:13.176Z,99.99
2017-04-27T00:01:53.691Z,99.99
2017-04-27T00:02:34.181Z,99.99
2017-04-27T00:03:14.678Z,99.99
2017-04-27T00:03:55.164Z,99.99
2017-04-27T00:04:35.653Z,99.99
2017-04-27T00:05:16.118Z,99.99
2017-04-27T00:05:56.611Z,99.99
2017-04-27T00:06:37.128Z,99.99
2017-04-27T00:07:17.636Z,99.99
2017-04-27T00:07:58.119Z,99.99
2017-04-27T00:08:38.620Z,99.99
2017-04-27T00:09:19.115Z,99.99
2017-04-27T00:09:59.657Z,99.99
2017-04-27T00:10:40.142Z,99.99
2017-04-27T00:11:20.603Z,99.99
2017-04-27T00:12:01.144Z,99.99
2017-04-27T00:12:41.588Z,99.99
2017-04-27T00:13:22.093Z,99.99
2017-04-27T00:14:02.627Z,99.99
2017-04-27T00:14:43.108Z,99.99
2017-04-27T00:15:23.570Z,99.99
2017-04-27T00:16:04.035Z,99.99
2017-04-27T00:16:44.547Z,99.99
2017-04-27T00:17:25.024Z,99.99
2017-04-27T00:18:05.539Z,99.99
2017-04-27T00:18:46.015Z,99.99
2017-04-27T00:19:26.501Z,99.99
2017-04-27T00:20:07.028Z,99.99
2017-04-27T00:20:47.509Z,99.99
2017-04-27T00:23:00.730Z,99.99
2017-04-27T00:23:41.245Z,99.99
2017-04-27T00:24:21.682Z,99.99
2017-04-27T00:25:02.190Z,99.99
2017-04-27T00:25:42.657Z,99.99
2017-04-27T00:26:23.139Z,99.99
2017-04-27T00:27:03.621Z,99.99
2017-04-27T00:27:44.127Z,99.99
2017-04-27T00:28:24.605Z,99.99
2017-04-27T00:29:05.134Z,99.99
2017-04-27T00:29:45.610Z,99.99
2017-04-27T00:30:26.119Z,99.99
2017-04-27T00:31:06.623Z,99.99
2017-04-27T00:31:47.122Z,99.99
2017-04-27T00:34:00.256Z,99.99
2017-04-27T00:34:40.742Z,99.99
2017-04-27T00:35:21.241Z,99.99
2017-04-27T00:36:01.727Z,99.99
2017-04-27T00:36:42.246Z,99.99
2017-04-27T00:37:22.732Z,99.99
2017-04-27T00:38:03.259Z,99.99
2017-04-27T00:38:43.720Z,99.99
2017-04-27T00:39:24.226Z,99.99
2017-04-27T00:40:04.731Z,99.99
2017-04-27T00:40:45.219Z,99.99
2017-04-27T00:41:25.714Z,99.99
2017-04-27T00:42:06.199Z,99.99
2017-04-27T00:42:46.705Z,99.99
2017-04-27T00:43:27.192Z,99.99
2017-04-27T00:44:07.670Z,99.99
2017-04-27T00:44:48.155Z,99.99
2017-04-27T00:45:28.622Z,99.99
2017-04-27T00:46:09.115Z,99.99
2017-04-27T00:46:49.615Z,99.99
2017-04-27T00:47:30.122Z,99.99
2017-04-27T00:48:10.622Z,99.99
2017-04-27T00:48:51.108Z,99.99
2017-04-27T00:49:31.595Z,99.99
2017-04-27T00:50:12.078Z,99.99
2017-04-27T00:50:52.583Z,99.99
2017-04-27T00:51:33.057Z,99.99
2017-04-27T00:52:13.536Z,99.99
2017-04-27T00:52:54.206Z,99.99
2017-04-27T00:53:34.692Z,99.99
2017-04-27T00:54:15.182Z,99.99
2017-04-27T00:54:55.689Z,99.99
2017-04-27T00:55:36.205Z,99.99
2017-04-27T00:56:16.686Z,99.99
2017-04-27T00:56:57.225Z,99.99
2017-04-27T00:57:37.707Z,99.99
2017-04-27T00:58:18.201Z,99.99
2017-04-27T00:58:58.666Z,99.99
2017-04-27T00:59:39.125Z,99.99
2017-04-27T01:00:19.597Z,99.99
2017-04-27T01:01:00.094Z,99.99
2017-04-27T01:01:40.598Z,99.99
2017-04-27T01:02:21.098Z,99.99
2017-04-27T01:03:01.580Z,99.99
2017-04-27T01:03:42.100Z,99.99
2017-04-27T01:04:22.572Z,99.99
2017-04-27T01:05:03.083Z,99.99
2017-04-27T01:05:43.553Z,99.99
2017-04-27T01:06:24.047Z,99.99
2017-04-27T01:07:04.504Z,99.99
2017-04-27T01:07:45.000Z,99.99
2017-04-27T01:08:25.481Z,99.99
2017-04-27T01:09:05.945Z,99.99
2017-04-27T01:09:46.445Z,99.99
2017-04-27T01:10:26.946Z,99.99
2017-04-27T01:11:07.431Z,99.99
2017-04-27T01:11:47.919Z,99.99
2017-04-27T01:12:28.388Z,99.99
2017-04-27T01:13:08.871Z,99.99
2017-04-27T01:13:49.357Z,99.99
2017-04-27T01:14:29.849Z,99.99
2017-04-27T01:15:10.343Z,99.99
2017-04-27T01:15:50.832Z,99.99
2017-04-27T01:16:31.311Z,99.99
2017-04-27T01:17:11.788Z,99.99
2017-04-27T01:17:52.298Z,99.99
2017-04-27T01:18:32.762Z,99.99
2017-04-27T01:19:13.273Z,99.99
2017-04-27T01:19:53.778Z,99.99
2017-04-27T01:20:34.273Z,99.99
2017-04-27T01:21:14.776Z,99.99
2017-04-27T01:21:55.275Z,99.99
2017-04-27T01:22:35.747Z,99.99
2017-04-27T01:23:16.262Z,99.99
2017-04-27T01:23:56.751Z,99.99
2017-04-27T01:24:37.238Z,99.99
2017-04-27T01:25:17.736Z,99.99
2017-04-27T01:25:58.223Z,99.99
2017-04-27T01:26:38.682Z,99.99
2017-04-27T01:27:19.190Z,99.99
2017-04-27T01:27:59.705Z,99.99
2017-04-27T01:28:40.197Z,99.99
2017-04-27T01:29:20.708Z,99.99
2017-04-27T01:30:01.188Z,99.99
2017-04-27T01:30:41.660Z,99.99
2017-04-27T01:31:22.144Z,99.99
2017-04-27T01:32:02.611Z,99.99
2017-04-27T01:32:43.118Z,99.99
2017-04-27T01:33:23.618Z,99.99
2017-04-27T01:34:04.074Z,99.99
2017-04-27T01:34:44.554Z,99.99
2017-04-27T01:35:25.033Z,99.99
2017-04-27T01:36:05.545Z,99.99
2017-04-27T01:36:46.010Z,99.99
2017-04-27T01:37:26.518Z,99.99
2017-04-27T01:38:06.971Z,99.99
2017-04-27T01:38:47.473Z,99.99
2017-04-27T01:39:27.969Z,99.99
2017-04-27T01:40:08.495Z,99.99
2017-04-27T01:40:48.968Z,99.99
2017-04-27T01:41:29.449Z,99.99
2017-04-27T01:42:09.920Z,99.99
2017-04-27T01:42:50.410Z,99.99
2017-04-27T01:43:30.902Z,99.99
2017-04-27T01:44:11.374Z,99.99
2017-04-27T01:44:51.853Z,99.99
2017-04-27T01:45:32.327Z,99.99
2017-04-27T01:46:12.821Z,99.99
2017-04-27T01:46:53.269Z,99.99
2017-04-27T01:47:33.804Z,99.99
2017-04-27T01:48:14.295Z,99.99
2017-04-27T01:48:54.781Z,99.99
2017-04-27T01:49:35.251Z,99.99
2017-04-27T01:50:15.721Z,99.99
2017-04-27T01:50:56.249Z,99.99
2017-04-27T01:51:36.728Z,99.99
2017-04-27T01:52:17.244Z,99.99
2017-04-27T01:52:57.715Z,99.99
2017-04-27T01:53:38.182Z,99.99
2017-04-27T01:54:18.651Z,99.99
2017-04-27T01:54:59.156Z,99.99
2017-04-27T01:55:39.658Z,99.99
2017-04-27T01:56:20.129Z,99.99
2017-04-27T01:57:00.597Z,99.99
2017-04-27T01:57:41.066Z,99.99
2017-04-27T01:58:21.566Z,99.99
2017-04-27T01:59:02.053Z,99.99
2017-04-27T01:59:42.563Z,99.99
2017-04-27T02:00:23.067Z,99.99
2017-04-27T02:02:16.049Z,99.99
2017-04-27T02:02:56.536Z,99.99
2017-04-27T02:03:37.031Z,99.99
2017-04-27T02:04:17.511Z,99.99
2017-04-27T02:04:57.958Z,99.99
2017-04-27T02:05:38.429Z,99.99
2017-04-27T02:06:18.933Z,99.99
2017-04-27T02:06:59.403Z,99.99
2017-04-27T02:07:39.880Z,99.99
2017-04-27T02:08:20.343Z,99.99
2017-04-27T02:09:00.842Z,99.99
2017-04-27T02:09:41.330Z,99.99
2017-04-27T02:10:21.822Z,99.99
2017-04-27T02:11:02.316Z,99.99
2017-04-27T02:11:42.776Z,99.99
2017-04-27T02:12:23.297Z,99.99
2017-04-27T02:13:03.749Z,99.99
2017-04-27T02:13:44.244Z,99.99
2017-04-27T02:14:24.746Z,99.99
2017-04-27T02:15:05.257Z,99.99
2017-04-27T02:15:45.742Z,99.99
2017-04-27T02:16:26.225Z,99.99
2017-04-27T02:17:06.689Z,99.99
2017-04-27T02:17:47.210Z,99.99
2017-04-27T02:18:27.665Z,99.99
2017-04-27T02:19:08.151Z,99.99
2017-04-27T02:19:48.633Z,99.99
2017-04-27T02:20:29.138Z,99.99
2017-04-27T02:21:09.645Z,99.99
2017-04-27T02:21:50.116Z,99.99
2017-04-27T02:22:30.603Z,99.99
2017-04-27T02:23:11.064Z,99.99
2017-04-27T02:23:51.550Z,99.99
2017-04-27T02:24:32.002Z,99.99
2017-04-27T02:25:12.500Z,99.99
2017-04-27T02:25:52.999Z,99.99
2017-04-27T02:26:33.508Z,99.99
2017-04-27T02:27:13.976Z,99.99
2017-04-27T02:27:54.462Z,99.99
2017-04-27T02:28:34.968Z,99.99
2017-04-27T02:29:15.451Z,99.99
2017-04-27T02:29:55.949Z,99.99
2017-04-27T02:30:36.437Z,99.99
2017-04-27T02:31:16.935Z,99.99
2017-04-27T02:31:57.374Z,99.99
2017-04-27T02:32:37.817Z,99.99
2017-04-27T02:33:18.338Z,99.99
2017-04-27T02:33:58.806Z,99.99
2017-04-27T02:34:39.291Z,99.99
2017-04-27T02:35:19.771Z,99.99
2017-04-27T02:36:00.248Z,99.99
2017-04-27T02:38:19.413Z,99.99
2017-04-27T02:38:59.868Z,99.99
2017-04-27T02:39:40.306Z,99.99
2017-04-27T02:40:20.801Z,99.99
2017-04-27T02:41:01.286Z,99.99
2017-04-27T02:41:41.749Z,99.99
2017-04-27T02:42:22.230Z,99.99
2017-04-27T02:43:02.779Z,99.99
2017-04-27T02:43:43.269Z,99.99
2017-04-27T02:44:23.823Z,99.99
2017-04-27T02:45:04.236Z,99.99
2017-04-27T02:45:44.737Z,99.99
2017-04-27T02:46:25.238Z,99.99
2017-04-27T02:47:05.754Z,99.99
2017-04-27T02:47:46.286Z,99.99
2017-04-27T02:48:26.768Z,99.99
2017-04-27T02:49:07.257Z,99.99
2017-04-27T02:49:47.792Z,99.99
2017-04-27T02:50:28.233Z,99.99
2017-04-27T02:51:08.733Z,99.99
2017-04-27T02:51:49.225Z,99.99
2017-04-27T02:52:29.717Z,99.99
2017-04-27T02:53:10.202Z,99.99
2017-04-27T02:53:50.671Z,99.99
2017-04-27T02:54:31.193Z,99.99
2017-04-27T02:55:11.697Z,99.99
2017-04-27T02:55:52.155Z,99.99
2017-04-27T02:56:32.622Z,99.99
2017-04-27T02:57:13.151Z,99.99
2017-04-27T02:57:53.629Z,99.99
2017-04-27T02:58:34.123Z,99.99
2017-04-27T02:59:14.622Z,99.99
2017-04-27T02:59:55.091Z,99.99
2017-04-27T03:00:35.587Z,99.99
2017-04-27T03:01:16.054Z,99.99
2017-04-27T03:01:56.549Z,99.99
2017-04-27T03:02:37.040Z,99.99
2017-04-27T03:03:17.590Z,99.99
2017-04-27T03:03:58.079Z,99.99
2017-04-27T03:04:38.581Z,99.99
2017-04-27T03:05:19.066Z,99.99
2017-04-27T03:05:59.563Z,99.99
2017-04-27T03:06:40.041Z,99.99
2017-04-27T03:07:20.515Z,99.99
2017-04-27T03:08:01.017Z,99.99
2017-04-27T03:08:41.502Z,99.99
2017-04-27T03:09:21.976Z,99.99
2017-04-27T03:10:02.464Z,99.99
2017-04-27T03:10:42.964Z,99.99
2017-04-27T03:11:23.418Z,99.99
2017-04-27T03:12:03.934Z,99.99
2017-04-27T03:12:44.413Z,99.99
2017-04-27T03:13:24.905Z,99.99
2017-04-27T03:14:05.391Z,99.99
2017-04-27T03:14:45.890Z,99.99
2017-04-27T03:15:26.379Z,99.99
2017-04-27T03:16:06.850Z,99.99
2017-04-27T03:16:47.349Z,99.99
2017-04-27T03:17:27.824Z,99.99
2017-04-27T03:18:08.307Z,99.99
2017-04-27T03:18:48.786Z,99.99
2017-04-27T03:19:29.254Z,99.99
2017-04-27T03:20:09.725Z,99.99
2017-04-27T03:20:50.218Z,99.99
2017-04-27T03:21:30.681Z,99.99
2017-04-27T03:22:11.175Z,99.99
2017-04-27T03:22:51.668Z,99.99
2017-04-27T03:23:32.129Z,99.99
2017-04-27T03:24:12.619Z,99.99
2017-04-27T03:24:53.108Z,99.99
2017-04-27T03:25:33.616Z,99.99
2017-04-27T03:26:14.118Z,99.99
2017-04-27T03:26:54.605Z,99.99
2017-04-27T03:27:35.093Z,99.99
2017-04-27T03:28:15.613Z,99.99
2017-04-27T03:28:56.095Z,99.99
2017-04-27T03:29:36.558Z,99.99
2017-04-27T03:30:17.062Z,99.99
2017-04-27T03:30:57.555Z,99.99
2017-04-27T03:31:38.110Z,99.99
2017-04-27T03:32:18.617Z,99.99
2017-04-27T03:32:59.053Z,99.99
2017-04-27T03:33:39.565Z,99.99
2017-04-27T03:34:20.066Z,99.99
2017-04-27T03:35:00.562Z,99.99
2017-04-27T03:35:41.068Z,99.99
2017-04-27T03:36:21.580Z,99.99
2017-04-27T03:37:02.056Z,99.99
2017-04-27T03:37:42.508Z,99.99
2017-04-27T03:38:23.028Z,99.99
2017-04-27T03:39:03.488Z,99.99
2017-04-27T03:39:44.078Z,99.99
2017-04-27T03:40:24.563Z,99.99
2017-04-27T03:41:05.063Z,99.99
2017-04-27T03:41:45.525Z,99.99
2017-04-27T03:42:26.015Z,99.99
2017-04-27T03:43:06.543Z,99.99
2017-04-27T03:43:47.033Z,99.99
2017-04-27T03:44:27.514Z,99.99
2017-04-27T03:45:08.033Z,99.99
2017-04-27T03:45:48.515Z,99.99
2017-04-27T03:46:29.082Z,99.99
2017-04-27T03:47:09.602Z,99.99
2017-04-27T03:47:50.084Z,99.99
2017-04-27T03:48:30.599Z,99.99
2017-04-27T03:49:11.091Z,99.99
2017-04-27T03:49:51.590Z,99.99
2017-04-27T03:50:32.077Z,99.99
2017-04-27T03:51:12.550Z,99.99
2017-04-27T03:51:53.052Z,99.99
2017-04-27T03:52:33.525Z,99.99
2017-04-27T03:53:14.047Z,99.99
2017-04-27T03:53:54.491Z,99.99
2017-04-27T03:54:34.997Z,99.99
2017-04-27T03:55:15.465Z,99.99
2017-04-27T03:55:55.941Z,99.99
2017-04-27T03:56:36.466Z,99.99
2017-04-27T03:57:16.965Z,99.99
2017-04-27T03:57:58.469Z,99.99
2017-04-27T03:58:38.888Z,99.99
2017-04-27T03:59:19.376Z,99.99
2017-04-27T03:59:59.833Z,99.99
2017-04-27T04:00:40.322Z,99.99
2017-04-27T04:01:20.851Z,99.99
2017-04-27T04:02:01.365Z,99.99
2017-04-27T04:02:41.859Z,99.99
2017-04-27T04:03:22.336Z,99.99
2017-04-27T04:04:02.890Z,99.99
2017-04-27T04:04:43.326Z,99.99
2017-04-27T04:05:23.792Z,99.99
2017-04-27T04:06:04.291Z,99.99
2017-04-27T04:06:44.802Z,99.99
2017-04-27T04:07:25.315Z,99.99
2017-04-27T04:08:05.822Z,99.99
2017-04-27T04:08:46.296Z,99.99
2017-04-27T04:09:26.800Z,99.99
2017-04-27T04:10:07.282Z,99.99
2017-04-27T04:10:47.817Z,99.99
2017-04-27T04:11:28.278Z,99.99
2017-04-27T04:12:08.747Z,99.99
2017-04-27T04:12:49.366Z,99.99
2017-04-27T04:13:29.851Z,99.99
2017-04-27T04:14:10.329Z,99.99
2017-04-27T04:14:50.809Z,99.99
2017-04-27T04:15:31.322Z,99.99
2017-04-27T04:16:11.797Z,99.99
2017-04-27T04:16:52.311Z,99.99
2017-04-27T04:17:32.753Z,99.99
2017-04-27T04:18:13.262Z,99.99
2017-04-27T04:18:53.728Z,99.99
2017-04-27T04:19:34.205Z,99.99
2017-04-27T04:21:32.369Z,99.99
2017-04-27T04:22:12.906Z,99.99
2017-04-27T04:22:53.273Z,99.99
2017-04-27T04:23:33.737Z,99.99
2017-04-27T04:24:14.236Z,99.99
2017-04-27T04:24:54.721Z,99.99
2017-04-27T04:25:35.247Z,99.99
2017-04-27T04:26:15.751Z,99.99
2017-04-27T04:26:56.244Z,99.99
2017-04-27T04:27:36.732Z,99.99
2017-04-27T04:28:17.227Z,99.99
2017-04-27T04:28:57.708Z,99.99
2017-04-27T04:29:38.189Z,99.99
2017-04-27T04:30:18.706Z,99.99
2017-04-27T04:30:59.186Z,99.99
2017-04-27T04:31:39.654Z,99.99
2017-04-27T04:32:20.133Z,99.99
2017-04-27T04:33:00.605Z,99.99
2017-04-27T04:33:41.093Z,99.99
2017-04-27T04:34:21.594Z,99.99
2017-04-27T04:35:02.062Z,99.99
2017-04-27T04:35:42.545Z,99.99
2017-04-27T04:36:23.107Z,99.99
2017-04-27T04:37:03.584Z,99.99
2017-04-27T04:37:44.051Z,99.99
2017-04-27T04:38:24.551Z,99.99
2017-04-27T04:39:05.051Z,99.99
2017-04-27T04:39:45.503Z,99.99
2017-04-27T04:40:26.004Z,99.99
2017-04-27T04:41:06.485Z,99.99
2017-04-27T04:41:46.977Z,99.99
2017-04-27T04:42:27.432Z,99.99
2017-04-27T04:43:07.965Z,99.99
2017-04-27T04:43:48.432Z,99.99
2017-04-27T04:44:28.931Z,99.99
2017-04-27T04:45:09.422Z,99.99
2017-04-27T04:45:49.885Z,99.99
2017-04-27T04:46:30.347Z,99.99
2017-04-27T04:47:10.811Z,99.99
2017-04-27T04:47:51.278Z,99.99
2017-04-27T04:48:31.740Z,99.99
2017-04-27T04:49:12.264Z,99.99
2017-04-27T04:49:52.737Z,99.99
2017-04-27T04:50:33.253Z,99.99
2017-04-27T04:51:13.702Z,99.99
2017-04-27T04:51:54.211Z,99.99
2017-04-27T04:52:34.689Z,99.99
2017-04-27T04:53:15.178Z,99.99
2017-04-27T04:53:55.654Z,99.99
2017-04-27T04:54:36.157Z,99.99
2017-04-27T04:55:16.650Z,99.99
2017-04-27T04:55:57.126Z,99.99
2017-04-27T04:56:37.624Z,99.99
2017-04-27T04:57:18.151Z,99.99
2017-04-27T04:57:58.639Z,99.99
2017-04-27T04:58:39.128Z,99.99
2017-04-27T04:59:19.589Z,99.99
2017-04-27T05:00:00.069Z,99.99
2017-04-27T05:00:40.552Z,99.99
2017-04-27T05:01:21.050Z,99.99
2017-04-27T05:02:01.509Z,99.99
2017-04-27T05:02:42.025Z,99.99
2017-04-27T05:03:22.519Z,99.99
2017-04-27T05:04:03.054Z,99.99
2017-04-27T05:04:43.511Z,99.99
2017-04-27T05:05:23.966Z,99.99
2017-04-27T05:07:37.273Z,99.99
2017-04-27T05:08:17.619Z,99.99
2017-04-27T05:08:58.111Z,99.99
2017-04-27T05:09:38.601Z,99.99
2017-04-27T05:10:19.103Z,99.99
2017-04-27T05:10:59.589Z,99.99
2017-04-27T05:11:40.087Z,99.99
2017-04-27T05:12:20.574Z,99.99
2017-04-27T05:13:01.056Z,99.99
2017-04-27T05:13:41.568Z,99.99
2017-04-27T05:14:22.046Z,99.99
2017-04-27T05:15:02.550Z,99.99
2017-04-27T05:15:43.014Z,99.99
2017-04-27T05:16:23.502Z,99.99
2017-04-27T05:17:03.986Z,99.99
2017-04-27T05:17:44.472Z,99.99
2017-04-27T05:18:24.961Z,99.99
2017-04-27T05:19:05.479Z,99.99
2017-04-27T05:19:45.961Z,99.99
2017-04-27T05:20:26.436Z,99.99
2017-04-27T05:21:06.956Z,99.99
2017-04-27T05:21:47.446Z,99.99
2017-04-27T05:22:27.954Z,99.99
2017-04-27T05:23:08.473Z,99.99
2017-04-27T05:23:49.003Z,99.99
2017-04-27T05:24:29.457Z,99.99
2017-04-27T05:25:09.997Z,99.99
2017-04-27T05:25:50.464Z,99.99
2017-04-27T05:26:30.953Z,99.99
2017-04-27T05:27:11.417Z,99.99
2017-04-27T05:27:51.892Z,99.99
2017-04-27T05:28:32.369Z,99.99
2017-04-27T05:29:12.892Z,99.99
2017-04-27T05:29:53.358Z,99.99
2017-04-27T05:30:33.867Z,99.99
2017-04-27T05:31:14.347Z,99.99
2017-04-27T05:31:54.848Z,99.99
2017-04-27T05:32:35.337Z,99.99
2017-04-27T05:33:15.856Z,99.99
2017-04-27T05:33:56.376Z,99.99
2017-04-27T05:34:36.846Z,99.99
2017-04-27T05:35:17.301Z,99.99
2017-04-27T05:35:57.809Z,99.99
2017-04-27T05:36:38.366Z,99.99
2017-04-27T05:37:18.827Z,99.99
2017-04-27T05:37:59.313Z,99.99
2017-04-27T05:38:39.833Z,99.99
2017-04-27T05:39:20.336Z,99.99
2017-04-27T05:40:00.812Z,99.99
2017-04-27T05:40:41.292Z,99.99
2017-04-27T05:41:21.794Z,99.99
2017-04-27T05:42:02.267Z,99.99
2017-04-27T05:42:42.777Z,99.99
2017-04-27T05:43:23.300Z,99.99
2017-04-27T05:44:03.774Z,99.99
2017-04-27T05:44:44.410Z,99.99
2017-04-27T05:45:24.879Z,99.99
2017-04-27T05:46:05.338Z,99.99
2017-04-27T05:46:45.826Z,99.99
2017-04-27T05:47:26.323Z,99.99
2017-04-27T05:48:06.767Z,99.99
2017-04-27T05:48:47.270Z,99.99
2017-04-27T05:49:27.712Z,99.99
2017-04-27T05:50:08.227Z,99.99
2017-04-27T05:50:48.709Z,99.99
2017-04-27T05:51:29.212Z,99.99
2017-04-27T05:52:09.775Z,99.99
2017-04-27T05:52:50.196Z,99.99
2017-04-27T05:53:30.670Z,99.99
2017-04-27T05:54:11.156Z,99.99
2017-04-27T05:54:51.661Z,99.99
2017-04-27T05:55:32.160Z,99.99
2017-04-27T05:56:12.676Z,99.99
2017-04-27T05:56:53.159Z,99.99
2017-04-27T05:57:33.683Z,99.99
2017-04-27T05:58:14.171Z,99.99
2017-04-27T05:58:54.674Z,99.99
2017-04-27T05:59:35.220Z,99.99
2017-04-27T06:00:15.728Z,99.99
2017-04-27T06:00:56.224Z,99.99
2017-04-27T06:01:36.717Z,99.99
2017-04-27T06:02:17.225Z,99.99
2017-04-27T06:02:57.698Z,99.99
2017-04-27T06:03:38.213Z,99.99
2017-04-27T06:04:18.825Z,99.99
2017-04-27T06:04:59.398Z,99.99
2017-04-27T06:05:39.890Z,99.99
2017-04-27T06:06:20.369Z,99.99
2017-04-27T06:07:01.494Z,99.99
2017-04-27T06:07:42.665Z,99.99
2017-04-27T06:08:25.623Z,99.99
2017-04-27T06:09:06.890Z,99.99
2017-04-27T06:09:48.109Z,99.99
2017-04-27T06:10:28.659Z,99.99
2017-04-27T06:11:09.913Z,99.99
2017-04-27T06:11:50.386Z,99.99
2017-04-27T06:12:33.388Z,99.99
2017-04-27T06:13:14.785Z,99.99
2017-04-27T06:13:57.465Z,99.99
2017-04-27T06:14:38.572Z,99.99
2017-04-27T06:15:19.651Z,99.99
2017-04-27T06:16:02.580Z,99.99
2017-04-27T06:16:43.054Z,99.99
2017-04-27T06:17:23.632Z,99.99
2017-04-27T06:18:04.077Z,99.99
2017-04-27T06:18:46.076Z,99.99
2017-04-27T06:19:26.520Z,99.99
2017-04-27T06:20:08.466Z,99.99
2017-04-27T06:20:49.878Z,99.99
2017-04-27T06:21:34.984Z,99.99
2017-04-27T06:22:15.474Z,99.99
2017-04-27T06:22:57.563Z,99.99
2017-04-27T06:23:39.614Z,99.99
2017-04-27T06:24:20.188Z,99.99
2017-04-27T06:25:00.638Z,99.99
2017-04-27T06:25:41.124Z,99.99
2017-04-27T06:26:21.598Z,99.99
2017-04-27T06:27:02.129Z,99.99
2017-04-27T06:27:44.137Z,99.99
2017-04-27T06:28:24.621Z,99.99
2017-04-27T06:29:05.116Z,99.99
2017-04-27T06:29:45.586Z,99.99
2017-04-27T06:30:26.064Z,99.99
2017-04-27T06:31:06.563Z,99.99
2017-04-27T06:31:47.320Z,99.99
2017-04-27T06:32:27.867Z,99.99
2017-04-27T06:33:08.356Z,99.99
2017-04-27T06:33:48.878Z,99.99
2017-04-27T06:34:29.393Z,99.99
2017-04-27T06:35:09.925Z,99.99
2017-04-27T06:35:50.404Z,99.99
2017-04-27T06:36:30.871Z,99.99
2017-04-27T06:37:11.336Z,99.99
2017-04-27T06:37:51.826Z,99.99
2017-04-27T06:38:32.483Z,99.99
2017-04-27T06:39:13.080Z,99.99
2017-04-27T06:39:53.550Z,99.99
2017-04-27T06:40:34.012Z,99.99
2017-04-27T06:41:14.513Z,99.99
2017-04-27T06:41:55.017Z,99.99
2017-04-27T06:42:35.497Z,99.99
2017-04-27T06:43:16.015Z,99.99
2017-04-27T06:43:56.490Z,99.99
2017-04-27T06:44:36.975Z,99.99
2017-04-27T06:45:17.470Z,99.99
2017-04-27T06:45:57.948Z,99.99
2017-04-27T06:46:38.463Z,99.99
2017-04-27T06:47:18.978Z,99.99
2017-04-27T06:47:59.479Z,99.99
2017-04-27T06:48:39.982Z,99.99
2017-04-27T06:49:20.568Z,99.99
2017-04-27T06:50:01.113Z,99.99
2017-04-27T06:50:41.580Z,99.99
2017-04-27T06:51:22.087Z,99.99
2017-04-27T06:52:02.567Z,99.99
2017-04-27T06:52:43.092Z,99.99
2017-04-27T06:53:23.567Z,99.99
2017-04-27T06:54:04.093Z,99.99
2017-04-27T06:54:44.597Z,99.99
2017-04-27T06:55:25.104Z,99.99
2017-04-27T06:56:05.642Z,99.99
2017-04-27T06:56:46.188Z,99.99
2017-04-27T06:59:04.487Z,99.99
2017-04-27T06:59:44.977Z,99.99
2017-04-27T07:00:25.427Z,99.79
2017-04-27T07:01:05.893Z,99.41
2017-04-27T07:01:46.383Z,99.5
2017-04-27T07:02:26.875Z,99.6
2017-04-27T07:03:07.398Z,98.93
2017-04-27T07:03:47.875Z,98.74
2017-04-27T07:04:28.373Z,99.22
2017-04-27T07:05:08.923Z,95.84
2017-04-27T07:05:49.338Z,92.41
2017-04-27T07:06:29.858Z,91.89
2017-04-27T07:07:10.415Z,89.66
2017-04-27T07:07:50.919Z,88.52
2017-04-27T07:08:31.457Z,89.18
2017-04-27T07:09:12.168Z,89.37
2017-04-27T07:09:52.871Z,88.52
2017-04-27T07:10:33.349Z,89.37
2017-04-27T07:11:13.897Z,88.61
2017-04-27T07:11:54.388Z,89.28
2017-04-27T07:12:35.035Z,90.04
2017-04-27T07:13:18.039Z,90.33
2017-04-27T07:13:58.507Z,90.33
2017-04-27T07:14:39.082Z,90.61
2017-04-27T07:15:19.691Z,90.61
2017-04-27T07:16:00.217Z,91.28
2017-04-27T07:16:40.760Z,91.52
2017-04-27T07:17:21.230Z,91.8
2017-04-27T07:18:01.732Z,92.46
2017-04-27T07:18:42.241Z,92.27
2017-04-27T07:19:22.880Z,92.18
2017-04-27T07:20:03.377Z,90.66
2017-04-27T07:20:43.884Z,89.19
2017-04-27T07:22:36.982Z,89.57
2017-04-27T07:23:18.301Z,90.61
2017-04-27T07:23:58.808Z,91.28
2017-04-27T07:24:39.316Z,91.09
2017-04-27T07:25:19.802Z,90.61
2017-04-27T07:26:00.299Z,90.42
2017-04-27T07:26:40.886Z,90.61
2017-04-27T07:27:26.673Z,90.71
2017-04-27T07:28:09.548Z,91.47
2017-04-27T07:28:50.054Z,91.38
2017-04-27T07:29:30.532Z,91.28
2017-04-27T07:30:11.069Z,91.04
2017-04-27T07:30:51.667Z,90.37
2017-04-27T07:31:32.153Z,89.8
2017-04-27T07:32:12.789Z,89.52
2017-04-27T07:32:53.315Z,88.76
2017-04-27T07:33:33.877Z,88.85
2017-04-27T07:34:14.478Z,89.04
2017-04-27T07:34:54.975Z,86.99
2017-04-27T07:35:35.458Z,85.66
2017-04-27T07:36:16.036Z,84.91
2017-04-27T07:36:56.487Z,84.14
2017-04-27T07:37:36.976Z,83.19
2017-04-27T07:38:17.559Z,82.34
2017-04-27T07:38:58.190Z,82.2
2017-04-27T07:39:38.923Z,81.54
2017-04-27T07:40:19.396Z,81.01
2017-04-27T07:41:00.227Z,80.05
2017-04-27T07:41:40.750Z,80.91
2017-04-27T07:42:21.380Z,82.24
2017-04-27T07:43:01.796Z,83.19
2017-04-27T07:43:42.317Z,83.1
2017-04-27T07:44:22.791Z,82.62
2017-04-27T07:45:03.349Z,82.81
2017-04-27T07:45:43.889Z,81.2
2017-04-27T07:46:24.467Z,80.53
2017-04-27T07:47:05.050Z,80.53
2017-04-27T07:47:45.572Z,79.86
2017-04-27T07:48:26.069Z,78.77
2017-04-27T07:49:06.537Z,78.29
2017-04-27T07:49:47.098Z,77.53
2017-04-27T07:50:27.583Z,77.91
2017-04-27T07:51:08.498Z,77.24
2017-04-27T07:51:49.041Z,77.72
2017-04-27T07:52:29.528Z,78
2017-04-27T07:53:10.014Z,77.62
2017-04-27T07:53:50.509Z,77.72
2017-04-27T07:54:31.042Z,78.1
2017-04-27T07:55:11.548Z,79.05
2017-04-27T07:55:52.055Z,77.43
2017-04-27T07:56:32.672Z,77.24
2017-04-27T07:57:13.472Z,77.72
2017-04-27T07:57:53.966Z,77.91
2017-04-27T07:58:34.443Z,79.81
2017-04-27T07:59:14.945Z,83.14
2017-04-27T07:59:55.463Z,87.9
2017-04-27T08:00:36.045Z,90.33
2017-04-27T08:01:16.582Z,92.13
2017-04-27T08:01:57.051Z,93.08
2017-04-27T08:02:37.570Z,94.13
2017-04-27T08:03:18.087Z,94.79
2017-04-27T08:03:58.559Z,94.6
2017-04-27T08:04:39.043Z,94.98
2017-04-27T08:05:19.570Z,94.51
2017-04-27T08:06:00.061Z,94.18
2017-04-27T08:06:40.550Z,94.27
2017-04-27T08:07:21.074Z,96.17
2017-04-27T08:08:01.557Z,95.98
2017-04-27T08:08:42.061Z,96.45
2017-04-27T08:09:22.556Z,97.97
2017-04-27T08:10:03.106Z,97.41
2017-04-27T08:10:43.588Z,97.31
2017-04-27T08:11:24.106Z,97.31
2017-04-27T08:12:04.615Z,99.02
2017-04-27T08:12:45.130Z,98.64
2017-04-27T08:13:25.624Z,98.36
2017-04-27T08:14:06.140Z,98.55
2017-04-27T08:14:46.614Z,98.55
2017-04-27T08:15:27.092Z,98.4
2017-04-27T08:16:07.599Z,98.5
2017-04-27T08:16:48.073Z,97.17
2017-04-27T08:17:28.696Z,95.27
2017-04-27T08:18:09.277Z,94.79
2017-04-27T08:18:49.824Z,93.94
2017-04-27T08:19:30.328Z,93.18
2017-04-27T08:20:10.796Z,92.51
2017-04-27T08:20:51.659Z,93.08
2017-04-27T08:21:32.261Z,93.46
2017-04-27T08:22:12.751Z,94.23
2017-04-27T08:22:54.876Z,93.84
2017-04-27T08:23:36.762Z,93.37
2017-04-27T08:24:17.817Z,94.42
2017-04-27T08:24:58.322Z,94.89
2017-04-27T08:25:38.819Z,95.65
2017-04-27T08:26:19.373Z,94.79
2017-04-27T08:27:00.741Z,95.46
2017-04-27T08:27:41.291Z,96.69
2017-04-27T08:28:21.878Z,97.74
2017-04-27T08:29:02.373Z,97.83
2017-04-27T08:29:43.449Z,98.17
2017-04-27T08:30:28.328Z,98.17
2017-04-27T08:31:08.881Z,98.26
2017-04-27T08:31:49.969Z,97.78
2017-04-27T08:32:30.445Z,97.88
2017-04-27T08:33:11.901Z,95.03
2017-04-27T08:33:52.459Z,93.94
2017-04-27T08:34:33.948Z,93.75
2017-04-27T08:35:15.125Z,93.65
2017-04-27T08:36:00.130Z,92.22
2017-04-27T08:36:40.637Z,92.13
2017-04-27T08:37:21.151Z,90.56
2017-04-27T08:38:01.637Z,89.89
2017-04-27T08:38:42.180Z,89.14
2017-04-27T08:39:22.740Z,87.13
2017-04-27T08:40:03.190Z,85.61
2017-04-27T08:40:46.311Z,85.14
2017-04-27T08:41:26.798Z,84.66
2017-04-27T08:42:07.381Z,82.57
2017-04-27T08:42:47.873Z,81.62
2017-04-27T08:43:28.443Z,81.43
2017-04-27T08:44:08.960Z,81.66
2017-04-27T08:44:49.448Z,81.66
2017-04-27T08:45:29.963Z,81.95
2017-04-27T08:46:10.499Z,81.95
2017-04-27T08:46:51.088Z,80.9
2017-04-27T08:47:31.559Z,79.75
2017-04-27T08:48:12.160Z,78.61
2017-04-27T08:48:52.575Z,77.98
2017-04-27T08:49:33.171Z,76.75
2017-04-27T08:50:13.806Z,76.65
2017-04-27T08:50:54.321Z,76.84
2017-04-27T08:51:34.779Z,76.94
2017-04-27T08:52:15.266Z,76.08
2017-04-27T08:52:56.301Z,75.32
2017-04-27T08:53:38.229Z,74.75
2017-04-27T08:54:18.726Z,74.94
2017-04-27T08:55:00.723Z,74.65
2017-04-27T08:55:46.654Z,75.7