createdAt,value
2022-10-22T00:00:32.133Z,99.99
2022-10-22T00:01:32.140Z,99.99
2022-10-22T00:02:32.251Z,99.99
2022-10-22T00:03:32.101Z,99.99
2022-10-22T00:04:34.580Z,99.99
2022-10-22T00:05:32.083Z,99.99
2022-10-22T00:06:32.094Z,99.99
2022-10-22T00:07:32.068Z,99.99
2022-10-22T00:08:32.123Z,99.99
2022-10-22T00:09:32.042Z,99.99
2022-10-22T00:10:32.025Z,99.99
2022-10-22T00:11:32.081Z,99.99
2022-10-22T00:12:32.006Z,99.99
2022-10-22T00:13:32.016Z,99.99
2022-10-22T00:14:31.981Z,99.99
2022-10-22T00:15:32.015Z,99.99
2022-10-22T00:16:31.964Z,99.99
2022-10-22T00:17:32.010Z,99.99
2022-10-22T00:18:31.941Z,99.99
2022-10-22T00:19:31.949Z,99.99
2022-10-22T00:20:31.942Z,99.99
2022-10-22T00:21:31.974Z,99.99
2022-10-22T00:22:31.924Z,99.99
2022-10-22T00:23:31.936Z,99.99
2022-10-22T00:24:31.888Z,99.99
2022-10-22T00:25:31.967Z,99.99
2022-10-22T00:26:31.863Z,99.99
2022-10-22T00:27:31.899Z,99.99
2022-10-22T00:28:31.840Z,99.99
2022-10-22T00:29:31.843Z,99.99
2022-10-22T00:30:31.916Z,99.99
2022-10-22T00:31:31.825Z,99.99
2022-10-22T00:32:31.864Z,99.99
2022-10-22T00:33:31.817Z,99.99
2022-10-22T00:34:31.912Z,99.99
2022-10-22T00:35:31.803Z,99.99
2022-10-22T00:36:31.758Z,99.99
2022-10-22T00:37:31.801Z,99.99
2022-10-22T00:38:31.787Z,99.99
2022-10-22T00:39:31.906Z,99.99
2022-10-22T00:40:31.754Z,99.99
2022-10-22T00:41:31.782Z,99.99
2022-10-22T00:42:31.720Z,99.99
2022-10-22T00:43:31.697Z,99.99
2022-10-22T00:44:31.669Z,99.99
2022-10-22T00:45:31.769Z,99.99
2022-10-22T00:46:31.728Z,99.99
2022-10-22T00:47:31.644Z,99.99
2022-10-22T00:48:31.635Z,99.99
2022-10-22T00:49:31.647Z,99.99
2022-10-22T00:50:31.715Z,99.99
2022-10-22T00:51:31.667Z,99.99
2022-10-22T00:52:31.596Z,99.99
2022-10-22T00:53:31.589Z,99.99
2022-10-22T00:54:31.618Z,99.99
2022-10-22T00:55:31.587Z,99.99
2022-10-22T00:56:31.544Z,99.99
2022-10-22T00:57:31.546Z,99.99
2022-10-22T00:58:31.626Z,99.99
2022-10-22T00:59:31.565Z,99.99
2022-10-22T01:00:31.640Z,99.99
2022-10-22T01:01:31.541Z,99.99
2022-10-22T01:02:31.542Z,99.99
2022-10-22T01:03:31.481Z,99.99
2022-10-22T01:04:31.564Z,99.99
2022-10-22T01:05:31.469Z,99.99
2022-10-22T01:06:31.661Z,99.99
2022-10-22T01:07:31.512Z,99.99
2022-10-22T01:08:31.523Z,99.99
2022-10-22T01:09:31.420Z,99.99
2022-10-22T01:10:31.563Z,99.99
2022-10-22T01:11:31.395Z,99.99
2022-10-22T01:12:31.514Z,99.99
2022-10-22T01:13:31.371Z,99.99
2022-10-22T01:14:31.406Z,99.99
2022-10-22T01:15:31.379Z,99.99
2022-10-22T01:16:31.472Z,99.99
2022-10-22T01:17:31.332Z,99.99
2022-10-22T01:18:31.386Z,99.99
2022-10-22T01:19:31.307Z,99.99
2022-10-22T01:20:31.356Z,99.99
2022-10-22T01:21:31.293Z,99.99
2022-10-22T01:22:31.299Z,99.99
2022-10-22T01:23:31.267Z,99.99
2022-10-22T01:24:31.369Z,99.99
2022-10-22T01:25:31.276Z,99.99
2022-10-22T01:26:37.249Z,99.99
2022-10-22T01:27:32.831Z,99.99
2022-10-22T01:28:33.629Z,99.99
2022-10-22T01:29:31.213Z,99.99
2022-10-22T01:30:31.195Z,99.99
2022-10-22T01:31:31.180Z,99.99
2022-10-22T01:32:31.174Z,99.99
2022-10-22T01:33:31.161Z,99.99
2022-10-22T01:34:31.185Z,99.99
2022-10-22T01:35:31.179Z,99.99
2022-10-22T01:36:31.127Z,99.99
2022-10-22T01:37:31.131Z,99.99
2022-10-22T01:38:31.107Z,99.99
2022-10-22T01:39:31.112Z,99.99
2022-10-22T01:40:31.089Z,99.99
2022-10-22T01:41:31.096Z,99.99
2022-10-22T01:42:31.064Z,99.99
2022-10-22T01:43:31.058Z,99.99
2022-10-22T01:44:31.103Z,99.99
2022-10-22T01:45:31.084Z,99.99
2022-10-22T01:46:31.021Z,99.99
2022-10-22T01:47:31.046Z,99.99
2022-10-22T01:48:31.003Z,99.99
2022-10-22T01:49:31.007Z,99.99
2022-10-22T01:50:31.004Z,99.99
2022-10-22T01:51:31.017Z,99.99
2022-10-22T01:52:30.959Z,99.99
2022-10-22T01:53:30.949Z,99.99
2022-10-22T01:54:30.951Z,99.99
2022-10-22T01:55:30.987Z,99.99
2022-10-22T01:56:31.027Z,99.99
2022-10-22T01:57:30.968Z,99.99
2022-10-22T01:58:30.901Z,99.99
2022-10-22T01:59:30.964Z,99.99
2022-10-22T02:00:30.915Z,99.99
2022-10-22T02:01:30.952Z,99.99
2022-10-22T02:02:30.949Z,99.99
2022-10-22T02:03:30.847Z,99.99
2022-10-22T02:04:30.861Z,99.99
2022-10-22T02:05:30.825Z,99.99
2022-10-22T02:06:30.814Z,99.99
2022-10-22T02:07:30.821Z,99.99
2022-10-22T02:08:30.797Z,99.99
2022-10-22T02:09:30.845Z,99.99
2022-10-22T02:10:30.802Z,99.99
2022-10-22T02:11:30.764Z,99.99
2022-10-22T02:12:30.754Z,99.99
2022-10-22T02:13:32.178Z,99.99
2022-10-22T02:14:30.784Z,99.99
2022-10-22T02:15:30.722Z,99.99
2022-10-22T02:16:30.711Z,99.99
2022-10-22T02:17:30.716Z,99.99
2022-10-22T02:18:30.716Z,99.99
2022-10-22T02:19:30.679Z,99.99
2022-10-22T02:20:30.664Z,99.99
2022-10-22T02:21:30.660Z,99.99
2022-10-22T02:22:30.650Z,99.99
2022-10-22T02:23:30.689Z,99.99
2022-10-22T02:24:30.629Z,99.99
2022-10-22T02:25:30.618Z,99.99
2022-10-22T02:26:30.622Z,99.99
2022-10-22T02:27:30.606Z,99.99
2022-10-22T02:28:30.637Z,99.99
2022-10-22T02:29:30.605Z,99.99
2022-10-22T02:30:30.573Z,99.99
2022-10-22T02:31:30.590Z,99.99
2022-10-22T02:32:30.538Z,99.99
2022-10-22T02:33:30.547Z,99.99
2022-10-22T02:34:30.530Z,99.99
2022-10-22T02:35:30.512Z,99.99
2022-10-22T02:36:30.529Z,99.99
2022-10-22T02:37:30.492Z,99.99
2022-10-22T02:38:30.512Z,99.99
2022-10-22T02:39:30.469Z,99.99
2022-10-22T02:40:30.477Z,99.99
2022-10-22T02:41:30.451Z,99.99
2022-10-22T02:42:30.442Z,99.99
2022-10-22T02:43:30.450Z,99.99
2022-10-22T02:44:30.413Z,99.99
2022-10-22T02:45:30.416Z,99.99
2022-10-22T02:46:30.398Z,99.99
2022-10-22T02:47:30.386Z,99.99
2022-10-22T02:48:30.391Z,99.99
2022-10-22T02:49:30.369Z,99.99
2022-10-22T02:50:30.352Z,99.99
2022-10-22T02:51:30.357Z,99.99
2022-10-22T02:52:30.326Z,99.99
2022-10-22T02:53:30.342Z,99.99
2022-10-22T02:54:30.310Z,99.99
2022-10-22T02:55:30.309Z,99.99
2022-10-22T02:56:30.292Z,99.99
2022-10-22T02:57:30.290Z,99.99
2022-10-22T02:58:30.284Z,99.99
2022-10-22T02:59:30.275Z,99.99
2022-10-22T03:00:30.295Z,99.99
2022-10-22T03:01:30.252Z,99.99
2022-10-22T03:02:30.239Z,99.99
2022-10-22T03:03:30.237Z,99.99
2022-10-22T03:04:30.208Z,99.99
2022-10-22T03:05:30.220Z,99.99
2022-10-22T03:06:30.190Z,99.99
2022-10-22T03:07:30.181Z,99.99
2022-10-22T03:08:30.261Z,99.99
2022-10-22T03:09:30.194Z,99.99
2022-10-22T03:10:30.157Z,99.99
2022-10-22T03:11:30.175Z,99.99
2022-10-22T03:12:30.122Z,99.99
2022-10-22T03:13:30.205Z,99.99
2022-10-22T03:14:30.121Z,99.99
2022-10-22T03:15:30.104Z,99.99
2022-10-22T03:16:30.193Z,99.99
2022-10-22T03:17:30.132Z,99.99
2022-10-22T03:18:30.078Z,99.99
2022-10-22T03:19:30.053Z,99.99
2022-10-22T03:20:30.059Z,99.99
2022-10-22T03:21:30.029Z,99.99
2022-10-22T03:22:30.052Z,99.99
2022-10-22T03:23:30.030Z,99.99
2022-10-22T03:24:29.995Z,99.99
2022-10-22T03:25:29.994Z,99.99
2022-10-22T03:26:29.975Z,99.99
2022-10-22T03:27:30.021Z,99.99
2022-10-22T03:28:29.980Z,99.99
2022-10-22T03:29:29.953Z,99.99
2022-10-22T03:30:29.936Z,99.99
2022-10-22T03:31:29.924Z,99.99
2022-10-22T03:32:29.916Z,99.99
2022-10-22T03:33:29.930Z,99.99
2022-10-22T03:34:29.911Z,99.99
2022-10-22T03:35:29.893Z,99.99
2022-10-22T03:36:29.918Z,99.99
2022-10-22T03:37:29.863Z,99.99
2022-10-22T03:38:29.866Z,99.99
2022-10-22T03:39:29.851Z,99.99
2022-10-22T03:40:29.846Z,99.99
2022-10-22T03:41:29.833Z,99.99
2022-10-22T03:42:29.806Z,99.99
2022-10-22T03:43:29.813Z,99.99
2022-10-22T03:44:29.790Z,99.99
2022-10-22T03:45:29.839Z,99.99
2022-10-22T03:46:29.799Z,99.99
2022-10-22T03:47:29.805Z,99.99
2022-10-22T03:48:29.770Z,99.99
2022-10-22T03:49:29.761Z,99.99
2022-10-22T03:50:29.722Z,99.99
2022-10-22T03:51:29.784Z,99.99
2022-10-22T03:52:29.722Z,99.99
2022-10-22T03:53:29.742Z,99.99
2022-10-22T03:54:29.740Z,99.99
2022-10-22T03:55:29.719Z,99.99
2022-10-22T03:56:29.717Z,99.99
2022-10-22T03:57:29.660Z,99.99
2022-10-22T03:58:29.701Z,99.99
2022-10-22T03:59:29.645Z,99.99
2022-10-22T04:00:29.652Z,99.99
2022-10-22T04:01:29.689Z,99.99
2022-10-22T04:02:29.653Z,99.99
2022-10-22T04:03:29.597Z,99.99
2022-10-22T04:04:29.586Z,99.99
2022-10-22T04:05:29.617Z,99.99
2022-10-22T04:06:29.562Z,99.99
2022-10-22T04:07:29.547Z,99.99
2022-10-22T04:08:29.593Z,99.99
2022-10-22T04:09:29.542Z,99.99
2022-10-22T04:10:29.525Z,99.99
2022-10-22T04:11:29.552Z,99.99
2022-10-22T04:12:29.523Z,99.99
2022-10-22T04:13:29.489Z,99.99
2022-10-22T04:14:29.488Z,99.99
2022-10-22T04:15:29.484Z,99.99
2022-10-22T04:16:30.634Z,99.99
2022-10-22T04:17:29.474Z,99.99
2022-10-22T04:18:29.448Z,99.99
2022-10-22T04:19:29.435Z,99.99
2022-10-22T04:20:29.415Z,99.99
2022-10-22T04:21:29.413Z,99.99
2022-10-22T04:22:29.424Z,99.99
2022-10-22T04:23:29.379Z,99.99
2022-10-22T04:24:29.391Z,99.99
2022-10-22T04:25:29.406Z,99.99
2022-10-22T04:26:29.364Z,99.99
2022-10-22T04:27:29.360Z,99.99
2022-10-22T04:28:29.414Z,99.99
2022-10-22T04:29:29.429Z,99.99
2022-10-22T04:30:29.330Z,99.99
2022-10-22T04:31:29.380Z,99.99
2022-10-22T04:32:29.343Z,99.99
2022-10-22T04:33:29.314Z,99.99
2022-10-22T04:34:29.282Z,99.99
2022-10-22T04:35:29.253Z,99.99
2022-10-22T04:36:29.246Z,99.99
2022-10-22T04:37:29.246Z,99.99
2022-10-22T04:38:29.253Z,99.99
2022-10-22T04:39:29.218Z,99.99
2022-10-22T04:40:29.207Z,99.99
2022-10-22T04:41:29.191Z,99.99
2022-10-22T04:42:29.203Z,99.99
2022-10-22T04:43:29.169Z,99.99
2022-10-22T04:44:29.173Z,99.99
2022-10-22T04:45:29.160Z,99.99
2022-10-22T04:46:29.209Z,99.99
2022-10-22T04:47:29.170Z,99.99
2022-10-22T04:48:29.126Z,99.99
2022-10-22T04:49:29.117Z,99.99
2022-10-22T04:50:29.162Z,99.99
2022-10-22T04:51:29.134Z,99.99
2022-10-22T04:52:29.143Z,99.99
2022-10-22T04:53:29.087Z,99.99
2022-10-22T04:54:32.286Z,99.99
2022-10-22T04:55:32.082Z,99.99
2022-10-22T04:56:29.111Z,99.99
2022-10-22T04:57:29.075Z,99.99
2022-10-22T04:58:29.032Z,99.99
2022-10-22T04:59:29.005Z,99.99
2022-10-22T05:00:29.080Z,99.99
2022-10-22T05:01:29.103Z,99.99
2022-10-22T05:02:28.988Z,99.99
2022-10-22T05:03:29.009Z,99.99
2022-10-22T05:04:28.972Z,99.99
2022-10-22T05:05:28.943Z,99.99
2022-10-22T05:06:29.050Z,99.99
2022-10-22T05:07:28.922Z,99.99
2022-10-22T05:08:28.913Z,99.99
2022-10-22T05:09:28.903Z,99.99
2022-10-22T05:10:28.914Z,99.99
2022-10-22T05:11:28.900Z,99.99
2022-10-22T05:12:28.871Z,99.99
2022-10-22T05:13:28.809Z,99.99
2022-10-22T05:14:28.902Z,99.99
2022-10-22T05:15:28.885Z,99.99
2022-10-22T05:16:28.893Z,99.99
2022-10-22T05:17:28.787Z,99.99
2022-10-22T05:18:28.810Z,99.99
2022-10-22T05:19:28.803Z,99.99
2022-10-22T05:20:28.757Z,99.99
2022-10-22T05:21:28.723Z,99.99
2022-10-22T05:22:28.757Z,99.99
2022-10-22T05:23:28.719Z,99.99
2022-10-22T05:24:28.692Z,99.99
2022-10-22T05:25:28.686Z,99.99
2022-10-22T05:26:28.702Z,99.99
2022-10-22T05:27:28.672Z,99.99
2022-10-22T05:28:28.655Z,99.99
2022-10-22T05:29:28.637Z,99.99
2022-10-22T05:30:28.634Z,99.99
2022-10-22T05:31:28.613Z,99.99
2022-10-22T05:32:28.618Z,99.99
2022-10-22T05:33:28.613Z,99.99
2022-10-22T05:34:28.603Z,99.99
2022-10-22T05:35:28.582Z,99.99
2022-10-22T05:36:28.585Z,99.99
2022-10-22T05:37:28.591Z,99.99
2022-10-22T05:38:28.547Z,99.99
2022-10-22T05:39:28.564Z,99.99
2022-10-22T05:40:31.070Z,99.99
2022-10-22T05:41:28.539Z,99.99
2022-10-22T05:42:28.515Z,99.99
2022-10-22T05:43:28.497Z,99.99
2022-10-22T05:44:28.487Z,99.99
2022-10-22T05:45:28.477Z,99.99
2022-10-22T05:46:28.472Z,99.99
2022-10-22T05:47:28.451Z,99.99
2022-10-22T05:48:28.529Z,99.99
2022-10-22T05:49:28.445Z,99.99
2022-10-22T05:50:28.424Z,99.99
2022-10-22T05:51:28.425Z,99.99
2022-10-22T05:52:28.406Z,99.99
2022-10-22T05:53:28.400Z,99.99
2022-10-22T05:54:28.380Z,99.99
2022-10-22T05:55:28.397Z,99.99
2022-10-22T05:56:28.375Z,99.99
2022-10-22T05:57:28.355Z,99.99
2022-10-22T05:58:28.343Z,99.99
2022-10-22T05:59:28.369Z,99.99
2022-10-22T06:00:28.326Z,99.99
2022-10-22T06:01:28.318Z,99.99
2022-10-22T06:02:28.397Z,99.99
2022-10-22T06:03:28.287Z,99.99
2022-10-22T06:04:28.278Z,99.99
2022-10-22T06:05:28.316Z,99.99
2022-10-22T06:06:28.280Z,99.99
2022-10-22T06:07:28.246Z,99.99
2022-10-22T06:08:28.235Z,99.99
2022-10-22T06:09:28.280Z,99.99
2022-10-22T06:10:28.333Z,99.99
2022-10-22T06:11:31.116Z,99.99
2022-10-22T06:12:28.218Z,99.99
2022-10-22T06:13:28.180Z,99.99
2022-10-22T06:14:28.178Z,99.99
2022-10-22T06:15:28.167Z,99.99
2022-10-22T06:16:28.191Z,99.99
2022-10-22T06:17:28.142Z,99.99
2022-10-22T06:18:28.127Z,99.99
2022-10-22T06:19:28.117Z,99.99
2022-10-22T06:20:28.207Z,99.99
2022-10-22T06:21:28.103Z,99.99
2022-10-22T06:22:28.095Z,99.99
2022-10-22T06:23:28.076Z,99.99
2022-10-22T06:24:28.072Z,99.99
2022-10-22T06:25:28.058Z,99.99
2022-10-22T06:26:28.090Z,99.99
2022-10-22T06:27:28.029Z,99.99
2022-10-22T06:28:28.503Z,99.99
2022-10-22T06:29:28.026Z,99.99
2022-10-22T06:30:28.003Z,99.99
2022-10-22T06:31:28.003Z,99.99
2022-10-22T06:32:27.992Z,99.99
2022-10-22T06:33:27.985Z,99.99
2022-10-22T06:34:27.963Z,99.99
2022-10-22T06:35:27.986Z,99.99
2022-10-22T06:36:27.986Z,99.99
2022-10-22T06:37:27.932Z,99.99
2022-10-22T06:38:27.986Z,99.99
2022-10-22T06:39:28.072Z,99.99
2022-10-22T06:40:27.944Z,99.99
2022-10-22T06:41:28.889Z,99.99
2022-10-22T06:42:27.895Z,99.99
2022-10-22T06:43:27.933Z,99.99
2022-10-22T06:44:28.014Z,99.99
2022-10-22T06:45:27.938Z,99.99
2022-10-22T06:46:27.896Z,99.99
2022-10-22T06:47:27.900Z,99.99
2022-10-22T06:48:27.887Z,99.99
2022-10-22T06:49:27.861Z,99.99
2022-10-22T06:50:27.825Z,99.99
2022-10-22T06:51:27.794Z,99.99
2022-10-22T06:52:27.805Z,99.99
2022-10-22T06:53:27.765Z,99.99
2022-10-22T06:54:27.759Z,99.99
2022-10-22T06:55:27.774Z,99.99
2022-10-22T06:56:27.744Z,99.99
2022-10-22T06:57:28.511Z,99.99
2022-10-22T06:58:27.712Z,99.99
2022-10-22T06:59:27.695Z,99.99
2022-10-22T07:00:27.727Z,99.99
2022-10-22T07:01:27.814Z,99.99
2022-10-22T07:02:27.673Z,99.99
2022-10-22T07:03:27.660Z,99.99
2022-10-22T07:04:27.655Z,99.99
2022-10-22T07:05:27.645Z,99.99
2022-10-22T07:06:27.639Z,99.99
2022-10-22T07:07:27.627Z,99.99
2022-10-22T07:08:27.621Z,99.99
2022-10-22T07:09:27.600Z,99.99
2022-10-22T07:10:29.972Z,99.99
2022-10-22T07:11:27.584Z,99.99
2022-10-22T07:12:27.597Z,99.99
2022-10-22T07:13:27.547Z,99.99
2022-10-22T07:14:27.555Z,99.99
2022-10-22T07:15:27.530Z,99.99
2022-10-22T07:16:31.179Z,99.99
2022-10-22T07:17:27.565Z,99.99
2022-10-22T07:18:27.502Z,99.99
2022-10-22T07:19:27.486Z,99.99
2022-10-22T07:20:27.492Z,99.99
2022-10-22T07:21:27.479Z,99.99
2022-10-22T07:22:27.478Z,99.99
2022-10-22T07:23:27.454Z,99.99
2022-10-22T07:24:27.453Z,99.99
2022-10-22T07:25:27.471Z,99.99
2022-10-22T07:26:27.455Z,99.99
2022-10-22T07:27:27.409Z,99.99
2022-10-22T07:28:27.403Z,99.99
2022-10-22T07:29:27.396Z,99.99
2022-10-22T07:30:27.381Z,99.99
2022-10-22T07:31:27.373Z,99.99
2022-10-22T07:32:27.364Z,99.99
2022-10-22T07:33:27.339Z,99.99
2022-10-22T07:34:27.342Z,99.99
2022-10-22T07:35:27.330Z,99.99
2022-10-22T07:36:27.333Z,99.99
2022-10-22T07:37:27.302Z,99.99
2022-10-22T07:38:27.307Z,99.99
2022-10-22T07:39:27.298Z,99.99
2022-10-22T07:40:27.273Z,99.99
2022-10-22T07:41:27.274Z,99.99
2022-10-22T07:42:27.309Z,99.99
2022-10-22T07:43:27.240Z,99.99
2022-10-22T07:44:27.229Z,99.99
2022-10-22T07:45:27.254Z,99.99
2022-10-22T07:46:27.216Z,99.99
2022-10-22T07:47:27.199Z,99.99
2022-10-22T07:48:27.188Z,99.99
2022-10-22T07:49:27.279Z,99.99
2022-10-22T07:50:27.227Z,99.89
2022-10-22T07:51:27.283Z,99.58
2022-10-22T07:52:27.276Z,99.49
2022-10-22T07:53:27.267Z,99.49
2022-10-22T07:54:27.192Z,99.49
2022-10-22T07:55:27.198Z,99.58
2022-10-22T07:56:27.144Z,99.63
2022-10-22T07:57:27.085Z,99.74
2022-10-22T07:58:27.083Z,99.84
2022-10-22T07:59:27.092Z,99.89
2022-10-22T08:00:27.093Z,99.99
2022-10-22T08:01:27.134Z,99.79
2022-10-22T08:02:27.040Z,99.63
2022-10-22T08:03:27.026Z,99.84
2022-10-22T08:04:27.024Z,99.94
2022-10-22T08:05:27.023Z,99.94
2022-10-22T08:06:27.022Z,99.99
2022-10-22T08:08:29.747Z,99.99
2022-10-22T08:09:26.962Z,99.99
2022-10-22T08:10:26.995Z,99.99
2022-10-22T08:11:32.973Z,99.99
2022-10-22T08:12:26.930Z,99.99
2022-10-22T08:13:26.940Z,99.99
2022-10-22T08:14:28.612Z,99.99
2022-10-22T08:15:26.976Z,99.89
2022-10-22T08:16:26.909Z,99.89
2022-10-22T08:17:26.906Z,99.89
2022-10-22T08:18:26.940Z,99.89
2022-10-22T08:19:26.868Z,99.79
2022-10-22T08:20:26.882Z,99.79
2022-10-22T08:21:26.891Z,99.79
2022-10-22T08:22:26.858Z,99.79
2022-10-22T08:23:28.695Z,99.89
2022-10-22T08:24:26.892Z,99.79
2022-10-22T08:25:26.814Z,99.69
2022-10-22T08:26:26.850Z,99.58
2022-10-22T08:27:26.783Z,99.58
2022-10-22T08:28:26.779Z,99.58
2022-10-22T08:29:26.765Z,99.44
2022-10-22T08:30:26.782Z,99.54
2022-10-22T08:31:26.784Z,99.54
2022-10-22T08:33:26.758Z,99.44
2022-10-22T08:34:26.699Z,99.44
2022-10-22T08:35:26.712Z,99.44
2022-10-22T08:36:26.731Z,99.13
2022-10-22T08:37:26.681Z,99.24
2022-10-22T08:38:26.661Z,99.44
2022-10-22T08:39:26.653Z,99.44
2022-10-22T08:40:26.800Z,99.54
2022-10-22T08:41:26.653Z,99.54
2022-10-22T08:42:26.616Z,99.54
2022-10-22T08:43:26.611Z,99.54
2022-10-22T08:44:26.622Z,99.54
2022-10-22T08:45:26.592Z,99.54
2022-10-22T08:46:26.596Z,99.54
2022-10-22T08:47:26.571Z,99.64
2022-10-22T08:48:26.652Z,99.44
2022-10-22T08:49:26.593Z,99.64
2022-10-22T08:50:26.590Z,99.64
2022-10-22T08:51:26.559Z,99.64
2022-10-22T08:52:26.515Z,99.74
2022-10-22T08:53:26.503Z,99.64
2022-10-22T08:54:26.495Z,99.54
2022-10-22T08:55:26.487Z,99.44
2022-10-22T08:56:26.498Z,99.24
2022-10-22T08:57:26.561Z,99.33
2022-10-22T08:58:26.525Z,99.33
2022-10-22T08:59:26.443Z,99.33
2022-10-22T09:00:26.473Z,99.29
2022-10-22T09:01:26.437Z,99.19
2022-10-22T09:02:26.452Z,99.08
2022-10-22T09:03:26.411Z,98.99
2022-10-22T09:04:26.428Z,98.88
2022-10-22T09:05:26.388Z,98.79
2022-10-22T09:06:26.401Z,98.68
2022-10-22T09:07:26.360Z,98.68
2022-10-22T09:08:26.458Z,98.68
2022-10-22T09:09:26.340Z,98.58
2022-10-22T09:10:26.348Z,98.28
2022-10-22T09:11:26.331Z,98.48
2022-10-22T09:12:26.337Z,98.48
2022-10-22T09:13:26.297Z,98.38
2022-10-22T09:14:26.340Z,98.38
2022-10-22T09:15:26.280Z,98.38
2022-10-22T09:16:26.280Z,98.18
2022-10-22T09:17:26.257Z,97.92
2022-10-22T09:18:26.308Z,97.92
2022-10-22T09:19:26.236Z,97.92
2022-10-22T09:20:26.289Z,97.92
2022-10-22T09:21:26.230Z,97.83
2022-10-22T09:22:26.310Z,97.83
2022-10-22T09:23:26.190Z,97.72
2022-10-22T09:24:27.526Z,97.42
2022-10-22T09:25:26.173Z,97.52
2022-10-22T09:26:26.196Z,97.72
2022-10-22T09:27:26.150Z,97.83
2022-10-22T09:28:26.139Z,97.92
2022-10-22T09:29:26.139Z,97.92
2022-10-22T09:30:26.123Z,97.72
2022-10-22T09:31:26.118Z,97.83
2022-10-22T09:32:26.101Z,97.52
2022-10-22T09:33:26.089Z,97.38
2022-10-22T09:34:26.168Z,97.38
2022-10-22T09:35:26.068Z,97.17
2022-10-22T09:36:26.074Z,97.07
2022-10-22T09:37:26.044Z,96.92
2022-10-22T09:38:26.061Z,96.72
2022-10-22T09:39:26.034Z,96.82
2022-10-22T09:40:26.010Z,96.82
2022-10-22T09:41:26.039Z,96.62
2022-10-22T09:42:26.012Z,96.51
2022-10-22T09:43:25.985Z,96.42
2022-10-22T09:44:25.976Z,96.42
2022-10-22T09:45:25.959Z,96.42
2022-10-22T09:46:25.964Z,96.31
2022-10-22T09:47:37.313Z,96.51
2022-10-22T09:48:25.944Z,96.62
2022-10-22T09:49:25.921Z,96.82
2022-10-22T09:50:25.919Z,96.82
2022-10-22T09:51:25.914Z,96.72
2022-10-22T09:52:25.898Z,96.66
2022-10-22T09:53:25.881Z,96.62
2022-10-22T09:54:25.866Z,96.51
2022-10-22T09:55:25.859Z,96.42
2022-10-22T09:56:25.857Z,96.11
2022-10-22T09:57:25.856Z,95.91
2022-10-22T09:58:25.833Z,95.91
2022-10-22T09:59:25.821Z,95.86
2022-10-22T10:00:25.801Z,95.76
2022-10-22T10:01:25.803Z,95.06
2022-10-22T10:02:38.342Z,95.06
2022-10-22T10:03:25.849Z,95.06
2022-10-22T10:05:25.759Z,94.81
2022-10-22T10:06:25.757Z,94.40
2022-10-22T10:07:25.740Z,94.46
2022-10-22T10:08:25.720Z,94.10
2022-10-22T10:09:25.722Z,94.30
2022-10-22T10:10:25.705Z,94.20
2022-10-22T10:11:29.066Z,94.30
2022-10-22T10:12:25.677Z,94.40
2022-10-22T10:13:25.700Z,94.30
2022-10-22T10:14:25.654Z,94.50
2022-10-22T10:15:25.673Z,94.65
2022-10-22T10:16:25.645Z,94.95
2022-10-22T10:17:25.649Z,95.26
2022-10-22T10:18:25.629Z,95.36
2022-10-22T10:19:25.630Z,95.46
2022-10-22T10:20:25.616Z,95.56
2022-10-22T10:21:25.643Z,95.46
2022-10-22T10:22:25.570Z,95.56
2022-10-22T10:23:25.609Z,95.46
2022-10-22T10:24:25.567Z,95.36
2022-10-22T10:25:25.565Z,95.15
2022-10-22T10:26:25.577Z,95.26
2022-10-22T10:27:25.571Z,95.26
2022-10-22T10:28:25.539Z,95.26
2022-10-22T10:29:25.627Z,95.46
2022-10-22T10:30:25.488Z,95.66
2022-10-22T10:31:25.529Z,95.76
2022-10-22T10:32:25.480Z,95.97
2022-10-22T10:33:25.733Z,96.17
2022-10-22T10:34:25.548Z,96.07
2022-10-22T10:35:25.490Z,96.07
2022-10-22T10:36:25.481Z,96.17
2022-10-22T10:37:25.437Z,95.76
2022-10-22T10:38:28.775Z,95.86
2022-10-22T10:39:25.406Z,96.07
2022-10-22T10:40:25.430Z,96.17
2022-10-22T10:41:25.471Z,96.07
2022-10-22T10:42:25.452Z,95.97
2022-10-22T10:43:25.398Z,95.76
2022-10-22T10:44:25.345Z,95.76
2022-10-22T10:45:25.380Z,95.76
2022-10-22T10:46:25.357Z,95.76
2022-10-22T10:47:25.573Z,95.86
2022-10-22T10:48:25.579Z,95.76
2022-10-22T10:49:25.318Z,95.86
2022-10-22T10:50:25.335Z,95.97
2022-10-22T10:51:25.355Z,95.97
2022-10-22T10:52:25.313Z,95.82
2022-10-22T10:53:25.260Z,95.72
2022-10-22T10:54:25.312Z,95.62
2022-10-22T10:55:25.325Z,95.62
2022-10-22T10:56:25.240Z,95.31
2022-10-22T10:57:25.220Z,95.31
2022-10-22T10:58:25.249Z,95.21
2022-10-22T10:59:25.202Z,95.11
2022-10-22T11:00:25.191Z,94.91
2022-10-22T11:01:25.245Z,94.76
2022-10-22T11:02:25.165Z,94.36
2022-10-22T11:03:25.180Z,94.06
2022-10-22T11:04:25.145Z,93.71
2022-10-22T11:05:25.131Z,93.46
2022-10-22T11:06:25.770Z,92.45
2022-10-22T11:07:34.299Z,91.50
2022-10-22T11:08:25.106Z,91.19
2022-10-22T11:09:25.099Z,90.65
2022-10-22T11:10:25.110Z,90.24
2022-10-22T11:11:25.084Z,89.79
2022-10-22T11:12:25.134Z,88.65
2022-10-22T11:13:25.050Z,88.75
2022-10-22T11:14:27.819Z,88.85
2022-10-22T11:15:25.026Z,87.80
2022-10-22T11:16:25.070Z,87.80
2022-10-22T11:17:25.002Z,88.10
2022-10-22T11:18:25.088Z,88.14
2022-10-22T11:19:46.236Z,88.34
2022-10-22T11:20:24.999Z,88.54
2022-10-22T11:21:24.989Z,88.65
2022-10-22T11:22:26.983Z,88.75
2022-10-22T11:23:25.419Z,88.34
2022-10-22T11:24:24.957Z,87.80
2022-10-22T11:25:24.941Z,87.49
2022-10-22T11:26:25.036Z,87.19
2022-10-22T11:27:24.966Z,86.99
2022-10-22T11:28:24.985Z,87.70
2022-10-22T11:29:27.198Z,87.80
2022-10-22T11:30:24.963Z,87.70
2022-10-22T11:31:24.875Z,87.15
2022-10-22T11:32:24.905Z,87.15
2022-10-22T11:33:24.840Z,86.89
2022-10-22T11:34:39.639Z,87.09
2022-10-22T11:35:25.945Z,87.40
2022-10-22T11:36:24.865Z,87.80
2022-10-22T11:37:24.799Z,87.70
2022-10-22T11:38:24.801Z,87.80
2022-10-22T11:39:24.777Z,87.54
2022-10-22T11:40:24.792Z,88.24
2022-10-22T11:41:24.760Z,88.10
2022-10-22T11:42:24.754Z,88.00
2022-10-22T11:43:24.743Z,86.95
2022-10-22T11:44:24.727Z,86.04
2022-10-22T11:45:24.725Z,85.50
2022-10-22T11:46:25.075Z,85.56
2022-10-22T11:47:24.700Z,85.20
2022-10-22T11:48:24.695Z,86.15
2022-10-22T11:49:24.670Z,86.24
2022-10-22T11:50:24.699Z,86.15
2022-10-22T11:51:24.651Z,86.18
2022-10-22T11:52:24.640Z,87.09
2022-10-22T11:53:24.661Z,87.15
2022-10-22T11:54:24.623Z,86.85
2022-10-22T11:55:24.645Z,86.30
2022-10-22T11:56:24.602Z,85.96
2022-10-22T11:57:24.592Z,85.25
2022-10-22T11:58:24.572Z,85.25
2022-10-22T11:59:24.567Z,84.51
2022-10-22T12:00:24.569Z,84.35
2022-10-22T12:01:24.653Z,85.30
2022-10-22T12:02:24.535Z,85.36
2022-10-22T12:03:24.525Z,84.81
2022-10-22T12:04:24.563Z,83.91
2022-10-22T12:05:24.515Z,83.91
2022-10-22T12:06:24.497Z,83.37
2022-10-22T12:07:24.524Z,83.03
2022-10-22T12:08:24.472Z,82.82
2022-10-22T12:09:24.470Z,82.18
2022-10-22T12:10:24.464Z,81.18
2022-10-22T12:11:24.444Z,80.94
2022-10-22T12:12:24.435Z,80.24
2022-10-22T12:13:24.467Z,80.30
2022-10-22T12:14:24.434Z,80.50
2022-10-22T12:15:24.427Z,79.19
2022-10-22T12:16:32.428Z,78.89
2022-10-22T12:17:24.391Z,78.96
2022-10-22T12:18:24.373Z,78.02
2022-10-22T12:19:24.374Z,76.67
2022-10-22T12:20:24.360Z,75.84
2022-10-22T12:21:24.341Z,75.40
2022-10-22T12:22:24.325Z,74.90
2022-10-22T12:23:24.322Z,74.80
2022-10-22T12:24:24.305Z,74.40
2022-10-22T12:25:24.320Z,73.96
2022-10-22T12:26:24.323Z,73.46
2022-10-22T12:27:24.290Z,73.56
2022-10-22T12:28:24.269Z,75.07
2022-10-22T12:29:24.253Z,77.05
2022-10-22T12:30:24.266Z,78.03
2022-10-22T12:31:24.245Z,79.13
2022-10-22T12:32:24.233Z,80.07
2022-10-22T12:33:24.218Z,79.90
2022-10-22T12:34:24.227Z,78.02
2022-10-22T12:35:24.214Z,76.14
2022-10-22T12:36:24.185Z,75.54
2022-10-22T12:37:24.173Z,75.13
2022-10-22T12:38:24.196Z,75.23
2022-10-22T12:39:24.151Z,75.51
2022-10-22T12:40:24.168Z,76.65
2022-10-22T12:41:24.133Z,76.78
2022-10-22T12:42:24.125Z,77.39
2022-10-22T12:43:24.112Z,78.53
2022-10-22T12:44:24.104Z,79.06
2022-10-22T12:45:24.104Z,79.77
2022-10-22T12:46:24.082Z,79.77
2022-10-22T12:47:24.084Z,80.17
2022-10-22T12:48:24.062Z,80.21
2022-10-22T12:49:24.059Z,80.71
2022-10-22T12:50:24.060Z,80.21
2022-10-22T12:51:24.059Z,80.31
2022-10-22T12:52:24.030Z,80.91
2022-10-22T12:53:24.009Z,80.85
2022-10-22T12:54:24.004Z,81.35
2022-10-22T12:55:23.998Z,81.76