createdAt,value
2023-01-05T00:01:57.279Z,6.70
2023-01-05T00:07:01.045Z,5.43
2023-01-05T00:12:20.771Z,5.43
2023-01-05T00:17:41.599Z,5.97
2023-01-05T00:22:46.714Z,7.35
2023-01-05T00:27:51.401Z,7.75
2023-01-05T00:32:54.203Z,5.65
2023-01-05T00:37:57.982Z,7.10
2023-01-05T00:43:00.389Z,6.13
2023-01-05T00:48:02.842Z,5.80
2023-01-05T00:53:06.576Z,5.47
2023-01-05T00:58:08.936Z,6.82
2023-01-05T01:03:11.357Z,5.85
2023-01-05T01:08:15.198Z,7.13
2023-01-05T01:13:17.703Z,5.68
2023-01-05T01:18:20.129Z,5.23
2023-01-05T01:23:23.909Z,4.93
2023-01-05T01:28:26.240Z,4.72
2023-01-05T01:33:28.645Z,5.85
2023-01-05T01:38:32.443Z,5.97
2023-01-05T01:43:43.240Z,5.07
2023-01-05T01:48:48.102Z,5.10
2023-01-05T01:53:54.062Z,5.93
2023-01-05T01:58:56.476Z,6.05
2023-01-05T02:03:59.184Z,5.57
2023-01-05T02:09:03.206Z,4.50
2023-01-05T02:14:13.278Z,5.90
2023-01-05T02:19:30.601Z,4.72
2023-01-05T02:24:47.866Z,4.60
2023-01-05T02:30:03.634Z,4.45
2023-01-05T02:35:11.008Z,4.18
2023-01-05T02:40:17.431Z,4.45
2023-01-05T02:45:22.380Z,5.00
2023-01-05T02:50:29.267Z,3.88
2023-01-05T02:55:33.946Z,5.13
2023-01-05T03:00:39.981Z,5.68
2023-01-05T03:05:46.809Z,5.20
2023-01-05T03:11:11.407Z,4.95
2023-01-05T03:16:17.202Z,4.70
2023-01-05T03:21:21.466Z,5.30
2023-01-05T03:26:41.690Z,4.78
2023-01-05T03:32:04.921Z,6.65
2023-01-05T03:37:10.087Z,5.43
2023-01-05T03:42:12.714Z,5.32
2023-01-05T03:47:15.665Z,6.00
2023-01-05T03:52:19.413Z,5.13
2023-01-05T03:57:21.782Z,5.65
2023-01-05T04:02:24.298Z,5.07
2023-01-05T04:07:28.116Z,7.17
2023-01-05T04:12:30.579Z,5.35
2023-01-05T04:17:32.933Z,5.90
2023-01-05T04:22:36.757Z,5.32
2023-01-05T04:27:39.245Z,6.05
2023-01-05T04:32:41.636Z,6.37
2023-01-05T04:37:46.163Z,5.30
2023-01-05T04:42:48.805Z,5.05
2023-01-05T04:47:52.135Z,6.33
2023-01-05T04:57:58.252Z,5.90
2023-01-05T05:03:00.798Z,5.53
2023-01-05T05:08:03.327Z,6.30
2023-01-05T05:13:07.125Z,8.63
2023-01-05T05:18:09.943Z,6.50
2023-01-05T05:23:12.412Z,7.22
2023-01-05T05:28:16.244Z,6.50
2023-01-05T05:33:18.660Z,6.25
2023-01-05T05:38:21.077Z,6.47
2023-01-05T05:43:24.848Z,5.93
2023-01-05T05:48:27.313Z,5.85
2023-01-05T05:53:29.807Z,7.10
2023-01-05T05:58:33.600Z,6.13
2023-01-05T06:03:36.083Z,5.40
2023-01-05T06:08:38.488Z,7.57
2023-01-05T06:13:42.237Z,5.30
2023-01-05T06:18:44.658Z,4.90
2023-01-05T06:23:47.049Z,6.63
2023-01-05T06:28:50.829Z,7.90
2023-01-05T06:33:53.408Z,8.25
2023-01-05T06:38:55.836Z,6.57
2023-01-05T06:43:59.566Z,6.60
2023-01-05T06:49:01.984Z,6.43
2023-01-05T06:54:04.426Z,5.63
2023-01-05T06:59:08.327Z,5.78
2023-01-05T07:04:10.800Z,5.38
2023-01-05T07:09:13.218Z,5.23
2023-01-05T07:14:17.312Z,5.75
2023-01-05T07:19:19.754Z,5.78
2023-01-05T07:24:22.213Z,4.95
2023-01-05T07:29:26.021Z,4.93
2023-01-05T07:34:28.425Z,5.57
2023-01-05T07:39:30.865Z,5.95
2023-01-05T07:44:34.615Z,5.50
2023-01-05T07:49:36.977Z,4.72
2023-01-05T07:54:39.408Z,6.00
2023-01-05T07:59:43.190Z,5.60
2023-01-05T08:04:45.608Z,6.47
2023-01-05T08:10:05.588Z,5.60
2023-01-05T08:15:09.905Z,6.00
2023-01-05T08:20:13.637Z,6.78
2023-01-05T08:25:16.095Z,6.03
2023-01-05T08:30:19.923Z,5.27
2023-01-05T08:35:22.453Z,8.35
2023-01-05T08:40:25.188Z,7.37
2023-01-05T08:45:29.889Z,6.30
2023-01-05T08:50:32.609Z,6.07
2023-01-05T08:55:35.098Z,6.57
2023-01-05T09:00:38.847Z,7.23
2023-01-05T09:05:41.286Z,6.13
2023-01-05T09:10:43.669Z,6.67
2023-01-05T09:15:47.385Z,6.53
2023-01-05T09:20:55.580Z,7.18
2023-01-05T09:25:58.270Z,6.00
2023-01-05T09:31:06.711Z,6.23
2023-01-05T09:36:10.189Z,7.82
2023-01-05T09:46:17.443Z,6.57
2023-01-05T09:51:19.948Z,4.70
2023-01-05T09:57:07.282Z,5.93
2023-01-05T10:01:52.257Z,4.75
2023-01-05T10:06:58.332Z,6.45
2023-01-05T10:12:20.541Z,6.10
2023-01-05T10:17:41.272Z,6.05
2023-01-05T10:22:51.878Z,6.03
2023-01-05T10:27:58.596Z,7.47
2023-01-05T10:33:25.564Z,7.07
2023-01-05T10:38:32.798Z,6.80
2023-01-05T10:43:50.155Z,6.97
2023-01-05T10:48:53.925Z,5.15
2023-01-05T10:53:56.338Z,6.85
2023-01-05T10:59:08.191Z,5.53
2023-01-05T11:04:29.237Z,6.70
2023-01-05T11:09:40.464Z,5.88
2023-01-05T11:14:44.206Z,5.95
2023-01-05T11:19:49.271Z,6.60
2023-01-05T11:24:51.711Z,5.60
2023-01-05T11:30:08.983Z,5.70
2023-01-05T11:35:19.214Z,5.90
2023-01-05T11:40:24.690Z,6.90
2023-01-05T11:45:29.243Z,7.95
2023-01-05T11:50:35.175Z,6.20
2023-01-05T11:55:38.310Z,5.47
2023-01-05T12:00:46.460Z,6.63
2023-01-05T12:05:51.665Z,5.90
2023-01-05T12:11:01.907Z,6.32
2023-01-05T12:16:14.526Z,5.40
2023-01-05T12:21:21.706Z,6.20
2023-01-05T12:26:26.355Z,7.45
2023-01-05T12:33:44.630Z,5.53
2023-01-05T12:37:15.742Z,5.43
2023-01-05T12:42:25.253Z,6.75
2023-01-05T12:47:36.885Z,5.18
2023-01-05T12:52:40.898Z,5.43
2023-01-05T12:57:48.781Z,5.80
2023-01-05T13:02:55.480Z,6.32
2023-01-05T13:08:01.602Z,5.68
2023-01-05T13:13:07.018Z,5.10
2023-01-05T13:18:12.710Z,5.00
2023-01-05T13:23:17.354Z,5.38
2023-01-05T13:28:23.673Z,4.82
2023-01-05T13:33:33.927Z,6.20
2023-01-05T13:38:56.634Z,6.40
2023-01-05T13:44:19.924Z,6.03
2023-01-05T13:49:34.540Z,5.05
2023-01-05T13:54:59.998Z,6.63
2023-01-05T14:00:07.637Z,4.45
2023-01-05T14:05:17.987Z,4.63
2023-01-05T14:10:21.840Z,5.18
2023-01-05T14:15:42.286Z,5.82
2023-01-05T14:20:48.819Z,5.40
2023-01-05T14:25:53.671Z,4.80
2023-01-05T14:31:25.924Z,5.30
2023-01-05T14:36:32.584Z,5.25
2023-01-05T14:41:35.428Z,6.18
2023-01-05T14:46:46.357Z,4.50
2023-01-05T14:51:54.801Z,4.43
2023-01-05T14:57:12.103Z,4.95
2023-01-05T15:02:18.546Z,6.43
2023-01-05T15:07:32.506Z,6.63
2023-01-05T15:12:39.081Z,6.68
2023-01-05T15:17:59.148Z,6.10
2023-01-05T15:23:18.813Z,5.60
2023-01-05T15:28:34.976Z,6.10
2023-01-05T15:33:41.152Z,6.07
2023-01-05T15:38:47.170Z,6.32
2023-01-05T15:43:50.010Z,7.88
2023-01-05T15:48:54.441Z,7.78
2023-01-05T15:53:59.308Z,9.25
2023-01-05T15:59:01.931Z,8.63
2023-01-05T16:04:09.026Z,9.20
2023-01-05T16:09:22.564Z,9.35
2023-01-05T16:14:28.715Z,9.80
2023-01-05T16:19:33.359Z,10.00
2023-01-05T16:24:39.767Z,8.70
2023-01-05T16:29:44.412Z,7.75
2023-01-05T16:34:46.861Z,7.93
2023-01-05T16:39:50.631Z,9.20
2023-01-05T16:44:53.829Z,9.13
2023-01-05T16:49:58.242Z,9.13
2023-01-05T16:55:23.644Z,10.93
2023-01-05T17:00:38.523Z,9.85
2023-01-05T17:05:40.953Z,10.60
2023-01-05T17:10:43.738Z,13.07
2023-01-05T17:15:48.906Z,11.82
2023-01-05T17:20:51.908Z,11.82
2023-01-05T17:25:54.800Z,14.75
2023-01-05T17:30:58.662Z,13.55
2023-01-05T17:36:01.559Z,14.23
2023-01-05T17:41:03.960Z,13.50
2023-01-05T17:46:08.180Z,14.75
2023-01-05T17:51:10.721Z,15.35
2023-01-05T17:56:13.213Z,15.03
2023-01-05T18:01:16.961Z,14.07
2023-01-05T18:06:19.460Z,14.77
2023-01-05T18:11:22.479Z,14.68
2023-01-05T18:16:26.555Z,16.27
2023-01-05T18:21:29.577Z,16.40
2023-01-05T18:26:32.020Z,20.48
2023-01-05T18:31:38.571Z,18.63
2023-01-05T18:36:43.764Z,19.55
2023-01-05T18:41:46.191Z,19.60
2023-01-05T18:46:50.953Z,18.55
2023-01-05T18:51:53.490Z,19.85
2023-01-05T18:56:57.152Z,20.08
2023-01-05T19:02:01.184Z,21.27
2023-01-05T19:07:03.554Z,19.83
2023-01-05T19:12:06.183Z,19.27
2023-01-05T19:17:09.895Z,19.17
2023-01-05T19:22:12.296Z,20.27
2023-01-05T19:27:14.661Z,18.80
2023-01-05T19:32:18.353Z,21.40
2023-01-05T19:37:20.815Z,19.23
2023-01-05T19:42:23.224Z,20.60
2023-01-05T19:47:28.865Z,20.95
2023-01-05T19:52:31.214Z,19.63
2023-01-05T19:57:33.570Z,20.10
2023-01-05T20:02:37.307Z,19.80
2023-01-05T20:07:41.448Z,20.98
2023-01-05T20:12:43.840Z,21.83
2023-01-05T20:17:47.544Z,23.85
2023-01-05T20:22:52.245Z,19.48
2023-01-05T20:27:54.661Z,18.25
2023-01-05T20:32:58.353Z,20.48
2023-01-05T20:38:00.794Z,20.58
2023-01-05T20:43:03.149Z,20.93
2023-01-05T20:48:08.327Z,19.85
2023-01-05T20:53:10.978Z,21.90
2023-01-05T20:58:14.484Z,21.33
2023-01-05T21:03:18.230Z,22.27
2023-01-05T21:08:20.642Z,22.25
2023-01-05T21:13:31.292Z,22.92
2023-01-05T21:18:36.206Z,22.58
2023-01-05T21:23:38.807Z,22.92
2023-01-05T21:28:42.877Z,22.00
2023-01-05T21:33:47.043Z,23.17
2023-01-05T21:39:00.279Z,23.67
2023-01-05T21:44:07.088Z,24.38
2023-01-05T21:49:11.531Z,24.75
2023-01-05T21:54:31.507Z,24.08
2023-01-05T21:59:33.952Z,25.15
2023-01-05T22:04:37.943Z,23.70
2023-01-05T22:09:40.308Z,23.67
2023-01-05T22:14:42.701Z,24.42
2023-01-05T22:19:46.377Z,21.63
2023-01-05T22:24:49.626Z,21.58
2023-01-05T22:29:51.950Z,20.30
2023-01-05T22:34:55.738Z,18.63
2023-01-05T22:39:58.127Z,17.48
2023-01-05T22:45:00.481Z,15.23
2023-01-05T22:50:04.244Z,14.88
2023-01-05T22:55:06.885Z,12.18
2023-01-05T23:00:09.808Z,11.17
2023-01-05T23:05:14.166Z,10.48
2023-01-05T23:10:16.582Z,10.32
2023-01-05T23:15:18.962Z,10.03
2023-01-05T23:20:25.040Z,9.38
2023-01-05T23:25:27.420Z,6.80
2023-01-05T23:30:29.825Z,6.63
2023-01-05T23:35:36.408Z,7.22
2023-01-05T23:40:41.452Z,6.90
2023-01-05T23:45:45.033Z,5.90
2023-01-05T23:50:48.915Z,5.18
2023-01-05T23:55:51.579Z,5.00
