createdAt,value
2019-04-29T00:00:44.537Z,83.72
2019-04-29T00:01:44.525Z,83.31
2019-04-29T00:02:44.514Z,83.20
2019-04-29T00:03:44.503Z,83.82
2019-04-29T00:04:44.491Z,84.33
2019-04-29T00:05:44.480Z,83.51
2019-04-29T00:06:44.470Z,83.86
2019-04-29T00:07:44.460Z,83.82
2019-04-29T00:08:44.449Z,83.61
2019-04-29T00:09:44.449Z,83.82
2019-04-29T00:10:44.427Z,84.06
2019-04-29T00:11:44.418Z,83.96
2019-04-29T00:12:44.406Z,83.86
2019-04-29T00:13:44.394Z,83.86
2019-04-29T00:14:44.384Z,84.44
2019-04-29T00:15:44.373Z,83.76
2019-04-29T00:16:44.365Z,84.17
2019-04-29T00:17:44.352Z,83.92
2019-04-29T00:18:44.342Z,83.51
2019-04-29T00:19:44.330Z,83.76
2019-04-29T00:20:44.336Z,83.55
2019-04-29T00:21:44.308Z,84.06
2019-04-29T00:22:44.297Z,84.37
2019-04-29T00:23:44.286Z,84.17
2019-04-29T00:24:44.276Z,83.86
2019-04-29T00:25:44.266Z,84.47
2019-04-29T00:26:44.257Z,83.92
2019-04-29T00:27:44.245Z,85.19
2019-04-29T00:28:44.237Z,83.86
2019-04-29T00:29:44.222Z,84.23
2019-04-29T00:30:44.282Z,83.82
2019-04-29T00:31:44.204Z,83.82
2019-04-29T00:32:44.190Z,83.61
2019-04-29T00:33:44.179Z,83.76
2019-04-29T00:34:44.169Z,83.76
2019-04-29T00:35:44.157Z,84.06
2019-04-29T00:36:44.146Z,83.55
2019-04-29T00:37:44.137Z,83.76
2019-04-29T00:38:44.125Z,83.96
2019-04-29T00:39:44.114Z,84.27
2019-04-29T00:40:44.111Z,84.33
2019-04-29T00:41:44.092Z,83.72
2019-04-29T00:42:44.083Z,84.12
2019-04-29T00:43:44.072Z,84.17
2019-04-29T00:44:44.061Z,84.17
2019-04-29T00:45:44.049Z,84.17
2019-04-29T00:46:44.039Z,84.17
2019-04-29T00:47:44.028Z,83.76
2019-04-29T00:48:44.018Z,83.86
2019-04-29T00:49:44.007Z,84.06
2019-04-29T00:50:43.996Z,85.39
2019-04-29T00:51:43.985Z,85.09
2019-04-29T00:52:43.983Z,84.84
2019-04-29T00:53:43.963Z,85.39
2019-04-29T00:54:43.954Z,85.09
2019-04-29T00:55:43.943Z,85.05
2019-04-29T00:56:43.932Z,84.88
2019-04-29T00:57:43.921Z,84.78
2019-04-29T00:58:43.912Z,85.19
2019-04-29T00:59:43.900Z,84.99
2019-04-29T01:00:43.889Z,84.99
2019-04-29T01:01:43.878Z,85.19
2019-04-29T01:02:43.871Z,84.78
2019-04-29T01:03:43.855Z,85.09
2019-04-29T01:04:43.846Z,85.30
2019-04-29T01:05:43.839Z,84.78
2019-04-29T01:06:43.822Z,85.09
2019-04-29T01:07:43.814Z,85.19
2019-04-29T01:08:43.801Z,85.30
2019-04-29T01:09:43.791Z,84.88
2019-04-29T01:10:43.782Z,85.39
2019-04-29T01:11:43.769Z,85.95
2019-04-29T01:12:43.761Z,86.15
2019-04-29T01:13:43.754Z,86.22
2019-04-29T01:14:43.738Z,86.77
2019-04-29T01:15:43.727Z,86.36
2019-04-29T01:16:43.716Z,86.77
2019-04-29T01:17:43.708Z,87.08
2019-04-29T01:18:43.695Z,86.98
2019-04-29T01:19:43.684Z,87.18
2019-04-29T01:20:43.676Z,87.59
2019-04-29T01:21:43.661Z,87.59
2019-04-29T01:22:43.650Z,87.18
2019-04-29T01:23:43.639Z,88.21
2019-04-29T01:24:43.635Z,88.21
2019-04-29T01:25:43.620Z,88.21
2019-04-29T01:26:43.610Z,88.31
2019-04-29T01:27:43.598Z,88.72
2019-04-29T01:28:43.590Z,88.62
2019-04-29T01:29:43.578Z,88.72
2019-04-29T01:30:43.564Z,89.13
2019-04-29T01:31:43.558Z,89.69
2019-04-29T01:32:43.551Z,89.23
2019-04-29T01:33:43.532Z,89.07
2019-04-29T01:34:43.521Z,90.16
2019-04-29T01:35:43.510Z,89.99
2019-04-29T01:36:43.502Z,89.78
2019-04-29T01:37:43.488Z,90.09
2019-04-29T01:38:43.478Z,89.69
2019-04-29T01:39:43.468Z,90.71
2019-04-29T01:40:43.457Z,90.09
2019-04-29T01:41:43.446Z,90.81
2019-04-29T01:42:43.436Z,90.71
2019-04-29T01:43:43.424Z,90.50
2019-04-29T01:44:43.412Z,90.71
2019-04-29T01:45:43.403Z,91.33
2019-04-29T01:46:43.395Z,91.12
2019-04-29T01:47:43.382Z,91.33
2019-04-29T01:48:43.369Z,92.14
2019-04-29T01:49:43.357Z,92.35
2019-04-29T01:50:43.350Z,92.08
2019-04-29T01:51:43.338Z,92.29
2019-04-29T01:52:43.334Z,92.40
2019-04-29T01:53:43.315Z,92.60
2019-04-29T01:54:43.306Z,93.32
2019-04-29T01:55:43.295Z,93.32
2019-04-29T01:56:43.283Z,93.83
2019-04-29T01:57:43.273Z,94.29
2019-04-29T01:58:43.263Z,94.76
2019-04-29T01:59:43.252Z,94.24
2019-04-29T02:00:43.245Z,94.45
2019-04-29T02:01:43.239Z,94.55
2019-04-29T02:02:43.219Z,94.55
2019-04-29T02:03:43.208Z,94.45
2019-04-29T02:04:43.197Z,94.85
2019-04-29T02:05:43.187Z,94.96
2019-04-29T02:06:43.179Z,94.85
2019-04-29T02:07:43.165Z,95.98
2019-04-29T02:08:43.155Z,95.98
2019-04-29T02:09:43.145Z,96.09
2019-04-29T02:10:43.131Z,95.68
2019-04-29T02:11:43.121Z,95.78
2019-04-29T02:12:43.110Z,95.93
2019-04-29T02:13:43.102Z,96.09
2019-04-29T02:14:43.090Z,95.83
2019-04-29T02:15:43.077Z,96.03
2019-04-29T02:16:43.068Z,95.93
2019-04-29T02:17:43.058Z,96.23
2019-04-29T02:18:43.048Z,96.03
2019-04-29T02:19:43.036Z,96.03
2019-04-29T02:20:43.025Z,96.55
2019-04-29T02:21:43.014Z,96.03
2019-04-29T02:22:43.001Z,96.75
2019-04-29T02:23:42.993Z,96.85
2019-04-29T02:24:42.986Z,96.85
2019-04-29T02:25:42.972Z,96.85
2019-04-29T02:26:42.959Z,97.06
2019-04-29T02:27:42.950Z,96.95
2019-04-29T02:28:42.943Z,96.95
2019-04-29T02:29:42.926Z,97.37
2019-04-29T02:30:42.919Z,97.06
2019-04-29T02:31:42.910Z,97.47
2019-04-29T02:32:43.005Z,97.47
2019-04-29T02:33:42.886Z,97.37
2019-04-29T02:34:42.877Z,97.16
2019-04-29T02:35:42.865Z,97.06
2019-04-29T02:36:42.857Z,97.31
2019-04-29T02:37:42.842Z,97.20
2019-04-29T02:38:42.890Z,97.06
2019-04-29T02:39:42.819Z,97.10
2019-04-29T02:40:42.810Z,97.10
2019-04-29T02:41:42.804Z,97.10
2019-04-29T02:42:42.795Z,96.95
2019-04-29T02:43:42.778Z,97.10
2019-04-29T02:44:42.766Z,96.95
2019-04-29T02:45:42.753Z,97.00
2019-04-29T02:46:42.749Z,97.16
2019-04-29T02:47:42.738Z,97.31
2019-04-29T02:48:42.724Z,97.20
2019-04-29T02:49:42.713Z,97.27
2019-04-29T02:50:42.701Z,97.10
2019-04-29T02:51:42.695Z,97.20
2019-04-29T02:52:42.683Z,97.20
2019-04-29T02:53:42.668Z,97.06
2019-04-29T02:54:42.657Z,97.20
2019-04-29T02:55:42.649Z,97.27
2019-04-29T02:56:42.642Z,97.20
2019-04-29T02:57:42.625Z,97.31
2019-04-29T02:58:42.615Z,97.92
2019-04-29T02:59:42.605Z,97.52
2019-04-29T03:00:42.593Z,97.52
2019-04-29T03:01:42.585Z,97.31
2019-04-29T03:02:42.571Z,98.13
2019-04-29T03:03:42.561Z,97.88
2019-04-29T03:04:42.553Z,97.88
2019-04-29T03:05:42.540Z,97.67
2019-04-29T03:06:42.528Z,97.82
2019-04-29T03:07:42.529Z,97.52
2019-04-29T03:08:42.505Z,97.92
2019-04-29T03:09:42.611Z,98.13
2019-04-29T03:10:42.491Z,97.82
2019-04-29T03:11:42.475Z,97.99
2019-04-29T03:12:42.464Z,97.72
2019-04-29T03:13:42.452Z,97.52
2019-04-29T03:14:42.442Z,97.82
2019-04-29T03:15:42.432Z,97.82
2019-04-29T03:16:42.420Z,98.03
2019-04-29T03:17:42.411Z,98.03
2019-04-29T03:18:42.404Z,97.72
2019-04-29T03:19:42.388Z,97.72
2019-04-29T03:20:42.379Z,97.41
2019-04-29T03:21:42.373Z,97.52
2019-04-29T03:22:42.372Z,97.99
2019-04-29T03:23:42.345Z,98.03
2019-04-29T03:24:42.334Z,97.99
2019-04-29T03:25:42.324Z,98.13
2019-04-29T03:26:42.313Z,97.72
2019-04-29T03:27:42.303Z,97.92
2019-04-29T03:28:42.292Z,98.03
2019-04-29T03:29:42.279Z,98.24
2019-04-29T03:30:42.269Z,97.47
2019-04-29T03:31:42.261Z,97.52
2019-04-29T03:32:42.249Z,97.67
2019-04-29T03:33:42.260Z,98.60
2019-04-29T03:34:42.228Z,98.39
2019-04-29T03:35:42.215Z,98.44
2019-04-29T03:36:42.206Z,98.44
2019-04-29T03:37:42.195Z,97.99
2019-04-29T03:38:42.183Z,98.19
2019-04-29T03:39:42.174Z,98.19
2019-04-29T03:40:42.169Z,98.19
2019-04-29T03:41:42.156Z,98.50
2019-04-29T03:42:42.140Z,98.08
2019-04-29T03:43:42.131Z,98.39
2019-04-29T03:44:42.118Z,98.39
2019-04-29T03:45:42.116Z,98.29
2019-04-29T03:46:42.099Z,98.19
2019-04-29T03:47:42.105Z,98.19
2019-04-29T03:48:42.087Z,98.50
2019-04-29T03:49:42.065Z,98.91
2019-04-29T03:50:42.057Z,98.50
2019-04-29T03:51:42.051Z,98.19
2019-04-29T03:52:42.037Z,98.39
2019-04-29T03:53:42.021Z,98.29
2019-04-29T03:54:42.013Z,98.39
2019-04-29T03:55:42.001Z,98.50
2019-04-29T03:56:41.995Z,98.29
2019-04-29T03:57:41.980Z,98.19
2019-04-29T03:58:41.966Z,98.39
2019-04-29T03:59:41.958Z,98.39
2019-04-29T04:00:44.307Z,98.39
2019-04-29T04:01:41.939Z,98.39
2019-04-29T04:02:41.928Z,98.19
2019-04-29T04:03:41.914Z,98.19
2019-04-29T04:04:41.904Z,98.50
2019-04-29T04:05:41.898Z,98.39
2019-04-29T04:06:41.887Z,98.19
2019-04-29T04:07:41.878Z,98.08
2019-04-29T04:08:41.861Z,98.19
2019-04-29T04:09:41.848Z,98.50
2019-04-29T04:10:41.839Z,98.19
2019-04-29T04:11:41.828Z,98.50
2019-04-29T04:12:41.818Z,98.29
2019-04-29T04:13:41.806Z,98.19
2019-04-29T04:14:41.874Z,98.29
2019-04-29T04:15:41.784Z,98.35
2019-04-29T04:16:41.773Z,98.04
2019-04-29T04:17:41.764Z,98.14
2019-04-29T04:18:41.751Z,98.19
2019-04-29T04:19:41.741Z,98.50
2019-04-29T04:20:41.731Z,98.29
2019-04-29T04:21:41.719Z,98.60
2019-04-29T04:22:41.716Z,98.29
2019-04-29T04:23:41.700Z,98.29
2019-04-29T04:24:41.689Z,98.39
2019-04-29T04:25:41.680Z,98.29
2019-04-29T04:26:41.668Z,98.29
2019-04-29T04:27:41.656Z,98.04
2019-04-29T04:28:41.647Z,98.39
2019-04-29T04:29:41.640Z,98.29
2019-04-29T04:30:41.640Z,98.39
2019-04-29T04:31:41.617Z,98.60
2019-04-29T04:32:41.602Z,98.35
2019-04-29T04:33:41.596Z,98.04
2019-04-29T04:34:41.581Z,98.14
2019-04-29T04:35:41.568Z,98.35
2019-04-29T04:36:41.559Z,97.99
2019-04-29T04:37:41.549Z,98.04
2019-04-29T04:38:41.544Z,98.45
2019-04-29T04:39:41.539Z,98.35
2019-04-29T04:40:41.516Z,98.66
2019-04-29T04:41:41.508Z,97.94
2019-04-29T04:42:41.496Z,98.86
2019-04-29T04:43:41.483Z,98.86
2019-04-29T04:44:41.476Z,98.35
2019-04-29T04:45:41.467Z,98.14
2019-04-29T04:46:41.456Z,98.25
2019-04-29T04:47:41.446Z,98.14
2019-04-29T04:48:41.432Z,98.35
2019-04-29T04:49:41.420Z,98.14
2019-04-29T04:50:41.410Z,98.14
2019-04-29T04:51:41.399Z,98.96
2019-04-29T04:52:41.411Z,98.76
2019-04-29T04:53:41.375Z,98.66
2019-04-29T04:54:41.368Z,98.76
2019-04-29T04:55:41.361Z,98.55
2019-04-29T04:56:41.344Z,98.86
2019-04-29T04:57:41.332Z,98.04
2019-04-29T04:58:41.326Z,98.25
2019-04-29T04:59:41.318Z,98.41
2019-04-29T05:00:41.301Z,98.20
2019-04-29T05:01:41.291Z,98.35
2019-04-29T05:02:41.280Z,98.30
2019-04-29T05:03:41.269Z,98.35
2019-04-29T05:04:41.267Z,98.35
2019-04-29T05:05:42.769Z,98.14
2019-04-29T05:06:41.237Z,98.30
2019-04-29T05:07:41.226Z,98.10
2019-04-29T05:08:41.213Z,97.28
2019-04-29T05:09:41.203Z,98.30
2019-04-29T05:10:41.198Z,98.20
2019-04-29T05:11:41.186Z,97.99
2019-04-29T05:12:41.170Z,98.20
2019-04-29T05:13:41.160Z,98.10
2019-04-29T05:14:41.148Z,98.10
2019-04-29T05:15:41.138Z,98.41
2019-04-29T05:16:41.126Z,97.99
2019-04-29T05:17:41.115Z,97.58
2019-04-29T05:18:41.106Z,98.30
2019-04-29T05:19:41.095Z,98.41
2019-04-29T05:20:41.085Z,98.10
2019-04-29T05:21:41.072Z,98.20
2019-04-29T05:22:41.063Z,98.10
2019-04-29T05:23:41.784Z,98.30
2019-04-29T05:24:41.040Z,98.30
2019-04-29T05:25:41.030Z,98.41
2019-04-29T05:26:41.019Z,98.71
2019-04-29T05:27:41.013Z,97.79
2019-04-29T05:28:40.997Z,98.92
2019-04-29T05:29:40.986Z,98.67
2019-04-29T05:30:40.976Z,98.67
2019-04-29T05:31:40.967Z,98.71
2019-04-29T05:32:40.963Z,98.20
2019-04-29T05:33:40.945Z,98.36
2019-04-29T05:34:41.671Z,98.10
2019-04-29T05:35:41.922Z,98.51
2019-04-29T05:36:40.913Z,98.71
2019-04-29T05:37:40.901Z,98.46
2019-04-29T05:38:40.892Z,98.41
2019-04-29T05:39:40.882Z,98.51
2019-04-29T05:40:40.869Z,98.25
2019-04-29T05:41:40.863Z,98.51
2019-04-29T05:42:40.847Z,98.41
2019-04-29T05:43:40.838Z,98.57
2019-04-29T05:44:40.828Z,98.36
2019-04-29T05:45:41.444Z,98.57
2019-04-29T05:46:40.804Z,98.67
2019-04-29T05:47:40.795Z,98.71
2019-04-29T05:48:40.785Z,98.67
2019-04-29T05:49:41.670Z,98.67
2019-04-29T05:50:40.762Z,99.38
2019-04-29T05:51:40.752Z,99.28
2019-04-29T05:52:41.141Z,99.38
2019-04-29T05:53:40.728Z,99.08
2019-04-29T05:54:40.724Z,98.87
2019-04-29T05:55:40.755Z,99.18
2019-04-29T05:56:40.698Z,98.87
2019-04-29T05:57:40.685Z,99.59
2019-04-29T05:58:40.674Z,99.59
2019-04-29T05:59:43.496Z,99.59
2019-04-29T06:00:41.659Z,99.49
2019-04-29T06:01:42.757Z,99.18
2019-04-29T06:02:41.632Z,99.59
2019-04-29T06:03:40.623Z,98.77
2019-04-29T06:04:40.610Z,98.87
2019-04-29T06:05:40.600Z,98.87
2019-04-29T06:06:40.589Z,98.97
2019-04-29T06:07:40.579Z,99.49
2019-04-29T06:08:40.682Z,99.49
2019-04-29T06:09:40.557Z,99.18
2019-04-29T06:10:42.148Z,99.38
2019-04-29T06:11:40.537Z,99.59
2019-04-29T06:12:40.525Z,99.28
2019-04-29T06:13:40.518Z,99.69
2019-04-29T06:14:40.504Z,99.69
2019-04-29T06:15:40.493Z,99.99
2019-04-29T06:16:40.482Z,99.99
2019-04-29T06:17:44.817Z,99.69
2019-04-29T06:18:41.458Z,99.99
2019-04-29T06:19:41.126Z,99.99
2019-04-29T06:20:40.438Z,99.79
2019-04-29T06:21:40.428Z,99.38
2019-04-29T06:22:41.974Z,99.79
2019-04-29T06:23:40.406Z,99.99
2019-04-29T06:24:41.154Z,99.99
2019-04-29T06:25:40.385Z,99.49
2019-04-29T06:26:43.417Z,99.44
2019-04-29T06:27:40.366Z,99.69
2019-04-29T06:28:40.351Z,99.34
2019-04-29T06:29:40.341Z,99.24
2019-04-29T06:30:40.805Z,99.54
2019-04-29T06:31:40.384Z,99.44
2019-04-29T06:32:40.308Z,99.09
2019-04-29T06:33:40.299Z,99.54
2019-04-29T06:34:41.721Z,99.54
2019-04-29T06:35:43.307Z,98.78
2019-04-29T06:36:41.265Z,99.60
2019-04-29T06:37:40.255Z,98.68
2019-04-29T06:38:40.248Z,99.13
2019-04-29T06:39:40.233Z,99.60
2019-04-29T06:40:40.222Z,98.88
2019-04-29T06:41:40.694Z,99.09
2019-04-29T06:42:40.201Z,98.68
2019-04-29T06:43:40.192Z,98.88
2019-04-29T06:44:40.180Z,98.47
2019-04-29T06:45:40.168Z,98.58
2019-04-29T06:46:40.158Z,98.58
2019-04-29T06:47:40.151Z,98.88
2019-04-29T06:48:40.137Z,98.88
2019-04-29T06:49:40.125Z,99.60
2019-04-29T06:50:40.115Z,99.50
2019-04-29T06:51:40.105Z,99.70
2019-04-29T06:52:40.098Z,99.29
2019-04-29T06:53:40.081Z,99.70
2019-04-29T06:54:40.072Z,99.29
2019-04-29T06:55:40.060Z,99.50
2019-04-29T06:56:40.055Z,98.88
2019-04-29T06:57:40.039Z,98.99
2019-04-29T06:58:40.028Z,98.78
2019-04-29T06:59:42.896Z,98.58
2019-04-29T07:00:41.005Z,98.72
2019-04-29T07:01:39.999Z,99.09
2019-04-29T07:02:39.985Z,99.50
2019-04-29T07:03:39.974Z,99.54
2019-04-29T07:04:39.963Z,99.54
2019-04-29T07:05:39.953Z,99.54
2019-04-29T07:06:39.943Z,99.44
2019-04-29T07:07:39.932Z,99.54
2019-04-29T07:08:39.920Z,99.54
2019-04-29T07:09:39.909Z,99.13
2019-04-29T07:10:39.899Z,99.34
2019-04-29T07:11:39.890Z,99.13
2019-04-29T07:12:42.824Z,99.13
2019-04-29T07:13:40.868Z,99.44
2019-04-29T07:14:39.856Z,99.85
2019-04-29T07:15:43.581Z,99.85
2019-04-29T07:16:40.832Z,99.75
2019-04-29T07:17:41.375Z,99.24
2019-04-29T07:18:46.236Z,99.44
2019-04-29T07:19:40.801Z,99.85
2019-04-29T07:20:39.792Z,99.95
2019-04-29T07:21:41.830Z,99.79
2019-04-29T07:22:40.771Z,99.99
2019-04-29T07:23:39.761Z,99.85
2019-04-29T07:24:39.751Z,99.24
2019-04-29T07:25:39.740Z,99.65
2019-04-29T07:26:39.725Z,99.13
2019-04-29T07:27:43.533Z,99.03
2019-04-29T07:28:39.705Z,99.34
2019-04-29T07:29:39.693Z,99.54
2019-04-29T07:31:00.321Z,99.24
2019-04-29T07:31:40.671Z,99.54
2019-04-29T07:32:41.988Z,99.24
2019-04-29T07:33:40.654Z,99.44
2019-04-29T07:34:39.817Z,99.44
2019-04-29T07:35:42.995Z,99.13
2019-04-29T07:36:40.619Z,98.93
2019-04-29T07:37:39.608Z,98.83
2019-04-29T07:38:41.477Z,98.88
2019-04-29T07:39:39.586Z,99.54
2019-04-29T07:40:43.395Z,99.40
2019-04-29T07:41:39.566Z,99.40
2019-04-29T07:42:39.555Z,98.99
2019-04-29T07:43:43.102Z,99.09
2019-04-29T07:44:44.081Z,99.24
2019-04-29T07:45:44.467Z,98.88
2019-04-29T07:46:56.146Z,99.09
2019-04-29T07:47:40.499Z,99.40
2019-04-29T07:48:41.851Z,99.29
2019-04-29T07:49:39.479Z,99.29
2019-04-29T07:50:39.472Z,98.47
2019-04-29T07:51:40.770Z,98.37
2019-04-29T07:52:39.447Z,98.16
2019-04-29T07:53:45.175Z,98.68
2019-04-29T07:54:40.424Z,98.16
2019-04-29T07:55:39.413Z,98.33
2019-04-29T07:56:42.431Z,98.58
2019-04-29T07:57:39.393Z,98.53
2019-04-29T07:58:39.396Z,98.58
2019-04-29T07:59:39.720Z,98.27
2019-04-29T08:00:39.361Z,98.33
2019-04-29T08:01:39.349Z,98.16
2019-04-29T08:02:39.339Z,98.27
2019-04-29T08:03:39.328Z,98.47
2019-04-29T08:04:40.433Z,98.37
2019-04-29T08:05:39.307Z,98.37
2019-04-29T08:06:42.899Z,98.47
2019-04-29T08:07:40.282Z,98.78
2019-04-29T08:08:39.277Z,99.09
2019-04-29T08:09:39.887Z,99.09
2019-04-29T08:10:53.574Z,98.88
2019-04-29T08:11:40.240Z,99.60
2019-04-29T08:12:39.231Z,99.09
2019-04-29T08:13:39.222Z,99.19
2019-04-29T08:14:39.209Z,99.50
2019-04-29T08:15:41.496Z,99.40
2019-04-29T08:16:39.189Z,98.99
2019-04-29T08:17:39.178Z,99.40
2019-04-29T08:18:39.166Z,98.88
2019-04-29T08:19:39.160Z,99.09
2019-04-29T08:20:39.893Z,98.88
2019-04-29T08:21:39.133Z,98.78
2019-04-29T08:22:39.122Z,98.99
2019-04-29T08:23:42.068Z,98.47
2019-04-29T08:24:39.100Z,98.22
2019-04-29T08:25:39.091Z,98.22
2019-04-29T08:26:46.911Z,98.33
2019-04-29T08:27:43.599Z,98.22
2019-04-29T08:28:39.058Z,98.18
2019-04-29T08:29:39.048Z,98.49
2019-04-29T08:30:41.731Z,97.72
2019-04-29T08:31:40.027Z,97.56
2019-04-29T08:32:39.015Z,96.59
2019-04-29T08:33:42.517Z,96.29
2019-04-29T08:34:40.986Z,96.49
2019-04-29T08:35:38.983Z,97.21
2019-04-29T08:36:38.970Z,96.39
2019-04-29T08:37:38.962Z,96.91
2019-04-29T08:38:38.954Z,96.91
2019-04-29T08:39:38.938Z,95.78
2019-04-29T08:40:38.929Z,96.64
2019-04-29T08:41:38.919Z,96.70
2019-04-29T08:42:41.409Z,95.88
2019-04-29T08:43:39.895Z,95.94
2019-04-29T08:44:38.906Z,95.43
2019-04-29T08:45:40.243Z,95.28
2019-04-29T08:46:38.866Z,94.36
2019-04-29T08:47:38.856Z,94.21
2019-04-29T08:48:38.843Z,93.80
2019-04-29T08:49:38.833Z,92.54
2019-04-29T08:50:38.822Z,92.08
2019-04-29T08:51:38.814Z,90.92
2019-04-29T08:52:38.803Z,90.61
2019-04-29T08:53:38.787Z,89.59
2019-04-29T08:54:38.777Z,90.45
2019-04-29T08:55:38.765Z,90.96
2019-04-29T08:56:42.509Z,91.78
2019-04-29T08:57:39.745Z,91.88
2019-04-29T08:58:39.495Z,90.14
2019-04-29T08:59:38.722Z,90.55
2019-04-29T09:00:38.711Z,90.49
2019-04-29T09:01:38.703Z,89.94
2019-04-29T09:02:41.268Z,90.75
2019-04-29T09:03:40.781Z,90.04
2019-04-29T09:04:52.468Z,90.49
2019-04-29T09:05:41.744Z,89.72
2019-04-29T09:06:39.645Z,89.82
2019-04-29T09:07:38.635Z,90.53
2019-04-29T09:08:53.469Z,90.68
2019-04-29T09:09:39.613Z,90.88
2019-04-29T09:10:38.603Z,91.09
2019-04-29T09:11:38.591Z,91.80
2019-04-29T09:12:38.580Z,91.80
2019-04-29T09:13:38.573Z,91.91
2019-04-29T09:14:38.560Z,91.70
2019-04-29T09:15:38.551Z,92.25
2019-04-29T09:16:38.538Z,92.36
2019-04-29T09:17:38.527Z,92.93
2019-04-29T09:18:38.516Z,91.25
2019-04-29T09:19:39.458Z,90.12
2019-04-29T09:20:38.495Z,89.37
2019-04-29T09:21:38.484Z,88.92
2019-04-29T09:22:38.472Z,89.08
2019-04-29T09:23:38.463Z,89.28
2019-04-29T09:24:38.454Z,88.78
2019-04-29T09:25:38.440Z,87.14
2019-04-29T09:26:38.429Z,88.47
2019-04-29T09:27:40.731Z,88.63
2019-04-29T09:28:39.410Z,87.24
2019-04-29T09:29:38.399Z,87.29
2019-04-29T09:30:38.867Z,88.10
2019-04-29T09:31:38.376Z,88.45
2019-04-29T09:32:39.925Z,88.65
2019-04-29T09:33:38.351Z,88.85
2019-04-29T09:34:38.340Z,88.18
2019-04-29T09:35:39.021Z,89.20
2019-04-29T09:36:38.324Z,89.04
2019-04-29T09:37:38.309Z,89.45
2019-04-29T09:38:38.509Z,90.27
2019-04-29T09:39:43.567Z,90.06
2019-04-29T09:40:39.276Z,89.65
2019-04-29T09:41:38.266Z,90.27
2019-04-29T09:42:38.259Z,89.45
2019-04-29T09:43:38.244Z,88.94
2019-04-29T09:44:40.249Z,89.56
2019-04-29T09:45:38.221Z,89.41
2019-04-29T09:46:38.216Z,89.41
2019-04-29T09:47:38.201Z,89.04
2019-04-29T09:48:38.188Z,89.51
2019-04-29T09:49:38.180Z,89.11
2019-04-29T09:50:39.026Z,89.04
2019-04-29T09:51:38.156Z,89.51
2019-04-29T09:52:38.146Z,89.72
2019-04-29T09:53:38.134Z,88.59
2019-04-29T09:54:38.129Z,88.70
2019-04-29T09:55:39.892Z,88.70
2019-04-29T09:56:38.103Z,88.85
2019-04-29T09:57:38.091Z,89.00
2019-04-29T09:58:38.080Z,88.96
2019-04-29T09:59:38.069Z,88.96
2019-04-29T10:00:40.742Z,88.70
2019-04-29T10:01:38.048Z,88.76
2019-04-29T10:02:38.039Z,89.20
2019-04-29T10:03:38.027Z,88.59
2019-04-29T10:04:38.015Z,88.70
2019-04-29T10:05:38.003Z,88.90
2019-04-29T10:06:37.993Z,88.59
2019-04-29T10:07:37.982Z,89.47
2019-04-29T10:08:37.969Z,88.65
2019-04-29T10:09:37.960Z,89.88
2019-04-29T10:10:37.971Z,88.55
2019-04-29T10:11:37.941Z,89.78
2019-04-29T10:12:37.926Z,88.55
2019-04-29T10:13:37.915Z,88.65
2019-04-29T10:14:37.915Z,89.20
2019-04-29T10:15:37.893Z,89.00
2019-04-29T10:16:37.886Z,88.59
2019-04-29T10:17:37.873Z,88.59
2019-04-29T10:18:37.862Z,89.51
2019-04-29T10:19:37.850Z,89.51
2019-04-29T10:20:37.840Z,89.00
2019-04-29T10:21:37.829Z,89.41
2019-04-29T10:22:37.821Z,89.51
2019-04-29T10:23:37.811Z,89.11
2019-04-29T10:24:37.798Z,88.90
2019-04-29T10:25:37.785Z,89.06
2019-04-29T10:26:37.774Z,88.85
2019-04-29T10:27:37.763Z,88.65
2019-04-29T10:28:37.752Z,89.67
2019-04-29T10:29:37.741Z,89.06
2019-04-29T10:30:37.935Z,89.43
2019-04-29T10:31:37.719Z,88.51
2019-04-29T10:32:42.070Z,89.12
2019-04-29T10:33:37.699Z,88.92
2019-04-29T10:34:37.685Z,88.10
2019-04-29T10:35:40.772Z,88.51
2019-04-29T10:36:38.666Z,88.31
2019-04-29T10:37:37.653Z,88.71
2019-04-29T10:38:40.412Z,88.31
2019-04-29T10:39:38.636Z,88.92
2019-04-29T10:40:37.621Z,88.71
2019-04-29T10:41:40.311Z,87.79
2019-04-29T10:42:37.599Z,87.90
2019-04-29T10:43:37.590Z,88.20
2019-04-29T10:44:37.694Z,88.31
2019-04-29T10:45:40.434Z,87.79
2019-04-29T10:46:37.556Z,87.70
2019-04-29T10:47:37.550Z,87.79
2019-04-29T10:48:37.534Z,86.88
2019-04-29T10:49:39.170Z,87.59
2019-04-29T10:50:37.517Z,88.10
2019-04-29T10:51:37.499Z,88.61
2019-04-29T10:52:38.598Z,87.76
2019-04-29T10:53:37.478Z,87.24
2019-04-29T10:54:37.466Z,86.88
2019-04-29T10:55:37.455Z,86.94
2019-04-29T10:56:39.456Z,87.24
2019-04-29T10:57:37.433Z,86.80
2019-04-29T10:58:37.425Z,86.02
2019-04-29T10:59:40.803Z,86.49
2019-04-29T11:00:38.401Z,86.22
2019-04-29T11:01:37.391Z,86.90
2019-04-29T11:02:37.378Z,86.49
2019-04-29T11:03:37.367Z,86.59
2019-04-29T11:04:38.120Z,86.49
2019-04-29T11:05:37.346Z,86.39
2019-04-29T11:06:37.336Z,86.39
2019-04-29T11:07:37.323Z,85.27
2019-04-29T11:08:38.220Z,85.27
2019-04-29T11:09:37.304Z,85.22
2019-04-29T11:10:37.293Z,85.43
2019-04-29T11:11:37.285Z,86.49
2019-04-29T11:12:37.271Z,86.65
2019-04-29T11:13:45.653Z,86.45
2019-04-29T11:14:39.287Z,84.82
2019-04-29T11:15:37.235Z,86.35
2019-04-29T11:16:46.431Z,85.27
2019-04-29T11:17:39.565Z,85.06
2019-04-29T11:18:38.202Z,86.18
2019-04-29T11:19:40.020Z,86.18
2019-04-29T11:20:37.186Z,85.57
2019-04-29T11:21:38.898Z,86.29
2019-04-29T11:22:38.363Z,85.47
2019-04-29T11:23:37.151Z,84.92
2019-04-29T11:24:37.139Z,84.92
2019-04-29T11:25:40.258Z,85.22
2019-04-29T11:26:37.172Z,84.72
2019-04-29T11:27:37.107Z,86.35
2019-04-29T11:28:37.097Z,85.28
2019-04-29T11:29:37.086Z,84.41
2019-04-29T11:30:39.341Z,85.22
2019-04-29T11:31:37.067Z,85.13
2019-04-29T11:32:37.055Z,84.92
2019-04-29T11:33:40.017Z,85.02
2019-04-29T11:34:37.030Z,85.77
2019-04-29T11:35:37.021Z,86.08
2019-04-29T11:36:39.021Z,86.08
2019-04-29T11:37:36.998Z,86.80
2019-04-29T11:38:38.345Z,86.29
2019-04-29T11:39:36.979Z,86.39
2019-04-29T11:40:43.697Z,86.59
2019-04-29T11:41:37.956Z,87.10
2019-04-29T11:42:41.583Z,87.00
2019-04-29T11:43:36.936Z,87.10
2019-04-29T11:44:36.922Z,86.59
2019-04-29T11:45:38.652Z,87.20
2019-04-29T11:46:36.901Z,86.59
2019-04-29T11:47:36.891Z,85.27
2019-04-29T11:48:36.880Z,86.45
2019-04-29T11:49:36.869Z,86.45
2019-04-29T11:50:36.858Z,86.04
2019-04-29T11:51:48.562Z,86.24
2019-04-29T11:52:37.838Z,85.39
2019-04-29T11:53:36.826Z,83.42
2019-04-29T11:54:36.815Z,84.64
2019-04-29T11:55:36.804Z,83.82
2019-04-29T11:56:39.456Z,83.27
2019-04-29T11:57:40.955Z,83.78
2019-04-29T11:58:36.772Z,83.58
2019-04-29T11:59:36.762Z,81.95
2019-04-29T12:00:36.750Z,82.21
2019-04-29T12:01:39.189Z,81.51
2019-04-29T12:02:45.179Z,81.60
2019-04-29T12:03:37.718Z,81.81
2019-04-29T12:04:36.706Z,81.51
2019-04-29T12:05:40.159Z,82.01
2019-04-29T12:06:37.685Z,81.51
2019-04-29T12:07:36.674Z,81.71
2019-04-29T12:08:36.667Z,82.01
2019-04-29T12:09:36.654Z,81.16
2019-04-29T12:10:38.310Z,81.06
2019-04-29T12:11:37.637Z,81.20
2019-04-29T12:12:36.621Z,80.65
2019-04-29T12:13:36.611Z,79.98
2019-04-29T12:14:37.963Z,80.76
2019-04-29T12:15:36.597Z,81.87
2019-04-29T12:16:36.583Z,80.62
2019-04-29T12:17:36.567Z,79.63
2019-04-29T12:18:38.336Z,80.24
2019-04-29T12:19:36.547Z,80.76
2019-04-29T12:20:36.535Z,81.16
2019-04-29T12:21:36.525Z,81.87
2019-04-29T12:22:47.803Z,82.54
2019-04-29T12:23:37.507Z,81.49
2019-04-29T12:24:36.495Z,80.47
2019-04-29T12:25:36.584Z,79.36
2019-04-29T12:26:42.959Z,81.09
2019-04-29T12:27:37.502Z,79.52
2019-04-29T12:28:37.914Z,79.42
2019-04-29T12:29:37.439Z,79.72
2019-04-29T12:30:36.509Z,80.54
2019-04-29T12:31:36.417Z,79.93
2019-04-29T12:32:36.406Z,78.61
2019-04-29T12:33:36.961Z,78.55
2019-04-29T12:34:36.385Z,80.03
2019-04-29T12:35:50.722Z,79.63
2019-04-29T12:36:55.107Z,79.22
2019-04-29T12:37:37.383Z,78.71
2019-04-29T12:38:40.054Z,79.46
2019-04-29T12:39:43.523Z,79.56
2019-04-29T12:40:37.319Z,80.33
2019-04-29T12:41:48.263Z,79.32
2019-04-29T12:42:40.276Z,78.81
2019-04-29T12:43:36.289Z,79.49
2019-04-29T12:44:40.029Z,79.28
2019-04-29T12:45:37.266Z,78.27
2019-04-29T12:46:36.256Z,78.27
2019-04-29T12:47:36.252Z,78.78
2019-04-29T12:48:38.818Z,77.62
2019-04-29T12:49:36.223Z,78.13
2019-04-29T12:50:36.214Z,76.47
2019-04-29T12:51:36.202Z,76.74
2019-04-29T12:52:36.195Z,76.23