createdAt,value
2019-02-17T00:02:07.406Z,21.10
2019-02-17T00:04:36.644Z,19.60
2019-02-17T00:07:05.878Z,21.03
2019-02-17T00:09:35.097Z,21.73
2019-02-17T00:12:04.280Z,22.30
2019-02-17T00:14:34.110Z,21.23
2019-02-17T00:17:03.268Z,21.00
2019-02-17T00:19:32.810Z,20.63
2019-02-17T00:22:02.288Z,20.43
2019-02-17T00:24:31.493Z,20.87
2019-02-17T00:27:00.661Z,22.07
2019-02-17T00:29:30.188Z,25.73
2019-02-17T00:31:59.373Z,20.27
2019-02-17T00:34:28.569Z,21.07
2019-02-17T00:36:57.756Z,30.37
2019-02-17T00:39:27.290Z,20.60
2019-02-17T00:41:56.466Z,21.63
2019-02-17T00:44:25.676Z,22.53
2019-02-17T00:46:54.910Z,21.87
2019-02-17T00:49:24.528Z,23.23
2019-02-17T00:51:53.710Z,23.23
2019-02-17T00:54:22.998Z,21.83
2019-02-17T00:56:52.707Z,21.37
2019-02-17T00:59:21.990Z,22.10
2019-02-17T01:01:51.342Z,21.27
2019-02-17T01:04:20.501Z,20.90
2019-02-17T01:06:49.685Z,22.63
2019-02-17T01:09:18.934Z,21.23
2019-02-17T01:11:48.169Z,20.60
2019-02-17T01:14:17.524Z,19.93
2019-02-17T01:16:46.960Z,20.17
2019-02-17T01:19:16.230Z,20.90
2019-02-17T01:21:45.873Z,22.13
2019-02-17T01:24:15.036Z,22.53
2019-02-17T01:26:44.314Z,21.93
2019-02-17T01:29:20.300Z,21.53
2019-02-17T01:31:44.650Z,21.23
2019-02-17T01:34:13.872Z,20.50
2019-02-17T01:36:43.150Z,21.20
2019-02-17T01:39:12.398Z,21.40
2019-02-17T01:41:41.605Z,20.87
2019-02-17T01:44:10.938Z,21.73
2019-02-17T01:46:40.255Z,22.27
2019-02-17T01:49:09.546Z,22.57
2019-02-17T01:51:38.810Z,22.67
2019-02-17T01:54:08.066Z,21.40
2019-02-17T01:56:37.576Z,22.80
2019-02-17T01:59:07.110Z,23.13
2019-02-17T02:01:36.470Z,22.57
2019-02-17T02:04:05.785Z,23.63
2019-02-17T02:06:35.390Z,24.03
2019-02-17T02:09:08.618Z,23.47
2019-02-17T02:11:37.869Z,24.00
2019-02-17T02:14:07.155Z,24.60
2019-02-17T02:16:36.721Z,24.10
2019-02-17T02:19:06.317Z,24.43
2019-02-17T02:21:35.494Z,25.47
2019-02-17T02:24:04.707Z,27.90
2019-02-17T02:26:33.877Z,31.37
2019-02-17T02:29:03.503Z,30.10
2019-02-17T02:31:32.809Z,28.17
2019-02-17T02:34:02.377Z,28.47
2019-02-17T02:36:31.542Z,27.93
2019-02-17T02:39:00.837Z,26.40
2019-02-17T02:41:34.806Z,27.43
2019-02-17T02:44:00.947Z,23.77
2019-02-17T02:46:30.654Z,24.50
2019-02-17T02:48:59.976Z,21.80
2019-02-17T02:51:29.304Z,22.97
2019-02-17T02:53:58.579Z,22.77
2019-02-17T02:56:27.870Z,23.87
2019-02-17T02:58:57.427Z,21.67
2019-02-17T03:01:26.655Z,22.17
2019-02-17T03:03:55.863Z,22.13
2019-02-17T03:06:42.882Z,21.23
2019-02-17T03:09:12.201Z,18.60
2019-02-17T03:11:41.389Z,19.33
2019-02-17T03:14:10.663Z,17.93
2019-02-17T03:16:40.013Z,16.40
2019-02-17T03:19:09.297Z,17.30
2019-02-17T03:21:38.561Z,15.33
2019-02-17T03:24:07.733Z,15.30
2019-02-17T03:26:37.007Z,15.50
2019-02-17T03:29:06.165Z,14.17
2019-02-17T03:31:35.455Z,14.87
2019-02-17T03:34:04.771Z,14.77
2019-02-17T03:36:33.953Z,15.47
2019-02-17T03:39:04.640Z,14.97
2019-02-17T03:41:34.634Z,14.43
2019-02-17T03:44:04.114Z,14.73
2019-02-17T03:46:33.634Z,15.53
2019-02-17T03:49:02.826Z,14.83
2019-02-17T03:51:32.076Z,14.17
2019-02-17T03:54:01.273Z,14.23
2019-02-17T03:56:30.568Z,14.20
2019-02-17T03:58:59.746Z,14.00
2019-02-17T04:01:29.009Z,14.63
2019-02-17T04:03:58.177Z,14.07
2019-02-17T04:06:27.466Z,14.20
2019-02-17T04:08:56.721Z,14.17
2019-02-17T04:11:25.973Z,13.87
2019-02-17T04:13:55.244Z,13.70
2019-02-17T04:16:24.493Z,13.27
2019-02-17T04:18:53.949Z,13.43
2019-02-17T04:21:23.208Z,13.60
2019-02-17T04:23:52.408Z,12.90
2019-02-17T04:26:21.611Z,13.43
2019-02-17T04:28:50.817Z,15.00
2019-02-17T04:31:20.047Z,13.13
2019-02-17T04:33:49.718Z,12.90
2019-02-17T04:36:18.883Z,14.00
2019-02-17T04:38:48.510Z,12.63
2019-02-17T04:41:17.714Z,11.77
2019-02-17T04:43:47.191Z,13.93
2019-02-17T04:46:16.376Z,13.77
2019-02-17T04:48:46.086Z,14.37
2019-02-17T04:51:15.536Z,14.33
2019-02-17T04:53:44.841Z,15.23
2019-02-17T04:56:14.104Z,15.57
2019-02-17T04:58:43.310Z,13.50
2019-02-17T05:01:12.552Z,14.57
2019-02-17T05:03:41.914Z,13.50
2019-02-17T05:06:11.181Z,14.43
2019-02-17T05:08:40.711Z,14.60
2019-02-17T05:11:10.166Z,14.50
2019-02-17T05:13:39.361Z,14.37
2019-02-17T05:16:08.646Z,14.37
2019-02-17T05:18:37.868Z,14.30
2019-02-17T05:21:07.314Z,14.77
2019-02-17T05:23:36.914Z,14.93
2019-02-17T05:26:06.187Z,14.57
2019-02-17T05:28:35.414Z,14.67
2019-02-17T05:31:04.598Z,13.90
2019-02-17T05:33:33.770Z,13.27
2019-02-17T05:36:03.291Z,13.37
2019-02-17T05:38:32.465Z,12.87
2019-02-17T05:41:01.667Z,13.43
2019-02-17T05:43:31.226Z,13.17
2019-02-17T05:46:00.426Z,12.97
2019-02-17T05:48:29.643Z,12.97
2019-02-17T05:50:59.169Z,13.80
2019-02-17T05:53:28.333Z,12.63
2019-02-17T05:55:57.510Z,13.37
2019-02-17T05:58:26.677Z,13.00
2019-02-17T06:01:03.199Z,13.53
2019-02-17T06:03:26.844Z,13.20
2019-02-17T06:05:56.122Z,14.40
2019-02-17T06:08:25.394Z,13.97
2019-02-17T06:10:54.662Z,14.33
2019-02-17T06:13:23.840Z,13.57
2019-02-17T06:15:53.055Z,15.07
2019-02-17T06:18:22.215Z,15.13
2019-02-17T06:20:51.493Z,15.30
2019-02-17T06:23:20.986Z,16.77
2019-02-17T06:25:50.262Z,16.20
2019-02-17T06:28:19.761Z,19.03
2019-02-17T06:30:49.295Z,15.77
2019-02-17T06:33:18.712Z,15.53
2019-02-17T06:35:48.260Z,15.97
2019-02-17T06:38:17.443Z,15.50
2019-02-17T06:40:46.629Z,15.43
2019-02-17T06:43:15.837Z,15.37
2019-02-17T06:45:45.331Z,16.03
2019-02-17T06:48:14.597Z,15.60
2019-02-17T06:50:43.843Z,14.53
2019-02-17T06:53:13.393Z,15.07
2019-02-17T06:55:50.121Z,15.23
2019-02-17T06:58:19.566Z,14.10
2019-02-17T07:00:51.244Z,14.53
2019-02-17T07:03:21.027Z,13.90
2019-02-17T07:06:00.688Z,14.00
2019-02-17T07:08:29.948Z,13.03
2019-02-17T07:10:59.512Z,12.90
2019-02-17T07:13:28.680Z,12.93
2019-02-17T07:15:57.990Z,12.37
2019-02-17T07:18:27.253Z,12.70
2019-02-17T07:20:56.854Z,12.13
2019-02-17T07:23:26.359Z,11.60
2019-02-17T07:25:55.607Z,10.97
2019-02-17T07:28:24.812Z,11.83
2019-02-17T07:30:54.137Z,12.37
2019-02-17T07:33:23.590Z,12.20
2019-02-17T07:35:52.837Z,12.90
2019-02-17T07:38:22.110Z,12.13
2019-02-17T07:40:51.354Z,11.77
2019-02-17T07:43:20.831Z,12.23
2019-02-17T07:45:50.162Z,12.50
2019-02-17T07:48:19.490Z,12.43
2019-02-17T07:50:48.764Z,12.43
2019-02-17T07:53:18.236Z,12.93
2019-02-17T07:55:47.421Z,13.73
2019-02-17T07:58:16.852Z,12.97
2019-02-17T08:00:46.373Z,13.17
2019-02-17T08:03:15.574Z,13.57
2019-02-17T08:05:44.834Z,14.17
2019-02-17T08:08:14.978Z,13.43
2019-02-17T08:10:44.153Z,13.87
2019-02-17T08:13:13.458Z,13.13
2019-02-17T08:15:43.027Z,12.53
2019-02-17T08:18:12.230Z,13.00
2019-02-17T08:20:41.401Z,13.03
2019-02-17T08:23:10.693Z,12.63
2019-02-17T08:25:39.940Z,13.47
2019-02-17T08:28:09.101Z,12.03
2019-02-17T08:30:38.288Z,12.77
2019-02-17T08:33:07.552Z,12.13
2019-02-17T08:35:36.720Z,12.73
2019-02-17T08:38:06.169Z,12.37
2019-02-17T08:40:35.534Z,11.67
2019-02-17T08:43:04.866Z,13.33
2019-02-17T08:45:34.023Z,14.93
2019-02-17T08:48:03.515Z,13.97
2019-02-17T08:50:32.694Z,13.37
2019-02-17T08:53:01.934Z,12.17
2019-02-17T08:55:31.197Z,12.87
2019-02-17T08:58:00.645Z,12.70
2019-02-17T09:00:29.893Z,12.57
2019-02-17T09:02:59.127Z,12.00
2019-02-17T09:05:28.390Z,12.27
2019-02-17T09:07:57.619Z,12.23
2019-02-17T09:10:28.021Z,11.50
2019-02-17T09:12:57.405Z,12.67
2019-02-17T09:15:26.645Z,12.20
2019-02-17T09:17:55.851Z,12.17
2019-02-17T09:20:25.021Z,11.47
2019-02-17T09:22:54.398Z,11.70
2019-02-17T09:25:23.670Z,10.83
2019-02-17T09:27:52.962Z,11.97
2019-02-17T09:30:22.549Z,11.27
2019-02-17T09:32:51.936Z,12.17
2019-02-17T09:35:21.127Z,13.57
2019-02-17T09:37:50.483Z,10.80
2019-02-17T09:40:19.788Z,12.10
2019-02-17T09:42:49.413Z,11.30
2019-02-17T09:45:19.971Z,12.03
2019-02-17T09:47:49.542Z,12.03
2019-02-17T09:50:18.732Z,11.60
2019-02-17T09:52:48.021Z,11.20
2019-02-17T09:55:17.383Z,11.73
2019-02-17T09:57:46.614Z,11.67
2019-02-17T10:00:15.976Z,12.27
2019-02-17T10:02:45.569Z,11.00
2019-02-17T10:05:14.998Z,11.40
2019-02-17T10:07:44.592Z,11.13
2019-02-17T10:10:14.713Z,11.13
2019-02-17T10:12:44.461Z,12.03
2019-02-17T10:15:15.234Z,11.60
2019-02-17T10:17:44.921Z,11.07
2019-02-17T10:20:14.264Z,11.10
2019-02-17T10:22:43.625Z,10.77
2019-02-17T10:25:12.832Z,11.50
2019-02-17T10:27:42.509Z,11.37
2019-02-17T10:30:13.190Z,11.07
2019-02-17T10:32:42.470Z,11.23
2019-02-17T10:35:11.859Z,11.10
2019-02-17T10:37:41.124Z,11.00
2019-02-17T10:40:11.889Z,11.40
2019-02-17T10:42:42.178Z,10.87
2019-02-17T10:45:11.731Z,11.53
2019-02-17T10:47:40.961Z,10.40
2019-02-17T10:50:10.634Z,11.60
2019-02-17T10:52:39.897Z,12.50
2019-02-17T10:55:09.394Z,11.67
2019-02-17T10:57:38.587Z,11.83
2019-02-17T11:00:11.845Z,11.53
2019-02-17T11:02:47.050Z,12.00
2019-02-17T11:05:12.528Z,13.00
2019-02-17T11:07:42.028Z,12.33
2019-02-17T11:10:11.575Z,12.43
2019-02-17T11:12:40.767Z,13.00
2019-02-17T11:15:12.316Z,12.67
2019-02-17T11:17:41.873Z,12.63
2019-02-17T11:20:11.245Z,12.60
2019-02-17T11:22:41.089Z,12.10
2019-02-17T11:25:13.563Z,13.03
2019-02-17T11:27:42.891Z,13.27
2019-02-17T11:30:13.506Z,12.80
2019-02-17T11:32:42.674Z,13.00
2019-02-17T11:35:12.141Z,12.43
2019-02-17T11:37:41.661Z,12.63
2019-02-17T11:40:13.137Z,13.33
2019-02-17T11:42:42.566Z,11.87
2019-02-17T11:45:14.075Z,13.60
2019-02-17T11:47:43.430Z,12.90
2019-02-17T11:50:15.117Z,12.47
2019-02-17T11:52:43.923Z,12.07
2019-02-17T11:55:13.645Z,13.97
2019-02-17T11:57:43.247Z,12.63
2019-02-17T12:00:17.778Z,12.47
2019-02-17T12:02:48.099Z,13.53
2019-02-17T12:05:17.351Z,12.67
2019-02-17T12:07:46.585Z,12.83
2019-02-17T12:10:15.906Z,13.60
2019-02-17T12:12:45.073Z,13.67
2019-02-17T12:15:14.681Z,13.00
2019-02-17T12:17:43.973Z,13.83
2019-02-17T12:20:35.405Z,12.43
2019-02-17T12:23:08.850Z,12.77
2019-02-17T12:25:46.892Z,12.83
2019-02-17T12:28:24.065Z,12.60
2019-02-17T12:30:53.625Z,12.05
2019-02-17T12:33:23.167Z,12.73
2019-02-17T12:35:52.852Z,13.48
2019-02-17T12:38:22.096Z,12.65
2019-02-17T12:40:51.401Z,14.55
2019-02-17T12:43:21.549Z,13.32
2019-02-17T12:45:50.861Z,14.35
2019-02-17T12:48:20.471Z,12.78
2019-02-17T12:50:49.754Z,12.40
2019-02-17T12:53:18.953Z,12.53
2019-02-17T12:55:48.293Z,11.05
2019-02-17T12:58:17.553Z,13.20
2019-02-17T13:00:47.018Z,11.53
2019-02-17T13:03:16.632Z,11.85
2019-02-17T13:05:46.092Z,11.43
2019-02-17T13:08:15.265Z,12.10
2019-02-17T13:10:45.085Z,11.57
2019-02-17T13:13:14.516Z,11.65
2019-02-17T13:15:43.753Z,11.57
2019-02-17T13:18:13.628Z,11.78
2019-02-17T13:20:43.477Z,11.57
2019-02-17T13:23:12.705Z,10.18
2019-02-17T13:25:42.099Z,10.28
2019-02-17T13:28:11.338Z,9.25
2019-02-17T13:30:40.705Z,10.32
2019-02-17T13:33:10.415Z,8.58
2019-02-17T13:35:39.747Z,8.55
2019-02-17T13:38:09.563Z,8.50
2019-02-17T13:40:38.884Z,10.10
2019-02-17T13:43:08.144Z,8.93
2019-02-17T13:45:37.467Z,8.58
2019-02-17T13:48:07.183Z,8.30
2019-02-17T13:50:36.438Z,8.20
2019-02-17T13:53:11.645Z,7.83
2019-02-17T13:55:36.782Z,10.00
2019-02-17T13:58:06.265Z,8.25
2019-02-17T14:00:35.779Z,7.62
2019-02-17T14:03:05.355Z,7.53
2019-02-17T14:05:34.802Z,8.98
2019-02-17T14:08:04.134Z,7.58
2019-02-17T14:10:33.430Z,7.95
2019-02-17T14:13:03.201Z,8.70
2019-02-17T14:15:32.710Z,7.83
2019-02-17T14:18:02.026Z,7.97
2019-02-17T14:20:31.637Z,10.10
2019-02-17T14:23:00.921Z,9.18
2019-02-17T14:25:30.121Z,8.33
2019-02-17T14:27:59.410Z,8.55
2019-02-17T14:30:30.471Z,8.20
2019-02-17T14:32:59.928Z,10.00
2019-02-17T14:35:29.204Z,8.50
2019-02-17T14:37:58.450Z,7.45
2019-02-17T14:40:27.691Z,8.50
2019-02-17T14:42:57.104Z,7.87
2019-02-17T14:45:26.598Z,7.62
2019-02-17T14:47:55.864Z,8.85
2019-02-17T14:50:25.422Z,8.38
2019-02-17T14:52:54.756Z,7.72
2019-02-17T14:55:24.061Z,7.95
2019-02-17T14:57:53.333Z,8.33
2019-02-17T15:00:22.645Z,7.10
2019-02-17T15:02:52.002Z,8.70
2019-02-17T15:05:21.267Z,8.03
2019-02-17T15:07:50.565Z,7.95
2019-02-17T15:10:19.870Z,7.53
2019-02-17T15:12:49.180Z,7.67
2019-02-17T15:15:18.485Z,7.72
2019-02-17T15:17:48.012Z,7.35
2019-02-17T15:20:17.369Z,7.55
2019-02-17T15:22:46.865Z,6.40
2019-02-17T15:25:16.776Z,6.95
2019-02-17T15:27:46.111Z,6.85
2019-02-17T15:30:17.646Z,6.78
2019-02-17T15:32:46.506Z,7.05
2019-02-17T15:35:15.762Z,7.08
2019-02-17T15:37:45.383Z,6.58
2019-02-17T15:40:14.602Z,6.95
2019-02-17T15:42:43.795Z,6.97
2019-02-17T15:45:13.300Z,7.10
2019-02-17T15:47:42.703Z,8.13
2019-02-17T15:50:12.366Z,7.22
2019-02-17T15:52:41.748Z,8.23
2019-02-17T15:55:11.092Z,7.60
2019-02-17T15:57:40.715Z,7.45
2019-02-17T16:00:12.141Z,8.03
2019-02-17T16:02:41.389Z,8.43
2019-02-17T16:05:10.753Z,8.05
2019-02-17T16:07:40.197Z,8.00
2019-02-17T16:10:10.212Z,7.78
2019-02-17T16:12:39.514Z,8.73
2019-02-17T16:15:11.124Z,8.60
2019-02-17T16:17:40.416Z,8.65
2019-02-17T16:20:11.150Z,8.28
2019-02-17T16:22:40.690Z,8.83
2019-02-17T16:25:10.059Z,8.95
2019-02-17T16:27:39.562Z,10.75
2019-02-17T16:30:11.791Z,10.40
2019-02-17T16:32:41.327Z,10.45
2019-02-17T16:35:11.714Z,12.85
2019-02-17T16:37:41.007Z,12.85
2019-02-17T16:40:11.608Z,10.70
2019-02-17T16:42:40.934Z,11.80
2019-02-17T16:45:11.341Z,9.85
2019-02-17T16:47:40.614Z,9.28
2019-02-17T16:50:12.221Z,10.88
2019-02-17T16:52:41.572Z,10.60
2019-02-17T16:55:11.218Z,9.90
2019-02-17T16:57:40.776Z,9.23
2019-02-17T17:00:12.061Z,11.18
2019-02-17T17:02:41.342Z,11.60
2019-02-17T17:05:10.824Z,11.17
2019-02-17T17:07:40.152Z,11.37
2019-02-17T17:10:09.569Z,10.60
2019-02-17T17:12:39.283Z,10.50
2019-02-17T17:15:08.781Z,9.20
2019-02-17T17:17:38.397Z,10.20
2019-02-17T17:20:08.495Z,9.50
2019-02-17T17:22:38.132Z,10.17
2019-02-17T17:25:08.102Z,9.17
2019-02-17T17:27:37.902Z,10.40
2019-02-17T17:30:07.607Z,11.03
2019-02-17T17:32:37.370Z,12.47
2019-02-17T17:35:07.351Z,10.77
2019-02-17T17:37:36.685Z,14.83
2019-02-17T17:40:07.303Z,9.87
2019-02-17T17:42:37.537Z,9.30
2019-02-17T17:45:08.333Z,11.97
2019-02-17T17:47:38.083Z,10.67
2019-02-17T17:50:08.505Z,11.70
2019-02-17T17:52:37.769Z,10.77
2019-02-17T17:55:07.423Z,11.30
2019-02-17T17:57:36.793Z,9.73
2019-02-17T18:00:06.691Z,9.37
2019-02-17T18:02:35.979Z,10.10
2019-02-17T18:05:09.164Z,9.17
2019-02-17T18:07:36.631Z,12.93
2019-02-17T18:10:06.509Z,10.70
2019-02-17T18:12:36.446Z,10.80
2019-02-17T18:15:06.033Z,11.83
2019-02-17T18:17:35.434Z,12.10
2019-02-17T18:20:05.056Z,12.23
2019-02-17T18:22:34.649Z,11.67
2019-02-17T18:25:03.906Z,11.10
2019-02-17T18:27:33.173Z,13.13
2019-02-17T18:30:02.603Z,12.47
2019-02-17T18:32:31.829Z,10.47
2019-02-17T18:35:01.155Z,13.30
2019-02-17T18:37:30.938Z,13.10
2019-02-17T18:40:00.702Z,11.50
2019-02-17T18:42:30.499Z,12.10
2019-02-17T18:45:00.196Z,11.23
2019-02-17T18:47:29.574Z,12.23
2019-02-17T18:49:59.103Z,10.13
2019-02-17T18:52:28.426Z,10.17
2019-02-17T18:54:58.674Z,10.97
2019-02-17T18:57:28.104Z,10.37
2019-02-17T18:59:58.114Z,11.40
2019-02-17T19:02:27.469Z,10.97
2019-02-17T19:04:57.837Z,10.40
2019-02-17T19:07:27.160Z,10.50
2019-02-17T19:09:57.716Z,9.77
2019-02-17T19:12:27.304Z,10.37
2019-02-17T19:14:57.197Z,9.63
2019-02-17T19:17:26.701Z,11.27
2019-02-17T19:19:57.184Z,12.63
2019-02-17T19:22:27.727Z,10.27
2019-02-17T19:24:58.827Z,9.57
2019-02-17T19:27:30.476Z,10.07
2019-02-17T19:30:02.686Z,23.17
2019-02-17T19:32:33.212Z,16.27
2019-02-17T19:35:04.032Z,10.17
2019-02-17T19:37:33.486Z,10.60
2019-02-17T19:40:03.121Z,9.87
2019-02-17T19:42:32.470Z,11.80
2019-02-17T19:45:01.712Z,15.17
2019-02-17T19:47:31.045Z,15.87
2019-02-17T19:50:00.834Z,11.50
2019-02-17T19:52:30.381Z,21.70
2019-02-17T19:54:59.724Z,10.90
2019-02-17T19:57:29.353Z,9.83
2019-02-17T19:59:59.085Z,10.13
2019-02-17T20:02:53.390Z,9.37
2019-02-17T20:05:26.115Z,10.23
2019-02-17T20:07:56.028Z,10.27
2019-02-17T20:10:25.390Z,15.43
2019-02-17T20:12:54.673Z,9.97
2019-02-17T20:15:25.813Z,10.53
2019-02-17T20:17:55.577Z,16.23
2019-02-17T20:20:25.738Z,11.50
2019-02-17T20:22:54.925Z,10.27
2019-02-17T20:25:24.262Z,10.87
2019-02-17T20:27:53.473Z,12.10
2019-02-17T20:30:23.321Z,13.37
2019-02-17T20:32:52.961Z,11.87
2019-02-17T20:35:22.257Z,12.00
2019-02-17T20:37:51.934Z,12.47
2019-02-17T20:40:21.704Z,13.23
2019-02-17T20:42:51.278Z,14.60
2019-02-17T20:45:20.479Z,12.30
2019-02-17T20:47:50.369Z,13.70
2019-02-17T20:50:20.093Z,11.90
2019-02-17T20:52:49.586Z,13.23
2019-02-17T20:55:19.086Z,12.30
2019-02-17T20:57:48.821Z,13.03
2019-02-17T21:00:18.761Z,12.67
2019-02-17T21:02:48.053Z,11.80
2019-02-17T21:05:17.451Z,12.73
2019-02-17T21:07:46.833Z,13.20
2019-02-17T21:10:16.771Z,12.70
2019-02-17T21:12:46.130Z,13.77
2019-02-17T21:15:16.489Z,13.50
2019-02-17T21:17:45.824Z,15.30
2019-02-17T21:20:16.411Z,14.10
2019-02-17T21:22:45.917Z,15.10
2019-02-17T21:25:15.347Z,13.97
2019-02-17T21:27:44.739Z,14.03
2019-02-17T21:30:14.334Z,13.90
2019-02-17T21:32:43.796Z,15.40
2019-02-17T21:35:13.528Z,14.13
2019-02-17T21:37:42.776Z,15.13
2019-02-17T21:40:12.466Z,14.60
2019-02-17T21:42:41.795Z,15.03
2019-02-17T21:45:11.645Z,13.73
2019-02-17T21:47:41.165Z,13.57
2019-02-17T21:50:10.922Z,16.33
2019-02-17T21:52:41.995Z,25.03
2019-02-17T21:55:13.553Z,16.30
2019-02-17T21:57:42.848Z,27.67
2019-02-17T22:00:14.448Z,13.10
2019-02-17T22:02:44.471Z,13.77
2019-02-17T22:05:14.175Z,12.27
2019-02-17T22:07:43.698Z,13.00
2019-02-17T22:10:13.477Z,12.80
2019-02-17T22:12:43.188Z,13.07
2019-02-17T22:15:14.083Z,13.10
2019-02-17T22:17:43.690Z,12.87
2019-02-17T22:20:13.256Z,12.87
2019-02-17T22:22:42.779Z,12.90
2019-02-17T22:25:13.740Z,13.47
2019-02-17T22:27:43.249Z,13.77
2019-02-17T22:30:12.585Z,13.47
2019-02-17T22:32:43.791Z,13.93
2019-02-17T22:35:14.502Z,17.60
2019-02-17T22:37:43.885Z,18.03
2019-02-17T22:40:13.498Z,14.97
2019-02-17T22:42:43.375Z,15.27
2019-02-17T22:45:12.785Z,14.10
2019-02-17T22:47:42.180Z,20.63
2019-02-17T22:50:11.356Z,14.37
2019-02-17T22:52:40.558Z,13.60
2019-02-17T22:55:10.545Z,14.23
2019-02-17T22:57:39.717Z,14.23
2019-02-17T23:00:29.812Z,15.53
2019-02-17T23:02:58.982Z,17.50
2019-02-17T23:05:28.274Z,12.97
2019-02-17T23:07:58.144Z,13.27
2019-02-17T23:10:27.671Z,14.73
2019-02-17T23:12:57.337Z,13.00
2019-02-17T23:15:26.579Z,16.07
2019-02-17T23:17:56.129Z,13.47
2019-02-17T23:20:25.433Z,11.77
2019-02-17T23:22:54.649Z,12.23
2019-02-17T23:25:24.607Z,11.67
2019-02-17T23:27:53.909Z,13.10
2019-02-17T23:30:23.226Z,11.73
2019-02-17T23:32:52.670Z,12.33
2019-02-17T23:35:22.156Z,14.20
2019-02-17T23:37:51.399Z,11.23
2019-02-17T23:40:20.677Z,13.77
2019-02-17T23:42:49.870Z,14.07
2019-02-17T23:45:19.362Z,12.27
2019-02-17T23:47:48.609Z,14.63
2019-02-17T23:50:18.586Z,11.80
2019-02-17T23:52:48.091Z,12.20
2019-02-17T23:55:17.445Z,12.07
2019-02-17T23:57:47.017Z,15.77
