createdAt,value
2018-06-18T00:00:19.849Z,0.00
2018-06-18T00:01:19.845Z,0.00
2018-06-18T00:02:19.835Z,0.00
2018-06-18T00:03:19.845Z,0.00
2018-06-18T00:04:19.831Z,0.00
2018-06-18T00:05:19.835Z,0.00
2018-06-18T00:06:19.829Z,0.00
2018-06-18T00:07:19.856Z,0.00
2018-06-18T00:08:19.829Z,0.00
2018-06-18T00:09:19.830Z,0.00
2018-06-18T00:10:19.836Z,0.00
2018-06-18T00:11:19.818Z,0.00
2018-06-18T00:12:19.818Z,0.00
2018-06-18T00:13:19.823Z,0.00
2018-06-18T00:14:19.821Z,0.00
2018-06-18T00:15:19.807Z,0.00
2018-06-18T00:16:19.812Z,0.00
2018-06-18T00:17:19.824Z,0.00
2018-06-18T00:18:19.811Z,0.00
2018-06-18T00:19:19.816Z,0.00
2018-06-18T00:20:19.802Z,0.00
2018-06-18T00:21:19.803Z,0.00
2018-06-18T00:22:19.808Z,0.00
2018-06-18T00:23:19.797Z,0.00
2018-06-18T00:24:19.805Z,0.00
2018-06-18T00:25:19.801Z,0.00
2018-06-18T00:26:19.790Z,0.00
2018-06-18T00:27:19.787Z,0.00
2018-06-18T00:28:19.784Z,0.00
2018-06-18T00:29:19.791Z,0.00
2018-06-18T00:30:19.797Z,0.00
2018-06-18T00:31:19.779Z,0.00
2018-06-18T00:32:19.783Z,0.00
2018-06-18T00:33:19.776Z,0.00
2018-06-18T00:34:19.782Z,0.00
2018-06-18T00:35:19.775Z,0.00
2018-06-18T00:36:19.779Z,0.00
2018-06-18T00:37:19.792Z,0.00
2018-06-18T00:38:19.772Z,0.00
2018-06-18T00:39:19.779Z,0.00
2018-06-18T00:40:19.778Z,0.00
2018-06-18T00:41:19.777Z,0.00
2018-06-18T00:42:19.754Z,0.00
2018-06-18T00:43:19.755Z,0.00
2018-06-18T00:44:19.757Z,0.00
2018-06-18T00:45:19.759Z,0.00
2018-06-18T00:46:19.749Z,0.00
2018-06-18T00:47:19.767Z,0.00
2018-06-18T00:48:19.747Z,0.00
2018-06-18T00:49:19.749Z,0.00
2018-06-18T00:50:19.770Z,0.00
2018-06-18T00:51:19.740Z,0.00
2018-06-18T00:52:19.737Z,0.00
2018-06-18T00:53:19.770Z,0.00
2018-06-18T00:54:19.761Z,0.00
2018-06-18T00:55:19.737Z,0.00
2018-06-18T00:56:19.731Z,0.00
2018-06-18T00:57:19.730Z,0.00
2018-06-18T00:58:19.731Z,0.00
2018-06-18T00:59:19.723Z,0.00
2018-06-18T01:00:19.752Z,0.00
2018-06-18T01:01:19.719Z,0.00
2018-06-18T01:02:19.719Z,0.00
2018-06-18T01:03:19.737Z,0.00
2018-06-18T01:04:19.732Z,0.00
2018-06-18T01:05:19.712Z,0.00
2018-06-18T01:06:19.709Z,0.00
2018-06-18T01:07:19.718Z,0.00
2018-06-18T01:08:19.708Z,0.00
2018-06-18T01:09:19.711Z,0.00
2018-06-18T01:10:19.716Z,0.00
2018-06-18T01:11:19.722Z,0.00
2018-06-18T01:12:19.703Z,0.00
2018-06-18T01:13:19.705Z,0.00
2018-06-18T01:14:19.703Z,0.00
2018-06-18T01:15:19.691Z,0.00
2018-06-18T01:16:19.696Z,0.00
2018-06-18T01:17:19.687Z,0.00
2018-06-18T01:18:19.682Z,0.00
2018-06-18T01:19:19.686Z,0.00
2018-06-18T01:20:19.686Z,0.00
2018-06-18T01:21:19.687Z,0.00
2018-06-18T01:22:19.683Z,0.00
2018-06-18T01:23:19.703Z,0.00
2018-06-18T01:24:19.684Z,0.00
2018-06-18T01:25:19.684Z,0.00
2018-06-18T01:26:19.694Z,0.00
2018-06-18T01:27:19.685Z,0.00
2018-06-18T01:28:19.670Z,0.00
2018-06-18T01:29:19.670Z,0.00
2018-06-18T01:30:19.667Z,0.00
2018-06-18T01:31:19.657Z,0.00
2018-06-18T01:32:19.659Z,0.00
2018-06-18T01:33:19.669Z,0.00
2018-06-18T01:34:19.652Z,0.00
2018-06-18T01:35:19.654Z,0.00
2018-06-18T01:36:19.666Z,0.00
2018-06-18T01:37:19.651Z,0.00
2018-06-18T01:38:19.659Z,0.00
2018-06-18T01:39:19.643Z,0.00
2018-06-18T01:40:19.656Z,0.00
2018-06-18T01:41:19.637Z,0.00
2018-06-18T01:42:19.648Z,0.00
2018-06-18T01:43:19.636Z,0.00
2018-06-18T01:44:19.625Z,0.00
2018-06-18T01:45:19.632Z,0.00
2018-06-18T01:46:19.636Z,0.00
2018-06-18T01:47:19.629Z,0.00
2018-06-18T01:48:19.621Z,0.00
2018-06-18T01:49:19.647Z,0.00
2018-06-18T01:50:19.616Z,0.00
2018-06-18T01:51:19.620Z,0.00
2018-06-18T01:52:19.615Z,0.00
2018-06-18T01:53:19.619Z,0.00
2018-06-18T01:54:19.606Z,0.00
2018-06-18T01:55:19.605Z,0.00
2018-06-18T01:56:19.626Z,0.00
2018-06-18T01:57:19.608Z,0.00
2018-06-18T01:58:19.602Z,0.00
2018-06-18T01:59:19.617Z,0.00
2018-06-18T02:00:19.611Z,0.00
2018-06-18T02:01:19.599Z,0.00
2018-06-18T02:02:19.599Z,0.00
2018-06-18T02:03:19.597Z,0.00
2018-06-18T02:04:19.583Z,0.00
2018-06-18T02:05:19.583Z,0.00
2018-06-18T02:06:19.591Z,0.00
2018-06-18T02:07:19.590Z,0.00
2018-06-18T02:08:19.573Z,0.00
2018-06-18T02:09:19.581Z,0.00
2018-06-18T02:10:19.581Z,0.00
2018-06-18T02:11:19.572Z,0.00
2018-06-18T02:12:19.573Z,0.00
2018-06-18T02:13:19.573Z,0.00
2018-06-18T02:14:19.571Z,0.00
2018-06-18T02:15:19.554Z,0.00
2018-06-18T02:16:19.554Z,0.00
2018-06-18T02:17:19.561Z,0.00
2018-06-18T02:18:19.548Z,0.00
2018-06-18T02:19:19.553Z,0.00
2018-06-18T02:20:19.551Z,0.00
2018-06-18T02:21:19.543Z,0.00
2018-06-18T02:22:19.538Z,0.00
2018-06-18T02:23:19.547Z,0.00
2018-06-18T02:24:19.533Z,0.00
2018-06-18T02:25:19.539Z,0.00
2018-06-18T02:26:19.539Z,0.00
2018-06-18T02:27:19.527Z,0.00
2018-06-18T02:28:19.528Z,0.00
2018-06-18T02:29:19.528Z,0.00
2018-06-18T02:30:19.523Z,0.00
2018-06-18T02:31:19.517Z,0.00
2018-06-18T02:32:19.516Z,0.00
2018-06-18T02:33:19.507Z,0.00
2018-06-18T02:34:19.516Z,0.00
2018-06-18T02:35:19.505Z,0.00
2018-06-18T02:36:19.500Z,0.00
2018-06-18T02:37:19.500Z,0.00
2018-06-18T02:38:19.494Z,0.00
2018-06-18T02:39:19.490Z,0.00
2018-06-18T02:40:19.489Z,0.00
2018-06-18T02:41:19.489Z,0.00
2018-06-18T02:42:19.492Z,0.00
2018-06-18T02:43:19.484Z,0.00
2018-06-18T02:44:19.476Z,0.00
2018-06-18T02:45:19.472Z,0.00
2018-06-18T02:46:19.480Z,0.00
2018-06-18T02:47:19.467Z,0.00
2018-06-18T02:48:19.467Z,0.00
2018-06-18T02:49:19.459Z,0.00
2018-06-18T02:50:19.469Z,0.00
2018-06-18T02:51:19.461Z,0.00
2018-06-18T02:52:19.452Z,0.00
2018-06-18T02:53:19.453Z,0.00
2018-06-18T02:54:19.452Z,0.00
2018-06-18T02:55:19.449Z,0.00
2018-06-18T02:56:19.448Z,0.00
2018-06-18T02:57:19.438Z,0.00
2018-06-18T02:58:19.443Z,0.00
2018-06-18T02:59:19.469Z,0.00
2018-06-18T03:00:19.437Z,0.00
2018-06-18T03:01:19.437Z,0.00
2018-06-18T03:02:19.431Z,0.00
2018-06-18T03:03:19.425Z,0.00
2018-06-18T03:04:19.421Z,0.00
2018-06-18T03:05:19.422Z,0.00
2018-06-18T03:06:19.421Z,0.00
2018-06-18T03:07:19.417Z,0.00
2018-06-18T03:08:19.411Z,0.00
2018-06-18T03:09:19.409Z,0.00
2018-06-18T03:10:19.416Z,0.00
2018-06-18T03:11:19.405Z,0.00
2018-06-18T03:12:19.404Z,0.00
2018-06-18T03:13:19.407Z,0.00
2018-06-18T03:14:19.396Z,0.00
2018-06-18T03:15:19.398Z,0.00
2018-06-18T03:16:19.394Z,0.00
2018-06-18T03:17:19.392Z,0.00
2018-06-18T03:18:19.383Z,0.00
2018-06-18T03:19:19.384Z,0.00
2018-06-18T03:20:19.383Z,0.00
2018-06-18T03:21:19.375Z,0.00
2018-06-18T03:22:19.373Z,0.00
2018-06-18T03:23:19.377Z,0.00
2018-06-18T03:24:19.373Z,0.00
2018-06-18T03:25:19.373Z,0.00
2018-06-18T03:26:19.362Z,0.00
2018-06-18T03:27:19.393Z,0.00
2018-06-18T03:28:19.370Z,0.00
2018-06-18T03:29:19.361Z,0.00
2018-06-18T03:30:19.351Z,0.00
2018-06-18T03:31:19.354Z,0.00
2018-06-18T03:32:19.351Z,0.00
2018-06-18T03:33:19.345Z,0.00
2018-06-18T03:34:19.344Z,0.00
2018-06-18T03:35:19.352Z,0.00
2018-06-18T03:36:19.339Z,0.00
2018-06-18T03:37:19.470Z,0.00
2018-06-18T03:38:19.339Z,0.00
2018-06-18T03:39:19.332Z,0.00
2018-06-18T03:40:19.328Z,0.00
2018-06-18T03:41:19.342Z,0.00
2018-06-18T03:42:19.327Z,0.00
2018-06-18T03:43:19.325Z,0.00
2018-06-18T03:44:19.324Z,0.00
2018-06-18T03:45:19.348Z,0.00
2018-06-18T03:46:19.309Z,0.00
2018-06-18T03:47:19.313Z,0.00
2018-06-18T03:48:19.314Z,0.00
2018-06-18T03:49:19.306Z,0.00
2018-06-18T03:50:19.303Z,0.00
2018-06-18T03:51:19.318Z,5.63
2018-06-18T03:52:19.299Z,5.63
2018-06-18T03:53:19.294Z,5.63
2018-06-18T03:54:19.298Z,5.63
2018-06-18T03:55:19.292Z,5.63
2018-06-18T03:56:19.289Z,5.63
2018-06-18T03:57:19.288Z,5.63
2018-06-18T03:58:19.286Z,5.63
2018-06-18T03:59:19.277Z,5.63
2018-06-18T04:00:19.290Z,5.63
2018-06-18T04:01:19.286Z,5.63
2018-06-18T04:02:19.271Z,5.63
2018-06-18T04:03:19.266Z,5.63
2018-06-18T04:04:19.273Z,11.25
2018-06-18T04:05:19.334Z,11.25
2018-06-18T04:06:19.276Z,11.25
2018-06-18T04:07:19.264Z,11.25
2018-06-18T04:08:19.255Z,11.25
2018-06-18T04:09:19.256Z,11.25
2018-06-18T04:10:19.254Z,11.25
2018-06-18T04:11:19.255Z,11.25
2018-06-18T04:12:19.347Z,11.25
2018-06-18T04:13:19.239Z,11.25
2018-06-18T04:14:19.297Z,5.63
2018-06-18T04:15:19.240Z,5.63
2018-06-18T04:16:19.241Z,5.63
2018-06-18T04:17:19.241Z,5.63
2018-06-18T04:18:19.244Z,5.63
2018-06-18T04:19:19.232Z,11.25
2018-06-18T04:20:19.224Z,11.25
2018-06-18T04:21:19.218Z,11.25
2018-06-18T04:22:19.224Z,11.25
2018-06-18T04:23:19.219Z,11.25
2018-06-18T04:24:19.280Z,11.25
2018-06-18T04:25:19.215Z,11.25
2018-06-18T04:26:19.215Z,11.25
2018-06-18T04:27:19.204Z,16.88
2018-06-18T04:28:19.249Z,16.88
2018-06-18T04:29:19.196Z,16.88
2018-06-18T04:30:19.203Z,16.88
2018-06-18T04:31:19.279Z,16.88
2018-06-18T04:32:19.191Z,16.88
2018-06-18T04:33:19.188Z,22.50
2018-06-18T04:34:19.272Z,22.50
2018-06-18T04:35:19.261Z,22.50
2018-06-18T04:36:19.181Z,22.50
2018-06-18T04:37:19.190Z,22.50
2018-06-18T04:38:19.175Z,22.50
2018-06-18T04:39:19.187Z,16.88
2018-06-18T04:40:19.170Z,16.88
2018-06-18T04:41:19.172Z,16.88
2018-06-18T04:42:19.163Z,16.88
2018-06-18T04:43:19.169Z,16.88
2018-06-18T04:44:19.234Z,16.88
2018-06-18T04:45:19.164Z,22.50
2018-06-18T04:46:19.156Z,22.50
2018-06-18T04:47:19.159Z,28.13
2018-06-18T04:48:19.154Z,33.75
2018-06-18T04:49:19.149Z,95.63
2018-06-18T04:50:19.163Z,39.38
2018-06-18T04:51:19.151Z,39.38
2018-06-18T04:52:19.148Z,45.00
2018-06-18T04:53:19.144Z,45.00
2018-06-18T04:54:19.175Z,50.63
2018-06-18T04:55:19.141Z,50.63
2018-06-18T04:56:19.174Z,56.25
2018-06-18T04:57:19.133Z,56.25
2018-06-18T04:58:19.138Z,61.88
2018-06-18T04:59:19.133Z,67.50
2018-06-18T05:00:19.127Z,73.13
2018-06-18T05:01:19.119Z,78.75
2018-06-18T05:02:19.117Z,90.00
2018-06-18T05:03:19.109Z,230.63
2018-06-18T05:04:19.110Z,225.00
2018-06-18T05:05:19.106Z,106.88
2018-06-18T05:06:19.111Z,112.50
2018-06-18T05:07:19.108Z,112.50
2018-06-18T05:08:19.100Z,118.13
2018-06-18T05:09:19.101Z,129.38
2018-06-18T05:10:19.095Z,129.38
2018-06-18T05:11:19.105Z,151.88
2018-06-18T05:12:19.096Z,180.00
2018-06-18T05:13:19.088Z,191.25
2018-06-18T05:14:19.101Z,180.00
2018-06-18T05:15:19.083Z,151.88
2018-06-18T05:16:19.087Z,146.25
2018-06-18T05:17:19.158Z,135.00
2018-06-18T05:18:19.085Z,151.88
2018-06-18T05:19:19.075Z,129.38
2018-06-18T05:20:19.124Z,123.75
2018-06-18T05:21:19.075Z,118.13
2018-06-18T05:22:19.072Z,129.38
2018-06-18T05:23:19.084Z,140.63
2018-06-18T05:24:19.091Z,123.75
2018-06-18T05:25:19.106Z,129.38
2018-06-18T05:26:19.116Z,129.38
2018-06-18T05:27:19.094Z,146.25
2018-06-18T05:28:19.064Z,140.63
2018-06-18T05:29:19.058Z,146.25
2018-06-18T05:30:19.068Z,129.38
2018-06-18T05:31:19.080Z,123.75
2018-06-18T05:32:19.053Z,118.13
2018-06-18T05:33:19.058Z,118.13
2018-06-18T05:34:19.102Z,123.75
2018-06-18T05:35:19.101Z,123.75
2018-06-18T05:36:19.048Z,118.13
2018-06-18T05:37:19.121Z,118.13
2018-06-18T05:38:19.089Z,118.13
2018-06-18T05:39:19.039Z,118.13
2018-06-18T05:40:19.115Z,118.13
2018-06-18T05:41:19.039Z,118.13
2018-06-18T05:42:19.032Z,118.13
2018-06-18T05:43:19.031Z,118.13
2018-06-18T05:44:19.029Z,112.50
2018-06-18T05:45:19.036Z,118.13
2018-06-18T05:46:19.036Z,118.13
2018-06-18T05:47:19.047Z,118.13
2018-06-18T05:48:19.019Z,123.75
2018-06-18T05:49:19.018Z,123.75
2018-06-18T05:50:19.056Z,123.75
2018-06-18T05:51:19.013Z,129.38
2018-06-18T05:52:19.011Z,140.63
2018-06-18T05:53:19.007Z,174.38
2018-06-18T05:54:19.013Z,185.63
2018-06-18T05:55:19.006Z,191.25
2018-06-18T05:56:18.997Z,196.88
2018-06-18T05:57:19.008Z,196.88
2018-06-18T05:58:19.010Z,202.50
2018-06-18T05:59:19.008Z,196.88
2018-06-18T06:00:19.040Z,196.88
2018-06-18T06:01:18.990Z,196.88
2018-06-18T06:02:18.997Z,196.88
2018-06-18T06:03:18.991Z,196.88
2018-06-18T06:04:18.983Z,196.88
2018-06-18T06:05:18.987Z,196.88
2018-06-18T06:06:18.979Z,202.50
2018-06-18T06:07:18.977Z,202.50
2018-06-18T06:08:18.987Z,202.50
2018-06-18T06:09:18.974Z,196.88
2018-06-18T06:10:18.984Z,196.88
2018-06-18T06:11:18.972Z,202.50
2018-06-18T06:12:18.980Z,180.00
2018-06-18T06:13:18.966Z,168.75
2018-06-18T06:14:18.967Z,157.50
2018-06-18T06:15:18.968Z,157.50
2018-06-18T06:16:18.975Z,157.50
2018-06-18T06:17:18.973Z,151.88
2018-06-18T06:18:18.959Z,151.88
2018-06-18T06:19:18.958Z,146.25
2018-06-18T06:20:18.956Z,151.88
2018-06-18T06:21:18.957Z,163.13
2018-06-18T06:22:18.952Z,168.75
2018-06-18T06:23:18.956Z,168.75
2018-06-18T06:24:18.955Z,168.75
2018-06-18T06:25:18.955Z,163.13
2018-06-18T06:26:18.950Z,163.13
2018-06-18T06:27:18.945Z,174.38
2018-06-18T06:28:18.942Z,180.00
2018-06-18T06:29:18.950Z,174.38
2018-06-18T06:30:18.947Z,163.13
2018-06-18T06:31:18.938Z,140.63
2018-06-18T06:32:18.939Z,129.38
2018-06-18T06:33:18.937Z,123.75
2018-06-18T06:34:18.948Z,123.75
2018-06-18T06:35:18.944Z,118.13
2018-06-18T06:36:18.946Z,118.13
2018-06-18T06:37:18.950Z,112.50
2018-06-18T06:38:19.085Z,106.88
2018-06-18T06:39:18.931Z,101.25
2018-06-18T06:40:18.930Z,101.25
2018-06-18T06:41:18.943Z,106.88
2018-06-18T06:42:18.926Z,106.88
2018-06-18T06:43:18.927Z,112.50
2018-06-18T06:44:18.929Z,112.50
2018-06-18T06:45:18.925Z,106.88
2018-06-18T06:46:18.942Z,101.25
2018-06-18T06:47:18.927Z,101.25
2018-06-18T06:48:18.922Z,101.25
2018-06-18T06:49:18.929Z,101.25
2018-06-18T06:50:18.921Z,106.88
2018-06-18T06:51:18.921Z,106.88
2018-06-18T06:52:18.929Z,112.50
2018-06-18T06:53:18.920Z,101.25
2018-06-18T06:54:18.924Z,90.00
2018-06-18T06:55:18.922Z,84.38
2018-06-18T06:56:18.922Z,78.75
2018-06-18T06:57:18.915Z,90.00
2018-06-18T06:58:18.917Z,84.38
2018-06-18T06:59:18.910Z,90.00
2018-06-18T07:00:18.910Z,78.75
2018-06-18T07:01:18.956Z,78.75
2018-06-18T07:02:18.920Z,73.13
2018-06-18T07:03:18.909Z,67.50
2018-06-18T07:04:18.906Z,67.50
2018-06-18T07:05:18.910Z,67.50
2018-06-18T07:06:18.905Z,67.50
2018-06-18T07:07:18.906Z,61.88
2018-06-18T07:08:18.910Z,67.50
2018-06-18T07:09:18.900Z,67.50
2018-06-18T07:10:18.911Z,61.88
2018-06-18T07:11:18.901Z,61.88
2018-06-18T07:12:18.899Z,61.88
2018-06-18T07:13:18.924Z,61.88
2018-06-18T07:14:18.898Z,61.88
2018-06-18T07:15:18.906Z,61.88
2018-06-18T07:16:18.902Z,61.88
2018-06-18T07:17:18.903Z,61.88
2018-06-18T07:18:18.897Z,61.88
2018-06-18T07:19:18.897Z,61.88
2018-06-18T07:20:18.894Z,67.50
2018-06-18T07:21:18.901Z,67.50
2018-06-18T07:22:18.891Z,73.13
2018-06-18T07:23:18.890Z,73.13
2018-06-18T07:24:18.889Z,90.00
2018-06-18T07:25:18.894Z,101.25
2018-06-18T07:26:18.889Z,106.88
2018-06-18T07:27:18.887Z,106.88
2018-06-18T07:28:18.899Z,118.13
2018-06-18T07:29:18.885Z,118.13
2018-06-18T07:30:18.964Z,118.13
2018-06-18T07:31:18.889Z,123.75
2018-06-18T07:32:18.895Z,112.50
2018-06-18T07:33:18.876Z,118.13
2018-06-18T07:34:18.881Z,135.00
2018-06-18T07:35:18.889Z,146.25
2018-06-18T07:36:18.890Z,146.25
2018-06-18T07:37:18.876Z,151.88
2018-06-18T07:38:18.872Z,157.50
2018-06-18T07:39:18.882Z,163.13
2018-06-18T07:40:18.879Z,163.13
2018-06-18T07:41:18.878Z,168.75
2018-06-18T07:42:18.875Z,168.75
2018-06-18T07:43:18.870Z,174.38
2018-06-18T07:44:18.866Z,174.38
2018-06-18T07:45:18.871Z,174.38
2018-06-18T07:46:18.867Z,174.38
2018-06-18T07:47:18.869Z,174.38
2018-06-18T07:48:18.872Z,174.38
2018-06-18T07:49:18.866Z,174.38
2018-06-18T07:50:18.869Z,168.75
2018-06-18T07:51:18.863Z,163.13
2018-06-18T07:52:18.868Z,163.13
2018-06-18T07:53:18.874Z,151.88
2018-06-18T07:54:18.861Z,151.88
2018-06-18T07:55:18.874Z,146.25
2018-06-18T07:56:18.873Z,146.25
2018-06-18T07:57:18.869Z,151.88
2018-06-18T07:58:18.879Z,151.88
2018-06-18T07:59:18.870Z,135.00
2018-06-18T08:00:18.861Z,146.25
2018-06-18T08:01:18.865Z,140.63
2018-06-18T08:02:18.862Z,140.63
2018-06-18T08:03:18.861Z,146.25
2018-06-18T08:04:18.863Z,146.25
2018-06-18T08:05:18.868Z,151.88
2018-06-18T08:06:18.870Z,151.88
2018-06-18T08:07:18.870Z,157.50
2018-06-18T08:08:18.867Z,168.75
2018-06-18T08:09:18.869Z,163.13
2018-06-18T08:10:18.872Z,168.75
2018-06-18T08:11:18.876Z,163.13
2018-06-18T08:12:18.874Z,157.50
2018-06-18T08:13:18.879Z,157.50
2018-06-18T08:14:18.872Z,168.75
2018-06-18T08:15:18.873Z,174.38
2018-06-18T08:16:18.880Z,168.75
2018-06-18T08:17:18.875Z,163.13
2018-06-18T08:18:18.881Z,163.13
2018-06-18T08:19:18.879Z,163.13
2018-06-18T08:20:18.875Z,157.50
2018-06-18T08:21:18.882Z,135.00
2018-06-18T08:22:18.881Z,129.38
2018-06-18T08:23:18.881Z,129.38
2018-06-18T08:24:18.880Z,129.38
2018-06-18T08:25:18.887Z,129.38
2018-06-18T08:26:18.893Z,135.00
2018-06-18T08:27:18.896Z,129.38
2018-06-18T08:28:18.888Z,140.63
2018-06-18T08:29:18.895Z,123.75
2018-06-18T08:30:18.897Z,118.13
2018-06-18T08:31:18.899Z,112.50
2018-06-18T08:32:18.903Z,112.50
2018-06-18T08:33:18.894Z,118.13
2018-06-18T08:34:18.895Z,112.50
2018-06-18T08:35:18.899Z,112.50
2018-06-18T08:36:18.953Z,112.50
2018-06-18T08:37:18.905Z,112.50
2018-06-18T08:38:18.915Z,118.13
2018-06-18T08:39:18.910Z,118.13
2018-06-18T08:40:18.912Z,123.75
2018-06-18T08:41:18.927Z,123.75
2018-06-18T08:42:18.925Z,118.13
2018-06-18T08:43:18.918Z,118.13
2018-06-18T08:44:18.914Z,123.75
2018-06-18T08:45:18.924Z,129.38
2018-06-18T08:46:18.929Z,135.00
2018-06-18T08:47:18.925Z,140.63
2018-06-18T08:48:18.919Z,140.63
2018-06-18T08:49:18.930Z,140.63
2018-06-18T08:50:18.920Z,163.13
2018-06-18T08:51:18.930Z,151.88
2018-06-18T08:52:18.931Z,180.00
2018-06-18T08:53:18.935Z,180.00
2018-06-18T08:54:18.927Z,168.75
2018-06-18T08:55:18.937Z,174.38
2018-06-18T08:56:18.934Z,191.25
2018-06-18T08:57:18.943Z,185.63
2018-06-18T08:58:18.945Z,196.88
2018-06-18T08:59:18.937Z,191.25
2018-06-18T09:00:18.940Z,202.50
2018-06-18T09:01:18.948Z,202.50
2018-06-18T09:02:18.941Z,202.50
2018-06-18T09:03:19.020Z,202.50
2018-06-18T09:04:18.952Z,208.13
2018-06-18T09:05:18.959Z,208.13
2018-06-18T09:06:18.952Z,202.50
2018-06-18T09:07:18.962Z,208.13
2018-06-18T09:08:18.960Z,196.88
2018-06-18T09:09:18.962Z,196.88
2018-06-18T09:10:18.963Z,196.88
2018-06-18T09:11:18.968Z,191.25
2018-06-18T09:12:18.966Z,185.63
2018-06-18T09:13:18.968Z,185.63
2018-06-18T09:14:18.981Z,191.25
2018-06-18T09:15:18.989Z,185.63
2018-06-18T09:16:18.997Z,185.63
2018-06-18T09:17:18.987Z,185.63
2018-06-18T09:18:19.005Z,157.50
2018-06-18T09:19:18.986Z,151.88
2018-06-18T09:20:18.995Z,151.88
2018-06-18T09:21:18.992Z,157.50
2018-06-18T09:22:19.003Z,168.75
2018-06-18T09:23:18.997Z,168.75
2018-06-18T09:24:19.004Z,185.63
2018-06-18T09:25:19.022Z,151.88
2018-06-18T09:26:19.016Z,151.88
2018-06-18T09:27:19.013Z,146.25
2018-06-18T09:28:19.014Z,146.25
2018-06-18T09:29:19.023Z,146.25
2018-06-18T09:30:19.021Z,140.63
2018-06-18T09:31:19.021Z,140.63
2018-06-18T09:32:19.184Z,140.63
2018-06-18T09:33:19.031Z,146.25
2018-06-18T09:34:19.037Z,146.25
2018-06-18T09:35:19.047Z,151.88
2018-06-18T09:36:19.040Z,146.25
2018-06-18T09:37:19.034Z,146.25
2018-06-18T09:38:19.038Z,146.25
2018-06-18T09:39:19.040Z,146.25
2018-06-18T09:40:19.040Z,140.63
2018-06-18T09:41:19.046Z,135.00
2018-06-18T09:42:19.049Z,135.00
2018-06-18T09:43:19.053Z,135.00
2018-06-18T09:44:19.061Z,135.00
2018-06-18T09:45:19.048Z,129.38
2018-06-18T09:46:19.061Z,135.00
2018-06-18T09:47:19.056Z,129.38
2018-06-18T09:48:19.057Z,157.50
2018-06-18T09:49:19.063Z,163.13
2018-06-18T09:50:19.070Z,146.25
2018-06-18T09:51:19.061Z,135.00
2018-06-18T09:52:19.076Z,146.25
2018-06-18T09:53:19.063Z,140.63
2018-06-18T09:54:19.074Z,135.00
2018-06-18T09:55:19.078Z,157.50
2018-06-18T09:56:19.071Z,151.88
2018-06-18T09:57:19.072Z,151.88
2018-06-18T09:58:19.080Z,146.25
2018-06-18T09:59:19.078Z,151.88
2018-06-18T10:00:19.081Z,151.88
2018-06-18T10:01:19.095Z,151.88
2018-06-18T10:02:19.161Z,151.88
2018-06-18T10:03:19.083Z,157.50
2018-06-18T10:04:19.090Z,157.50
2018-06-18T10:05:19.089Z,157.50
2018-06-18T10:06:19.092Z,163.13
2018-06-18T10:07:19.109Z,163.13
2018-06-18T10:08:19.168Z,163.13
2018-06-18T10:09:19.097Z,140.63
2018-06-18T10:10:19.101Z,163.13
2018-06-18T10:11:19.104Z,168.75
2018-06-18T10:12:19.109Z,129.38
2018-06-18T10:13:19.113Z,135.00
2018-06-18T10:14:19.126Z,146.25
2018-06-18T10:15:19.117Z,140.63
2018-06-18T10:16:19.122Z,123.75
2018-06-18T10:17:19.125Z,106.88
2018-06-18T10:18:19.128Z,106.88
2018-06-18T10:19:19.133Z,101.25
2018-06-18T10:20:19.138Z,101.25
2018-06-18T10:21:19.140Z,101.25
2018-06-18T10:22:19.133Z,118.13
2018-06-18T10:23:19.139Z,146.25
2018-06-18T10:24:19.227Z,146.25
2018-06-18T10:25:19.140Z,140.63
2018-06-18T10:26:19.142Z,140.63
2018-06-18T10:27:19.153Z,146.25
2018-06-18T10:28:19.154Z,151.88
2018-06-18T10:29:19.164Z,151.88
2018-06-18T10:30:19.170Z,151.88
2018-06-18T10:31:19.165Z,151.88
2018-06-18T10:32:19.169Z,151.88
2018-06-18T10:33:19.160Z,157.50
2018-06-18T10:34:19.166Z,157.50
2018-06-18T10:35:19.168Z,157.50
2018-06-18T10:36:19.175Z,157.50
2018-06-18T10:37:19.171Z,157.50
2018-06-18T10:38:19.181Z,157.50
2018-06-18T10:39:19.182Z,157.50
2018-06-18T10:40:19.180Z,151.88
2018-06-18T10:41:19.195Z,151.88
2018-06-18T10:42:19.193Z,146.25
2018-06-18T10:43:19.206Z,140.63
2018-06-18T10:44:19.202Z,151.88
2018-06-18T10:45:19.198Z,146.25
2018-06-18T10:46:19.200Z,146.25
2018-06-18T10:47:19.214Z,146.25
2018-06-18T10:48:19.216Z,146.25
2018-06-18T10:49:19.209Z,146.25
2018-06-18T10:50:19.217Z,146.25
2018-06-18T10:51:19.219Z,146.25
2018-06-18T10:52:19.219Z,146.25
2018-06-18T10:53:19.220Z,146.25
2018-06-18T10:54:19.226Z,146.25
2018-06-18T10:55:19.232Z,146.25
2018-06-18T10:56:19.231Z,151.88
2018-06-18T10:57:19.235Z,151.88
2018-06-18T10:58:19.241Z,151.88
2018-06-18T10:59:19.246Z,157.50
2018-06-18T11:00:19.245Z,157.50
2018-06-18T11:01:19.257Z,157.50
2018-06-18T11:02:19.284Z,157.50
2018-06-18T11:03:19.251Z,157.50
2018-06-18T11:04:19.268Z,151.88
2018-06-18T11:05:19.259Z,151.88
2018-06-18T11:06:19.265Z,146.25
2018-06-18T11:07:19.266Z,146.25
2018-06-18T11:08:19.269Z,140.63
2018-06-18T11:09:19.273Z,146.25
2018-06-18T11:10:19.303Z,146.25
2018-06-18T11:11:19.282Z,146.25
2018-06-18T11:12:19.285Z,151.88
2018-06-18T11:13:19.291Z,151.88
2018-06-18T11:14:19.290Z,157.50
2018-06-18T11:15:19.308Z,151.88
2018-06-18T11:16:19.448Z,151.88
2018-06-18T11:17:19.700Z,151.88
2018-06-18T11:18:19.308Z,146.25
2018-06-18T11:19:19.317Z,140.63
2018-06-18T11:20:19.317Z,140.63
2018-06-18T11:21:19.323Z,151.88
2018-06-18T11:22:19.352Z,151.88
2018-06-18T11:23:19.332Z,151.88
2018-06-18T11:24:19.329Z,151.88
2018-06-18T11:25:19.348Z,151.88
2018-06-18T11:26:19.363Z,151.88
2018-06-18T11:27:19.448Z,146.25
2018-06-18T11:28:19.361Z,146.25
2018-06-18T11:29:19.358Z,146.25
2018-06-18T11:30:19.355Z,146.25
2018-06-18T11:31:19.442Z,140.63
2018-06-18T11:32:19.399Z,151.88
2018-06-18T11:33:19.369Z,140.63
2018-06-18T11:34:19.377Z,140.63
2018-06-18T11:35:19.697Z,146.25
2018-06-18T11:36:19.386Z,140.63
2018-06-18T11:37:19.389Z,106.88
2018-06-18T11:38:19.399Z,106.88
2018-06-18T11:39:19.470Z,95.63
2018-06-18T11:40:19.403Z,95.63
2018-06-18T11:41:19.392Z,101.25
2018-06-18T11:42:19.440Z,118.13
2018-06-18T11:43:19.438Z,140.63
2018-06-18T11:44:19.410Z,146.25
2018-06-18T11:45:19.410Z,146.25
2018-06-18T11:46:19.414Z,146.25
2018-06-18T11:47:19.413Z,146.25
2018-06-18T11:48:19.514Z,140.63
2018-06-18T11:49:19.424Z,146.25
2018-06-18T11:50:19.435Z,146.25
2018-06-18T11:51:19.441Z,146.25
2018-06-18T11:52:19.426Z,146.25
2018-06-18T11:53:19.437Z,146.25
2018-06-18T11:54:19.472Z,146.25
2018-06-18T11:55:19.458Z,146.25
2018-06-18T11:56:19.443Z,146.25
2018-06-18T11:57:19.447Z,146.25
2018-06-18T11:58:19.488Z,146.25
2018-06-18T11:59:19.463Z,146.25
2018-06-18T12:00:19.463Z,146.25
2018-06-18T12:01:19.518Z,151.88
2018-06-18T12:02:19.461Z,140.63
2018-06-18T12:03:19.471Z,146.25
2018-06-18T12:04:19.468Z,140.63
2018-06-18T12:05:19.479Z,140.63
2018-06-18T12:06:19.479Z,135.00
2018-06-18T12:07:19.520Z,140.63
2018-06-18T12:08:19.484Z,140.63
2018-06-18T12:09:19.500Z,146.25
2018-06-18T12:10:19.493Z,146.25
2018-06-18T12:11:19.497Z,146.25
2018-06-18T12:12:19.506Z,140.63
2018-06-18T12:13:19.513Z,140.63
2018-06-18T12:14:19.508Z,146.25
2018-06-18T12:15:19.520Z,146.25
2018-06-18T12:16:19.529Z,140.63
2018-06-18T12:17:19.519Z,146.25
2018-06-18T12:18:19.526Z,146.25
2018-06-18T12:19:19.529Z,151.88
2018-06-18T12:20:19.531Z,151.88
2018-06-18T12:21:19.543Z,146.25
2018-06-18T12:22:19.565Z,146.25
2018-06-18T12:23:19.561Z,140.63
2018-06-18T12:24:19.550Z,140.63
2018-06-18T12:25:19.547Z,140.63
2018-06-18T12:26:19.554Z,135.00
2018-06-18T12:27:19.559Z,135.00
2018-06-18T12:28:19.561Z,129.38
2018-06-18T12:29:19.563Z,135.00
2018-06-18T12:30:19.583Z,135.00
2018-06-18T12:31:19.581Z,135.00
2018-06-18T12:32:19.576Z,135.00
2018-06-18T12:33:19.588Z,135.00
2018-06-18T12:34:19.586Z,135.00
2018-06-18T12:35:19.606Z,135.00
2018-06-18T12:36:19.587Z,135.00
2018-06-18T12:37:19.644Z,135.00
2018-06-18T12:38:19.596Z,135.00
2018-06-18T12:39:19.604Z,95.63
2018-06-18T12:40:19.605Z,112.50
2018-06-18T12:41:19.628Z,129.38
2018-06-18T12:42:19.609Z,112.50
2018-06-18T12:43:19.611Z,106.88
2018-06-18T12:44:19.617Z,78.75
2018-06-18T12:45:19.619Z,78.75
2018-06-18T12:46:19.620Z,78.75