createdAt,value
2022-10-16T00:00:37.130Z,8.45
2022-10-16T00:03:07.902Z,6.68
2022-10-16T00:05:48.150Z,7.40
2022-10-16T00:08:19.141Z,8.30
2022-10-16T00:10:48.115Z,12.45
2022-10-16T00:13:20.789Z,8.80
2022-10-16T00:15:51.399Z,6.95
2022-10-16T00:18:23.758Z,8.13
2022-10-16T00:20:52.547Z,9.02
2022-10-16T00:23:23.071Z,7.72
2022-10-16T00:25:58.753Z,4.07
2022-10-16T00:28:28.968Z,7.80
2022-10-16T00:31:01.007Z,9.75
2022-10-16T00:33:29.904Z,5.55
2022-10-16T00:36:01.206Z,4.22
2022-10-16T00:38:30.681Z,6.32
2022-10-16T00:41:00.472Z,5.72
2022-10-16T00:43:41.087Z,5.40
2022-10-16T00:46:19.291Z,6.07
2022-10-16T00:48:54.180Z,4.68
2022-10-16T00:51:32.441Z,6.90
2022-10-16T00:54:02.603Z,6.72
2022-10-16T00:56:31.612Z,6.35
2022-10-16T00:59:07.087Z,5.28
2022-10-16T01:04:04.234Z,7.43
2022-10-16T01:06:43.825Z,5.57
2022-10-16T01:09:24.192Z,4.88
2022-10-16T01:12:06.646Z,8.07
2022-10-16T01:14:46.109Z,5.68
2022-10-16T01:17:20.178Z,7.88
2022-10-16T01:20:19.890Z,7.30
2022-10-16T01:23:11.992Z,6.55
2022-10-16T01:26:16.937Z,6.72
2022-10-16T01:28:55.818Z,9.23
2022-10-16T01:31:29.628Z,4.25
2022-10-16T01:34:05.642Z,8.18
2022-10-16T01:36:41.640Z,5.00
2022-10-16T01:39:13.702Z,4.32
2022-10-16T01:41:48.599Z,6.38
2022-10-16T01:44:24.169Z,6.28
2022-10-16T01:46:56.369Z,2.10
2022-10-16T01:49:31.005Z,7.65
2022-10-16T01:52:05.433Z,8.10
2022-10-16T01:54:37.833Z,8.07
2022-10-16T01:57:08.741Z,5.32
2022-10-16T01:59:45.321Z,3.53
2022-10-16T02:02:15.837Z,3.13
2022-10-16T02:04:48.417Z,4.75
2022-10-16T02:07:21.629Z,3.95
2022-10-16T02:09:51.933Z,11.30
2022-10-16T02:12:34.640Z,4.60
2022-10-16T02:15:07.997Z,3.00
2022-10-16T02:17:37.589Z,4.65
2022-10-16T02:20:07.871Z,6.05
2022-10-16T02:22:42.294Z,8.75
2022-10-16T02:27:53.288Z,5.40
2022-10-16T02:30:33.410Z,4.97
2022-10-16T02:33:05.386Z,6.60
2022-10-16T02:35:34.846Z,3.85
2022-10-16T02:38:05.260Z,6.72
2022-10-16T02:40:35.310Z,7.80
2022-10-16T02:43:07.418Z,7.35
2022-10-16T02:45:38.254Z,8.43
2022-10-16T02:48:07.728Z,7.60
2022-10-16T02:50:37.660Z,6.90
2022-10-16T02:53:10.251Z,8.77
2022-10-16T02:55:40.197Z,6.63
2022-10-16T02:58:09.419Z,8.77
2022-10-16T03:00:40.547Z,5.25
2022-10-16T03:03:09.259Z,5.65
2022-10-16T03:05:38.059Z,5.93
2022-10-16T03:08:09.792Z,5.15
2022-10-16T03:10:39.828Z,4.80
2022-10-16T03:13:08.803Z,3.47
2022-10-16T03:15:38.861Z,9.32
2022-10-16T03:18:07.510Z,6.78
2022-10-16T03:20:36.466Z,8.27
2022-10-16T03:23:05.111Z,8.70
2022-10-16T03:25:34.077Z,8.00
2022-10-16T03:28:05.830Z,6.72
2022-10-16T03:30:36.902Z,7.53
2022-10-16T03:33:07.018Z,9.50
2022-10-16T03:35:36.685Z,6.40
2022-10-16T03:38:05.808Z,7.90
2022-10-16T03:40:34.781Z,10.77
2022-10-16T03:43:03.658Z,9.90
2022-10-16T03:45:32.843Z,7.22
2022-10-16T03:48:05.825Z,6.28
2022-10-16T03:50:37.849Z,13.05
2022-10-16T03:53:07.019Z,8.70
2022-10-16T03:55:36.767Z,6.82
2022-10-16T03:58:05.333Z,6.30
2022-10-16T04:00:35.767Z,9.15
2022-10-16T04:03:05.124Z,8.68
2022-10-16T04:05:36.335Z,8.75
2022-10-16T04:08:05.811Z,7.55
2022-10-16T04:10:35.389Z,13.85
2022-10-16T04:13:04.749Z,5.75
2022-10-16T04:15:35.266Z,6.85
2022-10-16T04:18:04.438Z,6.57
2022-10-16T04:20:34.962Z,5.90
2022-10-16T04:23:05.062Z,5.13
2022-10-16T04:25:34.561Z,6.75
2022-10-16T04:28:03.278Z,4.25
2022-10-16T04:30:35.201Z,5.10
2022-10-16T04:33:05.251Z,8.35
2022-10-16T04:35:35.507Z,6.38
2022-10-16T04:38:04.987Z,6.22
2022-10-16T04:40:39.292Z,5.85
2022-10-16T04:43:08.683Z,8.52
2022-10-16T04:45:37.691Z,9.02
2022-10-16T04:48:06.885Z,6.43
2022-10-16T04:50:38.522Z,8.07
2022-10-16T04:53:11.035Z,7.28
2022-10-16T04:55:42.445Z,6.85
2022-10-16T04:58:11.655Z,7.63
2022-10-16T05:00:42.399Z,4.53
2022-10-16T05:03:11.754Z,6.90
2022-10-16T05:05:46.115Z,9.68
2022-10-16T05:08:17.078Z,6.00
2022-10-16T05:10:47.572Z,8.25
2022-10-16T05:13:17.680Z,6.28
2022-10-16T05:15:51.749Z,4.97
2022-10-16T05:18:21.230Z,10.57
2022-10-16T05:20:52.960Z,5.45
2022-10-16T05:23:22.659Z,8.70
2022-10-16T05:26:00.546Z,7.03
2022-10-16T05:28:31.512Z,4.38
2022-10-16T05:31:02.532Z,6.88
2022-10-16T05:33:32.896Z,4.63
2022-10-16T05:36:08.404Z,13.85
2022-10-16T05:38:38.420Z,7.63
2022-10-16T05:41:08.980Z,5.90
2022-10-16T05:43:38.478Z,8.60
2022-10-16T05:46:10.814Z,10.45
2022-10-16T05:48:40.066Z,6.68
2022-10-16T05:51:17.296Z,5.50
2022-10-16T05:53:47.950Z,8.75
2022-10-16T05:56:18.377Z,5.63
2022-10-16T05:58:48.264Z,7.95
2022-10-16T06:01:20.017Z,5.85
2022-10-16T06:03:50.575Z,8.13
2022-10-16T06:06:22.874Z,9.32
2022-10-16T06:08:54.298Z,8.57
2022-10-16T06:11:26.453Z,7.45
2022-10-16T06:14:00.815Z,6.85
2022-10-16T06:16:31.889Z,7.18
2022-10-16T06:19:01.933Z,9.82
2022-10-16T06:21:32.228Z,5.82
2022-10-16T06:24:01.454Z,6.93
2022-10-16T06:26:32.536Z,7.75
2022-10-16T06:29:04.750Z,3.28
2022-10-16T06:31:34.646Z,8.68
2022-10-16T06:34:05.831Z,8.55
2022-10-16T06:36:36.691Z,8.63
2022-10-16T06:39:05.978Z,14.45
2022-10-16T06:41:34.844Z,9.40
2022-10-16T06:44:06.468Z,8.55
2022-10-16T06:46:36.884Z,5.43
2022-10-16T06:49:05.903Z,8.60
2022-10-16T06:51:42.254Z,7.72
2022-10-16T06:54:11.959Z,9.43
2022-10-16T06:56:40.587Z,7.25
2022-10-16T06:59:10.518Z,14.38
2022-10-16T07:01:39.062Z,11.82
2022-10-16T07:04:08.389Z,14.30
2022-10-16T07:06:38.490Z,8.00
2022-10-16T07:09:10.325Z,9.48
2022-10-16T07:11:41.163Z,10.07
2022-10-16T07:14:20.189Z,12.75
2022-10-16T07:16:51.939Z,11.25
2022-10-16T07:19:22.569Z,7.75
2022-10-16T07:21:53.615Z,10.23
2022-10-16T07:24:23.187Z,12.55
2022-10-16T07:26:53.023Z,9.98
2022-10-16T07:29:23.882Z,9.18
2022-10-16T07:31:54.417Z,9.85
2022-10-16T07:34:23.763Z,11.93
2022-10-16T07:36:54.785Z,9.80
2022-10-16T07:39:24.612Z,5.25
2022-10-16T07:41:53.504Z,13.93
2022-10-16T07:44:22.538Z,13.00
2022-10-16T07:46:51.275Z,12.60
2022-10-16T07:49:19.787Z,11.13
2022-10-16T07:51:48.745Z,8.43
2022-10-16T07:54:20.551Z,10.25
2022-10-16T07:56:50.047Z,12.25
2022-10-16T07:59:18.464Z,10.43
2022-10-16T08:01:47.079Z,8.07
2022-10-16T08:04:16.925Z,6.35
2022-10-16T08:06:47.973Z,13.05
2022-10-16T08:09:18.206Z,9.27
2022-10-16T08:11:46.519Z,6.95
2022-10-16T08:14:16.480Z,9.82
2022-10-16T08:16:47.278Z,6.68
2022-10-16T08:19:16.565Z,7.28
2022-10-16T08:21:45.325Z,9.15
2022-10-16T08:24:16.018Z,8.23
2022-10-16T08:26:46.931Z,11.93
2022-10-16T08:29:16.560Z,8.43
2022-10-16T08:31:46.033Z,10.02
2022-10-16T08:34:15.172Z,11.43
2022-10-16T08:36:45.584Z,10.90
2022-10-16T08:39:15.009Z,12.80
2022-10-16T08:42:19.282Z,14.57
2022-10-16T08:45:26.093Z,11.15
2022-10-16T08:48:11.690Z,13.43
2022-10-16T08:50:53.024Z,8.70
2022-10-16T08:53:28.738Z,11.10
2022-10-16T08:55:58.009Z,7.07
2022-10-16T08:58:31.933Z,12.82
2022-10-16T09:01:04.042Z,13.20
2022-10-16T09:03:55.084Z,14.00
2022-10-16T09:06:43.042Z,7.90
2022-10-16T09:09:58.528Z,12.85
2022-10-16T09:12:38.418Z,10.18
2022-10-16T09:15:22.193Z,11.95
2022-10-16T09:18:00.813Z,8.30
2022-10-16T09:20:47.852Z,12.38
2022-10-16T09:23:20.710Z,10.90
2022-10-16T09:25:52.081Z,12.07
2022-10-16T09:28:23.553Z,10.65
2022-10-16T09:31:00.102Z,14.07
2022-10-16T09:33:35.949Z,10.85
2022-10-16T09:36:08.058Z,24.23
2022-10-16T09:38:38.934Z,13.32
2022-10-16T09:41:27.131Z,11.32
2022-10-16T09:44:01.065Z,13.77
2022-10-16T09:46:35.716Z,12.68
2022-10-16T09:49:10.618Z,16.30
2022-10-16T09:51:40.571Z,14.68
2022-10-16T09:54:18.768Z,18.13
2022-10-16T09:56:52.658Z,15.70
2022-10-16T09:59:25.225Z,14.30
2022-10-16T10:01:57.676Z,17.13
2022-10-16T10:04:29.814Z,15.05
2022-10-16T10:07:01.908Z,18.67
2022-10-16T10:09:37.104Z,19.15
2022-10-16T10:12:08.007Z,19.67
2022-10-16T10:14:41.151Z,13.18
2022-10-16T10:17:18.643Z,17.95
2022-10-16T10:19:55.289Z,16.25
2022-10-16T10:22:33.816Z,10.57
2022-10-16T10:25:22.262Z,18.88
2022-10-16T10:28:34.448Z,14.93
2022-10-16T10:31:13.660Z,13.80
2022-10-16T10:33:53.411Z,13.23
2022-10-16T10:36:36.102Z,12.05
2022-10-16T10:39:11.449Z,14.10
2022-10-16T10:45:08.128Z,15.85
2022-10-16T10:47:49.364Z,13.52
2022-10-16T10:50:29.404Z,19.77
2022-10-16T10:53:11.827Z,20.42
2022-10-16T10:55:48.349Z,18.00
2022-10-16T10:59:11.606Z,17.80
2022-10-16T11:02:02.893Z,16.73
2022-10-16T11:08:40.524Z,16.23
2022-10-16T11:11:24.996Z,15.13
2022-10-16T11:14:20.221Z,15.30
2022-10-16T11:23:48.719Z,18.77
2022-10-16T11:26:28.827Z,14.95
2022-10-16T11:29:19.032Z,13.73
2022-10-16T11:32:15.042Z,14.07
2022-10-16T11:38:03.474Z,15.75
2022-10-16T11:41:21.699Z,17.70
2022-10-16T11:44:23.363Z,18.50
2022-10-16T11:50:23.030Z,16.58
2022-10-16T11:53:09.488Z,16.10
2022-10-16T11:55:52.112Z,13.07
2022-10-16T11:58:29.712Z,11.88
2022-10-16T12:01:13.247Z,12.73
2022-10-16T12:03:51.368Z,16.25
2022-10-16T12:06:34.804Z,15.10
2022-10-16T12:09:07.023Z,15.05
2022-10-16T12:11:41.047Z,12.30
2022-10-16T12:14:57.188Z,15.68
2022-10-16T12:17:36.325Z,16.92
2022-10-16T12:20:31.254Z,13.55
2022-10-16T12:23:04.608Z,9.77
2022-10-16T12:25:37.336Z,15.25
2022-10-16T12:28:21.797Z,15.98
2022-10-16T12:30:58.775Z,7.95
2022-10-16T12:33:31.769Z,13.23
2022-10-16T12:36:05.972Z,16.25
2022-10-16T12:38:49.871Z,11.82
2022-10-16T12:41:29.465Z,12.40
2022-10-16T12:44:03.612Z,16.35
2022-10-16T12:46:42.901Z,16.92
2022-10-16T12:49:32.050Z,14.45
2022-10-16T12:52:01.419Z,10.85
2022-10-16T12:54:35.669Z,9.63
2022-10-16T12:57:35.567Z,12.90
2022-10-16T13:00:21.982Z,7.80
2022-10-16T13:03:41.285Z,16.38
2022-10-16T13:06:23.218Z,13.07
2022-10-16T13:09:13.923Z,17.90
2022-10-16T13:12:22.214Z,17.00
2022-10-16T13:15:30.217Z,12.85
2022-10-16T13:18:07.827Z,15.48
2022-10-16T13:20:54.038Z,20.85
2022-10-16T13:23:33.602Z,11.98
2022-10-16T13:26:18.114Z,16.75
2022-10-16T13:28:48.010Z,15.45
2022-10-16T13:31:25.425Z,25.23
2022-10-16T13:34:02.775Z,17.50
2022-10-16T13:36:38.214Z,12.57
2022-10-16T13:39:22.645Z,16.98
2022-10-16T13:42:08.059Z,11.38
2022-10-16T13:44:46.331Z,13.63
2022-10-16T13:47:22.524Z,17.35
2022-10-16T13:50:03.535Z,18.83
2022-10-16T13:52:33.200Z,20.00
2022-10-16T13:55:02.588Z,14.95
2022-10-16T13:57:32.180Z,11.43
2022-10-16T14:00:01.528Z,16.20
2022-10-16T14:02:37.795Z,16.77
2022-10-16T14:05:11.594Z,11.57
2022-10-16T14:07:41.485Z,17.20
2022-10-16T14:10:25.057Z,11.55
2022-10-16T14:13:03.166Z,7.88
2022-10-16T14:15:35.486Z,8.95
2022-10-16T14:18:07.190Z,10.70
2022-10-16T14:20:37.108Z,11.45
2022-10-16T14:23:27.327Z,15.10
2022-10-16T14:25:55.988Z,13.73
2022-10-16T14:28:26.920Z,17.92
2022-10-16T14:31:00.368Z,16.17
2022-10-16T14:33:36.579Z,24.02
2022-10-16T14:36:14.434Z,18.50
2022-10-16T14:38:51.422Z,23.38
2022-10-16T14:41:25.843Z,21.08
2022-10-16T14:43:59.130Z,26.92
2022-10-16T14:46:37.490Z,17.45
2022-10-16T14:49:21.965Z,17.10
2022-10-16T14:51:53.629Z,15.38
2022-10-16T14:54:23.285Z,23.83
2022-10-16T14:56:58.705Z,14.27
2022-10-16T14:59:33.218Z,17.65
2022-10-16T15:02:03.212Z,12.83
2022-10-16T15:04:36.411Z,27.60
2022-10-16T15:07:05.715Z,24.48
2022-10-16T15:09:36.328Z,17.35
2022-10-16T15:12:05.491Z,22.52
2022-10-16T15:14:35.909Z,17.67
2022-10-16T15:17:05.508Z,12.90
2022-10-16T15:19:35.422Z,12.82
2022-10-16T15:22:04.059Z,16.85
2022-10-16T15:24:33.514Z,11.75
2022-10-16T15:27:02.771Z,19.55
2022-10-16T15:29:31.972Z,17.27
2022-10-16T15:32:00.454Z,16.40
2022-10-16T15:34:29.243Z,19.25
2022-10-16T15:37:00.807Z,14.75
2022-10-16T15:39:30.960Z,16.98
2022-10-16T15:41:59.618Z,13.95
2022-10-16T15:44:31.157Z,16.58
2022-10-16T15:47:02.495Z,14.35
2022-10-16T15:49:31.000Z,16.63
2022-10-16T15:52:02.315Z,13.85
2022-10-16T15:54:32.321Z,16.90
2022-10-16T15:57:01.249Z,18.27
2022-10-16T15:59:32.088Z,12.48
2022-10-16T16:02:01.447Z,13.05
2022-10-16T16:04:43.476Z,18.58
2022-10-16T16:07:14.327Z,16.15
2022-10-16T16:09:45.153Z,13.82
2022-10-16T16:12:13.509Z,16.13
2022-10-16T16:14:42.017Z,12.77
2022-10-16T16:17:11.887Z,12.60
2022-10-16T16:19:41.568Z,13.40
2022-10-16T16:22:11.041Z,15.38
2022-10-16T16:24:44.595Z,14.02
2022-10-16T16:27:15.343Z,10.98
2022-10-16T16:29:44.013Z,17.63
2022-10-16T16:32:13.146Z,16.40
2022-10-16T16:34:41.753Z,15.30
2022-10-16T16:37:11.031Z,17.08
2022-10-16T16:39:45.406Z,13.77
2022-10-16T16:42:14.505Z,14.90
2022-10-16T16:44:44.309Z,14.30
2022-10-16T16:47:12.707Z,15.15
2022-10-16T16:49:42.565Z,12.77
2022-10-16T16:52:18.489Z,17.15
2022-10-16T16:54:53.009Z,14.20
2022-10-16T16:57:22.888Z,15.80
2022-10-16T16:59:53.546Z,21.60
2022-10-16T17:02:22.136Z,13.88
2022-10-16T17:04:56.127Z,22.23
2022-10-16T17:07:26.640Z,13.68
2022-10-16T17:09:58.266Z,14.13
2022-10-16T17:12:26.801Z,19.20
2022-10-16T17:14:55.375Z,12.57
2022-10-16T17:17:23.685Z,19.85
2022-10-16T17:19:53.925Z,19.75
2022-10-16T17:22:27.970Z,19.05
2022-10-16T17:24:58.387Z,28.27
2022-10-16T17:27:27.032Z,15.32
2022-10-16T17:29:57.291Z,20.08
2022-10-16T17:32:26.229Z,22.13
2022-10-16T17:34:56.612Z,21.35
2022-10-16T17:37:28.914Z,17.55
2022-10-16T17:39:59.675Z,21.73
2022-10-16T17:42:28.630Z,19.70
2022-10-16T17:45:07.589Z,22.63
2022-10-16T17:47:37.787Z,15.82
2022-10-16T17:50:12.041Z,20.63
2022-10-16T17:52:44.243Z,17.13
2022-10-16T17:55:14.452Z,24.23
2022-10-16T17:57:44.983Z,28.75
2022-10-16T18:00:14.607Z,18.67
2022-10-16T18:02:46.262Z,21.17
2022-10-16T18:05:17.102Z,21.27
2022-10-16T18:07:45.734Z,22.98
2022-10-16T18:10:20.143Z,23.58
2022-10-16T18:12:49.410Z,20.70
2022-10-16T18:15:19.418Z,18.73
2022-10-16T18:17:48.626Z,14.38
2022-10-16T18:20:17.309Z,26.17
2022-10-16T18:22:48.016Z,22.83
2022-10-16T18:25:20.311Z,17.30
2022-10-16T18:27:50.269Z,19.15
2022-10-16T18:30:26.892Z,18.23
2022-10-16T18:35:42.668Z,14.15
2022-10-16T18:38:11.636Z,14.82
2022-10-16T18:40:44.405Z,19.75
2022-10-16T18:43:14.419Z,20.67
2022-10-16T18:45:43.875Z,16.08
2022-10-16T18:48:15.071Z,21.98
2022-10-16T18:50:46.572Z,17.48
2022-10-16T18:53:17.027Z,20.95
2022-10-16T18:55:54.785Z,16.38
2022-10-16T19:01:26.169Z,19.42
2022-10-16T19:06:29.199Z,28.48
2022-10-16T19:08:58.785Z,27.92
2022-10-16T19:11:44.907Z,17.42
2022-10-16T19:14:16.415Z,16.92
2022-10-16T19:16:49.413Z,16.58
2022-10-16T19:19:20.561Z,21.13
2022-10-16T19:21:56.075Z,22.25
2022-10-16T19:24:25.333Z,20.83
2022-10-16T19:26:59.342Z,19.67
2022-10-16T19:29:28.680Z,17.73
2022-10-16T19:31:57.435Z,19.70
2022-10-16T19:34:26.479Z,22.48
2022-10-16T19:36:55.727Z,15.98
2022-10-16T19:39:26.932Z,17.95
2022-10-16T19:41:56.990Z,14.18
2022-10-16T19:44:26.497Z,17.45
2022-10-16T19:46:57.485Z,15.65
2022-10-16T19:49:26.278Z,16.65
2022-10-16T19:51:55.683Z,15.55
2022-10-16T19:54:24.655Z,19.38
2022-10-16T19:56:55.081Z,23.55
2022-10-16T19:59:26.554Z,26.55
2022-10-16T20:01:55.329Z,15.27
2022-10-16T20:04:24.225Z,21.35
2022-10-16T20:09:23.152Z,22.63
2022-10-16T20:11:52.003Z,27.05
2022-10-16T20:14:22.841Z,24.90
2022-10-16T20:16:54.348Z,31.17
2022-10-16T20:19:23.682Z,18.33
2022-10-16T20:21:54.153Z,21.92
2022-10-16T20:24:24.443Z,21.38
2022-10-16T20:26:55.247Z,25.95
2022-10-16T20:29:24.504Z,22.13
2022-10-16T20:31:54.938Z,22.60
2022-10-16T20:34:23.678Z,17.70
2022-10-16T20:36:52.731Z,18.10
2022-10-16T20:39:21.957Z,24.55
2022-10-16T20:41:50.515Z,19.55
2022-10-16T20:44:19.496Z,30.35
2022-10-16T20:46:47.883Z,22.42
2022-10-16T20:49:28.785Z,16.88
2022-10-16T20:52:08.455Z,25.90
2022-10-16T20:54:37.534Z,18.48
2022-10-16T20:57:07.702Z,22.60
2022-10-16T20:59:37.962Z,23.50
2022-10-16T21:02:12.104Z,21.42
2022-10-16T21:04:44.373Z,17.65
2022-10-16T21:07:12.817Z,15.95
2022-10-16T21:09:43.113Z,16.13
2022-10-16T21:12:11.695Z,14.60
2022-10-16T21:14:46.419Z,15.10
2022-10-16T21:17:24.881Z,17.42
2022-10-16T21:19:55.090Z,19.27
2022-10-16T21:22:24.250Z,24.25
2022-10-16T21:24:53.606Z,17.00
2022-10-16T21:27:23.719Z,23.65
2022-10-16T21:29:55.578Z,14.10
2022-10-16T21:32:24.657Z,21.92
2022-10-16T21:34:56.650Z,14.27
2022-10-16T21:37:25.733Z,12.52
2022-10-16T21:39:56.870Z,13.40
2022-10-16T21:42:27.051Z,14.95
2022-10-16T21:44:55.856Z,18.65
2022-10-16T21:47:25.219Z,14.48
2022-10-16T21:49:56.350Z,11.40
2022-10-16T21:52:25.553Z,13.05
2022-10-16T21:54:56.169Z,12.70
2022-10-16T21:57:26.059Z,11.95
2022-10-16T21:59:54.764Z,15.57
2022-10-16T22:02:24.145Z,13.68
2022-10-16T22:04:53.252Z,12.60
2022-10-16T22:07:25.133Z,13.88
2022-10-16T22:09:55.140Z,15.40
2022-10-16T22:12:24.910Z,15.60
2022-10-16T22:14:53.392Z,14.75
2022-10-16T22:17:22.006Z,13.30
2022-10-16T22:19:51.410Z,15.57
2022-10-16T22:22:22.631Z,15.80
2022-10-16T22:24:54.740Z,12.82
2022-10-16T22:27:26.976Z,13.88
2022-10-16T22:29:55.574Z,10.55
2022-10-16T22:32:25.520Z,12.77
2022-10-16T22:34:54.265Z,11.32
2022-10-16T22:37:28.917Z,17.67
2022-10-16T22:40:01.632Z,13.55
2022-10-16T22:42:33.923Z,11.98
2022-10-16T22:45:03.242Z,18.92
2022-10-16T22:47:31.845Z,12.23
2022-10-16T22:50:00.713Z,17.70
2022-10-16T22:52:35.810Z,8.73
2022-10-16T22:55:08.084Z,13.70
2022-10-16T22:57:36.946Z,8.77
2022-10-16T23:00:08.795Z,12.68
2022-10-16T23:02:38.153Z,8.55
2022-10-16T23:05:10.234Z,11.00
2022-10-16T23:07:39.431Z,10.88
2022-10-16T23:10:11.121Z,11.68
2022-10-16T23:12:46.254Z,12.70
2022-10-16T23:15:16.615Z,9.48
2022-10-16T23:17:45.146Z,12.63
2022-10-16T23:20:13.677Z,11.88
2022-10-16T23:22:42.493Z,9.15
2022-10-16T23:25:13.601Z,11.05
2022-10-16T23:27:43.762Z,10.65
2022-10-16T23:30:14.244Z,13.88
2022-10-16T23:32:43.202Z,10.15
2022-10-16T23:35:13.766Z,9.23
2022-10-16T23:37:43.374Z,8.20
2022-10-16T23:40:15.441Z,9.23
2022-10-16T23:42:43.993Z,11.90
2022-10-16T23:45:13.141Z,10.50
2022-10-16T23:47:42.167Z,16.45
2022-10-16T23:50:12.378Z,13.02
2022-10-16T23:52:41.125Z,14.48
2022-10-16T23:55:12.912Z,14.75
2022-10-16T23:57:42.446Z,12.60
