createdAt,value
2022-11-02T00:01:04.768Z,100922.88
2022-11-02T00:06:59.771Z,100930.38
2022-11-02T00:09:52.044Z,100933.19
2022-11-02T00:12:35.782Z,100948.31
2022-11-02T00:18:06.265Z,100940.81
2022-11-02T00:24:08.642Z,100968.81
2022-11-02T04:03:22.838Z,101029.25
2022-11-02T04:08:55.437Z,101002.44
2022-11-02T04:11:52.361Z,101012.91
2022-11-02T04:14:43.766Z,101017.56
2022-11-02T04:20:36.691Z,101006.94
2022-11-02T04:23:35.484Z,101013.91
2022-11-02T04:26:04.269Z,101006.69
2022-11-02T04:28:42.447Z,101003.88
2022-11-02T04:31:18.398Z,101001.34
2022-11-02T04:33:53.431Z,101006.84
2022-11-02T04:36:38.106Z,101015.28
2022-11-02T04:39:18.085Z,101017.31
2022-11-02T04:41:48.897Z,101023.78
2022-11-02T04:44:17.944Z,101010.53
2022-11-02T04:46:46.566Z,101021.50
2022-11-02T04:49:19.661Z,101019.81
2022-11-02T04:51:50.048Z,101016.66
2022-11-02T04:54:18.142Z,101020.56
2022-11-02T04:56:48.671Z,101015.34
2022-11-02T04:59:17.068Z,100997.13
2022-11-02T05:01:45.551Z,101005.41
2022-11-02T05:04:13.777Z,101004.09
2022-11-02T05:06:41.918Z,100999.38
2022-11-02T05:09:12.284Z,100997.06
2022-11-02T05:11:40.392Z,101003.69
2022-11-02T05:14:11.596Z,100995.19
2022-11-02T05:16:39.656Z,100998.81
2022-11-02T05:19:11.324Z,100997.41
2022-11-02T05:21:39.440Z,100988.00
2022-11-02T05:24:08.696Z,100989.75
2022-11-02T05:26:38.226Z,100987.16
2022-11-02T05:29:06.955Z,100991.69
2022-11-02T05:31:35.147Z,100987.16
2022-11-02T05:34:03.471Z,100988.28
2022-11-02T05:36:31.460Z,100984.50
2022-11-02T05:39:00.226Z,100983.78
2022-11-02T05:41:37.654Z,100988.16
2022-11-02T05:44:08.102Z,100979.88
2022-11-02T05:46:36.616Z,100983.66
2022-11-02T05:49:05.264Z,100985.22
2022-11-02T05:51:33.908Z,100981.44
2022-11-02T05:54:02.206Z,100977.91
2022-11-02T05:56:32.748Z,100971.00
2022-11-02T05:59:01.072Z,100983.03
2022-11-02T06:01:30.761Z,100976.81
2022-11-02T06:03:59.047Z,100976.69
2022-11-02T06:06:27.902Z,100975.69
2022-11-02T06:08:56.590Z,100969.81
2022-11-02T06:11:25.168Z,100971.78
2022-11-02T06:13:53.454Z,100968.13
2022-11-02T06:16:23.247Z,100960.81
2022-11-02T06:18:53.477Z,100961.91
2022-11-02T06:21:21.725Z,100956.31
2022-11-02T06:23:50.481Z,100957.16
2022-11-02T06:26:18.832Z,100961.78
2022-11-02T06:28:47.051Z,100952.06
2022-11-02T06:31:18.449Z,100942.31
2022-11-02T06:33:46.786Z,100950.22
2022-11-02T06:36:16.499Z,100955.72
2022-11-02T06:38:46.237Z,100958.16
2022-11-02T06:41:14.893Z,100959.84
2022-11-02T06:43:43.146Z,100952.50
2022-11-02T06:46:12.006Z,100965.91
2022-11-02T06:48:40.343Z,100962.13
2022-11-02T06:51:09.097Z,100967.34
2022-11-02T06:53:38.837Z,100968.94
2022-11-02T06:56:31.569Z,100964.28
2022-11-02T06:59:01.435Z,100955.16
2022-11-02T07:01:32.317Z,100943.44
2022-11-02T07:04:00.995Z,100946.00
2022-11-02T07:06:32.860Z,100949.25
2022-11-02T07:09:02.405Z,100950.13
2022-11-02T07:11:30.634Z,100949.97
2022-11-02T07:14:04.345Z,100955.22
2022-11-02T07:16:48.382Z,100952.00
2022-11-02T07:19:24.599Z,100939.31
2022-11-02T07:22:01.170Z,100946.81
2022-11-02T07:24:35.159Z,100950.09
2022-11-02T07:30:52.854Z,100945.47
2022-11-02T07:33:26.808Z,100944.34
2022-11-02T07:36:00.299Z,100943.00
2022-11-02T07:41:28.814Z,100948.56
2022-11-02T07:47:03.639Z,100937.16
2022-11-02T07:49:38.709Z,100941.72
2022-11-02T07:52:09.140Z,100944.44
2022-11-02T07:54:49.913Z,100949.28
2022-11-02T07:57:20.189Z,100956.63
2022-11-02T07:59:49.787Z,100947.19
2022-11-02T08:02:20.479Z,100946.38
2022-11-02T08:04:48.708Z,100943.44
2022-11-02T08:07:16.854Z,100948.50
2022-11-02T08:09:45.207Z,100950.66
2022-11-02T08:12:13.952Z,100946.84
2022-11-02T08:14:43.438Z,100944.91
2022-11-02T08:17:12.538Z,100943.50
2022-11-02T08:19:41.024Z,100941.25
2022-11-02T08:22:10.872Z,100938.00
2022-11-02T08:24:39.542Z,100931.34
2022-11-02T08:27:21.610Z,100927.00
2022-11-02T08:29:53.130Z,100922.91
2022-11-02T08:32:21.492Z,100920.38
2022-11-02T08:34:50.098Z,100911.75
2022-11-02T08:37:28.776Z,100910.50
2022-11-02T08:40:02.672Z,100899.00
2022-11-02T08:42:50.373Z,100906.38
2022-11-02T08:45:20.166Z,100896.19
2022-11-02T08:47:50.995Z,100877.63
2022-11-02T08:50:19.752Z,100871.69
2022-11-02T08:52:52.476Z,100878.72
2022-11-02T08:55:33.303Z,100863.41
2022-11-02T08:58:05.235Z,100862.28
2022-11-02T09:00:37.204Z,100848.41
2022-11-02T09:03:07.847Z,100844.94
2022-11-02T09:05:39.039Z,100840.69
2022-11-02T09:10:55.082Z,100825.78
2022-11-02T09:13:25.733Z,100814.41
2022-11-02T09:16:03.773Z,100811.13
2022-11-02T09:18:56.436Z,100810.19
2022-11-02T09:21:24.893Z,100792.06
2022-11-02T09:23:56.289Z,100786.22
2022-11-02T09:26:30.072Z,100767.94
2022-11-02T09:28:58.855Z,100763.91
2022-11-02T09:32:12.814Z,100757.22
2022-11-02T09:44:08.472Z,100706.16
2022-11-02T09:46:40.683Z,100709.47
2022-11-02T09:57:25.180Z,100696.19
2022-11-02T10:03:10.810Z,100678.00
2022-11-02T10:14:06.464Z,100653.81
2022-11-02T10:49:47.692Z,100588.16
2022-11-02T10:53:40.203Z,100570.09
2022-11-02T10:56:58.839Z,100561.19
2022-11-02T11:43:04.456Z,100503.47
2022-11-02T11:53:45.921Z,100469.56
2022-11-02T11:57:05.735Z,100462.06
2022-11-02T12:31:43.839Z,100385.72
2022-11-02T12:35:27.834Z,100406.22
2022-11-02T12:38:36.744Z,100403.91
2022-11-02T13:10:53.379Z,100316.59
2022-11-02T14:25:00.568Z,100150.88
2022-11-02T14:31:25.913Z,100120.56
2022-11-02T14:42:15.859Z,100097.78
2022-11-02T14:45:30.907Z,100096.59
2022-11-02T14:51:05.756Z,100089.53
2022-11-02T14:53:41.946Z,100089.53
2022-11-02T14:56:14.497Z,100092.88
2022-11-02T14:58:57.116Z,100092.38
2022-11-02T15:01:35.760Z,100109.63
2022-11-02T15:04:08.818Z,100118.59
2022-11-02T15:06:38.756Z,100109.69
2022-11-02T15:09:07.479Z,100105.66
2022-11-02T15:15:54.561Z,100111.91
2022-11-02T15:18:55.430Z,100109.41
2022-11-02T15:21:36.691Z,100093.72
2022-11-02T15:24:38.271Z,100094.75
2022-11-02T15:27:21.480Z,100077.03
2022-11-02T15:29:55.598Z,100090.66
2022-11-02T15:32:38.874Z,100084.59
2022-11-02T15:35:39.743Z,100084.22
2022-11-02T15:38:19.137Z,100091.75
2022-11-02T15:41:00.982Z,100085.19
2022-11-02T15:43:59.610Z,100071.72
2022-11-02T15:46:41.121Z,100076.72
2022-11-02T15:49:24.684Z,100087.88
2022-11-02T15:52:00.511Z,100075.75
2022-11-02T15:54:51.240Z,100063.25
2022-11-02T15:57:32.822Z,100056.84
2022-11-02T16:00:24.184Z,100008.03
2022-11-02T16:02:58.103Z,100037.13
2022-11-02T16:05:28.723Z,100048.78
2022-11-02T16:08:10.803Z,100037.97
2022-11-02T16:10:39.384Z,100052.47
2022-11-02T16:13:17.324Z,100032.41
2022-11-02T16:15:46.574Z,100021.97
2022-11-02T16:18:29.263Z,100018.44
2022-11-02T16:21:02.271Z,100001.41
2022-11-02T16:23:34.650Z,99991.47
2022-11-02T16:26:05.598Z,99996.84
2022-11-02T16:28:37.434Z,99975.66
2022-11-02T16:31:18.538Z,99964.50
2022-11-02T16:33:50.592Z,99983.66
2022-11-02T16:36:21.322Z,99951.50
2022-11-02T16:39:00.027Z,99961.63
2022-11-02T16:41:30.748Z,99973.63
2022-11-02T16:44:02.357Z,99955.22
2022-11-02T16:46:32.135Z,99987.41
2022-11-02T16:49:18.216Z,99989.16
2022-11-02T16:51:54.446Z,100007.34
2022-11-02T16:54:32.467Z,100040.31
2022-11-02T16:57:08.758Z,100022.66
2022-11-02T16:59:50.796Z,100042.13
2022-11-02T17:02:25.771Z,100104.28
2022-11-02T17:05:02.520Z,100103.97
2022-11-02T17:07:37.036Z,100091.59
2022-11-02T17:10:08.124Z,100088.06
2022-11-02T17:12:40.481Z,100105.38
2022-11-02T17:15:17.563Z,100090.25
2022-11-02T17:17:46.340Z,100086.53
2022-11-02T17:20:20.378Z,100075.31
2022-11-02T17:22:59.930Z,100115.34
2022-11-02T17:25:31.037Z,100097.16
2022-11-02T17:28:00.720Z,100107.59
2022-11-02T17:30:48.832Z,100125.94
2022-11-02T17:33:25.103Z,100125.28
2022-11-02T17:35:54.863Z,100098.38
2022-11-02T17:38:27.345Z,100084.41
2022-11-02T17:40:57.399Z,100070.25
2022-11-02T17:43:24.456Z,100093.13
2022-11-02T17:45:57.075Z,100104.22
2022-11-02T17:48:25.672Z,100103.53
2022-11-02T17:50:55.960Z,100104.03
2022-11-02T17:56:33.049Z,100092.94
2022-11-02T17:59:14.567Z,100079.00
2022-11-02T18:01:44.608Z,100087.41
2022-11-02T18:04:16.341Z,100085.94
2022-11-02T18:06:48.472Z,100073.31
2022-11-02T18:09:19.542Z,100094.34
2022-11-02T18:11:51.003Z,100087.28
2022-11-02T18:14:19.504Z,100096.69
2022-11-02T18:16:48.250Z,100094.66
2022-11-02T18:19:22.191Z,100095.16
2022-11-02T18:21:52.539Z,100096.84
2022-11-02T18:24:21.021Z,100111.84
2022-11-02T18:26:52.316Z,100110.16
2022-11-02T18:29:23.180Z,100104.28
2022-11-02T18:31:51.797Z,100099.53
2022-11-02T18:34:25.102Z,100098.22
2022-11-02T18:37:11.950Z,100104.25
2022-11-02T18:54:02.352Z,100086.06
2022-11-02T18:56:36.714Z,100081.72
2022-11-02T19:01:53.682Z,100077.53
2022-11-02T19:04:30.809Z,100090.78
2022-11-02T19:07:30.373Z,100099.06
2022-11-02T19:10:18.913Z,100095.66
2022-11-02T19:15:53.788Z,100104.75
2022-11-02T19:18:31.237Z,100118.22
2022-11-02T19:21:10.167Z,100106.44
2022-11-02T19:24:11.547Z,100104.25
2022-11-02T19:29:53.719Z,100085.75
2022-11-02T19:32:31.341Z,100101.56
2022-11-02T19:35:09.205Z,100109.47
2022-11-02T19:37:52.753Z,100105.41
2022-11-02T19:40:21.801Z,100099.72
2022-11-02T19:42:52.039Z,100093.13
2022-11-02T19:45:20.384Z,100103.06
2022-11-02T19:47:54.635Z,100101.72
2022-11-02T19:50:23.301Z,100099.53
2022-11-02T19:52:51.632Z,100107.75
2022-11-02T19:55:36.990Z,100114.16
2022-11-02T19:58:44.624Z,100103.72
2022-11-02T20:01:16.596Z,100109.28
2022-11-02T20:04:02.959Z,100111.47
2022-11-02T20:06:40.036Z,100089.91
2022-11-02T20:09:16.553Z,100085.50
2022-11-02T20:14:37.096Z,100090.91
2022-11-02T20:19:59.903Z,100096.59
2022-11-02T20:22:37.372Z,100089.72
2022-11-02T20:25:06.208Z,100081.78
2022-11-02T20:27:43.255Z,100088.84
2022-11-02T20:30:24.016Z,100085.50
2022-11-02T20:32:52.400Z,100081.78
2022-11-02T20:35:29.732Z,100074.75
2022-11-02T20:37:59.514Z,100072.75
2022-11-02T20:40:29.101Z,100088.38
2022-11-02T20:43:02.663Z,100089.56
2022-11-02T20:45:38.560Z,100078.78
2022-11-02T20:48:09.524Z,100082.81
2022-11-02T20:50:51.385Z,100082.81
2022-11-02T20:53:19.749Z,100088.22
2022-11-02T20:55:48.007Z,100085.50
2022-11-02T20:58:21.334Z,100076.78
2022-11-02T21:01:00.019Z,100080.50
2022-11-02T21:03:28.314Z,100088.72
2022-11-02T21:06:13.204Z,100097.81
2022-11-02T21:27:25.125Z,100104.75
2022-11-02T22:01:52.465Z,100102.41
