createdAt,value
2017-05-30T00:00:02.707Z,1000.91
2017-05-30T00:01:02.718Z,1000.90
2017-05-30T00:02:02.714Z,1000.90
2017-05-30T00:03:02.720Z,1000.92
2017-05-30T00:04:02.777Z,1000.98
2017-05-30T00:05:02.717Z,1000.96
2017-05-30T00:06:02.768Z,1000.89
2017-05-30T00:07:02.783Z,1000.91
2017-05-30T00:08:02.782Z,1000.89
2017-05-30T00:09:02.760Z,1000.91
2017-05-30T00:10:02.760Z,1000.97
2017-05-30T00:11:02.756Z,1000.95
2017-05-30T00:12:02.779Z,1000.93
2017-05-30T00:13:02.796Z,1000.97
2017-05-30T00:14:02.743Z,1000.99
2017-05-30T00:15:02.885Z,1000.95
2017-05-30T00:16:02.685Z,1000.95
2017-05-30T00:17:02.661Z,1000.92
2017-05-30T00:18:02.685Z,1000.91
2017-05-30T00:19:02.685Z,1000.92
2017-05-30T00:20:02.684Z,1000.90
2017-05-30T00:21:02.665Z,1000.89
2017-05-30T00:22:02.726Z,1000.87
2017-05-30T00:23:02.725Z,1000.86
2017-05-30T00:24:02.762Z,1000.82
2017-05-30T00:25:02.727Z,1000.87
2017-05-30T00:26:02.790Z,1000.83
2017-05-30T00:27:02.784Z,1000.86
2017-05-30T00:28:02.785Z,1000.84
2017-05-30T00:29:02.790Z,1000.90
2017-05-30T00:30:02.790Z,1000.80
2017-05-30T00:31:02.786Z,1000.82
2017-05-30T00:32:02.796Z,1000.79
2017-05-30T00:33:02.772Z,1000.83
2017-05-30T00:34:02.803Z,1000.79
2017-05-30T00:35:02.799Z,1000.81
2017-05-30T00:36:02.793Z,1000.87
2017-05-30T00:37:02.791Z,1000.81
2017-05-30T00:38:02.792Z,1000.81
2017-05-30T00:39:02.792Z,1000.76
2017-05-30T00:40:02.753Z,1000.77
2017-05-30T00:41:02.774Z,1000.80
2017-05-30T00:42:02.894Z,1000.78
2017-05-30T00:43:02.813Z,1000.79
2017-05-30T00:44:02.785Z,1000.77
2017-05-30T00:45:02.794Z,1000.75
2017-05-30T00:46:02.753Z,1000.78
2017-05-30T00:47:02.676Z,1000.84
2017-05-30T00:48:02.688Z,1000.78
2017-05-30T00:49:02.681Z,1000.83
2017-05-30T00:50:02.678Z,1000.81
2017-05-30T00:51:02.694Z,1000.78
2017-05-30T00:52:02.777Z,1000.78
2017-05-30T00:53:02.742Z,1000.80
2017-05-30T00:54:02.699Z,1000.76
2017-05-30T00:55:02.786Z,1000.83
2017-05-30T00:56:02.794Z,1000.86
2017-05-30T00:57:02.854Z,1000.83
2017-05-30T00:58:02.780Z,1000.82
2017-05-30T00:59:02.765Z,1000.82
2017-05-30T01:00:02.804Z,1000.80
2017-05-30T01:01:02.814Z,1000.80
2017-05-30T01:02:02.800Z,1000.85
2017-05-30T01:03:02.825Z,1000.84
2017-05-30T01:04:02.781Z,1000.85
2017-05-30T01:05:02.828Z,1000.89
2017-05-30T01:06:02.784Z,1000.94
2017-05-30T01:07:02.787Z,1000.91
2017-05-30T01:08:02.789Z,1000.89
2017-05-30T01:09:02.787Z,1000.90
2017-05-30T01:10:02.867Z,1000.91
2017-05-30T01:11:02.788Z,1000.93
2017-05-30T01:12:02.788Z,1000.98
2017-05-30T01:13:02.791Z,1000.99
2017-05-30T01:14:02.788Z,1001.07
2017-05-30T01:15:02.792Z,1000.99
2017-05-30T01:16:02.815Z,1000.98
2017-05-30T01:17:02.916Z,1000.91
2017-05-30T01:18:02.775Z,1000.95
2017-05-30T01:19:02.812Z,1000.94
2017-05-30T01:20:02.812Z,1000.89
2017-05-30T01:21:02.817Z,1000.91
2017-05-30T01:22:02.816Z,1000.91
2017-05-30T01:23:02.823Z,1000.92
2017-05-30T01:24:02.796Z,1000.93
2017-05-30T01:25:02.806Z,1000.92
2017-05-30T01:26:02.808Z,1000.85
2017-05-30T01:27:02.817Z,1000.82
2017-05-30T01:28:02.817Z,1000.79
2017-05-30T01:29:02.797Z,1000.77
2017-05-30T01:30:02.821Z,1000.73
2017-05-30T01:31:02.843Z,1000.77
2017-05-30T01:32:02.868Z,1000.76
2017-05-30T01:33:02.809Z,1000.71
2017-05-30T01:34:02.811Z,1000.76
2017-05-30T01:35:02.777Z,1000.73
2017-05-30T01:36:02.821Z,1000.79
2017-05-30T01:37:02.790Z,1000.73
2017-05-30T01:38:02.794Z,1000.75
2017-05-30T01:39:02.787Z,1000.76
2017-05-30T01:40:02.792Z,1000.78
2017-05-30T01:41:02.794Z,1000.81
2017-05-30T01:42:02.793Z,1000.85
2017-05-30T01:43:02.792Z,1000.80
2017-05-30T01:44:02.793Z,1000.84
2017-05-30T01:45:02.793Z,1000.81
2017-05-30T01:46:02.796Z,1000.85
2017-05-30T01:47:02.813Z,1000.87
2017-05-30T01:48:02.901Z,1000.87
2017-05-30T01:49:02.828Z,1000.88
2017-05-30T01:50:02.830Z,1000.91
2017-05-30T01:51:02.819Z,1000.86
2017-05-30T01:52:02.838Z,1000.92
2017-05-30T01:53:02.811Z,1000.88
2017-05-30T01:54:02.835Z,1000.90
2017-05-30T01:55:02.790Z,1000.91
2017-05-30T01:56:02.851Z,1000.91
2017-05-30T01:57:02.832Z,1000.89
2017-05-30T01:58:02.840Z,1000.90
2017-05-30T01:59:02.826Z,1000.90
2017-05-30T02:00:02.843Z,1000.93
2017-05-30T02:01:02.848Z,1000.99
2017-05-30T02:02:02.835Z,1000.97
2017-05-30T02:03:02.856Z,1000.97
2017-05-30T02:04:02.798Z,1000.96
2017-05-30T02:05:02.802Z,1000.96
2017-05-30T02:06:02.840Z,1000.94
2017-05-30T02:07:02.820Z,1000.93
2017-05-30T02:08:02.822Z,1000.93
2017-05-30T02:09:02.821Z,1000.90
2017-05-30T02:10:02.823Z,1000.88
2017-05-30T02:11:02.822Z,1000.85
2017-05-30T02:12:02.822Z,1000.90
2017-05-30T02:13:02.826Z,1000.94
2017-05-30T02:14:02.824Z,1000.92
2017-05-30T02:15:02.821Z,1000.94
2017-05-30T02:16:02.830Z,1000.95
2017-05-30T02:17:02.846Z,1001.00
2017-05-30T02:18:02.827Z,1000.99
2017-05-30T02:19:02.856Z,1001.05
2017-05-30T02:20:02.848Z,1001.04
2017-05-30T02:21:02.846Z,1001.04
2017-05-30T02:22:02.850Z,1000.99
2017-05-30T02:23:02.831Z,1001.01
2017-05-30T02:24:02.860Z,1001.02
2017-05-30T02:25:02.853Z,1001.02
2017-05-30T02:26:02.852Z,1001.05
2017-05-30T02:27:02.831Z,1001.05
2017-05-30T02:28:02.860Z,1001.06
2017-05-30T02:29:02.859Z,1001.12
2017-05-30T02:30:02.810Z,1001.14
2017-05-30T02:31:02.854Z,1001.16
2017-05-30T02:32:02.870Z,1001.16
2017-05-30T02:33:02.855Z,1001.22
2017-05-30T02:34:02.863Z,1001.19
2017-05-30T02:35:02.908Z,1001.16
2017-05-30T02:36:02.863Z,1001.15
2017-05-30T02:37:02.828Z,1001.18
2017-05-30T02:38:02.882Z,1001.13
2017-05-30T02:39:02.879Z,1001.17
2017-05-30T02:40:02.825Z,1001.15
2017-05-30T02:41:02.826Z,1001.19
2017-05-30T02:42:02.824Z,1001.15
2017-05-30T02:43:02.828Z,1001.24
2017-05-30T02:44:02.826Z,1001.23
2017-05-30T02:45:02.830Z,1001.22
2017-05-30T02:46:02.834Z,1001.19
2017-05-30T02:47:02.863Z,1001.16
2017-05-30T02:48:02.832Z,1001.20
2017-05-30T02:49:02.862Z,1001.17
2017-05-30T02:50:02.839Z,1001.19
2017-05-30T02:51:02.865Z,1001.18
2017-05-30T02:52:02.879Z,1001.21
2017-05-30T02:53:02.915Z,1001.21
2017-05-30T02:54:02.868Z,1001.23
2017-05-30T02:55:02.881Z,1001.26
2017-05-30T02:56:02.882Z,1001.30
2017-05-30T02:57:02.868Z,1001.29
2017-05-30T02:58:02.871Z,1001.31
2017-05-30T02:59:02.861Z,1001.32
2017-05-30T03:00:02.875Z,1001.29
2017-05-30T03:01:02.874Z,1001.32
2017-05-30T03:02:02.831Z,1001.33
2017-05-30T03:03:02.885Z,1001.34
2017-05-30T03:04:02.874Z,1001.29
2017-05-30T03:05:02.879Z,1001.33
2017-05-30T03:06:02.879Z,1001.29
2017-05-30T03:07:02.847Z,1001.30
2017-05-30T03:08:02.841Z,1001.33
2017-05-30T03:09:02.842Z,1001.32
2017-05-30T03:10:02.846Z,1001.29
2017-05-30T03:11:02.843Z,1001.31
2017-05-30T03:12:02.846Z,1001.35
2017-05-30T03:13:02.862Z,1001.35
2017-05-30T03:14:02.846Z,1001.34
2017-05-30T03:15:02.845Z,1001.30
2017-05-30T03:16:02.848Z,1001.26
2017-05-30T03:17:02.885Z,1001.26
2017-05-30T03:18:02.885Z,1001.24
2017-05-30T03:19:02.876Z,1001.23
2017-05-30T03:20:02.985Z,1001.30
2017-05-30T03:21:02.889Z,1001.33
2017-05-30T03:22:02.843Z,1001.35
2017-05-30T03:23:02.845Z,1001.41
2017-05-30T03:24:02.882Z,1001.37
2017-05-30T03:25:02.890Z,1001.42
2017-05-30T03:26:02.901Z,1001.42
2017-05-30T03:27:02.849Z,1001.50
2017-05-30T03:28:02.849Z,1001.46
2017-05-30T03:29:02.848Z,1001.50
2017-05-30T03:30:02.854Z,1001.52
2017-05-30T03:31:02.853Z,1001.55
2017-05-30T03:32:02.949Z,1001.53
2017-05-30T03:33:02.848Z,1001.49
2017-05-30T03:34:02.850Z,1001.48
2017-05-30T03:35:02.848Z,1001.46
2017-05-30T03:36:02.854Z,1001.43
2017-05-30T03:37:02.885Z,1001.46
2017-05-30T03:38:02.906Z,1001.44
2017-05-30T03:39:02.892Z,1001.47
2017-05-30T03:40:02.886Z,1001.42
2017-05-30T03:41:02.832Z,1001.47
2017-05-30T03:42:02.889Z,1001.49
2017-05-30T03:43:02.880Z,1001.53
2017-05-30T03:44:02.893Z,1001.56
2017-05-30T03:45:02.830Z,1001.58
2017-05-30T03:46:02.892Z,1001.60
2017-05-30T03:47:02.904Z,1001.65
2017-05-30T03:48:02.884Z,1001.59
2017-05-30T03:49:02.869Z,1001.52
2017-05-30T03:50:02.897Z,1001.55
2017-05-30T03:51:02.883Z,1001.55
2017-05-30T03:52:02.889Z,1001.59
2017-05-30T03:53:02.945Z,1001.58
2017-05-30T03:54:02.864Z,1001.58
2017-05-30T03:55:02.896Z,1001.58
2017-05-30T03:56:02.819Z,1001.62
2017-05-30T03:57:02.902Z,1001.59
2017-05-30T03:58:02.786Z,1001.57
2017-05-30T03:59:02.772Z,1001.54
2017-05-30T04:00:02.826Z,1001.53
2017-05-30T04:01:02.877Z,1001.59
2017-05-30T04:02:02.778Z,1001.61
2017-05-30T04:03:02.907Z,1001.63
2017-05-30T04:04:02.869Z,1001.67
2017-05-30T04:05:02.762Z,1001.64
2017-05-30T04:06:02.911Z,1001.64
2017-05-30T04:07:02.899Z,1001.61
2017-05-30T04:08:02.884Z,1001.66
2017-05-30T04:09:02.907Z,1001.67
2017-05-30T04:10:02.903Z,1001.70
2017-05-30T04:11:02.866Z,1001.74
2017-05-30T04:12:02.958Z,1001.73
2017-05-30T04:13:02.910Z,1001.72
2017-05-30T04:14:02.885Z,1001.75
2017-05-30T04:15:02.916Z,1001.76
2017-05-30T04:16:02.888Z,1001.77
2017-05-30T04:17:02.903Z,1001.73
2017-05-30T04:18:02.815Z,1001.74
2017-05-30T04:19:02.818Z,1001.76
2017-05-30T04:20:02.798Z,1001.78
2017-05-30T04:21:02.815Z,1001.73
2017-05-30T04:22:02.856Z,1001.73
2017-05-30T04:23:02.815Z,1001.70
2017-05-30T04:24:02.851Z,1001.72
2017-05-30T04:25:02.867Z,1001.70
2017-05-30T04:26:02.823Z,1001.64
2017-05-30T04:27:02.935Z,1001.64
2017-05-30T04:28:02.916Z,1001.67
2017-05-30T04:29:02.917Z,1001.68
2017-05-30T04:30:02.920Z,1001.68
2017-05-30T04:31:02.922Z,1001.69
2017-05-30T04:32:02.872Z,1001.70
2017-05-30T04:33:02.920Z,1001.68
2017-05-30T04:34:02.935Z,1001.69
2017-05-30T04:35:02.917Z,1001.66
2017-05-30T04:36:02.919Z,1001.68
2017-05-30T04:37:02.921Z,1001.64
2017-05-30T04:38:02.912Z,1001.68
2017-05-30T04:39:02.921Z,1001.69
2017-05-30T04:40:02.913Z,1001.68
2017-05-30T04:41:02.920Z,1001.74
2017-05-30T04:42:02.920Z,1001.67
2017-05-30T04:43:02.893Z,1001.75
2017-05-30T04:44:02.916Z,1001.76
2017-05-30T04:45:02.928Z,1001.81
2017-05-30T04:46:02.926Z,1001.85
2017-05-30T04:47:02.859Z,1001.84
2017-05-30T04:48:02.827Z,1001.82
2017-05-30T04:49:02.864Z,1001.85
2017-05-30T04:50:02.824Z,1001.76
2017-05-30T04:51:02.820Z,1001.84
2017-05-30T04:52:02.807Z,1001.82
2017-05-30T04:53:02.824Z,1001.82
2017-05-30T04:54:02.825Z,1001.84
2017-05-30T04:55:02.827Z,1001.85
2017-05-30T04:56:02.866Z,1001.87
2017-05-30T04:57:02.947Z,1001.87
2017-05-30T04:58:02.895Z,1001.93
2017-05-30T04:59:02.904Z,1001.91
2017-05-30T05:00:02.934Z,1001.90
2017-05-30T05:01:02.936Z,1001.91
2017-05-30T05:02:02.909Z,1001.96
2017-05-30T05:03:02.950Z,1001.97
2017-05-30T05:04:02.909Z,1002.02
2017-05-30T05:05:02.934Z,1002.00
2017-05-30T05:06:02.942Z,1002.07
2017-05-30T05:07:02.941Z,1002.08
2017-05-30T05:08:02.915Z,1002.11
2017-05-30T05:09:02.918Z,1002.07
2017-05-30T05:10:03.045Z,1002.07
2017-05-30T05:11:02.943Z,1002.06
2017-05-30T05:12:02.957Z,1002.11
2017-05-30T05:13:02.930Z,1002.08
2017-05-30T05:14:02.919Z,1002.07
2017-05-30T05:15:02.915Z,1002.11
2017-05-30T05:16:02.952Z,1002.13
2017-05-30T05:17:02.920Z,1002.17
2017-05-30T05:18:02.921Z,1002.16
2017-05-30T05:19:02.923Z,1002.19
2017-05-30T05:20:02.941Z,1002.23
2017-05-30T05:21:02.921Z,1002.23
2017-05-30T05:22:02.925Z,1002.28
2017-05-30T05:23:02.930Z,1002.26
2017-05-30T05:24:02.924Z,1002.26
2017-05-30T05:25:02.925Z,1002.24
2017-05-30T05:26:02.929Z,1002.30
2017-05-30T05:27:02.950Z,1002.35
2017-05-30T05:28:02.906Z,1002.36
2017-05-30T05:29:02.950Z,1002.44
2017-05-30T05:30:02.947Z,1002.40
2017-05-30T05:31:02.949Z,1002.45
2017-05-30T05:32:02.926Z,1002.44
2017-05-30T05:33:02.964Z,1002.43
2017-05-30T05:34:02.950Z,1002.48
2017-05-30T05:35:02.949Z,1002.46
2017-05-30T05:36:02.911Z,1002.50
2017-05-30T05:37:02.936Z,1002.51
2017-05-30T05:38:02.930Z,1002.49
2017-05-30T05:39:02.931Z,1002.48
2017-05-30T05:40:02.933Z,1002.47
2017-05-30T05:41:02.933Z,1002.50
2017-05-30T05:42:02.948Z,1002.54
2017-05-30T05:43:02.960Z,1002.58
2017-05-30T05:44:02.952Z,1002.60
2017-05-30T05:45:02.938Z,1002.66
2017-05-30T05:46:02.934Z,1002.66
2017-05-30T05:47:02.956Z,1002.68
2017-05-30T05:48:02.991Z,1002.71
2017-05-30T05:49:02.933Z,1002.70
2017-05-30T05:50:02.897Z,1002.66
2017-05-30T05:51:02.957Z,1002.68
2017-05-30T05:52:02.964Z,1002.72
2017-05-30T05:53:02.964Z,1002.74
2017-05-30T05:54:02.969Z,1002.73
2017-05-30T05:55:02.966Z,1002.74
2017-05-30T05:56:02.983Z,1002.75
2017-05-30T05:57:02.962Z,1002.71
2017-05-30T05:58:02.982Z,1002.70
2017-05-30T05:59:02.937Z,1002.71
2017-05-30T06:00:02.963Z,1002.73
2017-05-30T06:01:02.901Z,1002.76
2017-05-30T06:02:02.961Z,1002.73
2017-05-30T06:03:02.940Z,1002.70
2017-05-30T06:04:02.963Z,1002.67
2017-05-30T06:05:02.968Z,1002.70
2017-05-30T06:06:02.924Z,1002.64
2017-05-30T06:07:02.931Z,1002.61
2017-05-30T06:08:02.934Z,1002.61
2017-05-30T06:09:02.934Z,1002.62
2017-05-30T06:10:02.934Z,1002.61
2017-05-30T06:11:02.931Z,1002.63
2017-05-30T06:12:02.935Z,1002.68
2017-05-30T06:13:02.937Z,1002.66
2017-05-30T06:14:02.933Z,1002.72
2017-05-30T06:15:03.037Z,1002.80
2017-05-30T06:16:02.934Z,1002.82
2017-05-30T06:17:02.950Z,1002.86
2017-05-30T06:18:02.980Z,1002.95
2017-05-30T06:19:02.977Z,1002.93
2017-05-30T06:20:02.973Z,1002.95
2017-05-30T06:21:02.950Z,1002.93
2017-05-30T06:22:02.949Z,1002.97
2017-05-30T06:23:02.984Z,1003.05
2017-05-30T06:24:02.966Z,1003.04
2017-05-30T06:25:02.950Z,1003.11
2017-05-30T06:26:03.083Z,1003.12
2017-05-30T06:27:02.954Z,1003.12
2017-05-30T06:28:02.954Z,1003.16
2017-05-30T06:29:02.958Z,1003.21
2017-05-30T06:30:02.952Z,1003.22
2017-05-30T06:31:02.986Z,1003.23
2017-05-30T06:32:03.030Z,1003.25
2017-05-30T06:33:02.960Z,1003.16
2017-05-30T06:34:03.061Z,1003.14
2017-05-30T06:35:02.959Z,1003.16
2017-05-30T06:36:02.959Z,1003.13
2017-05-30T06:37:02.947Z,1003.14
2017-05-30T06:38:02.948Z,1003.06
2017-05-30T06:39:02.949Z,1003.06
2017-05-30T06:40:02.948Z,1003.06
2017-05-30T06:41:02.950Z,1003.03
2017-05-30T06:42:02.950Z,1003.10
2017-05-30T06:43:02.949Z,1003.04
2017-05-30T06:44:02.954Z,1003.11
2017-05-30T06:45:02.956Z,1003.06
2017-05-30T06:46:02.950Z,1003.14
2017-05-30T06:47:03.068Z,1003.19
2017-05-30T06:48:02.966Z,1003.28
2017-05-30T06:49:02.965Z,1003.33
2017-05-30T06:50:02.966Z,1003.39
2017-05-30T06:51:02.967Z,1003.46
2017-05-30T06:52:02.955Z,1003.46
2017-05-30T06:53:02.963Z,1003.50
2017-05-30T06:54:02.992Z,1003.51
2017-05-30T06:55:02.971Z,1003.47
2017-05-30T06:56:02.969Z,1003.55
2017-05-30T06:57:03.058Z,1003.53
2017-05-30T06:58:02.962Z,1003.56
2017-05-30T06:59:02.957Z,1003.48
2017-05-30T07:00:02.963Z,1003.52
2017-05-30T07:01:02.961Z,1003.47
2017-05-30T07:02:02.960Z,1003.49
2017-05-30T07:03:02.959Z,1003.46
2017-05-30T07:04:02.962Z,1003.45
2017-05-30T07:05:02.963Z,1003.51
2017-05-30T07:06:02.962Z,1003.55
2017-05-30T07:07:03.000Z,1003.59
2017-05-30T07:08:03.007Z,1003.60
2017-05-30T07:09:02.997Z,1003.57
2017-05-30T07:10:03.015Z,1003.54
2017-05-30T07:11:03.021Z,1003.49
2017-05-30T07:12:02.994Z,1003.45
2017-05-30T07:13:03.007Z,1003.40
2017-05-30T07:14:03.008Z,1003.37
2017-05-30T07:15:03.004Z,1003.37
2017-05-30T07:16:03.106Z,1003.34
2017-05-30T07:17:02.984Z,1003.33
2017-05-30T07:18:02.982Z,1003.30
2017-05-30T07:19:02.990Z,1003.35
2017-05-30T07:20:02.986Z,1003.31
2017-05-30T07:21:02.986Z,1003.31
2017-05-30T07:22:02.991Z,1003.31
2017-05-30T07:23:02.989Z,1003.30
2017-05-30T07:24:03.005Z,1003.34
2017-05-30T07:25:02.990Z,1003.38
2017-05-30T07:26:02.990Z,1003.44
2017-05-30T07:27:03.009Z,1003.42
2017-05-30T07:28:03.009Z,1003.43
2017-05-30T07:29:02.982Z,1003.45
2017-05-30T07:30:03.015Z,1003.51
2017-05-30T07:31:03.090Z,1003.48
2017-05-30T07:32:03.028Z,1003.48
2017-05-30T07:33:03.012Z,1003.46
2017-05-30T07:34:03.012Z,1003.43
2017-05-30T07:35:03.017Z,1003.45
2017-05-30T07:36:02.950Z,1003.49
2017-05-30T07:37:03.111Z,1003.48
2017-05-30T07:38:02.994Z,1003.51
2017-05-30T07:39:02.996Z,1003.46
2017-05-30T07:40:02.996Z,1003.44
2017-05-30T07:41:02.996Z,1003.43
2017-05-30T07:42:02.994Z,1003.41
2017-05-30T07:43:03.000Z,1003.41
2017-05-30T07:44:02.998Z,1003.42
2017-05-30T07:45:03.004Z,1003.36
2017-05-30T07:46:02.998Z,1003.32
2017-05-30T07:47:03.003Z,1003.35
2017-05-30T07:48:03.039Z,1003.36
2017-05-30T07:49:03.014Z,1003.35
2017-05-30T07:50:03.011Z,1003.36
2017-05-30T07:51:02.993Z,1003.38
2017-05-30T07:52:03.017Z,1003.39
2017-05-30T07:53:02.966Z,1003.36
2017-05-30T07:54:03.042Z,1003.37
2017-05-30T07:55:03.024Z,1003.42
2017-05-30T07:56:03.022Z,1003.36
2017-05-30T07:57:03.001Z,1003.41
2017-05-30T07:58:03.043Z,1003.40
2017-05-30T07:59:03.017Z,1003.42
2017-05-30T08:00:03.038Z,1003.41
2017-05-30T08:01:03.019Z,1003.40
2017-05-30T08:02:03.034Z,1003.41
2017-05-30T08:03:03.077Z,1003.38
2017-05-30T08:04:03.033Z,1003.40
2017-05-30T08:05:03.084Z,1003.42
2017-05-30T08:06:03.037Z,1003.44
2017-05-30T08:07:03.050Z,1003.40
2017-05-30T08:08:03.031Z,1003.37
2017-05-30T08:09:03.053Z,1003.39
2017-05-30T08:10:03.022Z,1003.39
2017-05-30T08:11:03.025Z,1003.41
2017-05-30T08:12:03.052Z,1003.42
2017-05-30T08:13:03.023Z,1003.44
2017-05-30T08:14:03.042Z,1003.38
2017-05-30T08:15:03.036Z,1003.44
2017-05-30T08:16:03.036Z,1003.45
2017-05-30T08:17:03.043Z,1003.46
2017-05-30T08:18:03.117Z,1003.48
2017-05-30T08:19:03.013Z,1003.52
2017-05-30T08:20:03.088Z,1003.46
2017-05-30T08:21:03.079Z,1003.48
2017-05-30T08:22:03.019Z,1003.55
2017-05-30T08:23:03.014Z,1003.52
2017-05-30T08:24:03.018Z,1003.58
2017-05-30T08:25:03.038Z,1003.54
2017-05-30T08:26:03.016Z,1003.58
2017-05-30T08:27:03.021Z,1003.59
2017-05-30T08:28:03.021Z,1003.66
2017-05-30T08:29:03.019Z,1003.68
2017-05-30T08:30:03.020Z,1003.67
2017-05-30T08:31:03.084Z,1003.68
2017-05-30T08:32:03.020Z,1003.65
2017-05-30T08:33:03.021Z,1003.63
2017-05-30T08:34:03.020Z,1003.61
2017-05-30T08:35:03.021Z,1003.65
2017-05-30T08:36:03.023Z,1003.64
2017-05-30T08:37:03.024Z,1003.57
2017-05-30T08:38:03.038Z,1003.61
2017-05-30T08:39:03.029Z,1003.64
2017-05-30T08:40:03.026Z,1003.60
2017-05-30T08:41:03.025Z,1003.57
2017-05-30T08:42:03.002Z,1003.63
2017-05-30T08:43:03.027Z,1003.62
2017-05-30T08:44:03.025Z,1003.59
2017-05-30T08:45:03.029Z,1003.58
2017-05-30T08:46:03.031Z,1003.57
2017-05-30T08:47:03.028Z,1003.58
2017-05-30T08:48:03.121Z,1003.58
2017-05-30T08:49:03.018Z,1003.61
2017-05-30T08:50:03.123Z,1003.58
2017-05-30T08:51:03.018Z,1003.53
2017-05-30T08:52:03.024Z,1003.53
2017-05-30T08:53:03.020Z,1003.52
2017-05-30T08:54:03.022Z,1003.53
2017-05-30T08:55:03.021Z,1003.54
2017-05-30T08:56:03.022Z,1003.51
2017-05-30T08:57:03.025Z,1003.53
2017-05-30T08:58:03.028Z,1003.47
2017-05-30T08:59:03.026Z,1003.44
2017-05-30T09:00:03.026Z,1003.46
2017-05-30T09:01:03.024Z,1003.41
2017-05-30T09:02:03.080Z,1003.37
2017-05-30T09:03:03.027Z,1003.36
2017-05-30T09:04:03.031Z,1003.34
2017-05-30T09:05:03.030Z,1003.35
2017-05-30T09:06:03.027Z,1003.36
2017-05-30T09:07:03.129Z,1003.33
2017-05-30T09:08:03.084Z,1003.34
2017-05-30T09:09:03.057Z,1003.31
2017-05-30T09:10:03.132Z,1003.34
2017-05-30T09:11:03.052Z,1003.28
2017-05-30T09:12:03.032Z,1003.28
2017-05-30T09:13:03.063Z,1003.28
2017-05-30T09:14:03.072Z,1003.30
2017-05-30T09:15:03.056Z,1003.31
2017-05-30T09:16:03.085Z,1003.32
2017-05-30T09:17:03.058Z,1003.33
2017-05-30T09:18:03.043Z,1003.34
2017-05-30T09:19:03.043Z,1003.31
2017-05-30T09:20:03.046Z,1003.32
2017-05-30T09:21:03.069Z,1003.31
2017-05-30T09:22:03.064Z,1003.30
2017-05-30T09:23:03.047Z,1003.25
2017-05-30T09:24:03.049Z,1003.27
2017-05-30T09:25:03.052Z,1003.34
2017-05-30T09:26:03.073Z,1003.35
2017-05-30T09:27:03.050Z,1003.38
2017-05-30T09:28:02.982Z,1003.35
2017-05-30T09:29:02.984Z,1003.32
2017-05-30T09:30:03.015Z,1003.40
2017-05-30T09:31:02.978Z,1003.32
2017-05-30T09:32:03.082Z,1003.32
2017-05-30T09:33:02.965Z,1003.30
2017-05-30T09:34:03.064Z,1003.33
2017-05-30T09:35:02.963Z,1003.37
2017-05-30T09:36:03.091Z,1003.34
2017-05-30T09:37:02.967Z,1003.28
2017-05-30T09:38:02.982Z,1003.36
2017-05-30T09:39:03.015Z,1003.36
2017-05-30T09:40:03.036Z,1003.39
2017-05-30T09:41:02.991Z,1003.39
2017-05-30T09:42:03.041Z,1003.37
2017-05-30T09:43:02.976Z,1003.39
2017-05-30T09:44:03.035Z,1003.34
2017-05-30T09:45:03.022Z,1003.41
2017-05-30T09:46:02.991Z,1003.41
2017-05-30T09:47:02.994Z,1003.40
2017-05-30T09:48:03.089Z,1003.39
2017-05-30T09:49:03.084Z,1003.33
2017-05-30T09:50:03.091Z,1003.35
2017-05-30T09:51:03.059Z,1003.34
2017-05-30T09:52:03.079Z,1003.37
2017-05-30T09:53:03.101Z,1003.34
2017-05-30T09:54:03.058Z,1003.36
2017-05-30T09:55:03.087Z,1003.36
2017-05-30T09:56:03.081Z,1003.36
2017-05-30T09:57:03.088Z,1003.32
2017-05-30T09:58:03.069Z,1003.34
2017-05-30T09:59:03.066Z,1003.38
2017-05-30T10:00:03.068Z,1003.35
2017-05-30T10:01:03.074Z,1003.35
2017-05-30T10:02:03.069Z,1003.32
2017-05-30T10:03:03.069Z,1003.32
2017-05-30T10:04:03.068Z,1003.27
2017-05-30T10:05:03.071Z,1003.30
2017-05-30T10:06:03.070Z,1003.30
2017-05-30T10:07:03.070Z,1003.29
2017-05-30T10:08:03.097Z,1003.32
2017-05-30T10:09:03.094Z,1003.34
2017-05-30T10:10:03.097Z,1003.33
2017-05-30T10:11:03.203Z,1003.36
2017-05-30T10:12:03.090Z,1003.35
2017-05-30T10:13:03.095Z,1003.32
2017-05-30T10:14:03.114Z,1003.34
2017-05-30T10:15:03.098Z,1003.38
2017-05-30T10:16:03.114Z,1003.32
2017-05-30T10:17:03.090Z,1003.35
2017-05-30T10:18:03.120Z,1003.39
2017-05-30T10:19:03.038Z,1003.33
2017-05-30T10:20:03.097Z,1003.37
2017-05-30T10:21:03.043Z,1003.30
2017-05-30T10:22:03.105Z,1003.30
2017-05-30T10:23:03.100Z,1003.33
2017-05-30T10:24:03.105Z,1003.41
2017-05-30T10:25:03.089Z,1003.43
2017-05-30T10:26:03.104Z,1003.43
2017-05-30T10:27:03.107Z,1003.42
2017-05-30T10:28:03.078Z,1003.41
2017-05-30T10:29:03.079Z,1003.53
2017-05-30T10:30:03.082Z,1003.47
2017-05-30T10:31:03.082Z,1003.48
2017-05-30T10:32:03.086Z,1003.48
2017-05-30T10:33:03.089Z,1003.51
2017-05-30T10:34:03.083Z,1003.41
2017-05-30T10:35:03.082Z,1003.42
2017-05-30T10:36:03.083Z,1003.44
2017-05-30T10:37:03.090Z,1003.43
2017-05-30T10:38:03.055Z,1003.40
2017-05-30T10:39:03.100Z,1003.41
2017-05-30T10:40:03.060Z,1003.40
2017-05-30T10:41:02.996Z,1003.37
2017-05-30T10:42:03.022Z,1003.38
2017-05-30T10:43:03.117Z,1003.38
2017-05-30T10:44:03.099Z,1003.38
2017-05-30T10:45:03.124Z,1003.35
2017-05-30T10:46:03.001Z,1003.37
2017-05-30T10:47:03.123Z,1003.39
2017-05-30T10:48:03.121Z,1003.32
2017-05-30T10:49:03.113Z,1003.35
2017-05-30T10:50:03.108Z,1003.34
2017-05-30T10:51:03.128Z,1003.34
2017-05-30T10:52:03.140Z,1003.26
2017-05-30T10:53:03.112Z,1003.32
2017-05-30T10:54:03.110Z,1003.29
2017-05-30T10:55:03.143Z,1003.24
2017-05-30T10:56:03.140Z,1003.21
2017-05-30T10:57:03.109Z,1003.25
2017-05-30T10:58:03.020Z,1003.22
2017-05-30T10:59:03.014Z,1003.24
2017-05-30T11:00:03.011Z,1003.26
2017-05-30T11:01:03.110Z,1003.22
2017-05-30T11:02:03.036Z,1003.27
2017-05-30T11:03:03.080Z,1003.28
2017-05-30T11:04:03.087Z,1003.26
2017-05-30T11:05:03.011Z,1003.23
2017-05-30T11:06:03.076Z,1003.21
2017-05-30T11:07:03.032Z,1003.22
2017-05-30T11:08:03.093Z,1003.14
2017-05-30T11:09:03.089Z,1003.19
2017-05-30T11:10:03.091Z,1003.24
2017-05-30T11:11:03.094Z,1003.23
2017-05-30T11:12:03.096Z,1003.26
2017-05-30T11:13:03.091Z,1003.22
2017-05-30T11:14:03.096Z,1003.26
2017-05-30T11:15:03.096Z,1003.31
2017-05-30T11:16:03.095Z,1003.32
2017-05-30T11:17:03.097Z,1003.27
2017-05-30T11:18:03.136Z,1003.29
2017-05-30T11:19:03.138Z,1003.35
2017-05-30T11:20:03.153Z,1003.34
2017-05-30T11:21:03.134Z,1003.31
2017-05-30T11:22:03.132Z,1003.27
2017-05-30T11:23:03.123Z,1003.22
2017-05-30T11:24:03.137Z,1003.24
2017-05-30T11:25:03.151Z,1003.18
2017-05-30T11:26:03.136Z,1003.11
2017-05-30T11:27:03.127Z,1003.11
2017-05-30T11:28:03.142Z,1003.09
2017-05-30T11:29:03.149Z,1003.05
2017-05-30T11:30:03.160Z,1003.05
2017-05-30T11:31:03.129Z,1003.01
2017-05-30T11:32:03.129Z,1002.94
2017-05-30T11:33:03.113Z,1002.96
2017-05-30T11:34:03.111Z,1002.95
2017-05-30T11:35:03.136Z,1002.89
2017-05-30T11:36:03.142Z,1002.90
2017-05-30T11:37:03.142Z,1002.95
2017-05-30T11:38:03.149Z,1002.90
2017-05-30T11:39:03.147Z,1002.93
2017-05-30T11:40:03.143Z,1002.93
2017-05-30T11:41:03.118Z,1002.89
2017-05-30T11:42:03.129Z,1002.94
2017-05-30T11:43:03.138Z,1002.91
2017-05-30T11:44:03.130Z,1002.87
2017-05-30T11:45:03.130Z,1002.85
2017-05-30T11:46:03.151Z,1002.81
2017-05-30T11:47:03.249Z,1002.82
2017-05-30T11:48:03.122Z,1002.79
2017-05-30T11:49:03.125Z,1002.80
2017-05-30T11:50:03.125Z,1002.81
2017-05-30T11:51:03.124Z,1002.80
2017-05-30T11:52:03.125Z,1002.72
2017-05-30T11:53:03.126Z,1002.78
2017-05-30T11:54:03.129Z,1002.80
2017-05-30T11:55:03.129Z,1002.81
2017-05-30T11:56:03.127Z,1002.79
2017-05-30T11:57:03.128Z,1002.76
2017-05-30T11:58:03.119Z,1002.87
2017-05-30T11:59:03.125Z,1002.81
2017-05-30T12:00:03.121Z,1002.82
2017-05-30T12:01:03.122Z,1002.78
2017-05-30T12:02:03.120Z,1002.77
2017-05-30T12:03:03.144Z,1002.78
2017-05-30T12:04:03.121Z,1002.78
2017-05-30T12:05:03.127Z,1002.77