createdAt,value
2023-05-03T00:00:05.734Z,0.00
2023-05-03T00:00:37.948Z,0.00
2023-05-03T00:01:10.362Z,0.00
2023-05-03T00:01:42.820Z,0.00
2023-05-03T00:02:15.264Z,0.00
2023-05-03T00:02:47.705Z,0.00
2023-05-03T00:03:20.082Z,0.00
2023-05-03T00:03:52.497Z,0.00
2023-05-03T00:04:24.906Z,0.00
2023-05-03T00:04:57.377Z,0.00
2023-05-03T00:05:29.859Z,0.00
2023-05-03T00:06:02.189Z,0.00
2023-05-03T00:06:34.714Z,0.00
2023-05-03T00:07:07.289Z,0.00
2023-05-03T00:07:39.719Z,0.00
2023-05-03T00:08:12.175Z,0.00
2023-05-03T00:08:44.589Z,0.00
2023-05-03T00:09:17.026Z,0.00
2023-05-03T00:09:49.485Z,0.00
2023-05-03T00:10:21.928Z,0.00
2023-05-03T00:10:54.385Z,0.00
2023-05-03T00:11:26.815Z,0.00
2023-05-03T00:11:59.196Z,0.00
2023-05-03T00:12:31.665Z,0.00
2023-05-03T00:13:04.075Z,0.00
2023-05-03T00:13:36.467Z,0.00
2023-05-03T00:14:08.917Z,0.00
2023-05-03T00:14:41.332Z,0.00
2023-05-03T00:15:13.751Z,0.00
2023-05-03T00:15:46.174Z,0.00
2023-05-03T00:16:18.607Z,0.00
2023-05-03T00:16:51.385Z,0.00
2023-05-03T00:17:23.781Z,0.00
2023-05-03T00:17:56.210Z,0.00
2023-05-03T00:18:28.727Z,0.00
2023-05-03T00:19:01.154Z,0.00
2023-05-03T00:19:33.565Z,0.00
2023-05-03T00:20:06.099Z,0.00
2023-05-03T00:20:38.381Z,0.00
2023-05-03T00:21:10.811Z,0.00
2023-05-03T00:21:43.218Z,0.00
2023-05-03T00:22:15.896Z,0.00
2023-05-03T00:22:48.337Z,0.00
2023-05-03T00:23:20.776Z,0.00
2023-05-03T00:23:53.208Z,0.00
2023-05-03T00:24:25.678Z,0.00
2023-05-03T00:24:58.106Z,0.00
2023-05-03T00:25:30.524Z,0.00
2023-05-03T00:26:03.019Z,0.00
2023-05-03T00:26:35.515Z,0.00
2023-05-03T00:27:07.981Z,0.00
2023-05-03T00:27:40.387Z,0.00
2023-05-03T00:28:12.813Z,0.00
2023-05-03T00:28:45.257Z,0.00
2023-05-03T00:29:17.703Z,0.00
2023-05-03T00:29:50.094Z,0.00
2023-05-03T00:30:22.588Z,0.00
2023-05-03T00:30:55.024Z,0.00
2023-05-03T00:31:27.429Z,0.00
2023-05-03T00:31:59.844Z,0.00
2023-05-03T00:32:32.309Z,0.00
2023-05-03T00:33:04.709Z,0.00
2023-05-03T00:33:37.223Z,0.00
2023-05-03T00:34:09.594Z,0.00
2023-05-03T00:34:42.017Z,0.00
2023-05-03T00:35:14.426Z,0.00
2023-05-03T00:35:46.817Z,0.00
2023-05-03T00:36:19.216Z,0.00
2023-05-03T00:36:51.686Z,0.00
2023-05-03T00:37:24.074Z,0.00
2023-05-03T00:37:56.523Z,0.00
2023-05-03T00:38:28.971Z,0.00
2023-05-03T00:39:01.482Z,0.00
2023-05-03T00:39:33.895Z,0.00
2023-05-03T00:40:06.439Z,0.00
2023-05-03T00:40:38.722Z,0.00
2023-05-03T00:41:11.183Z,0.00
2023-05-03T00:41:43.636Z,0.00
2023-05-03T00:42:16.068Z,0.00
2023-05-03T00:42:48.468Z,0.00
2023-05-03T00:43:20.882Z,0.00
2023-05-03T00:43:53.353Z,0.00
2023-05-03T00:44:25.744Z,0.00
2023-05-03T00:44:58.189Z,0.00
2023-05-03T00:45:30.636Z,0.00
2023-05-03T00:46:12.917Z,0.00
2023-05-03T00:46:35.571Z,0.00
2023-05-03T00:47:08.012Z,0.00
2023-05-03T00:47:40.405Z,0.00
2023-05-03T00:48:12.863Z,0.00
2023-05-03T00:48:45.245Z,0.00
2023-05-03T00:49:17.675Z,0.00
2023-05-03T00:49:50.109Z,0.00
2023-05-03T00:50:22.576Z,0.00
2023-05-03T00:50:54.976Z,0.00
2023-05-03T00:51:27.400Z,0.00
2023-05-03T00:51:59.780Z,0.00
2023-05-03T00:52:32.222Z,0.00
2023-05-03T00:53:04.659Z,0.00
2023-05-03T00:53:37.087Z,0.00
2023-05-03T00:54:09.496Z,0.00
2023-05-03T00:54:41.932Z,0.00
2023-05-03T00:55:14.353Z,0.00
2023-05-03T00:55:46.789Z,0.00
2023-05-03T00:56:19.184Z,0.00
2023-05-03T00:56:52.709Z,0.00
2023-05-03T00:57:24.037Z,0.00
2023-05-03T00:57:56.436Z,0.00
2023-05-03T00:58:28.827Z,0.00
2023-05-03T00:59:01.252Z,0.00
2023-05-03T00:59:33.658Z,0.00
2023-05-03T01:00:06.295Z,0.00
2023-05-03T01:00:38.558Z,0.00
2023-05-03T01:01:11.018Z,0.00
2023-05-03T01:01:43.393Z,0.00
2023-05-03T01:02:15.826Z,0.00
2023-05-03T01:02:48.300Z,0.00
2023-05-03T01:03:20.765Z,0.00
2023-05-03T01:03:53.162Z,0.00
2023-05-03T01:04:25.588Z,0.00
2023-05-03T01:04:58.008Z,0.00
2023-05-03T01:05:30.464Z,0.00
2023-05-03T01:06:02.954Z,0.00
2023-05-03T01:06:35.361Z,0.00
2023-05-03T01:07:07.822Z,0.00
2023-05-03T01:07:40.186Z,0.00
2023-05-03T01:08:12.577Z,0.00
2023-05-03T01:08:45.010Z,0.00
2023-05-03T01:09:17.417Z,0.00
2023-05-03T01:09:50.710Z,0.00
2023-05-03T01:10:23.145Z,0.00
2023-05-03T01:10:55.721Z,0.00
2023-05-03T01:11:28.126Z,0.00
2023-05-03T01:12:00.533Z,0.00
2023-05-03T01:12:32.964Z,0.00
2023-05-03T01:13:05.375Z,0.00
2023-05-03T01:13:37.842Z,0.00
2023-05-03T01:14:10.256Z,0.00
2023-05-03T01:14:42.685Z,0.00
2023-05-03T01:15:15.099Z,0.00
2023-05-03T01:15:47.509Z,0.00
2023-05-03T01:16:19.983Z,0.00
2023-05-03T01:16:52.389Z,0.00
2023-05-03T01:17:24.814Z,0.00
2023-05-03T01:17:57.337Z,0.00
2023-05-03T01:18:29.734Z,0.00
2023-05-03T01:19:02.147Z,0.00
2023-05-03T01:19:34.571Z,0.00
2023-05-03T01:20:07.008Z,0.00
2023-05-03T01:20:39.415Z,0.00
2023-05-03T01:21:11.831Z,0.00
2023-05-03T01:21:44.225Z,0.00
2023-05-03T01:22:16.664Z,0.00
2023-05-03T01:22:49.115Z,0.00
2023-05-03T01:23:21.555Z,0.00
2023-05-03T01:23:54.009Z,0.00
2023-05-03T01:24:26.414Z,0.00
2023-05-03T01:24:58.874Z,0.00
2023-05-03T01:25:31.341Z,0.00
2023-05-03T01:26:03.773Z,0.00
2023-05-03T01:26:36.277Z,0.00
2023-05-03T01:27:08.717Z,0.00
2023-05-03T01:27:41.266Z,0.00
2023-05-03T01:28:13.665Z,0.00
2023-05-03T01:28:46.080Z,0.00
2023-05-03T01:29:18.478Z,0.00
2023-05-03T01:29:50.917Z,0.00
2023-05-03T01:30:23.380Z,0.00
2023-05-03T01:30:55.831Z,0.00
2023-05-03T01:31:28.285Z,0.00
2023-05-03T01:32:00.721Z,0.00
2023-05-03T01:32:33.169Z,0.00
2023-05-03T01:33:05.603Z,0.00
2023-05-03T01:33:38.010Z,0.00
2023-05-03T01:34:10.414Z,0.00
2023-05-03T01:34:42.847Z,0.00
2023-05-03T01:35:15.267Z,0.00
2023-05-03T01:35:47.678Z,0.00
2023-05-03T01:36:20.145Z,0.00
2023-05-03T01:36:52.588Z,0.00
2023-05-03T01:37:25.015Z,0.00
2023-05-03T01:37:57.425Z,0.00
2023-05-03T01:38:29.999Z,0.00
2023-05-03T01:39:02.415Z,0.00
2023-05-03T01:39:34.882Z,0.00
2023-05-03T01:40:07.315Z,0.00
2023-05-03T01:40:39.739Z,0.00
2023-05-03T01:41:12.158Z,0.00
2023-05-03T01:41:44.585Z,0.00
2023-05-03T01:42:17.011Z,0.00
2023-05-03T01:42:49.465Z,0.00
2023-05-03T01:43:21.893Z,0.00
2023-05-03T01:43:54.301Z,0.00
2023-05-03T01:44:26.725Z,0.00
2023-05-03T01:44:59.178Z,0.00
2023-05-03T01:45:31.626Z,0.00
2023-05-03T01:46:04.081Z,0.00
2023-05-03T01:46:36.466Z,0.00
2023-05-03T01:47:08.929Z,0.00
2023-05-03T01:47:41.327Z,0.00
2023-05-03T01:48:13.765Z,0.00
2023-05-03T01:48:46.156Z,0.00
2023-05-03T01:49:18.569Z,0.00
2023-05-03T01:49:51.004Z,0.00
2023-05-03T01:50:23.422Z,0.00
2023-05-03T01:50:55.873Z,0.00
2023-05-03T01:51:28.250Z,0.00
2023-05-03T01:52:00.671Z,0.00
2023-05-03T01:52:33.090Z,0.00
2023-05-03T01:53:05.503Z,0.00
2023-05-03T01:53:37.948Z,0.00
2023-05-03T01:54:10.371Z,0.00
2023-05-03T01:54:42.811Z,0.00
2023-05-03T01:55:15.244Z,0.00
2023-05-03T01:55:47.666Z,0.00
2023-05-03T01:56:20.108Z,0.00
2023-05-03T01:56:52.545Z,0.00
2023-05-03T01:57:24.972Z,0.00
2023-05-03T01:57:57.429Z,0.00
2023-05-03T01:58:29.853Z,0.00
2023-05-03T01:59:02.287Z,0.00
2023-05-03T01:59:34.724Z,0.00
2023-05-03T02:00:07.176Z,0.00
2023-05-03T02:00:39.613Z,0.00
2023-05-03T02:01:12.095Z,0.00
2023-05-03T02:01:44.546Z,0.00
2023-05-03T02:02:16.905Z,0.00
2023-05-03T02:02:49.374Z,0.00
2023-05-03T02:03:21.777Z,0.00
2023-05-03T02:03:54.214Z,0.00
2023-05-03T02:04:26.657Z,0.00
2023-05-03T02:04:59.041Z,0.00
2023-05-03T02:05:31.478Z,0.00
2023-05-03T02:06:03.932Z,0.00
2023-05-03T02:06:36.365Z,0.00
2023-05-03T02:07:08.784Z,0.00
2023-05-03T02:07:41.172Z,0.00
2023-05-03T02:08:13.579Z,0.00
2023-05-03T02:08:46.014Z,0.00
2023-05-03T02:09:18.421Z,0.00
2023-05-03T02:09:50.848Z,0.00
2023-05-03T02:10:23.234Z,0.00
2023-05-03T02:10:55.652Z,0.00
2023-05-03T02:11:28.047Z,0.00
2023-05-03T02:12:00.518Z,0.00
2023-05-03T02:12:32.953Z,0.00
2023-05-03T02:13:05.417Z,0.00
2023-05-03T02:13:37.828Z,0.00
2023-05-03T02:14:10.266Z,0.00
2023-05-03T02:14:42.720Z,0.00
2023-05-03T02:15:15.183Z,0.00
2023-05-03T02:15:47.611Z,0.00
2023-05-03T02:16:20.076Z,0.00
2023-05-03T02:16:52.508Z,0.00
2023-05-03T02:17:24.957Z,0.00
2023-05-03T02:17:57.390Z,0.00
2023-05-03T02:18:29.794Z,0.00
2023-05-03T02:19:02.309Z,0.00
2023-05-03T02:19:34.799Z,0.00
2023-05-03T02:20:07.249Z,0.00
2023-05-03T02:20:39.658Z,0.00
2023-05-03T02:21:12.086Z,0.00
2023-05-03T02:21:44.507Z,0.00
2023-05-03T02:22:16.955Z,0.00
2023-05-03T02:22:49.410Z,0.00
2023-05-03T02:23:21.788Z,0.00
2023-05-03T02:23:54.194Z,0.00
2023-05-03T02:24:26.607Z,0.00
2023-05-03T02:24:59.062Z,0.00
2023-05-03T02:25:31.504Z,0.00
2023-05-03T02:26:04.146Z,0.00
2023-05-03T02:26:36.568Z,0.00
2023-05-03T02:27:09.016Z,0.00
2023-05-03T02:27:41.463Z,0.00
2023-05-03T02:28:13.867Z,0.00
2023-05-03T02:28:46.292Z,0.00
2023-05-03T02:29:18.729Z,0.00
2023-05-03T02:29:51.113Z,0.00
2023-05-03T02:30:23.575Z,0.00
2023-05-03T02:30:56.034Z,0.00
2023-05-03T02:31:28.559Z,0.00
2023-05-03T02:32:00.867Z,0.00
2023-05-03T02:32:33.409Z,0.00
2023-05-03T02:33:05.756Z,0.00
2023-05-03T02:33:38.166Z,0.00
2023-05-03T02:34:10.616Z,0.00
2023-05-03T02:34:43.025Z,0.00
2023-05-03T02:35:15.439Z,0.00
2023-05-03T02:35:47.862Z,0.00
2023-05-03T02:36:20.263Z,0.00
2023-05-03T02:36:52.712Z,0.00
2023-05-03T02:37:25.136Z,0.00
2023-05-03T02:37:57.606Z,0.00
2023-05-03T02:38:30.027Z,0.00
2023-05-03T02:39:02.439Z,0.00
2023-05-03T02:39:34.843Z,0.00
2023-05-03T02:40:07.303Z,0.00
2023-05-03T02:40:39.707Z,0.00
2023-05-03T02:41:12.134Z,0.00
2023-05-03T02:41:44.553Z,0.00
2023-05-03T02:42:16.981Z,0.00
2023-05-03T02:42:49.417Z,0.00
2023-05-03T02:43:21.836Z,0.00
2023-05-03T02:43:54.281Z,0.00
2023-05-03T02:44:26.712Z,0.00
2023-05-03T02:44:59.158Z,0.00
2023-05-03T02:45:31.601Z,0.00
2023-05-03T02:46:04.010Z,0.00
2023-05-03T02:46:36.506Z,0.00
2023-05-03T02:47:08.843Z,0.00
2023-05-03T02:47:41.290Z,0.00
2023-05-03T02:48:13.740Z,0.00
2023-05-03T02:48:46.147Z,0.00
2023-05-03T02:49:18.588Z,0.00
2023-05-03T02:49:51.017Z,0.00
2023-05-03T02:50:23.417Z,0.00
2023-05-03T02:50:55.848Z,0.00
2023-05-03T02:51:28.303Z,0.00
2023-05-03T02:52:00.718Z,0.00
2023-05-03T02:52:33.139Z,0.00
2023-05-03T02:53:05.589Z,0.00
2023-05-03T02:53:38.037Z,0.00
2023-05-03T02:54:10.468Z,0.00
2023-05-03T02:54:42.914Z,0.00
2023-05-03T02:55:15.368Z,0.00
2023-05-03T02:55:47.792Z,0.00
2023-05-03T02:56:20.221Z,0.00
2023-05-03T02:56:52.643Z,0.00
2023-05-03T02:57:25.052Z,0.00
2023-05-03T02:57:57.476Z,0.00
2023-05-03T02:58:29.905Z,0.00
2023-05-03T02:59:02.305Z,0.00
2023-05-03T02:59:34.746Z,0.00
2023-05-03T03:00:07.153Z,0.00
2023-05-03T03:00:39.552Z,0.00
2023-05-03T03:01:11.978Z,0.00
2023-05-03T03:01:44.400Z,0.00
2023-05-03T03:02:16.809Z,0.00
2023-05-03T03:02:49.303Z,0.00
2023-05-03T03:03:21.718Z,0.00
2023-05-03T03:03:54.151Z,0.00
2023-05-03T03:04:26.565Z,0.00
2023-05-03T03:04:58.978Z,0.00
2023-05-03T03:05:31.387Z,0.00
2023-05-03T03:06:03.847Z,0.00
2023-05-03T03:06:36.365Z,0.00
2023-05-03T03:07:08.742Z,0.00
2023-05-03T03:07:41.185Z,0.00
2023-05-03T03:08:13.605Z,0.00
2023-05-03T03:08:46.027Z,0.00
2023-05-03T03:09:18.420Z,0.00
2023-05-03T03:09:50.862Z,0.00
2023-05-03T03:10:23.229Z,0.00
2023-05-03T03:10:55.667Z,0.00
2023-05-03T03:11:28.121Z,0.00
2023-05-03T03:12:00.537Z,0.00
2023-05-03T03:12:32.966Z,0.00
2023-05-03T03:13:05.415Z,0.00
2023-05-03T03:13:37.837Z,0.00
2023-05-03T03:14:10.250Z,0.00
2023-05-03T03:14:42.664Z,0.00
2023-05-03T03:15:15.086Z,0.00
2023-05-03T03:15:47.533Z,0.00
2023-05-03T03:16:19.925Z,0.00
2023-05-03T03:16:52.385Z,0.00
2023-05-03T03:17:24.792Z,0.00
2023-05-03T03:17:57.358Z,0.00
2023-05-03T03:18:29.737Z,0.00
2023-05-03T03:19:02.165Z,0.00
2023-05-03T03:19:34.587Z,0.00
2023-05-03T03:20:06.985Z,0.00
2023-05-03T03:20:39.410Z,0.00
2023-05-03T03:21:11.829Z,0.00
2023-05-03T03:21:44.366Z,0.00
2023-05-03T03:22:16.793Z,0.00
2023-05-03T03:22:49.223Z,0.00
2023-05-03T03:23:21.646Z,0.00
2023-05-03T03:23:54.044Z,0.00
2023-05-03T03:24:26.443Z,0.00
2023-05-03T03:24:58.869Z,0.00
2023-05-03T03:25:31.296Z,0.00
2023-05-03T03:26:03.707Z,0.00
2023-05-03T03:26:36.130Z,0.00
2023-05-03T03:27:08.569Z,0.00
2023-05-03T03:27:41.016Z,0.00
2023-05-03T03:28:13.432Z,0.00
2023-05-03T03:28:45.850Z,0.00
2023-05-03T03:29:18.248Z,0.00
2023-05-03T03:29:50.689Z,0.00
2023-05-03T03:30:23.106Z,0.00
2023-05-03T03:30:55.533Z,0.00
2023-05-03T03:31:28.086Z,0.00
2023-05-03T03:32:00.507Z,0.00
2023-05-03T03:32:32.920Z,0.00
2023-05-03T03:33:05.390Z,0.00
2023-05-03T03:33:37.776Z,4.00
2023-05-03T03:34:10.183Z,4.00
2023-05-03T03:34:42.632Z,0.00
2023-05-03T03:35:15.073Z,0.00
2023-05-03T03:35:47.486Z,0.00
2023-05-03T03:36:19.907Z,4.00
2023-05-03T03:36:52.321Z,4.00
2023-05-03T03:37:24.725Z,4.00
2023-05-03T03:37:57.147Z,0.00
2023-05-03T03:38:29.557Z,4.00
2023-05-03T03:39:01.977Z,4.00
2023-05-03T03:39:34.434Z,4.00
2023-05-03T03:40:06.817Z,0.00
2023-05-03T03:40:39.288Z,4.00
2023-05-03T03:41:11.670Z,4.00
2023-05-03T03:41:44.108Z,4.00
2023-05-03T03:42:17.222Z,4.00
2023-05-03T03:42:49.011Z,4.00
2023-05-03T03:43:21.441Z,8.00
2023-05-03T03:43:53.930Z,4.00
2023-05-03T03:44:26.360Z,8.00
2023-05-03T03:44:58.770Z,4.00
2023-05-03T03:45:31.213Z,8.00
2023-05-03T03:46:03.643Z,4.00
2023-05-03T03:46:36.088Z,8.00
2023-05-03T03:47:08.581Z,8.00
2023-05-03T03:47:41.018Z,8.00
2023-05-03T03:48:13.466Z,8.00
2023-05-03T03:48:45.795Z,12.00
2023-05-03T03:49:18.232Z,8.00
2023-05-03T03:49:50.614Z,12.00
2023-05-03T03:50:23.149Z,8.00
2023-05-03T03:50:55.545Z,12.00
2023-05-03T03:51:27.990Z,12.00
2023-05-03T03:52:00.392Z,16.00
2023-05-03T03:52:32.831Z,12.00
2023-05-03T03:53:05.260Z,16.00
2023-05-03T03:53:37.688Z,12.00
2023-05-03T03:54:10.108Z,16.00
2023-05-03T03:54:42.511Z,16.00
2023-05-03T03:55:14.928Z,16.00
2023-05-03T03:55:47.349Z,20.00
2023-05-03T03:56:19.765Z,16.00
2023-05-03T03:56:52.176Z,20.00
2023-05-03T03:57:24.580Z,24.00
2023-05-03T03:57:57.001Z,20.00
2023-05-03T03:58:29.418Z,24.00
2023-05-03T03:59:01.856Z,24.00
2023-05-03T03:59:34.277Z,28.00
2023-05-03T04:00:06.750Z,24.00
2023-05-03T04:00:39.148Z,28.00
2023-05-03T04:01:11.558Z,28.00
2023-05-03T04:01:44.034Z,28.00
2023-05-03T04:02:16.450Z,32.00
2023-05-03T04:02:48.957Z,32.00
2023-05-03T04:03:21.409Z,32.00
2023-05-03T04:03:53.834Z,36.00
2023-05-03T04:04:26.220Z,36.00
2023-05-03T04:04:58.599Z,36.00
2023-05-03T04:05:31.083Z,36.00
2023-05-03T04:06:03.541Z,44.00
2023-05-03T04:06:35.967Z,44.00
2023-05-03T04:07:08.372Z,44.00
2023-05-03T04:07:40.812Z,44.00
2023-05-03T04:08:13.261Z,48.00
2023-05-03T04:08:45.660Z,52.00
2023-05-03T04:09:18.075Z,52.00
2023-05-03T04:09:50.513Z,52.00
2023-05-03T04:10:22.916Z,56.00
2023-05-03T04:10:55.341Z,56.00
2023-05-03T04:11:27.761Z,60.00
2023-05-03T04:12:00.176Z,60.00
2023-05-03T04:12:32.587Z,64.00
2023-05-03T04:13:04.999Z,64.00
2023-05-03T04:13:37.428Z,64.00
2023-05-03T04:14:09.835Z,68.00
2023-05-03T04:14:42.261Z,68.00
2023-05-03T04:15:14.684Z,72.00
2023-05-03T04:15:47.096Z,72.00
2023-05-03T04:16:19.566Z,76.00
2023-05-03T04:16:51.947Z,76.00
2023-05-03T04:17:24.432Z,80.00
2023-05-03T04:17:56.854Z,80.00
2023-05-03T04:18:29.781Z,84.00
2023-05-03T04:19:02.211Z,84.00
2023-05-03T04:19:34.623Z,88.00
2023-05-03T04:20:07.087Z,88.00
2023-05-03T04:20:39.480Z,92.00
2023-05-03T04:21:11.915Z,92.00
2023-05-03T04:21:44.357Z,96.00
2023-05-03T04:22:16.771Z,100.00
2023-05-03T04:22:49.220Z,104.00
2023-05-03T04:23:21.717Z,104.00
2023-05-03T04:23:54.111Z,104.00
2023-05-03T04:24:26.585Z,108.00
2023-05-03T04:24:59.026Z,112.00
2023-05-03T04:25:31.501Z,112.00
2023-05-03T04:26:05.091Z,116.00
2023-05-03T04:26:36.410Z,116.00
2023-05-03T04:27:08.900Z,120.00
2023-05-03T04:27:41.330Z,124.00
2023-05-03T04:28:13.730Z,124.00
2023-05-03T04:28:46.170Z,128.00
2023-05-03T04:29:18.579Z,128.00
2023-05-03T04:29:50.996Z,132.00
2023-05-03T04:30:23.433Z,136.00
2023-05-03T04:30:55.893Z,140.00
2023-05-03T04:31:28.363Z,140.00
2023-05-03T04:32:00.701Z,140.00
2023-05-03T04:32:33.120Z,144.00
2023-05-03T04:33:05.535Z,148.00
2023-05-03T04:33:37.950Z,148.00
2023-05-03T04:34:10.374Z,152.00
2023-05-03T04:34:42.802Z,152.00
2023-05-03T04:35:15.269Z,156.00
2023-05-03T04:35:47.666Z,156.00
2023-05-03T04:36:20.102Z,156.00
2023-05-03T04:36:52.507Z,160.00
2023-05-03T04:37:24.937Z,160.00
2023-05-03T04:37:57.396Z,156.00
2023-05-03T04:38:29.834Z,156.00
2023-05-03T04:39:02.288Z,156.00
2023-05-03T04:39:34.704Z,160.00
2023-05-03T04:40:07.132Z,160.00
2023-05-03T04:40:39.528Z,160.00
2023-05-03T04:41:12.817Z,160.00
2023-05-03T04:41:44.397Z,160.00
2023-05-03T04:42:16.826Z,160.00
2023-05-03T04:42:49.250Z,160.00
2023-05-03T04:43:21.711Z,164.00
2023-05-03T04:43:54.188Z,160.00
2023-05-03T04:44:26.604Z,160.00
2023-05-03T04:44:59.048Z,164.00
2023-05-03T04:45:31.479Z,160.00
2023-05-03T04:46:04.015Z,164.00
2023-05-03T04:46:36.411Z,164.00
2023-05-03T04:47:08.775Z,164.00
2023-05-03T04:47:41.258Z,168.00
2023-05-03T04:48:13.822Z,172.00
2023-05-03T04:48:46.101Z,176.00
2023-05-03T04:49:18.541Z,180.00
2023-05-03T04:49:51.016Z,180.00
2023-05-03T04:50:23.402Z,184.00
2023-05-03T04:50:55.818Z,184.00
2023-05-03T04:51:28.254Z,184.00
2023-05-03T04:52:00.673Z,184.00
2023-05-03T04:52:33.121Z,184.00
2023-05-03T04:53:05.564Z,188.00
2023-05-03T04:53:37.953Z,188.00
2023-05-03T04:54:10.393Z,192.00
2023-05-03T04:54:42.811Z,192.00
2023-05-03T04:55:15.289Z,192.00
2023-05-03T04:55:47.737Z,192.00
2023-05-03T04:56:20.196Z,188.00
2023-05-03T04:56:52.664Z,192.00
2023-05-03T04:57:25.127Z,192.00
2023-05-03T04:57:57.528Z,200.00
2023-05-03T04:58:29.962Z,204.00
2023-05-03T04:59:02.393Z,204.00
2023-05-03T04:59:34.886Z,208.00
2023-05-03T05:00:07.293Z,208.00
2023-05-03T05:00:39.729Z,212.00
2023-05-03T05:02:56.156Z,220.00
2023-05-03T05:03:28.532Z,220.00
2023-05-03T05:04:01.081Z,224.00
2023-05-03T05:04:33.239Z,228.00
2023-05-03T05:05:05.654Z,228.00
2023-05-03T05:05:38.090Z,232.00
2023-05-03T05:06:10.570Z,236.00
2023-05-03T05:06:42.964Z,236.00
2023-05-03T05:07:15.401Z,236.00
2023-05-03T05:07:47.809Z,240.00
2023-05-03T05:08:20.261Z,244.00
2023-05-03T05:08:52.647Z,244.00
2023-05-03T05:09:25.125Z,248.00
2023-05-03T05:09:57.554Z,248.00
2023-05-03T05:10:29.992Z,252.00
2023-05-03T05:11:03.256Z,256.00
2023-05-03T05:11:35.717Z,260.00
2023-05-03T05:12:08.737Z,264.00
2023-05-03T05:12:41.174Z,264.00
2023-05-03T05:13:13.611Z,268.00
2023-05-03T05:13:46.066Z,268.00
2023-05-03T05:14:18.476Z,272.00
2023-05-03T05:14:50.955Z,276.00
2023-05-03T05:15:23.398Z,272.00
2023-05-03T05:15:55.834Z,276.00
2023-05-03T05:16:28.288Z,280.00
2023-05-03T05:17:00.771Z,280.00
2023-05-03T05:17:33.210Z,280.00
2023-05-03T05:18:05.654Z,284.00
2023-05-03T05:18:38.094Z,284.00
2023-05-03T05:19:10.526Z,288.00
2023-05-03T05:19:42.984Z,296.00
2023-05-03T05:20:16.928Z,296.00
2023-05-03T05:20:47.900Z,300.00
2023-05-03T05:21:20.336Z,296.00
2023-05-03T05:21:52.775Z,296.00
2023-05-03T05:22:25.275Z,296.00
2023-05-03T05:22:57.731Z,292.00
2023-05-03T05:23:30.201Z,312.00
2023-05-03T05:24:02.687Z,316.00
2023-05-03T05:24:35.152Z,316.00
2023-05-03T05:25:07.583Z,316.00
2023-05-03T05:25:40.025Z,320.00
2023-05-03T05:26:12.485Z,320.00
2023-05-03T05:26:46.519Z,316.00
2023-05-03T05:27:19.716Z,312.00
2023-05-03T05:27:53.009Z,308.00
2023-05-03T05:28:25.411Z,312.00
2023-05-03T05:28:57.855Z,324.00
2023-05-03T05:29:30.247Z,332.00
2023-05-03T05:30:02.945Z,340.00
2023-05-03T05:30:35.206Z,340.00
2023-05-03T05:31:07.704Z,344.00
2023-05-03T05:31:40.172Z,348.00
2023-05-03T05:32:12.505Z,352.00
2023-05-03T05:32:44.972Z,352.00
2023-05-03T05:33:19.187Z,356.00
2023-05-03T05:33:49.841Z,356.00
2023-05-03T05:34:22.257Z,360.00
2023-05-03T05:34:54.689Z,360.00
2023-05-03T05:35:27.153Z,360.00
2023-05-03T05:35:59.595Z,352.00
2023-05-03T05:36:32.072Z,368.00
2023-05-03T05:37:04.499Z,368.00
2023-05-03T05:37:36.940Z,372.00
2023-05-03T05:38:09.333Z,380.00
2023-05-03T05:38:41.751Z,388.00
2023-05-03T05:39:14.158Z,388.00
2023-05-03T05:39:47.512Z,392.00
2023-05-03T05:40:19.914Z,396.00
2023-05-03T05:40:53.009Z,396.00
2023-05-03T05:41:25.466Z,400.00
2023-05-03T05:41:57.959Z,400.00
2023-05-03T05:42:32.037Z,408.00
2023-05-03T05:43:05.041Z,408.00
2023-05-03T05:43:37.464Z,416.00
2023-05-03T05:44:10.513Z,416.00
2023-05-03T05:44:42.939Z,424.00
2023-05-03T05:45:15.393Z,424.00
2023-05-03T05:45:47.899Z,432.00
2023-05-03T05:46:21.131Z,432.00
2023-05-03T05:46:53.481Z,436.00
2023-05-03T05:47:26.324Z,440.00
2023-05-03T05:47:58.491Z,444.00
2023-05-03T05:48:31.509Z,448.00
2023-05-03T05:49:04.810Z,452.00
2023-05-03T05:49:38.015Z,460.00
2023-05-03T05:50:17.703Z,464.00
2023-05-03T05:50:43.505Z,468.00
2023-05-03T05:51:15.976Z,476.00
2023-05-03T05:51:49.025Z,476.00
2023-05-03T05:52:22.260Z,484.00
2023-05-03T05:52:54.701Z,488.00
2023-05-03T05:53:27.150Z,500.00
2023-05-03T05:53:59.615Z,508.00
2023-05-03T05:54:32.071Z,516.00
2023-05-03T05:55:04.620Z,528.00
2023-05-03T05:55:37.046Z,540.00
2023-05-03T05:56:09.479Z,552.00
2023-05-03T05:56:41.949Z,564.00
2023-05-03T05:57:14.441Z,580.00
2023-05-03T05:57:46.966Z,604.00
2023-05-03T05:58:19.466Z,636.00
2023-05-03T05:58:51.983Z,684.00
2023-05-03T05:59:24.506Z,748.00
2023-05-03T05:59:56.928Z,860.00
2023-05-03T06:00:29.463Z,1012.00
2023-05-03T06:01:01.870Z,1160.00
2023-05-03T06:01:35.267Z,1280.00
2023-05-03T06:02:07.705Z,1352.00
2023-05-03T06:02:40.213Z,1392.00
2023-05-03T06:03:12.661Z,1420.00
2023-05-03T06:03:45.011Z,1440.00
2023-05-03T06:04:17.457Z,1460.00
2023-05-03T06:04:49.953Z,1476.00
2023-05-03T06:05:22.427Z,1492.00
2023-05-03T06:05:54.839Z,1512.00
2023-05-03T06:06:28.354Z,1532.00
2023-05-03T06:07:00.815Z,1548.00
2023-05-03T06:07:34.025Z,1560.00
2023-05-03T06:08:07.246Z,1576.00
2023-05-03T06:08:40.627Z,1592.00
2023-05-03T06:09:23.629Z,1612.00
2023-05-03T06:09:45.525Z,1624.00
2023-05-03T06:10:18.528Z,1640.00
2023-05-03T06:10:51.759Z,1664.00
2023-05-03T06:11:25.517Z,1680.00
2023-05-03T06:11:57.942Z,1692.00
2023-05-03T06:12:30.450Z,1720.00
2023-05-03T06:13:02.960Z,1744.00
2023-05-03T06:13:35.418Z,1764.00
2023-05-03T06:14:07.885Z,1772.00
2023-05-03T06:14:46.284Z,1804.00
2023-05-03T06:15:12.768Z,1816.00
2023-05-03T06:15:45.240Z,1836.00
2023-05-03T06:16:17.697Z,1856.00
2023-05-03T06:16:50.689Z,1880.00
2023-05-03T06:17:22.911Z,1892.00
2023-05-03T06:17:55.591Z,1912.00
2023-05-03T06:18:27.947Z,1932.00
2023-05-03T06:19:00.415Z,1944.00
2023-05-03T06:19:33.751Z,1964.00
2023-05-03T06:20:06.448Z,1980.00
2023-05-03T06:20:38.632Z,1996.00
2023-05-03T06:21:11.054Z,2004.00
2023-05-03T06:21:43.485Z,2032.00
2023-05-03T06:22:16.761Z,2040.00
2023-05-03T06:22:49.222Z,2048.00
2023-05-03T06:23:21.665Z,2060.00
2023-05-03T06:23:54.088Z,2076.00
2023-05-03T06:24:26.572Z,2092.00
2023-05-03T06:24:59.028Z,2108.00
2023-05-03T06:25:32.021Z,2128.00
2023-05-03T06:26:04.465Z,2140.00
2023-05-03T06:26:37.532Z,2160.00
2023-05-03T06:27:09.987Z,2180.00
2023-05-03T06:27:42.485Z,2188.00
2023-05-03T06:28:15.794Z,2212.00
2023-05-03T06:28:49.027Z,2216.00
2023-05-03T06:29:21.543Z,2244.00
2023-05-03T06:29:55.522Z,2268.00
2023-05-03T06:30:27.997Z,2304.00
2023-05-03T06:31:00.479Z,2344.00
2023-05-03T06:31:32.988Z,2408.00
2023-05-03T06:32:06.022Z,2500.00
2023-05-03T06:32:38.505Z,2624.00
2023-05-03T06:33:11.719Z,2756.00
2023-05-03T06:33:44.545Z,2864.00
2023-05-03T06:34:17.552Z,2944.00
2023-05-03T06:34:50.013Z,2996.00
2023-05-03T06:35:22.507Z,3028.00
2023-05-03T06:35:55.000Z,3036.00
2023-05-03T06:36:28.031Z,3052.00
2023-05-03T06:37:00.536Z,2396.00
2023-05-03T06:37:34.051Z,2408.00
2023-05-03T06:38:06.499Z,2424.00
2023-05-03T06:38:39.793Z,2436.00
2023-05-03T06:39:12.296Z,2456.00
2023-05-03T06:39:45.527Z,2468.00
2023-05-03T06:40:17.984Z,2484.00
2023-05-03T06:40:50.454Z,2496.00
2023-05-03T06:41:22.901Z,2516.00
2023-05-03T06:41:56.031Z,2524.00
2023-05-03T06:42:28.459Z,2532.00
2023-05-03T06:43:00.933Z,2560.00
2023-05-03T06:43:33.397Z,2576.00
2023-05-03T06:44:05.858Z,2584.00
2023-05-03T06:44:38.302Z,2600.00
2023-05-03T06:45:10.751Z,2604.00
2023-05-03T06:45:43.237Z,2628.00
2023-05-03T06:46:17.139Z,2632.00
2023-05-03T06:46:48.199Z,2660.00
2023-05-03T06:47:20.597Z,2672.00
2023-05-03T06:47:53.275Z,2696.00
2023-05-03T06:48:26.591Z,2712.00
2023-05-03T06:48:59.027Z,2720.00
2023-05-03T06:49:31.452Z,2736.00
2023-05-03T06:50:04.417Z,2748.00
2023-05-03T06:50:37.075Z,2764.00
2023-05-03T06:51:09.482Z,2780.00
2023-05-03T06:51:41.931Z,2808.00
2023-05-03T06:52:14.380Z,2816.00
2023-05-03T06:52:46.879Z,2828.00
2023-05-03T06:53:19.327Z,2844.00
2023-05-03T06:53:52.274Z,2868.00
2023-05-03T06:54:24.731Z,2884.00
2023-05-03T06:54:57.216Z,2912.00
2023-05-03T06:55:29.664Z,2932.00
2023-05-03T06:56:02.103Z,2944.00
2023-05-03T06:56:35.264Z,2964.00
2023-05-03T06:57:08.285Z,2984.00
2023-05-03T06:57:40.720Z,3004.00
2023-05-03T06:58:13.766Z,3024.00
2023-05-03T06:58:46.200Z,3032.00
2023-05-03T06:59:20.043Z,3056.00
2023-05-03T06:59:52.480Z,3080.00
2023-05-03T07:00:24.956Z,3124.00