createdAt,value
2017-07-15T08:01:43.923Z,10556
2017-07-15T08:03:46.521Z,10068
2017-07-15T08:05:49.617Z,14368
2017-07-15T08:07:52.431Z,19680
2017-07-15T08:09:55.427Z,38048
2017-07-15T08:11:58.334Z,95840
2017-07-15T08:14:01.652Z,144320
2017-07-15T08:16:04.747Z,128384
2017-07-15T08:18:07.447Z,48256
2017-07-15T08:20:10.981Z,92160
2017-07-15T08:20:51.325Z,58944
2017-07-15T08:21:31.376Z,145952
2017-07-15T08:22:11.992Z,119200
2017-07-15T08:22:52.620Z,67776
2017-07-15T08:23:32.549Z,30688
2017-07-15T08:24:12.573Z,27232
2017-07-15T08:24:52.600Z,28256
2017-07-15T08:25:32.836Z,28480
2017-07-15T08:26:12.904Z,29056
2017-07-15T08:26:53.236Z,30080
2017-07-15T08:27:33.255Z,32288
2017-07-15T08:28:13.689Z,22784
2017-07-15T08:28:54.322Z,20768
2017-07-15T08:29:34.544Z,19904
2017-07-15T08:30:14.771Z,18944
2017-07-15T08:30:54.697Z,18144
2017-07-15T08:31:35.022Z,17004
2017-07-15T08:32:15.252Z,16276
2017-07-15T08:32:55.683Z,16124
2017-07-15T08:33:35.806Z,14596
2017-07-15T08:34:16.341Z,12772
2017-07-15T08:34:56.469Z,11736
2017-07-15T08:35:36.937Z,10860
2017-07-15T08:36:17.074Z,9600
2017-07-15T08:36:57.096Z,8472
2017-07-15T08:37:37.641Z,7364
2017-07-15T08:38:18.473Z,6516
2017-07-15T08:38:58.915Z,5972
2017-07-15T08:39:39.338Z,5388
2017-07-15T08:40:19.568Z,4584
2017-07-15T08:40:59.602Z,3780
2017-07-15T08:41:39.926Z,3328
2017-07-15T08:42:20.257Z,3520
2017-07-15T08:43:00.801Z,4188
2017-07-15T08:43:41.435Z,4860
2017-07-15T08:44:21.668Z,5312
2017-07-15T08:45:01.900Z,5840
2017-07-15T08:45:42.130Z,6428
2017-07-15T08:46:22.564Z,6996
2017-07-15T08:47:02.799Z,7604
2017-07-15T08:47:43.129Z,8152
2017-07-15T08:48:23.665Z,8512
2017-07-15T08:49:04.102Z,8688
2017-07-15T08:49:44.741Z,9316
2017-07-15T08:50:24.571Z,10256
2017-07-15T08:51:04.504Z,11176
2017-07-15T08:51:44.537Z,12140
2017-07-15T08:52:24.788Z,13280
2017-07-15T08:53:05.033Z,14536
2017-07-15T08:53:45.263Z,15912
2017-07-15T08:54:25.590Z,17136
2017-07-15T08:55:05.925Z,18176
2017-07-15T08:55:45.972Z,18720
2017-07-15T08:56:26.300Z,18784
2017-07-15T08:57:06.635Z,18592
2017-07-15T08:57:46.918Z,18048
2017-07-15T08:58:27.445Z,17248
2017-07-15T08:59:07.585Z,16744
2017-07-15T08:59:47.923Z,16440
2017-07-15T09:00:28.156Z,16148
2017-07-15T09:01:08.298Z,15440
2017-07-15T09:01:48.429Z,15008
2017-07-15T09:02:28.461Z,15204
2017-07-15T09:03:08.498Z,15468
2017-07-15T09:03:49.035Z,15076
2017-07-15T09:04:29.465Z,14976
2017-07-15T09:05:09.707Z,15648
2017-07-15T09:05:50.133Z,16792
2017-07-15T09:06:30.763Z,18048
2017-07-15T09:07:11.099Z,19264
2017-07-15T09:07:51.225Z,20064
2017-07-15T09:08:31.564Z,21312
2017-07-15T09:09:11.589Z,22880
2017-07-15T09:09:51.624Z,24800
2017-07-15T09:10:31.950Z,27264
2017-07-15T09:11:11.977Z,29760
2017-07-15T09:11:52.514Z,34336
2017-07-15T09:12:32.544Z,89376
2017-07-15T09:13:12.581Z,43808
2017-07-15T09:13:52.817Z,82304
2017-07-15T09:14:33.050Z,154368
2017-07-15T09:15:13.379Z,45760
2017-07-15T09:15:53.816Z,122688
2017-07-15T09:16:34.171Z,75584
2017-07-15T09:17:14.299Z,162112
2017-07-15T09:17:54.735Z,92128
2017-07-15T09:18:35.271Z,156576
2017-07-15T09:19:15.400Z,99168
2017-07-15T09:19:55.626Z,66080
2017-07-15T09:20:36.172Z,145120
2017-07-15T09:21:16.812Z,73824
2017-07-15T09:21:57.147Z,120928
2017-07-15T09:22:37.390Z,50080
2017-07-15T09:23:17.727Z,160512
2017-07-15T09:23:57.665Z,155104
2017-07-15T09:24:38.304Z,144224
2017-07-15T09:25:18.643Z,76832
2017-07-15T09:25:58.880Z,81408
2017-07-15T09:26:38.923Z,23552
2017-07-15T09:27:19.558Z,19104
2017-07-15T09:28:00.097Z,16564
2017-07-15T09:28:40.234Z,15280
2017-07-15T09:29:20.772Z,14756
2017-07-15T09:30:00.906Z,14548
2017-07-15T09:30:41.348Z,14900
2017-07-15T09:31:21.850Z,14612
2017-07-15T09:32:01.796Z,14176
2017-07-15T09:32:42.128Z,13292
2017-07-15T09:33:22.571Z,11716
2017-07-15T09:34:02.532Z,10080
2017-07-15T09:34:42.670Z,8500
2017-07-15T09:35:23.106Z,7496
2017-07-15T09:36:03.533Z,6548
2017-07-15T09:36:43.785Z,5808
2017-07-15T09:37:24.522Z,5244
2017-07-15T09:38:04.553Z,4884
2017-07-15T09:38:44.695Z,5020
2017-07-15T09:39:25.228Z,5680
2017-07-15T09:40:05.766Z,6756
2017-07-15T09:40:46.204Z,7720
2017-07-15T09:41:26.434Z,8580
2017-07-15T09:42:06.774Z,8928
2017-07-15T09:42:47.109Z,8948
2017-07-15T09:43:27.346Z,8644
2017-07-15T09:44:07.887Z,8240
2017-07-15T09:44:48.127Z,7832
2017-07-15T09:45:28.257Z,7424
2017-07-15T09:46:08.691Z,7132
2017-07-15T09:46:49.240Z,6996
2017-07-15T09:47:29.286Z,7236
2017-07-15T09:48:09.222Z,7756
2017-07-15T09:48:49.553Z,8492
2017-07-15T09:49:29.786Z,9272
2017-07-15T09:50:10.122Z,10160
2017-07-15T09:50:50.153Z,11004
2017-07-15T09:51:30.489Z,11976
2017-07-15T09:52:10.815Z,13604
2017-07-15T09:52:51.158Z,14812
2017-07-15T09:53:31.395Z,16456
2017-07-15T09:54:11.822Z,18816
2017-07-15T09:54:52.876Z,21856
2017-07-15T09:55:33.105Z,24768
2017-07-15T09:56:13.945Z,27840
2017-07-15T09:56:53.980Z,31808
2017-07-15T09:57:34.017Z,35104
2017-07-15T09:58:14.392Z,35424
2017-07-15T09:58:54.798Z,38528
2017-07-15T09:59:34.942Z,50336
2017-07-15T10:00:15.174Z,57984
2017-07-15T10:00:55.403Z,110560
2017-07-15T10:01:35.558Z,128320
2017-07-15T10:02:15.599Z,48288
2017-07-15T10:02:55.432Z,55200
2017-07-15T10:03:35.480Z,50144
2017-07-15T10:04:15.709Z,44832
2017-07-15T10:04:56.210Z,44032
2017-07-15T10:05:36.447Z,65856
2017-07-15T10:06:16.886Z,44000
2017-07-15T10:06:57.331Z,81920
2017-07-15T10:07:37.763Z,58336
2017-07-15T10:08:17.809Z,43808
2017-07-15T10:08:58.036Z,88672
2017-07-15T10:09:38.176Z,56960
2017-07-15T10:10:18.514Z,47584
2017-07-15T10:10:58.867Z,38400
2017-07-15T10:11:39.128Z,36416
2017-07-15T10:12:19.279Z,35936
2017-07-15T10:12:59.304Z,39712
2017-07-15T10:13:39.433Z,48320
2017-07-15T10:14:20.189Z,44640
2017-07-15T10:15:00.220Z,44096
2017-07-15T10:15:40.350Z,54944
2017-07-15T10:16:20.687Z,55552
2017-07-15T10:17:01.024Z,55904
2017-07-15T10:17:41.459Z,45472
2017-07-15T10:18:22.192Z,69792
2017-07-15T10:19:02.435Z,55104
2017-07-15T10:19:42.970Z,89952
2017-07-15T10:20:23.105Z,180960
2017-07-15T10:21:03.745Z,116032
2017-07-15T10:21:43.878Z,75552
2017-07-15T10:22:24.244Z,149664
2017-07-15T10:23:04.467Z,88384
2017-07-15T10:23:44.805Z,55968
2017-07-15T10:24:25.146Z,63360
2017-07-15T10:25:05.533Z,57568
2017-07-15T10:25:46.070Z,47456
2017-07-15T10:26:26.244Z,39296
2017-07-15T10:27:06.288Z,37152
2017-07-15T10:27:46.534Z,40064
2017-07-15T10:28:27.301Z,62240
2017-07-15T10:29:07.661Z,40736
2017-07-15T10:29:48.006Z,41696
2017-07-15T10:30:28.344Z,47744
2017-07-15T10:31:08.686Z,42752
2017-07-15T10:31:49.232Z,70336
2017-07-15T10:32:29.174Z,155872
2017-07-15T10:33:09.714Z,168864
2017-07-15T10:33:50.580Z,70368
2017-07-15T10:34:31.021Z,39520
2017-07-15T10:35:12.317Z,49216
2017-07-15T10:35:52.455Z,140224
2017-07-15T10:36:32.395Z,27712
2017-07-15T10:37:13.234Z,24608
2017-07-15T10:37:53.665Z,26272
2017-07-15T10:38:34.010Z,132544
2017-07-15T10:39:14.168Z,127808
2017-07-15T10:39:54.298Z,129376
2017-07-15T10:40:34.536Z,32768
2017-07-15T10:41:14.880Z,88864
2017-07-15T10:41:55.212Z,78208
2017-07-15T10:42:35.453Z,62272
2017-07-15T10:43:15.596Z,126944
2017-07-15T10:43:56.145Z,129120
2017-07-15T10:44:35.980Z,113760
2017-07-15T10:45:16.221Z,114144
2017-07-15T10:45:56.775Z,118848
2017-07-15T10:46:36.910Z,118080
2017-07-15T10:47:16.761Z,110624
2017-07-15T10:47:57.308Z,105664
2017-07-15T10:48:37.773Z,109952
2017-07-15T10:49:18.014Z,105984
2017-07-15T10:49:57.956Z,58336
2017-07-15T10:50:38.498Z,69376
2017-07-15T10:51:18.930Z,36352
2017-07-15T10:51:59.274Z,29472
2017-07-15T10:52:39.811Z,28992
2017-07-15T10:53:19.752Z,21568
2017-07-15T10:54:00.107Z,21248
2017-07-15T10:54:40.551Z,20288
2017-07-15T10:55:21.043Z,19776
2017-07-15T10:56:01.481Z,19104
2017-07-15T10:56:42.046Z,18496
2017-07-15T10:57:22.288Z,17568
2017-07-15T10:58:02.335Z,17600
2017-07-15T10:58:42.384Z,18400
2017-07-15T10:59:22.526Z,19296
2017-07-15T11:00:02.874Z,20800
2017-07-15T11:00:43.211Z,23680
2017-07-15T11:01:23.239Z,27264
2017-07-15T11:02:03.422Z,47072
2017-07-15T11:02:43.661Z,30304
2017-07-15T11:03:24.012Z,33472
2017-07-15T11:04:04.561Z,35872
2017-07-15T11:04:45.408Z,38464
2017-07-15T11:05:25.443Z,36896
2017-07-15T11:06:05.996Z,46176
2017-07-15T11:06:46.188Z,41056
2017-07-15T11:07:26.232Z,46848
2017-07-15T11:08:06.375Z,36512
2017-07-15T11:08:46.514Z,32448
2017-07-15T11:09:27.322Z,29696
2017-07-15T11:10:07.763Z,27680
2017-07-15T11:10:48.208Z,25408
2017-07-15T11:11:28.746Z,24416
2017-07-15T11:12:09.098Z,23520
2017-07-15T11:12:50.351Z,22368
2017-07-15T11:13:30.896Z,21280
2017-07-15T11:14:11.259Z,20128
2017-07-15T11:14:51.398Z,18240
2017-07-15T11:15:31.450Z,15504
2017-07-15T11:16:12.160Z,14536
2017-07-15T11:16:52.734Z,14592
2017-07-15T11:17:32.978Z,13372
2017-07-15T11:18:13.115Z,12248
2017-07-15T11:18:53.660Z,11484
2017-07-15T11:19:33.708Z,10888
2017-07-15T11:20:14.069Z,10348
2017-07-15T11:20:54.414Z,9684
2017-07-15T11:21:34.855Z,9444
2017-07-15T11:22:15.306Z,9280
2017-07-15T11:22:55.458Z,9388
2017-07-15T11:23:35.503Z,9676
2017-07-15T11:24:16.045Z,10012
2017-07-15T11:24:55.984Z,10368
2017-07-15T11:25:36.127Z,10856
2017-07-15T11:26:16.372Z,11336
2017-07-15T11:26:56.722Z,11676
2017-07-15T11:27:36.871Z,12020
2017-07-15T11:28:16.919Z,12388
2017-07-15T11:28:58.456Z,13236
2017-07-15T11:29:38.912Z,14260
2017-07-15T11:30:19.238Z,15128
2017-07-15T11:30:59.585Z,15872
2017-07-15T11:31:40.041Z,16540
2017-07-15T11:32:20.478Z,17132
2017-07-15T11:33:00.455Z,17920
2017-07-15T11:33:40.695Z,18784
2017-07-15T11:34:21.049Z,19424
2017-07-15T11:35:01.589Z,19872
2017-07-15T11:35:41.729Z,20832
2017-07-15T11:36:21.968Z,22688
2017-07-15T11:37:02.322Z,24288
2017-07-15T11:37:42.782Z,26464
2017-07-15T11:38:22.717Z,31584
2017-07-15T11:39:02.872Z,31840
2017-07-15T11:39:43.113Z,31520
2017-07-15T11:40:23.357Z,31648
2017-07-15T11:41:03.705Z,32928
2017-07-15T11:41:43.755Z,31840
2017-07-15T11:42:23.611Z,31008
2017-07-15T11:43:03.949Z,30208
2017-07-15T11:43:44.010Z,29920
2017-07-15T11:44:24.252Z,29376
2017-07-15T11:45:04.695Z,28544
2017-07-15T11:45:45.146Z,28288
2017-07-15T11:46:25.792Z,27552
2017-07-15T11:47:06.149Z,27264
2017-07-15T11:47:46.488Z,26496
2017-07-15T11:48:26.832Z,26272
2017-07-15T11:49:07.093Z,24928
2017-07-15T11:49:47.648Z,24832
2017-07-15T11:50:27.989Z,25856
2017-07-15T11:51:08.328Z,26816
2017-07-15T11:51:48.385Z,26880
2017-07-15T11:52:28.622Z,27360
2017-07-15T11:53:09.164Z,27872
2017-07-15T11:53:49.608Z,26464
2017-07-15T11:54:29.549Z,26400
2017-07-15T11:55:09.890Z,25248
2017-07-15T11:55:50.337Z,25216
2017-07-15T11:56:32.332Z,27136
2017-07-15T11:57:12.384Z,26720
2017-07-15T11:57:52.838Z,26592
2017-07-15T11:58:32.883Z,26912
2017-07-15T11:59:13.332Z,27424
2017-07-15T11:59:53.597Z,28000
2017-07-15T12:00:33.845Z,28192
2017-07-15T12:01:13.894Z,28064
2017-07-15T12:01:54.241Z,28512
2017-07-15T12:02:34.795Z,28576
2017-07-15T12:03:14.939Z,28352
2017-07-15T12:03:55.227Z,28000
2017-07-15T12:04:35.241Z,27360
2017-07-15T12:05:15.384Z,26688
2017-07-15T12:05:55.838Z,26400
2017-07-15T12:06:36.497Z,26336
2017-07-15T12:07:16.753Z,26400
2017-07-15T12:07:56.909Z,26912
2017-07-15T12:08:37.496Z,27392
2017-07-15T12:09:17.651Z,27072
2017-07-15T12:09:57.505Z,27200
2017-07-15T12:10:37.778Z,27840
2017-07-15T12:11:17.923Z,27712
2017-07-15T12:11:58.469Z,27200
2017-07-15T12:12:38.518Z,27296
2017-07-15T12:13:18.563Z,27072
2017-07-15T12:13:58.744Z,27392
2017-07-15T12:14:38.969Z,27680
2017-07-15T12:15:19.124Z,28224
2017-07-15T12:15:59.570Z,28992
2017-07-15T12:16:39.929Z,27680
2017-07-15T12:17:20.673Z,27712
2017-07-15T12:18:01.123Z,28224
2017-07-15T12:18:41.272Z,27424
2017-07-15T12:19:21.678Z,26592
2017-07-15T12:20:01.941Z,25472
2017-07-15T12:20:42.287Z,24352
2017-07-15T12:21:22.535Z,23904
2017-07-15T12:22:02.588Z,23072
2017-07-15T12:22:43.133Z,22432
2017-07-15T12:23:22.880Z,21952
2017-07-15T12:24:03.519Z,21184
2017-07-15T12:24:44.071Z,21152
2017-07-15T12:25:24.415Z,18848
2017-07-15T12:26:04.665Z,19456
2017-07-15T12:26:44.915Z,18432
2017-07-15T12:27:25.160Z,16896
2017-07-15T12:28:05.411Z,15784
2017-07-15T12:28:45.561Z,16032
2017-07-15T12:29:25.618Z,16412
2017-07-15T12:30:05.961Z,16020
2017-07-15T12:30:46.318Z,16492
2017-07-15T12:31:26.457Z,17236
2017-07-15T12:32:06.994Z,17516
2017-07-15T12:32:47.339Z,18144
2017-07-15T12:33:27.691Z,16740
2017-07-15T12:34:07.837Z,17324
2017-07-15T12:34:48.000Z,17632
2017-07-15T12:35:28.146Z,16820
2017-07-15T12:36:08.592Z,14832
2017-07-15T12:36:49.076Z,15728
2017-07-15T12:37:29.644Z,15356
2017-07-15T12:38:10.095Z,14916
2017-07-15T12:38:50.139Z,14492
2017-07-15T12:39:30.807Z,14548
2017-07-15T12:40:10.948Z,13096
2017-07-15T12:40:51.398Z,13064
2017-07-15T12:41:31.737Z,12824
2017-07-15T12:42:11.995Z,13948
2017-07-15T12:42:52.541Z,14744
2017-07-15T12:43:32.987Z,13556
2017-07-15T12:44:13.553Z,15016
2017-07-15T12:44:53.702Z,15132
2017-07-15T12:45:33.658Z,14052
2017-07-15T12:46:14.206Z,13712
2017-07-15T12:46:54.355Z,14080
2017-07-15T12:47:34.599Z,14772
2017-07-15T12:48:15.247Z,15512
2017-07-15T12:48:55.394Z,15476
2017-07-15T12:49:35.843Z,16188
2017-07-15T12:50:16.206Z,17056
2017-07-15T12:50:56.325Z,18080
2017-07-15T12:51:36.476Z,18112
2017-07-15T12:52:16.737Z,20192
2017-07-15T12:52:57.458Z,21024
2017-07-15T12:53:37.501Z,20640
2017-07-15T12:54:17.551Z,20992
2017-07-15T12:54:57.892Z,20288
2017-07-15T12:55:38.131Z,20032
2017-07-15T12:56:18.692Z,18976
2017-07-15T12:56:58.828Z,18368
2017-07-15T12:57:38.994Z,18208
2017-07-15T12:58:19.331Z,18944
2017-07-15T12:58:59.482Z,20416
2017-07-15T12:59:39.728Z,21216
2017-07-15T13:00:20.481Z,20480
2017-07-15T13:01:00.323Z,21216
2017-07-15T13:01:40.462Z,20960
2017-07-15T13:02:20.904Z,20288
2017-07-15T13:03:00.951Z,20160
2017-07-15T13:03:41.196Z,19072
2017-07-15T13:04:21.637Z,17952
2017-07-15T13:05:02.295Z,16864
2017-07-15T13:05:42.837Z,16236
2017-07-15T13:06:22.783Z,15568
2017-07-15T13:07:02.731Z,14948
2017-07-15T13:07:42.873Z,14860
2017-07-15T13:08:22.917Z,15448
2017-07-15T13:09:03.060Z,15300
2017-07-15T13:09:43.708Z,14232
2017-07-15T13:10:23.661Z,12988
2017-07-15T13:11:03.906Z,13396
2017-07-15T13:11:44.054Z,13868
2017-07-15T13:12:24.399Z,13772
2017-07-15T13:13:04.847Z,13440
2017-07-15T13:13:45.396Z,13320
2017-07-15T13:14:25.750Z,13776
2017-07-15T13:15:05.995Z,14212
2017-07-15T13:15:46.443Z,14124
2017-07-15T13:16:26.784Z,14688
2017-07-15T13:17:07.235Z,15232
2017-07-15T13:17:47.775Z,14588
2017-07-15T13:18:28.124Z,16956
2017-07-15T13:19:07.975Z,18176
2017-07-15T13:19:48.325Z,20480
2017-07-15T13:20:28.765Z,20192
2017-07-15T13:21:08.908Z,19296
2017-07-15T13:21:49.145Z,19552
2017-07-15T13:22:29.591Z,20352
2017-07-15T13:23:09.839Z,20704
2017-07-15T13:23:49.979Z,18304
2017-07-15T13:24:30.527Z,17728
2017-07-15T13:25:10.665Z,18016
2017-07-15T13:25:50.939Z,19136
2017-07-15T13:26:31.385Z,18240
2017-07-15T13:27:11.830Z,17888
2017-07-15T13:27:51.966Z,20000
2017-07-15T13:28:32.010Z,20768
2017-07-15T13:29:12.262Z,19936
2017-07-15T13:29:52.803Z,18688
2017-07-15T13:30:33.348Z,16940
2017-07-15T13:31:13.717Z,19680
2017-07-15T13:31:54.035Z,20160
2017-07-15T13:32:34.379Z,19712
2017-07-15T13:33:14.326Z,18528
2017-07-15T13:33:54.263Z,19040
2017-07-15T13:34:35.105Z,18912
2017-07-15T13:35:15.351Z,18688
2017-07-15T13:35:55.692Z,18720
2017-07-15T13:36:38.140Z,19136
2017-07-15T13:37:17.974Z,19616
2017-07-15T13:37:58.421Z,20160
2017-07-15T13:38:38.665Z,20064
2017-07-15T13:39:18.809Z,19712
2017-07-15T13:39:59.154Z,19040
2017-07-15T13:40:39.296Z,18272
2017-07-15T13:41:19.338Z,18976
2017-07-15T13:41:59.780Z,19840
2017-07-15T13:42:41.422Z,20352
2017-07-15T13:43:21.763Z,20384
2017-07-15T13:44:01.913Z,20288
2017-07-15T13:44:42.169Z,19744
2017-07-15T13:45:22.413Z,19296
2017-07-15T13:46:02.656Z,18976
2017-07-15T13:46:42.601Z,17088
2017-07-15T13:47:22.848Z,16608
2017-07-15T13:48:03.387Z,16564
2017-07-15T13:48:43.535Z,16140
2017-07-15T13:49:23.983Z,15448
2017-07-15T13:50:04.122Z,15112
2017-07-15T13:50:44.263Z,15320
2017-07-15T13:51:24.704Z,15776
2017-07-15T13:52:05.150Z,16080
2017-07-15T13:52:46.514Z,15500
2017-07-15T13:53:26.678Z,14864
2017-07-15T13:54:07.021Z,15152
2017-07-15T13:54:47.370Z,15628
2017-07-15T13:55:27.215Z,15856
2017-07-15T13:56:07.652Z,15188
2017-07-15T13:56:48.093Z,14948
2017-07-15T13:57:28.141Z,14632
2017-07-15T13:58:08.476Z,14648
2017-07-15T13:58:49.223Z,14224
2017-07-15T13:59:29.564Z,14060
2017-07-15T14:00:10.121Z,14268
2017-07-15T14:00:50.971Z,14172
2017-07-15T14:01:31.314Z,14092
2017-07-15T14:02:11.762Z,13804
2017-07-15T14:02:53.110Z,13996
2017-07-15T14:03:33.449Z,14140
2017-07-15T14:04:13.708Z,14368
2017-07-15T14:04:54.350Z,14292
2017-07-15T14:05:34.598Z,14000
2017-07-15T14:06:14.843Z,14148
2017-07-15T14:06:54.901Z,14552
2017-07-15T14:07:35.051Z,14520
2017-07-15T14:08:15.515Z,15428
2017-07-15T14:08:55.748Z,15400
2017-07-15T14:09:36.398Z,15344
2017-07-15T14:10:16.860Z,15320
2017-07-15T14:10:57.103Z,15160
2017-07-15T14:11:37.541Z,15188
2017-07-15T14:12:17.878Z,15012
2017-07-15T14:12:58.028Z,15160
2017-07-15T14:13:38.190Z,15132
2017-07-15T14:14:18.425Z,15272
2017-07-15T14:14:58.669Z,15316
2017-07-15T14:15:39.002Z,15612
2017-07-15T14:16:19.262Z,15900
2017-07-15T14:16:59.814Z,16324
2017-07-15T14:17:40.262Z,16820
2017-07-15T14:18:20.716Z,17260
2017-07-15T14:19:01.059Z,17760
2017-07-15T14:19:41.116Z,17536
2017-07-15T14:20:21.461Z,17164
2017-07-15T14:21:01.806Z,16884
2017-07-15T14:21:41.951Z,16504
2017-07-15T14:22:22.291Z,16476
2017-07-15T14:23:02.828Z,15596
2017-07-15T14:23:42.976Z,14824
2017-07-15T14:24:23.123Z,14096
2017-07-15T14:25:03.575Z,13620
2017-07-15T14:25:44.028Z,13080
2017-07-15T14:26:24.176Z,13072
2017-07-15T14:27:04.526Z,13128
2017-07-15T14:27:44.404Z,13060
2017-07-15T14:28:24.759Z,12744
2017-07-15T14:29:05.117Z,12356
2017-07-15T14:29:45.554Z,11968
2017-07-15T14:30:25.801Z,11692
2017-07-15T14:31:06.254Z,11284
2017-07-15T14:31:47.100Z,10804
2017-07-15T14:32:27.248Z,10676
2017-07-15T14:33:07.393Z,10860
2017-07-15T14:33:47.749Z,10924
2017-07-15T14:34:28.102Z,10804
2017-07-15T14:35:08.346Z,10756
2017-07-15T14:35:48.696Z,10792
2017-07-15T14:36:28.941Z,10796
2017-07-15T14:37:09.379Z,10788
2017-07-15T14:37:50.026Z,10904
2017-07-15T14:38:30.071Z,11060
2017-07-15T14:39:10.122Z,11228
2017-07-15T14:39:50.663Z,11308
2017-07-15T14:40:31.216Z,11532
2017-07-15T14:41:11.666Z,11828
2017-07-15T14:41:51.711Z,11944
2017-07-15T14:42:31.755Z,12028
2017-07-15T14:43:11.896Z,12180
2017-07-15T14:43:52.351Z,12300
2017-07-15T14:44:32.389Z,12512
2017-07-15T14:45:12.841Z,12688
2017-07-15T14:45:55.188Z,12816
2017-07-15T14:46:35.737Z,12880
2017-07-15T14:47:16.173Z,12760
2017-07-15T14:47:56.323Z,12868
2017-07-15T14:48:36.862Z,12900
2017-07-15T14:49:17.307Z,13068
2017-07-15T14:49:57.266Z,12896
2017-07-15T14:50:37.518Z,12728
2017-07-15T14:51:17.457Z,12616
2017-07-15T14:51:57.998Z,12496
2017-07-15T14:52:38.243Z,12496
2017-07-15T14:53:18.691Z,12216
2017-07-15T14:53:58.537Z,11932
2017-07-15T14:54:38.879Z,11696
2017-07-15T14:55:19.324Z,11464
2017-07-15T14:55:59.664Z,11256
2017-07-15T14:56:40.060Z,11060
2017-07-15T14:57:21.010Z,11008
2017-07-15T14:58:01.462Z,10936
2017-07-15T14:58:41.706Z,10840
2017-07-15T14:59:22.049Z,10960
2017-07-15T15:00:02.298Z,11056
2017-07-15T15:00:42.838Z,11188
2017-07-15T15:01:23.176Z,11392
2017-07-15T15:02:03.430Z,11464
2017-07-15T15:02:43.867Z,11544
2017-07-15T15:03:24.210Z,11596
2017-07-15T15:04:04.356Z,11788
2017-07-15T15:04:44.503Z,11760
2017-07-15T15:05:24.845Z,11668
2017-07-15T15:06:05.200Z,11592
2017-07-15T15:06:45.399Z,11404
2017-07-15T15:07:25.751Z,11156
2017-07-15T15:08:06.192Z,10840
2017-07-15T15:08:46.373Z,10560
2017-07-15T15:09:26.702Z,10288
2017-07-15T15:10:06.645Z,10056
2017-07-15T15:10:46.785Z,9832
2017-07-15T15:11:27.115Z,9596
2017-07-15T15:12:07.461Z,9456
2017-07-15T15:12:47.708Z,9444
2017-07-15T15:13:27.844Z,9520
2017-07-15T15:14:08.296Z,9620
2017-07-15T15:14:48.740Z,9788
2017-07-15T15:15:29.484Z,10108
2017-07-15T15:16:09.833Z,10500
2017-07-15T15:16:49.782Z,10808
2017-07-15T15:17:30.129Z,11124
2017-07-15T15:18:10.468Z,11464
2017-07-15T15:18:50.808Z,11808
2017-07-15T15:19:31.454Z,12064
2017-07-15T15:20:11.702Z,12260
2017-07-15T15:20:51.949Z,12440
2017-07-15T15:21:32.707Z,12632
2017-07-15T15:22:12.747Z,12772
2017-07-15T15:22:53.297Z,12904
2017-07-15T15:23:33.238Z,12988
2017-07-15T15:24:13.807Z,12980
2017-07-15T15:24:54.049Z,12776
2017-07-15T15:25:34.186Z,12436
2017-07-15T15:26:14.331Z,12140
2017-07-15T15:26:54.572Z,11908
2017-07-15T15:27:34.909Z,11812
2017-07-15T15:28:15.359Z,11740
2017-07-15T15:28:55.701Z,11592
2017-07-15T15:29:35.642Z,11508
2017-07-15T15:30:15.695Z,11396
2017-07-15T15:30:55.745Z,11256
2017-07-15T15:31:36.093Z,11316
2017-07-15T15:32:16.156Z,11504
2017-07-15T15:32:56.104Z,11640
2017-07-15T15:33:35.854Z,11548
2017-07-15T15:34:16.191Z,11276
2017-07-15T15:34:56.428Z,10988
2017-07-15T15:35:36.975Z,10752
2017-07-15T15:36:17.030Z,10584
2017-07-15T15:36:57.285Z,10072
2017-07-15T15:37:37.629Z,9872
2017-07-15T15:38:17.663Z,9664
2017-07-15T15:38:58.208Z,9320
2017-07-15T15:39:38.745Z,8876
2017-07-15T15:40:18.693Z,8584
2017-07-15T15:40:58.952Z,8448
2017-07-15T15:41:39.394Z,8440
2017-07-15T15:42:19.148Z,8340
2017-07-15T15:42:59.391Z,8212
2017-07-15T15:43:39.836Z,8188
2017-07-15T15:44:20.168Z,8104
2017-07-15T15:45:00.609Z,8168
2017-07-15T15:45:41.353Z,7996
2017-07-15T15:46:21.292Z,7780
2017-07-15T15:47:02.061Z,7588
2017-07-15T15:47:42.106Z,7520
2017-07-15T15:48:22.669Z,7592
2017-07-15T15:49:03.114Z,7636
2017-07-15T15:49:43.771Z,7712
2017-07-15T15:50:23.717Z,7844
2017-07-15T15:51:03.916Z,7996
2017-07-15T15:51:44.615Z,8160
2017-07-15T15:52:24.882Z,8368
2017-07-15T15:53:05.120Z,8524
2017-07-15T15:53:45.656Z,8740
2017-07-15T15:54:25.795Z,8888
2017-07-15T15:55:06.234Z,9020
2017-07-15T15:55:46.686Z,9080
2017-07-15T15:56:28.426Z,9088
2017-07-15T15:57:08.876Z,9096
2017-07-15T15:57:49.208Z,9132
2017-07-15T15:58:29.554Z,9176
2017-07-15T15:59:10.106Z,9188
2017-07-15T15:59:50.564Z,9188
2017-07-15T16:00:31.096Z,9132
2017-07-15T16:01:11.242Z,9044
2017-07-15T16:01:51.679Z,8904
2017-07-15T16:02:32.571Z,8788
2017-07-15T16:03:13.035Z,8636
2017-07-15T16:03:53.677Z,8476
2017-07-15T16:04:34.324Z,8316
2017-07-15T16:05:14.870Z,8180
2017-07-15T16:05:55.021Z,8100
2017-07-15T16:06:35.178Z,8076
2017-07-15T16:07:15.430Z,8096
2017-07-15T16:07:55.771Z,8184
2017-07-15T16:08:35.916Z,8272
2017-07-15T16:09:16.366Z,8296
2017-07-15T16:09:56.700Z,8388
2017-07-15T16:10:37.043Z,8480
2017-07-15T16:11:17.392Z,8524
2017-07-15T16:11:57.531Z,8516
2017-07-15T16:12:39.714Z,8456
2017-07-15T16:13:20.468Z,8380
2017-07-15T16:14:00.715Z,8288
2017-07-15T16:14:41.207Z,8180
2017-07-15T16:15:22.496Z,8060
2017-07-15T16:16:03.786Z,7932
2017-07-15T16:16:44.603Z,7844
2017-07-15T16:17:24.957Z,7776
2017-07-15T16:18:05.194Z,7700
2017-07-15T16:18:45.171Z,7648
2017-07-15T16:19:26.314Z,7576
2017-07-15T16:20:06.574Z,7504
2017-07-15T16:20:46.859Z,7424
2017-07-15T16:21:27.306Z,7372
2017-07-15T16:22:08.055Z,7256
2017-07-15T16:22:48.394Z,7168
2017-07-15T16:23:28.370Z,7064
2017-07-15T16:24:08.104Z,7004
2017-07-15T16:24:48.769Z,6940
2017-07-15T16:25:29.025Z,6896
2017-07-15T16:26:09.368Z,6812
2017-07-15T16:26:49.812Z,6696
2017-07-15T16:27:29.952Z,6580
2017-07-15T16:28:10.009Z,6468
2017-07-15T16:28:50.352Z,6392
2017-07-15T16:29:30.308Z,6384
2017-07-15T16:30:11.051Z,6392
2017-07-15T16:30:51.136Z,6424
2017-07-15T16:31:31.694Z,6440
2017-07-15T16:32:12.253Z,6468
2017-07-15T16:32:52.295Z,6428
2017-07-15T16:33:32.820Z,6380
2017-07-15T16:34:13.345Z,6308
2017-07-15T16:34:54.265Z,6208
2017-07-15T16:35:34.709Z,6064
2017-07-15T16:36:15.559Z,5916
2017-07-15T16:36:55.813Z,5756
2017-07-15T16:37:36.190Z,5636
2017-07-15T16:38:16.826Z,5424
2017-07-15T16:38:56.797Z,5248
2017-07-15T16:39:37.032Z,5300
2017-07-15T16:40:17.381Z,5308
2017-07-15T16:40:58.037Z,5260
2017-07-15T16:41:38.200Z,5240
2017-07-15T16:42:18.554Z,5264
2017-07-15T16:42:58.893Z,5332
2017-07-15T16:43:39.567Z,5404
2017-07-15T16:44:20.218Z,5564
2017-07-15T16:45:00.480Z,5748
2017-07-15T16:45:41.259Z,5984
2017-07-15T16:46:21.927Z,6184
2017-07-15T16:47:02.193Z,6344
2017-07-15T16:47:42.659Z,6396
2017-07-15T16:48:23.223Z,6412
2017-07-15T16:49:03.578Z,6296
2017-07-15T16:49:43.733Z,6228
2017-07-15T16:50:24.269Z,6148
2017-07-15T16:51:04.517Z,5968
2017-07-15T16:51:45.067Z,5752
2017-07-15T16:52:25.304Z,5520
2017-07-15T16:53:05.456Z,5452
2017-07-15T16:53:45.793Z,5560
2017-07-15T16:54:25.838Z,5708
2017-07-15T16:55:05.886Z,5748
2017-07-15T16:55:46.243Z,5852
2017-07-15T16:56:26.384Z,5920