createdAt,value
2019-04-13T00:02:01.795Z,5.70
2019-04-13T00:05:01.922Z,5.70
2019-04-13T00:07:31.256Z,5.60
2019-04-13T00:10:00.571Z,5.60
2019-04-13T00:12:31.230Z,5.60
2019-04-13T00:15:00.581Z,5.60
2019-04-13T00:17:29.974Z,5.60
2019-04-13T00:19:59.234Z,5.60
2019-04-13T00:22:28.522Z,5.60
2019-04-13T00:24:57.791Z,5.60
2019-04-13T00:27:27.115Z,5.60
2019-04-13T00:29:56.753Z,5.60
2019-04-13T00:32:26.041Z,5.50
2019-04-13T00:34:55.324Z,5.40
2019-04-13T00:37:24.678Z,5.40
2019-04-13T00:39:53.955Z,5.40
2019-04-13T00:42:23.219Z,5.40
2019-04-13T00:44:52.546Z,5.40
2019-04-13T00:47:21.825Z,5.40
2019-04-13T00:49:51.336Z,5.30
2019-04-13T00:52:21.902Z,5.30
2019-04-13T00:54:51.396Z,5.30
2019-04-13T00:57:20.712Z,5.30
2019-04-13T00:59:50.323Z,5.20
2019-04-13T01:02:19.612Z,5.20
2019-04-13T01:04:53.618Z,5.20
2019-04-13T01:07:20.016Z,5.20
2019-04-13T01:09:49.284Z,5.20
2019-04-13T01:12:18.517Z,5.20
2019-04-13T01:14:47.900Z,5.20
2019-04-13T01:17:17.240Z,5.10
2019-04-13T01:19:46.549Z,5.10
2019-04-13T01:22:15.840Z,5.10
2019-04-13T01:24:45.059Z,5.10
2019-04-13T01:27:14.359Z,5.10
2019-04-13T01:29:43.899Z,5.00
2019-04-13T01:32:13.208Z,5.00
2019-04-13T01:34:42.484Z,5.00
2019-04-13T01:37:11.729Z,5.00
2019-04-13T01:39:41.073Z,5.10
2019-04-13T01:42:10.339Z,5.10
2019-04-13T01:44:39.669Z,5.00
2019-04-13T01:47:09.053Z,5.00
2019-04-13T01:49:38.744Z,5.00
2019-04-13T01:52:07.973Z,4.90
2019-04-13T01:54:37.273Z,4.90
2019-04-13T01:57:06.465Z,4.90
2019-04-13T01:59:35.681Z,4.80
2019-04-13T02:02:14.230Z,4.80
2019-04-13T02:05:17.890Z,4.90
2019-04-13T02:08:04.617Z,4.90
2019-04-13T02:10:36.901Z,4.90
2019-04-13T02:13:06.093Z,4.80
2019-04-13T02:15:35.426Z,4.80
2019-04-13T02:18:04.940Z,4.80
2019-04-13T02:20:34.165Z,4.80
2019-04-13T02:23:03.476Z,4.80
2019-04-13T02:25:32.845Z,4.80
2019-04-13T02:28:02.417Z,4.80
2019-04-13T02:30:31.641Z,4.70
2019-04-13T02:33:01.349Z,4.60
2019-04-13T02:35:36.077Z,4.60
2019-04-13T02:38:02.075Z,4.60
2019-04-13T02:40:31.408Z,4.50
2019-04-13T02:43:00.685Z,4.50
2019-04-13T02:45:30.007Z,4.60
2019-04-13T02:47:59.323Z,4.60
2019-04-13T02:50:28.604Z,4.60
2019-04-13T02:52:57.860Z,4.50
2019-04-13T02:55:27.118Z,4.50
2019-04-13T02:57:56.372Z,4.50
2019-04-13T03:00:25.659Z,4.50
2019-04-13T03:02:54.995Z,4.40
2019-04-13T03:05:24.561Z,4.40
2019-04-13T03:07:53.862Z,4.40
2019-04-13T03:10:23.108Z,4.40
2019-04-13T03:12:52.363Z,4.50
2019-04-13T03:15:23.283Z,4.50
2019-04-13T03:18:19.054Z,4.50
2019-04-13T03:20:48.345Z,4.50
2019-04-13T03:23:17.571Z,4.50
2019-04-13T03:25:46.933Z,4.40
2019-04-13T03:28:16.111Z,4.40
2019-04-13T03:30:45.458Z,4.30
2019-04-13T03:33:14.722Z,4.30
2019-04-13T03:35:43.954Z,4.30
2019-04-13T03:38:13.280Z,4.20
2019-04-13T03:40:42.729Z,4.20
2019-04-13T03:43:12.143Z,4.20
2019-04-13T03:45:41.460Z,4.10
2019-04-13T03:48:10.638Z,4.10
2019-04-13T03:50:39.884Z,4.10
2019-04-13T03:53:09.149Z,4.10
2019-04-13T03:55:38.378Z,4.00
2019-04-13T03:58:07.593Z,4.00
2019-04-13T04:00:36.828Z,4.00
2019-04-13T04:03:06.123Z,4.10
2019-04-13T04:05:35.495Z,4.10
2019-04-13T04:08:04.808Z,4.10
2019-04-13T04:10:34.049Z,4.00
2019-04-13T04:13:03.286Z,4.10
2019-04-13T04:15:32.820Z,4.10
2019-04-13T04:18:02.192Z,4.00
2019-04-13T04:20:31.441Z,4.00
2019-04-13T04:23:00.717Z,4.00
2019-04-13T04:25:29.925Z,4.00
2019-04-13T04:27:59.169Z,4.00
2019-04-13T04:30:28.419Z,3.90
2019-04-13T04:32:57.696Z,3.90
2019-04-13T04:35:26.868Z,3.90
2019-04-13T04:37:56.144Z,3.90
2019-04-13T04:40:25.422Z,3.90
2019-04-13T04:42:54.617Z,3.90
2019-04-13T04:45:23.906Z,3.90
2019-04-13T04:47:53.174Z,3.80
2019-04-13T04:50:22.440Z,3.90
2019-04-13T04:52:51.707Z,3.90
2019-04-13T04:55:21.088Z,3.90
2019-04-13T04:57:50.274Z,3.90
2019-04-13T05:00:19.629Z,3.90
2019-04-13T05:02:49.109Z,3.90
2019-04-13T05:05:18.453Z,3.80
2019-04-13T05:07:47.713Z,3.80
2019-04-13T05:10:16.878Z,3.80
2019-04-13T05:12:46.038Z,3.80
2019-04-13T05:15:15.343Z,3.90
2019-04-13T05:17:44.628Z,3.80
2019-04-13T05:20:14.019Z,3.80
2019-04-13T05:22:43.414Z,3.90
2019-04-13T05:25:12.650Z,3.90
2019-04-13T05:27:41.942Z,3.80
2019-04-13T05:30:11.498Z,3.90
2019-04-13T05:32:40.860Z,3.90
2019-04-13T05:35:10.149Z,3.90
2019-04-13T05:37:39.363Z,3.90
2019-04-13T05:40:09.465Z,3.90
2019-04-13T05:42:38.729Z,3.90
2019-04-13T05:45:08.204Z,3.90
2019-04-13T05:47:37.531Z,4.00
2019-04-13T05:50:07.654Z,4.00
2019-04-13T05:52:36.935Z,4.00
2019-04-13T05:55:07.227Z,4.10
2019-04-13T05:57:38.796Z,4.10
2019-04-13T06:00:07.602Z,4.10
2019-04-13T06:02:36.932Z,4.20
2019-04-13T06:05:08.051Z,4.20
2019-04-13T06:07:37.630Z,4.20
2019-04-13T06:10:07.588Z,4.30
2019-04-13T06:12:37.170Z,4.30
2019-04-13T06:15:07.437Z,4.30
2019-04-13T06:17:36.738Z,4.40
2019-04-13T06:20:07.360Z,4.50
2019-04-13T06:22:36.849Z,4.50
2019-04-13T06:25:09.742Z,4.60
2019-04-13T06:27:37.619Z,4.60
2019-04-13T06:30:26.654Z,4.50
2019-04-13T06:33:03.030Z,4.60
2019-04-13T06:35:32.379Z,4.60
2019-04-13T06:38:01.702Z,4.70
2019-04-13T06:40:30.966Z,4.70
2019-04-13T06:43:00.267Z,4.80
2019-04-13T06:45:29.581Z,4.70
2019-04-13T06:48:00.454Z,4.80
2019-04-13T06:50:29.979Z,4.90
2019-04-13T06:52:59.227Z,5.00
2019-04-13T06:55:28.499Z,5.10
2019-04-13T06:57:57.715Z,5.10
2019-04-13T07:00:26.992Z,5.00
2019-04-13T07:02:56.283Z,5.00
2019-04-13T07:05:28.255Z,4.80
2019-04-13T07:08:12.369Z,4.80
2019-04-13T07:10:59.446Z,4.90
2019-04-13T07:13:43.632Z,4.90
2019-04-13T07:16:21.231Z,5.00
2019-04-13T07:18:50.689Z,4.90
2019-04-13T07:21:20.336Z,4.90
2019-04-13T07:23:50.005Z,4.80
2019-04-13T07:26:19.309Z,5.00
2019-04-13T07:28:48.598Z,5.00
2019-04-13T07:31:17.954Z,5.00
2019-04-13T07:33:49.375Z,5.00
2019-04-13T07:36:18.502Z,4.80
2019-04-13T07:38:47.793Z,4.70
2019-04-13T07:41:17.455Z,4.80
2019-04-13T07:43:46.752Z,4.80
2019-04-13T07:46:35.040Z,5.00
2019-04-13T07:49:19.047Z,5.10
2019-04-13T07:52:19.511Z,4.90
2019-04-13T07:54:48.885Z,4.90
2019-04-13T07:57:18.150Z,4.90
2019-04-13T07:59:48.014Z,4.80
2019-04-13T08:02:18.709Z,4.90
2019-04-13T08:04:47.951Z,4.90
2019-04-13T08:07:17.381Z,5.10
2019-04-13T08:09:46.612Z,5.50
2019-04-13T08:12:17.021Z,5.60
2019-04-13T08:14:46.695Z,5.50
2019-04-13T08:17:22.788Z,5.50
2019-04-13T08:19:55.575Z,5.60
2019-04-13T08:22:25.513Z,5.70
2019-04-13T08:24:54.892Z,5.50
2019-04-13T08:27:24.476Z,5.40
2019-04-13T08:29:53.731Z,5.50
2019-04-13T08:32:23.037Z,5.50
2019-04-13T08:34:52.356Z,5.30
2019-04-13T08:37:21.717Z,5.30
2019-04-13T08:40:01.568Z,5.30
2019-04-13T08:42:26.019Z,5.30
2019-04-13T08:44:52.990Z,5.30
2019-04-13T08:47:22.352Z,5.40
2019-04-13T08:49:51.607Z,5.50
2019-04-13T08:52:20.957Z,5.50
2019-04-13T08:54:50.174Z,5.60
2019-04-13T08:57:19.513Z,5.60
2019-04-13T08:59:48.772Z,5.60
2019-04-13T09:02:18.404Z,5.70
2019-04-13T09:04:47.704Z,5.90
2019-04-13T09:07:16.967Z,5.70
2019-04-13T09:09:49.884Z,5.80
2019-04-13T09:12:18.312Z,5.80
2019-04-13T09:14:48.929Z,6.00
2019-04-13T09:17:19.039Z,6.00
2019-04-13T09:19:59.721Z,6.00
2019-04-13T09:22:29.107Z,5.90
2019-04-13T09:24:58.472Z,5.90
2019-04-13T09:27:27.750Z,6.00
2019-04-13T09:29:57.345Z,5.90
2019-04-13T09:32:28.156Z,5.90
2019-04-13T09:34:57.799Z,5.90
2019-04-13T09:37:27.196Z,5.70
2019-04-13T09:39:56.504Z,5.80
2019-04-13T09:42:25.928Z,5.90
2019-04-13T09:44:55.171Z,6.00
2019-04-13T09:47:28.633Z,5.90
2019-04-13T09:50:00.011Z,5.80
2019-04-13T09:52:31.534Z,5.70
2019-04-13T09:55:00.411Z,5.90
2019-04-13T09:57:30.108Z,6.10
2019-04-13T09:59:59.740Z,6.20
2019-04-13T10:02:29.038Z,6.20
2019-04-13T10:04:58.317Z,6.50
2019-04-13T10:07:27.638Z,6.50
2019-04-13T10:09:56.967Z,6.50
2019-04-13T10:13:00.324Z,6.60
2019-04-13T10:15:46.367Z,6.70
2019-04-13T10:18:22.048Z,7.10
2019-04-13T10:20:51.594Z,7.10
2019-04-13T10:23:21.083Z,7.00
2019-04-13T10:25:50.606Z,7.20
2019-04-13T10:28:19.925Z,7.80
2019-04-13T10:30:51.281Z,8.00
2019-04-13T10:33:20.239Z,7.90
2019-04-13T10:35:49.576Z,8.10
2019-04-13T10:38:18.979Z,8.00
2019-04-13T10:40:48.254Z,7.80
2019-04-13T10:43:17.588Z,7.90
2019-04-13T10:46:07.737Z,8.00
2019-04-13T10:48:48.388Z,7.80
2019-04-13T10:51:26.941Z,7.90
2019-04-13T10:53:56.275Z,7.70
2019-04-13T10:56:25.563Z,7.80
2019-04-13T10:58:57.456Z,8.00
2019-04-13T11:01:26.482Z,7.90
2019-04-13T11:03:55.720Z,7.80
2019-04-13T11:06:25.042Z,7.70
2019-04-13T11:08:54.574Z,7.60
2019-04-13T11:11:23.852Z,7.90
2019-04-13T11:13:53.519Z,7.90
2019-04-13T11:16:23.012Z,7.90
2019-04-13T11:19:11.447Z,7.40
2019-04-13T11:21:40.876Z,7.50
2019-04-13T11:24:10.245Z,7.40
2019-04-13T11:26:39.566Z,7.70
2019-04-13T11:29:11.193Z,7.70
2019-04-13T11:31:40.557Z,7.40
2019-04-13T11:34:09.889Z,7.30
2019-04-13T11:36:39.342Z,7.40
2019-04-13T11:39:08.680Z,7.50
2019-04-13T11:42:06.100Z,7.50
2019-04-13T11:44:54.302Z,7.50
2019-04-13T11:47:48.482Z,7.30
2019-04-13T11:50:33.620Z,7.20
2019-04-13T11:53:02.979Z,7.30
2019-04-13T11:55:34.203Z,7.50
2019-04-13T11:58:03.418Z,7.40
2019-04-13T12:00:51.668Z,7.40
