createdAt,value
2023-07-25T00:02:05.785Z,27.51
2023-07-25T00:05:08.357Z,27.25
2023-07-25T00:08:10.272Z,27.51
2023-07-25T00:11:15.109Z,26.91
2023-07-25T00:14:21.939Z,27.42
2023-07-25T00:17:24.109Z,27.53
2023-07-25T00:20:26.853Z,27.15
2023-07-25T00:23:29.077Z,27.59
2023-07-25T00:26:31.189Z,27.44
2023-07-25T00:29:33.074Z,27.84
2023-07-25T00:32:35.317Z,27.65
2023-07-25T00:35:37.454Z,27.39
2023-07-25T00:38:39.503Z,28.45
2023-07-25T00:41:41.533Z,27.64
2023-07-25T00:44:43.519Z,27.63
2023-07-25T00:47:45.685Z,28.41
2023-07-25T00:50:47.752Z,27.97
2023-07-25T00:53:49.695Z,27.88
2023-07-25T00:56:51.614Z,28.19
2023-07-25T00:59:53.608Z,28.25
2023-07-25T01:02:55.780Z,28.44
2023-07-25T01:05:57.973Z,28.07
2023-07-25T01:09:00.009Z,28.56
2023-07-25T01:12:02.406Z,28.69
2023-07-25T01:15:05.062Z,28.65
2023-07-25T01:18:07.106Z,27.83
2023-07-25T01:21:09.425Z,26.93
2023-07-25T01:24:11.465Z,26.82
2023-07-25T01:27:16.406Z,26.76
2023-07-25T01:30:18.404Z,26.09
2023-07-25T01:33:20.398Z,25.41
2023-07-25T01:36:22.492Z,24.65
2023-07-25T01:39:24.589Z,25.54
2023-07-25T01:42:26.474Z,25.26
2023-07-25T01:45:28.553Z,25.55
2023-07-25T01:48:30.815Z,25.55
2023-07-25T01:51:33.079Z,24.80
2023-07-25T01:54:35.247Z,24.82
2023-07-25T01:57:37.237Z,24.83
2023-07-25T02:00:39.192Z,25.60
2023-07-25T02:03:41.269Z,25.08
2023-07-25T02:06:43.223Z,25.05
2023-07-25T02:09:45.300Z,25.33
2023-07-25T02:12:47.249Z,25.42
2023-07-25T02:15:49.344Z,24.19
2023-07-25T02:18:51.337Z,24.26
2023-07-25T02:21:53.330Z,24.63
2023-07-25T02:24:55.445Z,25.42
2023-07-25T02:27:57.399Z,25.99
2023-07-25T02:30:59.418Z,25.11
2023-07-25T02:34:02.109Z,24.37
2023-07-25T02:37:04.128Z,24.68
2023-07-25T02:40:06.461Z,24.58
2023-07-25T02:43:08.744Z,24.88
2023-07-25T02:46:10.646Z,26.14
2023-07-25T02:49:12.607Z,25.16
2023-07-25T02:52:14.627Z,25.14
2023-07-25T02:55:16.671Z,25.80
2023-07-25T02:58:19.471Z,25.41
2023-07-25T03:01:21.744Z,24.86
2023-07-25T03:04:23.644Z,24.99
2023-07-25T03:07:25.855Z,26.13
2023-07-25T03:10:27.926Z,25.95
2023-07-25T03:13:29.813Z,25.84
2023-07-25T03:16:31.899Z,25.40
2023-07-25T03:19:34.139Z,25.63
2023-07-25T03:22:36.053Z,25.12
2023-07-25T03:25:38.047Z,24.41
2023-07-25T03:28:40.030Z,24.46
2023-07-25T03:31:42.014Z,24.03
2023-07-25T03:34:54.036Z,24.04
2023-07-25T03:37:56.003Z,24.30
2023-07-25T03:40:57.952Z,24.70
2023-07-25T03:43:59.878Z,25.63
2023-07-25T03:47:01.829Z,25.01
2023-07-25T03:50:04.083Z,24.91
2023-07-25T03:53:06.103Z,25.28
2023-07-25T03:56:08.608Z,24.24
2023-07-25T03:59:10.817Z,24.55
2023-07-25T04:02:12.724Z,24.73
2023-07-25T04:05:15.406Z,24.57
2023-07-25T04:08:17.475Z,25.04
2023-07-25T04:11:19.461Z,24.68
2023-07-25T04:14:21.403Z,24.56
2023-07-25T04:17:23.480Z,24.28
2023-07-25T04:20:25.518Z,24.46
2023-07-25T04:23:27.559Z,24.97
2023-07-25T04:26:29.524Z,24.78
2023-07-25T04:29:31.577Z,24.87
2023-07-25T04:32:33.589Z,26.08
2023-07-25T04:35:35.641Z,25.95
2023-07-25T04:38:37.623Z,25.75
2023-07-25T04:41:39.763Z,25.30
2023-07-25T04:44:42.148Z,24.93
2023-07-25T04:47:45.245Z,26.53
2023-07-25T04:50:47.326Z,27.09
2023-07-25T04:53:49.436Z,26.08
2023-07-25T04:56:51.402Z,26.96
2023-07-25T04:59:53.615Z,26.84
2023-07-25T05:02:55.724Z,26.59
2023-07-25T05:05:58.294Z,26.10
2023-07-25T05:09:00.549Z,26.38
2023-07-25T05:12:05.286Z,27.49
2023-07-25T05:15:08.056Z,27.23
2023-07-25T05:18:10.046Z,27.88
2023-07-25T05:21:12.290Z,28.28
2023-07-25T05:24:16.244Z,27.65
2023-07-25T05:27:18.553Z,28.20
2023-07-25T05:30:20.628Z,28.58
2023-07-25T05:33:22.584Z,29.04
2023-07-25T05:36:24.709Z,30.01
2023-07-25T05:39:26.647Z,29.81
2023-07-25T05:42:28.748Z,29.44
2023-07-25T05:45:30.914Z,29.67
2023-07-25T05:48:33.106Z,29.63
2023-07-25T05:51:35.058Z,30.89
2023-07-25T05:54:37.027Z,30.67
2023-07-25T05:57:39.100Z,30.83
2023-07-25T06:00:41.051Z,30.90
2023-07-25T06:03:43.366Z,30.41
2023-07-25T06:06:45.283Z,30.65
2023-07-25T06:09:47.415Z,32.68
2023-07-25T06:12:49.707Z,30.98
2023-07-25T06:15:51.840Z,29.65
2023-07-25T06:18:54.060Z,29.76
2023-07-25T06:21:56.384Z,31.77
2023-07-25T06:24:58.881Z,30.72
2023-07-25T06:28:00.921Z,30.93
2023-07-25T06:31:04.093Z,29.32
2023-07-25T06:34:06.277Z,30.87
2023-07-25T06:37:08.427Z,30.25
2023-07-25T06:40:10.954Z,29.90
2023-07-25T06:43:12.970Z,30.56
2023-07-25T06:46:16.541Z,31.43
2023-07-25T06:49:18.885Z,32.10
2023-07-25T06:52:22.092Z,32.29
2023-07-25T06:55:24.635Z,32.13
2023-07-25T06:58:41.794Z,34.44
2023-07-25T07:05:37.633Z,34.01
2023-07-25T07:08:43.393Z,34.97
2023-07-25T07:11:47.062Z,33.30
2023-07-25T07:14:56.985Z,33.65
2023-07-25T07:18:00.710Z,34.79
2023-07-25T07:21:04.375Z,34.88
2023-07-25T07:24:08.159Z,33.66
2023-07-25T07:27:10.510Z,33.45
2023-07-25T07:30:12.430Z,32.98
2023-07-25T07:33:15.445Z,32.02
2023-07-25T07:36:17.790Z,33.07
2023-07-25T07:39:20.214Z,34.38
2023-07-25T07:42:22.178Z,32.38
2023-07-25T07:45:31.625Z,32.13
2023-07-25T07:48:34.046Z,32.77
2023-07-25T07:51:37.390Z,32.10
2023-07-25T07:54:40.990Z,33.13
2023-07-25T07:57:44.424Z,32.99
2023-07-25T08:00:47.290Z,33.06
2023-07-25T08:03:49.726Z,32.68
2023-07-25T08:06:52.357Z,32.37
2023-07-25T08:09:55.708Z,32.66
2023-07-25T08:12:57.894Z,30.93
2023-07-25T08:16:00.347Z,31.17
2023-07-25T08:19:02.655Z,30.81
2023-07-25T08:22:05.110Z,30.99
2023-07-25T08:25:07.868Z,29.92
2023-07-25T08:28:11.708Z,29.61
2023-07-25T08:31:14.266Z,29.78
2023-07-25T08:34:16.756Z,29.80
2023-07-25T08:37:19.092Z,29.08
2023-07-25T08:40:21.244Z,28.25
2023-07-25T08:43:25.188Z,28.41
2023-07-25T08:46:28.379Z,28.30
2023-07-25T08:49:31.109Z,28.45
2023-07-25T08:52:33.303Z,28.39
2023-07-25T08:55:35.264Z,28.32
2023-07-25T08:58:37.619Z,28.53
2023-07-25T09:01:40.135Z,28.42
2023-07-25T09:04:42.326Z,28.25
2023-07-25T09:07:44.543Z,27.85
2023-07-25T09:10:47.232Z,27.90
2023-07-25T09:13:49.772Z,27.79
2023-07-25T09:16:52.136Z,27.79
2023-07-25T09:19:56.870Z,27.69
2023-07-25T09:22:59.293Z,26.77
2023-07-25T09:26:11.576Z,26.43
2023-07-25T09:29:13.858Z,26.20
2023-07-25T09:32:42.976Z,24.99
2023-07-25T09:35:56.368Z,24.42
2023-07-25T09:39:00.180Z,24.75
2023-07-25T09:42:02.759Z,24.57
2023-07-25T09:45:09.130Z,24.66
2023-07-25T09:48:11.496Z,24.04
2023-07-25T09:51:14.169Z,24.08
2023-07-25T09:54:22.506Z,23.81
2023-07-25T09:57:27.616Z,23.73
2023-07-25T10:00:30.112Z,23.17
2023-07-25T10:03:32.324Z,23.65
2023-07-25T10:06:36.537Z,23.48
2023-07-25T10:09:38.525Z,23.96
2023-07-25T10:12:41.294Z,24.03
2023-07-25T10:15:46.282Z,23.84
2023-07-25T10:18:55.962Z,23.74
2023-07-25T10:21:58.257Z,23.76
2023-07-25T10:25:00.614Z,23.09
2023-07-25T10:28:03.237Z,23.80
2023-07-25T10:31:09.257Z,23.55
2023-07-25T10:34:11.466Z,24.18
2023-07-25T10:37:24.041Z,24.54
2023-07-25T10:40:27.334Z,23.75
2023-07-25T10:43:30.964Z,23.88
2023-07-25T10:46:34.077Z,24.50
2023-07-25T10:49:54.422Z,24.62
2023-07-25T10:52:56.496Z,24.24
2023-07-25T10:56:09.092Z,24.22
2023-07-25T10:59:12.854Z,24.28
2023-07-25T11:02:33.681Z,24.00
2023-07-25T11:05:35.946Z,24.40
2023-07-25T11:08:38.566Z,25.41
2023-07-25T11:11:47.289Z,26.41
2023-07-25T11:14:49.445Z,26.19
2023-07-25T11:17:52.008Z,26.13
2023-07-25T11:21:07.274Z,25.87
2023-07-25T11:24:09.719Z,26.28
2023-07-25T11:27:12.377Z,25.89
2023-07-25T11:30:18.626Z,26.65
2023-07-25T11:33:21.840Z,26.56
2023-07-25T11:36:24.856Z,26.45
2023-07-25T11:39:27.265Z,27.57
2023-07-25T11:42:29.343Z,28.11
2023-07-25T11:45:31.487Z,27.11
2023-07-25T11:48:34.118Z,27.92
2023-07-25T11:51:36.354Z,26.19
2023-07-25T11:54:38.318Z,27.24
2023-07-25T11:57:43.575Z,27.12
2023-07-25T12:00:54.759Z,26.97
2023-07-25T12:03:57.420Z,26.65
2023-07-25T12:07:02.663Z,27.45
2023-07-25T12:10:05.141Z,27.89
2023-07-25T12:13:10.426Z,27.25
2023-07-25T12:16:26.110Z,26.58
2023-07-25T12:19:28.537Z,26.91
2023-07-25T12:22:30.499Z,27.43
2023-07-25T12:25:32.735Z,27.47
2023-07-25T12:28:44.685Z,26.45
2023-07-25T12:31:47.667Z,27.14
2023-07-25T12:34:52.456Z,26.78
2023-07-25T12:37:58.909Z,28.01
2023-07-25T12:41:01.246Z,27.77
2023-07-25T12:44:06.371Z,26.46
2023-07-25T12:47:08.610Z,26.97
2023-07-25T12:50:11.019Z,27.10
2023-07-25T12:53:14.041Z,26.14
2023-07-25T12:56:16.934Z,26.80
2023-07-25T12:59:19.514Z,26.84
2023-07-25T13:02:21.747Z,26.59
2023-07-25T13:05:24.301Z,26.42
2023-07-25T13:08:26.467Z,26.75
2023-07-25T13:11:28.640Z,25.95
2023-07-25T13:14:31.099Z,26.50
2023-07-25T13:17:34.313Z,27.33
2023-07-25T13:20:36.821Z,27.18
2023-07-25T13:23:39.088Z,27.02
2023-07-25T13:26:42.240Z,26.99
2023-07-25T13:29:45.545Z,27.02
2023-07-25T13:32:48.286Z,26.87
2023-07-25T13:35:54.483Z,26.87
2023-07-25T13:38:56.693Z,28.09
2023-07-25T13:41:58.930Z,27.65
2023-07-25T13:45:01.008Z,27.34
2023-07-25T13:48:03.211Z,26.29
2023-07-25T13:51:05.822Z,26.03
2023-07-25T13:54:08.007Z,27.26
2023-07-25T13:57:10.798Z,27.63
2023-07-25T14:00:13.312Z,27.26
2023-07-25T14:03:15.373Z,26.84
2023-07-25T14:06:17.433Z,26.98
2023-07-25T14:09:22.549Z,27.12
2023-07-25T14:12:25.066Z,27.37
2023-07-25T14:15:27.474Z,26.43
2023-07-25T14:18:29.808Z,26.34
2023-07-25T14:21:32.137Z,26.25
2023-07-25T14:24:34.846Z,26.56
2023-07-25T14:27:37.854Z,27.26
2023-07-25T14:30:39.888Z,26.79
2023-07-25T14:33:41.940Z,26.77
2023-07-25T14:36:43.867Z,26.82
2023-07-25T14:39:45.834Z,26.37
2023-07-25T14:42:48.327Z,27.38
2023-07-25T14:45:50.692Z,27.02
2023-07-25T14:48:52.675Z,26.49
2023-07-25T14:51:54.869Z,26.40
2023-07-25T14:54:56.921Z,26.86
2023-07-25T14:57:58.989Z,26.70
2023-07-25T15:01:01.142Z,27.95
2023-07-25T15:04:03.216Z,27.16
2023-07-25T15:07:05.651Z,27.06
2023-07-25T15:10:08.037Z,28.33
2023-07-25T15:13:10.137Z,27.59
2023-07-25T15:16:12.405Z,27.75
2023-07-25T15:19:14.594Z,27.61
2023-07-25T15:22:16.957Z,27.18
2023-07-25T15:25:18.981Z,27.35
2023-07-25T15:28:21.184Z,27.54
2023-07-25T15:31:23.223Z,26.73
2023-07-25T15:34:25.547Z,26.79
2023-07-25T15:37:27.732Z,27.51
2023-07-25T15:40:30.278Z,26.54
2023-07-25T15:43:32.476Z,26.26
2023-07-25T15:46:34.626Z,26.43
2023-07-25T15:49:39.030Z,26.67
2023-07-25T15:52:41.057Z,27.35
2023-07-25T15:55:43.167Z,27.63
2023-07-25T15:58:45.135Z,26.65
2023-07-25T16:01:47.140Z,26.55
2023-07-25T16:04:49.022Z,27.47
2023-07-25T16:07:51.589Z,26.77
2023-07-25T16:10:53.451Z,26.51
2023-07-25T16:13:55.405Z,27.35
2023-07-25T16:16:57.365Z,26.62
2023-07-25T16:20:00.877Z,26.68
2023-07-25T16:23:05.173Z,25.93
2023-07-25T16:26:07.326Z,25.86
2023-07-25T16:29:09.657Z,26.27
2023-07-25T16:32:12.013Z,25.56
2023-07-25T16:35:13.994Z,25.92
2023-07-25T16:38:16.791Z,25.84
2023-07-25T16:41:18.926Z,25.72
2023-07-25T16:44:21.138Z,25.53
2023-07-25T16:47:25.614Z,25.43
2023-07-25T16:50:27.942Z,25.99
2023-07-25T16:53:30.043Z,25.77
2023-07-25T16:56:32.157Z,25.53
2023-07-25T16:59:34.351Z,26.16
2023-07-25T17:02:36.842Z,26.04
2023-07-25T17:05:38.992Z,25.96
2023-07-25T17:08:41.017Z,25.82
2023-07-25T17:11:43.695Z,25.92
2023-07-25T17:14:45.697Z,25.67
2023-07-25T17:17:47.702Z,25.01
2023-07-25T17:20:49.664Z,25.17
2023-07-25T17:23:51.912Z,24.87
2023-07-25T17:26:54.740Z,25.25
2023-07-25T17:29:56.880Z,25.80
2023-07-25T17:33:01.260Z,26.37
2023-07-25T17:36:04.190Z,26.09
2023-07-25T17:39:06.172Z,24.77
2023-07-25T17:42:08.273Z,26.14
2023-07-25T17:45:10.418Z,26.47
2023-07-25T17:48:14.786Z,26.09
2023-07-25T17:51:16.702Z,25.49
2023-07-25T17:54:18.676Z,25.53
2023-07-25T17:57:20.782Z,26.11
2023-07-25T18:00:22.813Z,25.68
2023-07-25T18:03:24.877Z,25.05
2023-07-25T18:06:28.418Z,24.89
2023-07-25T18:09:30.692Z,24.61
2023-07-25T18:12:32.866Z,24.65
2023-07-25T18:15:34.913Z,24.59
2023-07-25T18:18:37.008Z,24.81
2023-07-25T18:21:39.000Z,24.61
2023-07-25T18:24:41.075Z,23.86
2023-07-25T18:27:43.134Z,24.64
2023-07-25T18:30:45.318Z,24.68
2023-07-25T18:33:47.296Z,25.00
2023-07-25T18:36:49.340Z,23.63
2023-07-25T18:39:51.263Z,23.36
2023-07-25T18:42:53.311Z,24.05
2023-07-25T18:45:55.362Z,23.84
2023-07-25T18:48:57.694Z,23.26
2023-07-25T18:52:00.902Z,24.09
2023-07-25T18:55:03.006Z,24.02
2023-07-25T18:58:04.947Z,22.76
2023-07-25T19:01:06.954Z,23.73
2023-07-25T19:04:10.647Z,23.06
2023-07-25T19:07:16.067Z,23.18
2023-07-25T19:10:19.174Z,23.11
2023-07-25T19:13:22.474Z,23.14
2023-07-25T19:16:24.450Z,23.25
2023-07-25T19:19:26.627Z,23.18
2023-07-25T19:22:28.549Z,22.81
2023-07-25T19:25:30.715Z,23.19
2023-07-25T19:28:32.759Z,23.08
2023-07-25T19:31:34.744Z,23.75
2023-07-25T19:34:37.089Z,23.61
2023-07-25T19:37:40.484Z,22.28
2023-07-25T19:40:42.566Z,22.48
2023-07-25T19:43:45.057Z,22.64
2023-07-25T19:46:47.049Z,22.62
2023-07-25T19:49:49.145Z,22.86
2023-07-25T19:52:51.169Z,22.36
2023-07-25T19:55:54.579Z,22.92
2023-07-25T19:58:56.501Z,22.71
2023-07-25T20:01:58.544Z,22.91
2023-07-25T20:05:00.529Z,22.61
2023-07-25T20:08:02.588Z,23.02
2023-07-25T20:11:04.893Z,23.64
2023-07-25T20:14:06.949Z,23.00
2023-07-25T20:17:08.982Z,22.67
2023-07-25T20:20:11.245Z,22.83
2023-07-25T20:23:13.204Z,22.93
2023-07-25T20:26:15.180Z,22.47
2023-07-25T20:29:17.108Z,22.16
2023-07-25T20:32:20.178Z,22.58
2023-07-25T20:35:22.149Z,22.09
2023-07-25T20:38:24.124Z,22.49
2023-07-25T20:41:26.174Z,22.11
2023-07-25T20:44:28.260Z,22.63
2023-07-25T20:47:30.853Z,22.44
2023-07-25T20:50:33.709Z,22.40
2023-07-25T20:53:36.217Z,22.16
2023-07-25T20:56:38.236Z,22.93
2023-07-25T20:59:40.310Z,22.33
2023-07-25T21:02:42.337Z,21.79
2023-07-25T21:05:44.435Z,22.05
2023-07-25T21:08:46.348Z,22.17
2023-07-25T21:11:48.799Z,22.54
2023-07-25T21:14:50.842Z,22.65
2023-07-25T21:18:12.465Z,22.53
2023-07-25T21:21:15.989Z,22.10
2023-07-25T21:24:18.291Z,23.44
2023-07-25T21:27:21.278Z,22.83
2023-07-25T21:30:23.305Z,22.77
2023-07-25T21:33:27.091Z,23.45
2023-07-25T21:36:30.566Z,23.02
2023-07-25T21:39:32.735Z,22.29
2023-07-25T21:42:34.716Z,22.48
2023-07-25T21:45:37.283Z,21.76
2023-07-25T21:48:39.254Z,22.12
2023-07-25T21:51:41.192Z,22.58
2023-07-25T21:54:43.129Z,22.08
2023-07-25T21:57:47.220Z,21.96
2023-07-25T22:00:49.119Z,22.86
2023-07-25T22:03:51.749Z,22.51
2023-07-25T22:06:53.782Z,22.30
2023-07-25T22:09:55.835Z,23.24
2023-07-25T22:12:58.197Z,22.65
2023-07-25T22:16:00.326Z,22.76
2023-07-25T22:19:02.467Z,23.01
2023-07-25T22:22:04.764Z,21.90
2023-07-25T22:25:06.915Z,22.09
2023-07-25T22:28:09.098Z,23.08
2023-07-25T22:31:11.197Z,22.38
2023-07-25T22:34:13.310Z,21.94
2023-07-25T22:37:15.416Z,22.10
2023-07-25T22:40:17.402Z,22.04
2023-07-25T22:43:19.295Z,22.13
2023-07-25T22:46:24.227Z,21.91
2023-07-25T22:49:26.190Z,21.56
2023-07-25T22:52:29.586Z,22.06
2023-07-25T22:55:33.399Z,21.77
2023-07-25T22:58:35.337Z,21.16
2023-07-25T23:01:37.350Z,21.33
2023-07-25T23:04:39.290Z,21.33
2023-07-25T23:07:41.344Z,20.92
2023-07-25T23:10:43.421Z,20.80
2023-07-25T23:13:48.632Z,20.93
2023-07-25T23:16:50.536Z,21.20
2023-07-25T23:19:52.892Z,20.90
2023-07-25T23:22:54.972Z,20.71
2023-07-25T23:25:57.485Z,20.88
2023-07-25T23:28:59.520Z,21.04
2023-07-25T23:32:02.663Z,21.06
2023-07-25T23:35:04.706Z,21.07
2023-07-25T23:38:06.791Z,21.65
2023-07-25T23:41:08.889Z,21.81
2023-07-25T23:44:11.197Z,21.99
2023-07-25T23:47:13.149Z,22.06
2023-07-25T23:50:16.551Z,22.16
2023-07-25T23:53:18.932Z,21.63
2023-07-25T23:56:20.905Z,22.27
2023-07-25T23:59:22.851Z,22.21
