createdAt,value
2022-09-17T00:00:16.778Z,3.70
2022-09-17T00:02:19.088Z,4.10
2022-09-17T00:04:21.572Z,3.55
2022-09-17T00:06:25.586Z,3.88
2022-09-17T00:08:28.170Z,4.15
2022-09-17T00:10:30.256Z,3.50
2022-09-17T00:12:32.733Z,3.90
2022-09-17T00:14:35.502Z,3.53
2022-09-17T00:16:42.020Z,3.72
2022-09-17T00:18:44.529Z,4.75
2022-09-17T00:20:47.637Z,4.75
2022-09-17T00:22:49.898Z,4.20
2022-09-17T00:24:52.645Z,4.03
2022-09-17T00:26:55.397Z,4.20
2022-09-17T00:28:58.655Z,3.70
2022-09-17T00:31:00.887Z,4.35
2022-09-17T00:33:03.025Z,4.50
2022-09-17T00:35:06.114Z,4.35
2022-09-17T00:37:08.356Z,5.50
2022-09-17T00:39:12.435Z,4.75
2022-09-17T00:41:14.788Z,5.32
2022-09-17T00:43:42.366Z,4.50
2022-09-17T00:45:44.683Z,4.80
2022-09-17T00:48:04.396Z,4.65
2022-09-17T00:50:17.748Z,5.50
2022-09-17T00:52:26.073Z,4.80
2022-09-17T00:54:29.012Z,4.93
2022-09-17T00:56:34.165Z,5.05
2022-09-17T00:58:41.090Z,4.68
2022-09-17T01:00:47.423Z,5.10
2022-09-17T01:02:49.960Z,5.38
2022-09-17T01:04:52.126Z,5.22
2022-09-17T01:07:43.179Z,5.53
2022-09-17T01:10:07.018Z,4.38
2022-09-17T01:12:29.000Z,5.00
2022-09-17T01:14:47.807Z,5.85
2022-09-17T01:17:05.109Z,5.30
2022-09-17T01:19:08.524Z,4.97
2022-09-17T01:21:29.374Z,4.65
2022-09-17T01:23:34.152Z,5.07
2022-09-17T01:25:54.942Z,4.78
2022-09-17T01:28:15.828Z,5.38
2022-09-17T01:30:56.244Z,4.75
2022-09-17T01:33:14.010Z,4.80
2022-09-17T01:35:48.034Z,4.55
2022-09-17T01:38:33.524Z,4.10
2022-09-17T01:41:07.914Z,3.85
2022-09-17T01:43:15.270Z,4.28
2022-09-17T01:45:39.581Z,3.65
2022-09-17T01:47:57.245Z,3.78
2022-09-17T01:50:05.350Z,4.05
2022-09-17T01:52:11.348Z,4.10
2022-09-17T01:54:17.860Z,3.88
2022-09-17T01:56:25.262Z,4.38
2022-09-17T01:58:31.829Z,5.47
2022-09-17T02:00:34.468Z,4.20
2022-09-17T02:02:58.502Z,4.07
2022-09-17T02:05:10.591Z,4.65
2022-09-17T02:07:23.139Z,4.32
2022-09-17T02:09:33.198Z,4.53
2022-09-17T02:11:39.358Z,4.15
2022-09-17T02:13:48.870Z,4.78
2022-09-17T02:16:14.398Z,4.55
2022-09-17T02:18:37.808Z,4.70
2022-09-17T02:20:48.647Z,3.90
2022-09-17T02:22:58.119Z,4.38
2022-09-17T02:25:20.490Z,4.55
2022-09-17T02:27:31.301Z,4.78
2022-09-17T02:29:39.931Z,4.38
2022-09-17T02:31:42.648Z,3.70
2022-09-17T02:33:52.071Z,3.67
2022-09-17T02:35:54.338Z,4.45
2022-09-17T02:37:57.225Z,4.93
2022-09-17T02:39:59.364Z,4.75
2022-09-17T02:42:20.003Z,5.05
2022-09-17T02:44:55.757Z,4.07
2022-09-17T02:47:16.673Z,4.57
2022-09-17T02:49:21.770Z,3.97
2022-09-17T02:51:47.680Z,3.80
2022-09-17T02:53:58.165Z,4.50
2022-09-17T02:56:14.729Z,4.10
2022-09-17T02:58:17.024Z,4.95
2022-09-17T03:00:21.669Z,4.50
2022-09-17T03:02:30.361Z,5.43
2022-09-17T03:04:34.200Z,4.50
2022-09-17T03:06:36.694Z,4.70
2022-09-17T03:08:42.198Z,5.53
2022-09-17T03:10:44.936Z,4.47
2022-09-17T03:12:47.615Z,5.43
2022-09-17T03:14:49.600Z,4.78
2022-09-17T03:16:51.762Z,4.40
2022-09-17T03:18:53.853Z,4.32
2022-09-17T03:20:58.196Z,3.90
2022-09-17T03:23:00.167Z,4.13
2022-09-17T03:25:02.126Z,4.60
2022-09-17T03:27:04.432Z,4.05
2022-09-17T03:29:06.642Z,4.32
2022-09-17T03:31:08.876Z,4.43
2022-09-17T03:33:11.519Z,4.60
2022-09-17T03:35:13.647Z,4.53
2022-09-17T03:37:15.749Z,4.13
2022-09-17T03:39:18.048Z,4.43
2022-09-17T03:41:20.569Z,3.95
2022-09-17T03:43:23.886Z,4.43
2022-09-17T03:45:25.891Z,4.35
2022-09-17T03:47:28.409Z,5.15
2022-09-17T03:49:30.623Z,4.45
2022-09-17T03:51:33.846Z,3.78
2022-09-17T03:53:35.720Z,3.92
2022-09-17T03:55:41.323Z,4.07
2022-09-17T03:57:43.569Z,4.55
2022-09-17T03:59:45.539Z,4.78
2022-09-17T04:01:47.842Z,5.18
2022-09-17T04:03:50.188Z,4.93
2022-09-17T04:05:52.151Z,4.80
2022-09-17T04:07:54.216Z,5.10
2022-09-17T04:09:56.285Z,4.72
2022-09-17T04:11:58.920Z,4.32
2022-09-17T04:14:01.027Z,5.30
2022-09-17T04:16:03.756Z,4.90
2022-09-17T04:18:06.347Z,5.03
2022-09-17T04:20:09.009Z,5.03
2022-09-17T04:22:14.108Z,5.28
2022-09-17T04:24:16.157Z,4.72
2022-09-17T04:26:18.743Z,4.40
2022-09-17T04:28:20.945Z,5.25
2022-09-17T04:30:23.455Z,4.60
2022-09-17T04:32:25.393Z,5.22
2022-09-17T04:34:27.566Z,4.95
2022-09-17T04:36:29.805Z,4.95
2022-09-17T04:38:33.752Z,5.28
2022-09-17T04:40:38.111Z,4.40
2022-09-17T04:42:40.326Z,5.22
2022-09-17T04:44:42.345Z,5.05
2022-09-17T04:46:47.401Z,4.88
2022-09-17T04:48:49.535Z,5.45
2022-09-17T04:50:51.967Z,6.22
2022-09-17T04:52:54.215Z,4.47
2022-09-17T04:54:56.478Z,5.93
2022-09-17T04:57:00.471Z,5.40
2022-09-17T04:59:03.010Z,5.78
2022-09-17T05:01:05.243Z,4.85
2022-09-17T05:03:07.338Z,4.90
2022-09-17T05:05:09.610Z,5.18
2022-09-17T05:07:13.832Z,4.85
2022-09-17T05:09:16.362Z,4.28
2022-09-17T05:11:18.914Z,5.25
2022-09-17T05:13:20.971Z,5.43
2022-09-17T05:15:24.806Z,6.32
2022-09-17T05:17:26.792Z,6.13
2022-09-17T05:19:29.104Z,8.02
2022-09-17T05:21:31.545Z,8.70
2022-09-17T05:23:33.490Z,13.27
2022-09-17T05:25:37.199Z,14.05
2022-09-17T05:27:40.232Z,11.95
2022-09-17T05:29:42.589Z,13.63
2022-09-17T05:31:44.887Z,11.57
2022-09-17T05:33:46.811Z,12.10
2022-09-17T05:35:49.460Z,9.73
2022-09-17T05:37:51.535Z,9.27
2022-09-17T05:39:53.904Z,8.93
2022-09-17T05:41:56.452Z,8.10
2022-09-17T05:43:58.996Z,6.82
2022-09-17T05:46:06.106Z,6.60
2022-09-17T05:48:15.095Z,5.43
2022-09-17T05:50:17.424Z,5.95
2022-09-17T05:52:20.106Z,5.38
2022-09-17T05:54:22.269Z,5.00
2022-09-17T05:56:24.592Z,4.85
2022-09-17T05:58:27.470Z,4.20
2022-09-17T06:00:30.198Z,3.45
2022-09-17T06:02:32.524Z,3.88
2022-09-17T06:04:37.122Z,3.85
2022-09-17T06:06:41.752Z,10.35
2022-09-17T06:08:44.211Z,10.68
2022-09-17T06:10:46.454Z,5.40
2022-09-17T06:12:56.356Z,4.78
2022-09-17T06:14:58.620Z,3.83
2022-09-17T06:17:01.078Z,4.75
2022-09-17T06:19:04.573Z,4.50
2022-09-17T06:21:07.171Z,4.10
2022-09-17T06:23:12.774Z,4.38
2022-09-17T06:25:20.193Z,5.35
2022-09-17T06:27:22.463Z,6.78
2022-09-17T06:29:24.828Z,28.05
2022-09-17T06:31:27.260Z,24.80
2022-09-17T06:33:31.715Z,18.83
2022-09-17T06:35:37.405Z,13.23
2022-09-17T06:37:41.059Z,8.13
2022-09-17T06:39:43.772Z,7.20
2022-09-17T06:41:46.478Z,6.88
2022-09-17T06:43:59.481Z,8.63
2022-09-17T06:46:06.379Z,9.48
2022-09-17T06:48:08.537Z,10.48
2022-09-17T06:50:11.260Z,10.55
2022-09-17T06:52:13.691Z,9.00
2022-09-17T06:54:15.877Z,7.13
2022-09-17T06:56:20.245Z,6.78
2022-09-17T06:58:23.644Z,6.38
2022-09-17T07:00:30.734Z,6.15
2022-09-17T07:02:33.170Z,7.50
2022-09-17T07:04:35.519Z,9.85
2022-09-17T07:06:40.788Z,12.43
2022-09-17T07:08:43.017Z,14.10
2022-09-17T07:10:47.887Z,11.60
2022-09-17T07:12:50.414Z,7.50
2022-09-17T07:14:52.980Z,4.43
2022-09-17T07:16:55.305Z,4.85
2022-09-17T07:18:57.646Z,4.03
2022-09-17T07:21:02.008Z,3.80
2022-09-17T07:23:08.957Z,3.42
2022-09-17T07:25:12.137Z,3.75
2022-09-17T07:27:14.453Z,3.30
2022-09-17T07:29:19.217Z,2.83
2022-09-17T07:31:21.824Z,3.13
2022-09-17T07:33:29.848Z,3.58
2022-09-17T07:35:32.186Z,4.13
2022-09-17T07:37:34.341Z,5.13
2022-09-17T07:39:36.913Z,6.07
2022-09-17T07:41:42.138Z,7.82
2022-09-17T07:43:47.000Z,5.78
2022-09-17T07:45:50.883Z,5.40
2022-09-17T07:47:53.063Z,4.82
2022-09-17T07:49:55.194Z,4.57
2022-09-17T07:51:58.110Z,4.40
2022-09-17T07:54:00.924Z,3.45
2022-09-17T07:56:03.051Z,3.10
2022-09-17T07:58:05.975Z,2.70
2022-09-17T08:00:09.774Z,2.90
2022-09-17T08:02:14.712Z,2.67
2022-09-17T08:04:17.583Z,2.60
2022-09-17T08:06:23.346Z,2.53
2022-09-17T08:08:28.723Z,2.97
2022-09-17T08:10:34.138Z,3.42
2022-09-17T08:12:36.445Z,3.25
2022-09-17T08:15:29.207Z,2.90
2022-09-17T08:17:31.977Z,3.50
2022-09-17T08:19:34.105Z,2.40
2022-09-17T08:21:36.887Z,2.80
2022-09-17T08:23:41.680Z,3.47
2022-09-17T08:25:44.006Z,2.80
2022-09-17T08:27:46.329Z,3.83
2022-09-17T08:29:48.547Z,3.05
2022-09-17T08:31:50.852Z,2.92
2022-09-17T08:33:53.435Z,2.58
2022-09-17T08:35:59.797Z,2.90
2022-09-17T08:38:02.614Z,2.63
2022-09-17T08:40:05.387Z,3.95
2022-09-17T08:42:18.431Z,3.83
2022-09-17T08:44:25.573Z,3.90
2022-09-17T08:46:32.394Z,3.03
2022-09-17T08:48:53.174Z,3.10
2022-09-17T08:51:02.445Z,3.45
2022-09-17T08:53:24.591Z,4.35
2022-09-17T08:55:47.360Z,4.95
2022-09-17T08:58:11.206Z,6.07
2022-09-17T09:00:19.198Z,4.95
2022-09-17T09:02:43.223Z,5.15
2022-09-17T09:04:58.544Z,4.63
2022-09-17T09:07:06.944Z,5.30
2022-09-17T09:09:15.010Z,4.70
2022-09-17T09:11:22.829Z,5.68
2022-09-17T09:13:31.562Z,8.88
2022-09-17T09:15:43.837Z,7.43
2022-09-17T09:17:50.095Z,6.80
2022-09-17T09:19:54.325Z,6.05
2022-09-17T09:22:06.234Z,6.10
2022-09-17T09:27:47.791Z,9.40
2022-09-17T09:30:07.310Z,10.70
2022-09-17T09:32:23.216Z,8.23
2022-09-17T09:34:30.136Z,6.80
2022-09-17T09:36:34.048Z,7.00
2022-09-17T09:38:43.335Z,5.55
2022-09-17T09:41:01.222Z,5.63
2022-09-17T09:44:09.938Z,4.80
2022-09-17T09:46:47.523Z,4.80
2022-09-17T09:49:19.036Z,4.50
2022-09-17T09:51:33.099Z,5.15
2022-09-17T09:53:41.191Z,4.55
2022-09-17T09:55:53.666Z,5.50
2022-09-17T09:58:03.751Z,4.82
2022-09-17T10:00:26.293Z,4.63
2022-09-17T10:02:28.767Z,4.70
2022-09-17T10:04:33.108Z,4.35
2022-09-17T10:06:36.314Z,3.95
2022-09-17T10:08:41.288Z,3.90
2022-09-17T10:11:01.890Z,3.85
2022-09-17T10:13:15.178Z,3.42
2022-09-17T10:15:28.782Z,3.97
2022-09-17T10:17:34.161Z,4.30
2022-09-17T10:19:39.326Z,4.18
2022-09-17T10:21:43.701Z,4.50
2022-09-17T10:23:46.243Z,4.95
2022-09-17T10:25:49.443Z,4.53
2022-09-17T10:27:51.989Z,5.18
2022-09-17T10:30:17.410Z,4.93
2022-09-17T10:32:22.465Z,4.28
2022-09-17T10:34:26.104Z,4.65
2022-09-17T10:36:46.306Z,5.05
2022-09-17T10:38:48.923Z,5.65
2022-09-17T10:40:51.342Z,4.95
2022-09-17T10:43:29.438Z,4.75
2022-09-17T10:45:33.538Z,5.00
2022-09-17T10:47:44.108Z,4.43
2022-09-17T10:49:58.003Z,4.85
2022-09-17T10:52:10.431Z,6.00
2022-09-17T10:54:36.253Z,5.25
2022-09-17T10:56:50.210Z,4.85
2022-09-17T10:59:27.844Z,5.80
2022-09-17T11:01:38.319Z,5.60
2022-09-17T11:04:06.359Z,6.13
2022-09-17T11:06:24.926Z,7.05
2022-09-17T11:09:07.141Z,6.13
2022-09-17T11:11:20.724Z,6.20
2022-09-17T11:13:49.703Z,5.75
2022-09-17T11:16:19.888Z,8.40
2022-09-17T11:18:36.204Z,7.43
2022-09-17T11:20:51.155Z,7.80
2022-09-17T11:23:17.508Z,7.03
2022-09-17T11:25:47.981Z,6.25
2022-09-17T11:28:18.194Z,5.90
2022-09-17T11:30:24.379Z,5.70
2022-09-17T11:32:52.667Z,5.15
2022-09-17T11:35:04.104Z,4.63
2022-09-17T11:37:23.920Z,4.10
2022-09-17T11:39:45.436Z,4.40
2022-09-17T11:41:52.541Z,4.32
2022-09-17T11:44:17.349Z,4.18
2022-09-17T11:46:25.586Z,4.18
2022-09-17T11:48:35.622Z,4.28
2022-09-17T11:51:04.750Z,4.40
2022-09-17T11:53:35.546Z,4.20
2022-09-17T11:55:47.047Z,3.63
2022-09-17T11:58:00.976Z,3.67
2022-09-17T12:00:18.118Z,3.55
2022-09-17T12:02:27.276Z,3.80
2022-09-17T12:04:38.150Z,3.65
2022-09-17T12:07:22.566Z,3.53
2022-09-17T12:09:33.309Z,4.00
2022-09-17T12:11:49.437Z,4.60
2022-09-17T12:13:56.054Z,4.53
2022-09-17T12:16:24.381Z,4.50
2022-09-17T12:18:59.094Z,4.20
2022-09-17T12:21:05.481Z,4.45
2022-09-17T12:23:16.451Z,4.32
2022-09-17T12:25:19.018Z,3.95
2022-09-17T12:27:35.362Z,3.97
2022-09-17T12:30:05.397Z,3.45
2022-09-17T12:32:44.789Z,3.47
2022-09-17T12:35:22.233Z,3.40
2022-09-17T12:37:39.544Z,3.42
2022-09-17T12:40:23.807Z,3.38
2022-09-17T12:43:02.869Z,2.72
2022-09-17T12:45:08.323Z,3.47
2022-09-17T12:47:48.103Z,3.40
2022-09-17T12:50:19.553Z,3.65
2022-09-17T12:52:59.318Z,3.45
2022-09-17T12:55:19.886Z,2.90
2022-09-17T12:57:29.017Z,2.97
2022-09-17T12:59:37.308Z,2.50
2022-09-17T13:01:48.674Z,2.30
2022-09-17T13:04:19.008Z,2.50
2022-09-17T13:06:33.462Z,2.65
2022-09-17T13:09:06.612Z,2.50
2022-09-17T13:11:41.488Z,2.25
2022-09-17T13:14:05.292Z,2.30
2022-09-17T13:16:14.451Z,4.22
2022-09-17T13:19:16.389Z,5.65
2022-09-17T13:21:40.431Z,7.10
2022-09-17T13:23:45.983Z,6.30
2022-09-17T13:25:55.671Z,6.35
2022-09-17T13:28:09.847Z,4.70
2022-09-17T13:30:15.920Z,3.58
2022-09-17T13:32:33.232Z,3.45
2022-09-17T13:34:36.488Z,3.17
2022-09-17T13:37:01.458Z,2.60
2022-09-17T13:39:06.205Z,2.80
2022-09-17T13:41:20.930Z,2.63
2022-09-17T13:43:49.095Z,2.60
2022-09-17T13:46:00.206Z,2.55
2022-09-17T13:48:10.870Z,2.95
2022-09-17T13:50:34.592Z,3.53
2022-09-17T13:52:44.997Z,3.13
2022-09-17T13:54:47.471Z,3.53
2022-09-17T13:57:08.753Z,3.13
2022-09-17T13:59:16.467Z,3.60
2022-09-17T14:01:59.132Z,3.40
2022-09-17T14:04:03.447Z,2.90
2022-09-17T14:06:05.916Z,3.10
2022-09-17T14:08:14.572Z,2.35
2022-09-17T14:10:16.860Z,2.40
2022-09-17T14:12:44.964Z,2.53
2022-09-17T14:14:52.355Z,2.72
2022-09-17T14:16:54.491Z,2.80
2022-09-17T14:19:02.642Z,2.40
2022-09-17T14:21:38.258Z,2.72
2022-09-17T14:23:56.186Z,2.50
2022-09-17T14:25:58.544Z,2.58
2022-09-17T14:28:08.220Z,3.13
2022-09-17T14:30:36.563Z,2.67
2022-09-17T14:33:02.772Z,3.05
2022-09-17T14:35:37.266Z,3.35
2022-09-17T14:37:45.856Z,3.20
2022-09-17T14:39:51.147Z,3.95
2022-09-17T14:41:57.709Z,4.15
2022-09-17T14:44:08.711Z,3.60
2022-09-17T14:46:20.560Z,4.10
2022-09-17T14:48:35.301Z,3.72
2022-09-17T14:50:38.127Z,8.05
2022-09-17T14:52:40.698Z,10.10
2022-09-17T14:54:44.791Z,10.80
2022-09-17T14:56:52.858Z,10.23
2022-09-17T14:58:56.360Z,9.10
2022-09-17T15:00:59.907Z,7.38
2022-09-17T15:03:02.693Z,6.60
2022-09-17T15:05:27.136Z,5.32
2022-09-17T15:07:29.509Z,5.65
2022-09-17T15:09:31.752Z,5.25
2022-09-17T15:11:44.475Z,5.38
2022-09-17T15:13:53.918Z,7.68
2022-09-17T15:15:57.903Z,11.52
2022-09-17T15:18:00.020Z,9.63
2022-09-17T15:20:09.185Z,8.73
2022-09-17T15:22:40.925Z,8.55
2022-09-17T15:24:57.485Z,7.40
2022-09-17T15:27:10.572Z,7.55
2022-09-17T15:29:17.428Z,5.95
2022-09-17T15:31:20.951Z,7.35
2022-09-17T15:33:26.662Z,16.55
2022-09-17T15:35:30.985Z,14.20
2022-09-17T15:37:33.091Z,24.60
2022-09-17T15:39:41.081Z,29.23
2022-09-17T15:41:43.621Z,26.13
2022-09-17T15:43:47.731Z,25.52
2022-09-17T15:45:50.131Z,18.42
2022-09-17T15:47:57.975Z,13.32
2022-09-17T15:50:14.884Z,9.82
2022-09-17T15:52:33.148Z,7.35
2022-09-17T15:54:38.163Z,5.57
2022-09-17T15:56:41.631Z,5.28
2022-09-17T15:58:46.893Z,4.75
2022-09-17T16:01:20.087Z,3.90
2022-09-17T16:04:02.027Z,4.35
2022-09-17T16:06:04.911Z,5.88
2022-09-17T16:08:21.729Z,4.78
2022-09-17T16:10:23.809Z,5.43
2022-09-17T16:12:29.032Z,4.82
2022-09-17T16:14:31.386Z,4.43
2022-09-17T16:16:36.698Z,3.85
2022-09-17T16:18:38.840Z,4.60
2022-09-17T16:20:41.301Z,4.30
2022-09-17T16:22:50.020Z,4.85
2022-09-17T16:24:53.353Z,6.40
2022-09-17T16:26:55.560Z,6.45
2022-09-17T16:29:08.001Z,7.72
2022-09-17T16:31:13.592Z,7.97
2022-09-17T16:33:19.990Z,7.65
2022-09-17T16:35:24.336Z,6.50
2022-09-17T16:37:26.449Z,8.90
2022-09-17T16:39:31.358Z,10.75
2022-09-17T16:41:33.627Z,7.97
2022-09-17T16:43:35.965Z,6.15
2022-09-17T16:45:41.150Z,4.85
2022-09-17T16:47:43.515Z,4.60
2022-09-17T16:49:50.966Z,4.30
2022-09-17T16:51:53.177Z,4.22
2022-09-17T16:53:58.071Z,4.10
2022-09-17T16:56:00.352Z,4.20
2022-09-17T16:58:03.230Z,3.47
2022-09-17T17:00:09.424Z,4.13
2022-09-17T17:02:11.727Z,4.28
2022-09-17T17:04:14.180Z,4.95
2022-09-17T17:06:17.640Z,4.97
2022-09-17T17:08:19.797Z,4.15
2022-09-17T17:10:23.046Z,4.45
2022-09-17T17:12:26.032Z,4.22
2022-09-17T17:14:28.204Z,5.00
2022-09-17T17:16:30.388Z,5.38
2022-09-17T17:18:32.539Z,4.55
2022-09-17T17:20:38.349Z,5.68
2022-09-17T17:22:43.702Z,6.13
2022-09-17T17:24:46.055Z,6.93
2022-09-17T17:26:49.151Z,7.90
2022-09-17T17:28:51.346Z,7.15
2022-09-17T17:30:56.153Z,6.20
2022-09-17T17:33:03.466Z,6.35
2022-09-17T17:35:06.430Z,6.13
2022-09-17T17:37:08.807Z,7.63
2022-09-17T17:39:11.157Z,6.72
2022-09-17T17:41:16.081Z,7.28
2022-09-17T17:43:18.224Z,6.47
2022-09-17T17:45:20.553Z,6.90
2022-09-17T17:47:22.988Z,6.13
2022-09-17T17:49:25.923Z,5.38
2022-09-17T17:51:28.366Z,5.30
2022-09-17T17:53:32.133Z,4.57
2022-09-17T17:55:34.823Z,4.13
2022-09-17T17:57:37.142Z,4.07
2022-09-17T17:59:39.817Z,4.30
2022-09-17T18:01:42.333Z,4.05
2022-09-17T18:03:45.015Z,4.32
2022-09-17T18:05:47.348Z,4.25
2022-09-17T18:07:50.179Z,4.40
2022-09-17T18:09:52.728Z,4.55
2022-09-17T18:11:55.383Z,4.32
2022-09-17T18:14:01.322Z,6.03
2022-09-17T18:16:05.070Z,4.15
2022-09-17T18:18:07.292Z,4.95
2022-09-17T18:20:10.502Z,6.07
2022-09-17T18:22:12.904Z,4.97
2022-09-17T18:24:15.159Z,5.05
2022-09-17T18:26:20.553Z,5.03
2022-09-17T18:28:23.321Z,5.05
2022-09-17T18:30:25.397Z,5.10
2022-09-17T18:32:27.482Z,5.18
2022-09-17T18:34:30.051Z,4.90
2022-09-17T18:36:34.321Z,5.35
2022-09-17T18:38:40.015Z,4.72
2022-09-17T18:40:43.472Z,4.95
2022-09-17T18:42:46.094Z,4.78
2022-09-17T18:44:49.559Z,4.28
2022-09-17T18:46:52.169Z,4.57
2022-09-17T18:48:56.131Z,5.63
2022-09-17T18:51:04.325Z,5.15
2022-09-17T18:53:06.584Z,4.90
2022-09-17T18:55:09.489Z,4.40
2022-09-17T18:57:14.884Z,4.18
2022-09-17T18:59:17.079Z,4.20
2022-09-17T19:01:22.224Z,4.28
2022-09-17T19:03:24.521Z,4.97
2022-09-17T19:05:27.204Z,3.80
2022-09-17T19:07:29.959Z,3.10
2022-09-17T19:09:31.990Z,4.28
2022-09-17T19:11:37.412Z,3.80
2022-09-17T19:13:42.598Z,3.90
2022-09-17T19:15:50.869Z,3.58
2022-09-17T19:18:04.378Z,3.53
2022-09-17T19:20:09.297Z,3.92
2022-09-17T19:22:12.298Z,3.35
2022-09-17T19:24:14.623Z,3.40
2022-09-17T19:26:21.152Z,3.97
2022-09-17T19:28:24.015Z,3.72
2022-09-17T19:30:29.325Z,3.13
2022-09-17T19:32:32.047Z,3.95
2022-09-17T19:34:36.948Z,3.95
2022-09-17T19:36:41.994Z,3.17
2022-09-17T19:38:45.238Z,4.13
2022-09-17T19:41:01.389Z,3.63
2022-09-17T19:43:03.817Z,3.60
2022-09-17T19:45:06.897Z,3.92
2022-09-17T19:47:09.464Z,3.38
2022-09-17T19:49:13.986Z,3.92
2022-09-17T19:51:17.953Z,4.15
2022-09-17T19:53:20.987Z,5.82
2022-09-17T19:55:24.778Z,6.65
2022-09-17T19:57:26.845Z,5.03
2022-09-17T19:59:29.336Z,5.78
2022-09-17T20:01:32.064Z,5.10
2022-09-17T20:03:34.665Z,4.95
2022-09-17T20:05:37.262Z,4.68
2022-09-17T20:07:39.330Z,4.90
2022-09-17T20:09:44.888Z,4.60
2022-09-17T20:11:47.065Z,5.20
2022-09-17T20:14:08.983Z,6.00
2022-09-17T20:16:17.177Z,4.80
2022-09-17T20:18:23.333Z,5.25
2022-09-17T20:20:30.755Z,4.95
2022-09-17T20:22:33.993Z,4.43
2022-09-17T20:24:36.396Z,4.05
2022-09-17T20:26:38.804Z,6.38
2022-09-17T20:28:42.012Z,5.10
2022-09-17T20:30:44.446Z,5.45
2022-09-17T20:32:48.182Z,4.82
2022-09-17T20:34:51.785Z,4.57
2022-09-17T20:37:06.714Z,5.63
2022-09-17T20:39:22.300Z,5.82
2022-09-17T20:41:27.758Z,4.72
2022-09-17T20:43:36.585Z,5.07
2022-09-17T20:46:05.006Z,5.18
2022-09-17T20:48:07.339Z,5.57
2022-09-17T20:50:10.127Z,5.10
2022-09-17T20:52:20.421Z,4.70
2022-09-17T20:54:23.235Z,3.72
2022-09-17T20:56:35.450Z,3.67
2022-09-17T20:58:45.585Z,2.65
2022-09-17T21:00:47.791Z,2.17
2022-09-17T21:02:54.139Z,1.70
2022-09-17T21:04:56.812Z,1.88
2022-09-17T21:06:59.390Z,1.85
2022-09-17T21:09:02.974Z,1.50
2022-09-17T21:11:05.575Z,1.65
2022-09-17T21:13:07.785Z,1.45
2022-09-17T21:15:10.368Z,1.42
2022-09-17T21:17:13.019Z,2.10
2022-09-17T21:19:16.796Z,1.67
2022-09-17T21:21:19.229Z,1.63
2022-09-17T21:23:26.070Z,1.83
2022-09-17T21:25:28.845Z,1.55
2022-09-17T21:27:32.702Z,1.50
2022-09-17T21:29:34.807Z,1.83
2022-09-17T21:31:37.932Z,1.83
2022-09-17T21:33:42.055Z,2.17
2022-09-17T21:35:44.575Z,1.88
2022-09-17T21:37:47.063Z,2.00
2022-09-17T21:39:49.364Z,1.85
2022-09-17T21:41:51.823Z,2.45
2022-09-17T21:43:54.779Z,2.08
2022-09-17T21:46:08.803Z,2.40
2022-09-17T21:48:10.999Z,2.03
2022-09-17T21:51:03.031Z,1.88
2022-09-17T21:53:11.338Z,2.13
2022-09-17T21:55:13.801Z,2.00
2022-09-17T21:57:40.993Z,2.25
2022-09-17T21:59:46.338Z,1.90
2022-09-17T22:01:52.302Z,2.50
2022-09-17T22:03:57.602Z,2.55
2022-09-17T22:06:05.748Z,1.75
2022-09-17T22:08:08.157Z,1.83
2022-09-17T22:10:14.499Z,2.28
2022-09-17T22:12:19.601Z,1.95
2022-09-17T22:14:25.252Z,2.00
2022-09-17T22:16:30.889Z,1.90
2022-09-17T22:18:35.227Z,1.40
2022-09-17T22:20:37.693Z,1.38
2022-09-17T22:22:39.870Z,1.20
2022-09-17T22:24:45.223Z,1.10
2022-09-17T22:26:55.717Z,1.45
2022-09-17T22:29:04.682Z,1.30
2022-09-17T22:31:11.700Z,1.15
2022-09-17T22:33:14.003Z,1.30
2022-09-17T22:35:16.118Z,1.00
2022-09-17T22:37:18.535Z,1.10
2022-09-17T22:39:21.729Z,1.25
2022-09-17T22:41:30.274Z,1.05
2022-09-17T22:43:32.756Z,1.70
2022-09-17T22:45:34.721Z,2.30
2022-09-17T22:47:36.791Z,1.40
2022-09-17T22:49:39.002Z,1.63
2022-09-17T22:51:42.162Z,2.08
2022-09-17T22:53:44.857Z,1.70
2022-09-17T22:55:59.523Z,1.75
2022-09-17T22:58:01.694Z,1.75
2022-09-17T23:00:09.010Z,1.48
2022-09-17T23:02:11.138Z,1.80
2022-09-17T23:04:13.659Z,2.13
2022-09-17T23:06:19.069Z,1.40
2022-09-17T23:08:21.197Z,1.50
2022-09-17T23:10:23.707Z,1.25
2022-09-17T23:12:26.383Z,1.40
2022-09-17T23:14:28.640Z,1.15
2022-09-17T23:16:44.800Z,1.58
2022-09-17T23:18:47.224Z,1.17
2022-09-17T23:21:09.835Z,1.27
2022-09-17T23:23:12.362Z,1.50
2022-09-17T23:25:14.742Z,1.40
2022-09-17T23:27:18.184Z,1.65
2022-09-17T23:29:20.469Z,1.52
2022-09-17T23:31:26.004Z,1.83
2022-09-17T23:33:28.285Z,1.88
2022-09-17T23:35:30.534Z,1.58
2022-09-17T23:37:33.098Z,1.73
2022-09-17T23:39:35.428Z,1.70
2022-09-17T23:41:40.897Z,2.28
2022-09-17T23:43:45.895Z,1.92
2022-09-17T23:45:56.811Z,1.90
2022-09-17T23:47:59.239Z,1.70
2022-09-17T23:50:01.667Z,1.90
2022-09-17T23:52:04.297Z,1.80
2022-09-17T23:54:07.516Z,1.90
2022-09-17T23:56:19.346Z,1.70
2022-09-17T23:58:21.666Z,2.40
