createdAt,value
2022-09-11T00:02:15.577Z,0.17
2022-09-11T00:04:41.869Z,0.00
2022-09-11T00:07:08.146Z,0.10
2022-09-11T00:09:36.431Z,0.47
2022-09-11T00:12:02.987Z,0.17
2022-09-11T00:14:30.223Z,0.22
2022-09-11T00:16:57.082Z,0.10
2022-09-11T00:19:23.274Z,0.30
2022-09-11T00:21:52.226Z,0.20
2022-09-11T00:24:18.493Z,0.20
2022-09-11T00:26:47.757Z,0.10
2022-09-11T00:29:14.004Z,0.17
2022-09-11T00:31:40.292Z,0.10
2022-09-11T00:34:07.185Z,0.20
2022-09-11T00:36:35.633Z,0.20
2022-09-11T00:39:01.833Z,0.20
2022-09-11T00:41:30.787Z,0.08
2022-09-11T00:43:59.557Z,0.60
2022-09-11T00:46:31.300Z,0.10
2022-09-11T00:48:58.395Z,0.10
2022-09-11T00:51:26.492Z,0.10
2022-09-11T00:53:54.248Z,0.08
2022-09-11T00:56:21.557Z,0.10
2022-09-11T00:58:48.654Z,0.20
2022-09-11T01:01:14.896Z,0.05
2022-09-11T01:03:41.580Z,0.05
2022-09-11T01:06:08.156Z,0.10
2022-09-11T01:08:38.253Z,0.20
2022-09-11T01:11:12.370Z,0.30
2022-09-11T01:13:51.598Z,0.32
2022-09-11T01:16:23.582Z,0.10
2022-09-11T01:18:56.731Z,0.13
2022-09-11T01:21:34.467Z,0.10
2022-09-11T01:24:00.911Z,0.20
2022-09-11T01:26:34.584Z,0.10
2022-09-11T01:29:02.925Z,0.00
2022-09-11T01:31:31.076Z,0.03
2022-09-11T01:33:59.696Z,0.10
2022-09-11T01:36:25.909Z,0.35
2022-09-11T01:38:59.652Z,0.10
2022-09-11T01:41:40.401Z,0.30
2022-09-11T01:44:10.543Z,0.10
2022-09-11T01:46:40.656Z,0.28
2022-09-11T01:49:10.745Z,0.03
2022-09-11T01:51:38.945Z,0.10
2022-09-11T01:54:08.535Z,0.10
2022-09-11T01:56:37.122Z,0.00
2022-09-11T01:59:06.019Z,0.10
2022-09-11T02:01:34.653Z,0.00
2022-09-11T02:04:10.536Z,0.30
2022-09-11T02:06:40.999Z,0.13
2022-09-11T02:09:09.247Z,0.17
2022-09-11T02:11:37.849Z,0.10
2022-09-11T02:14:12.934Z,0.10
2022-09-11T02:16:45.203Z,0.10
2022-09-11T02:19:12.308Z,0.13
2022-09-11T02:21:38.539Z,0.13
2022-09-11T02:24:05.114Z,0.35
2022-09-11T02:26:33.635Z,0.20
2022-09-11T02:28:59.876Z,0.10
2022-09-11T02:31:26.209Z,0.00
2022-09-11T02:33:52.430Z,0.20
2022-09-11T02:36:18.675Z,0.15
2022-09-11T02:39:11.945Z,0.10
2022-09-11T02:41:51.786Z,0.03
2022-09-11T02:44:32.632Z,0.20
2022-09-11T02:47:10.256Z,0.10
2022-09-11T02:49:36.881Z,0.10
2022-09-11T02:52:09.404Z,0.10
2022-09-11T02:54:44.063Z,0.10
2022-09-11T02:57:14.928Z,0.10
2022-09-11T02:59:47.476Z,0.13
2022-09-11T03:02:14.575Z,0.32
2022-09-11T03:04:41.922Z,0.10
2022-09-11T03:07:09.068Z,0.10
2022-09-11T03:09:35.325Z,0.10
2022-09-11T03:12:02.207Z,0.10
2022-09-11T03:14:28.443Z,0.20
2022-09-11T03:16:55.851Z,0.08
2022-09-11T03:19:22.131Z,0.10
2022-09-11T03:21:48.412Z,0.10
2022-09-11T03:24:15.614Z,0.25
2022-09-11T03:26:41.856Z,0.17
2022-09-11T03:29:08.474Z,0.35
2022-09-11T03:31:38.960Z,0.03
2022-09-11T03:34:06.318Z,0.20
2022-09-11T03:36:34.275Z,0.25
2022-09-11T03:39:01.127Z,0.10
2022-09-11T03:41:27.386Z,0.20
2022-09-11T03:43:53.621Z,0.10
2022-09-11T03:46:19.977Z,0.15
2022-09-11T03:48:46.882Z,0.20
2022-09-11T03:51:14.776Z,0.20
2022-09-11T03:53:42.008Z,0.10
2022-09-11T03:56:08.525Z,0.25
2022-09-11T03:58:34.740Z,0.13
2022-09-11T04:01:01.012Z,0.20
2022-09-11T04:03:27.290Z,0.10
2022-09-11T04:05:58.388Z,0.00
2022-09-11T04:08:24.612Z,0.30
2022-09-11T04:10:57.034Z,0.10
2022-09-11T04:13:30.081Z,0.10
2022-09-11T04:16:15.972Z,0.08
2022-09-11T04:18:43.116Z,0.17
2022-09-11T04:21:10.847Z,0.30
2022-09-11T04:23:37.318Z,0.05
2022-09-11T04:26:04.403Z,0.10
2022-09-11T04:28:31.285Z,0.35
2022-09-11T04:31:02.026Z,0.15
2022-09-11T04:33:28.258Z,0.45
2022-09-11T04:35:54.463Z,0.10
2022-09-11T04:38:21.246Z,0.10
2022-09-11T04:40:47.753Z,0.25
2022-09-11T04:43:13.980Z,0.43
2022-09-11T04:45:40.465Z,0.20
2022-09-11T04:48:06.801Z,0.10
2022-09-11T04:50:33.006Z,0.10
2022-09-11T04:52:59.296Z,0.20
2022-09-11T04:55:26.352Z,0.03
2022-09-11T04:57:53.920Z,0.35
2022-09-11T05:00:20.260Z,0.10
2022-09-11T05:02:47.676Z,0.00
2022-09-11T05:05:14.102Z,0.43
2022-09-11T05:07:40.288Z,0.38
2022-09-11T05:10:06.677Z,0.10
2022-09-11T05:12:32.923Z,0.47
2022-09-11T05:14:59.150Z,2.25
2022-09-11T05:17:25.515Z,26.02
2022-09-11T05:19:51.743Z,17.17
2022-09-11T05:22:17.940Z,35.63
2022-09-11T05:24:44.191Z,50.90
2022-09-11T05:27:11.580Z,28.95
2022-09-11T05:29:38.533Z,23.90
2022-09-11T05:32:05.916Z,17.95
2022-09-11T05:34:32.108Z,17.65
2022-09-11T05:36:58.367Z,6.47
2022-09-11T05:39:24.805Z,9.07
2022-09-11T05:41:51.711Z,26.48
2022-09-11T05:44:18.471Z,5.78
2022-09-11T05:46:44.807Z,9.10
2022-09-11T05:49:11.069Z,35.72
2022-09-11T05:51:38.133Z,18.42
2022-09-11T05:54:04.397Z,9.02
2022-09-11T05:56:30.772Z,12.63
2022-09-11T05:58:57.953Z,17.20
2022-09-11T06:01:26.040Z,1.88
2022-09-11T06:03:52.645Z,25.10
2022-09-11T06:06:20.071Z,5.72
2022-09-11T06:08:47.756Z,8.13
2022-09-11T06:11:14.954Z,7.15
2022-09-11T06:13:42.345Z,12.20
2022-09-11T06:16:09.477Z,35.58
2022-09-11T06:18:35.817Z,52.65
2022-09-11T06:21:03.242Z,39.75
2022-09-11T06:23:29.466Z,73.97
2022-09-11T06:26:02.840Z,44.92
2022-09-11T06:28:29.232Z,47.88
2022-09-11T06:30:55.523Z,33.33
2022-09-11T06:33:21.909Z,28.10
2022-09-11T06:35:58.362Z,54.20
2022-09-11T06:38:24.778Z,46.03
2022-09-11T06:40:51.436Z,53.83
2022-09-11T06:43:17.988Z,28.77
2022-09-11T06:45:44.416Z,15.95
2022-09-11T06:48:11.945Z,27.38
2022-09-11T06:50:41.368Z,27.30
2022-09-11T06:53:08.360Z,12.30
2022-09-11T06:55:34.602Z,8.07
2022-09-11T06:58:02.120Z,5.95
2022-09-11T07:00:28.529Z,12.80
2022-09-11T07:02:54.814Z,6.15
2022-09-11T07:05:25.609Z,8.90
2022-09-11T07:07:52.547Z,13.57
2022-09-11T07:10:19.072Z,27.48
2022-09-11T07:12:45.323Z,13.95
2022-09-11T07:15:11.552Z,4.15
2022-09-11T07:17:37.858Z,13.13
2022-09-11T07:20:05.009Z,9.43
2022-09-11T07:22:31.238Z,7.60
2022-09-11T07:24:57.626Z,11.65
2022-09-11T07:27:23.897Z,3.08
2022-09-11T07:29:50.107Z,4.80
2022-09-11T07:32:16.351Z,5.57
2022-09-11T07:34:42.944Z,3.60
2022-09-11T07:37:09.382Z,1.35
2022-09-11T07:39:35.653Z,3.50
2022-09-11T07:42:01.920Z,0.57
2022-09-11T07:44:28.157Z,5.70
2022-09-11T07:46:54.369Z,0.40
2022-09-11T07:49:20.593Z,1.35
2022-09-11T07:51:46.834Z,0.32
2022-09-11T07:54:13.151Z,0.13
2022-09-11T07:56:41.560Z,0.98
2022-09-11T07:59:08.508Z,0.15
2022-09-11T08:01:35.116Z,0.10
2022-09-11T08:04:02.655Z,0.20
2022-09-11T08:06:30.116Z,0.10
2022-09-11T08:08:57.570Z,0.10
2022-09-11T08:11:24.300Z,0.10
2022-09-11T08:13:51.427Z,0.10
2022-09-11T08:16:18.305Z,0.10
2022-09-11T08:18:45.032Z,0.20
2022-09-11T08:21:13.090Z,0.15
2022-09-11T08:23:43.387Z,0.10
2022-09-11T08:26:10.837Z,0.10
2022-09-11T08:28:37.624Z,0.30
2022-09-11T08:31:05.096Z,0.20
2022-09-11T08:33:33.129Z,0.20
2022-09-11T08:35:59.705Z,0.20
2022-09-11T08:38:25.997Z,0.20
2022-09-11T08:40:52.806Z,0.30
2022-09-11T08:43:21.596Z,0.30
2022-09-11T08:45:48.825Z,0.10
2022-09-11T08:48:15.114Z,0.20
2022-09-11T08:50:42.327Z,0.22
2022-09-11T08:53:16.106Z,0.30
2022-09-11T08:55:51.167Z,0.30
2022-09-11T08:58:23.519Z,0.17
2022-09-11T09:01:10.050Z,0.10
2022-09-11T09:04:02.771Z,0.32
2022-09-11T09:06:34.946Z,0.15
2022-09-11T09:09:06.444Z,0.15
2022-09-11T09:11:51.438Z,0.17
2022-09-11T09:14:17.637Z,0.13
2022-09-11T09:16:46.835Z,0.20
2022-09-11T09:19:34.668Z,0.10
2022-09-11T09:22:00.867Z,0.30
2022-09-11T09:24:30.326Z,0.28
2022-09-11T09:26:57.391Z,0.20
2022-09-11T09:29:24.398Z,0.20
2022-09-11T09:31:53.357Z,0.20
2022-09-11T09:34:20.895Z,0.10
2022-09-11T09:37:07.518Z,0.20
2022-09-11T09:39:36.054Z,0.20
2022-09-11T09:42:02.336Z,0.30
2022-09-11T09:44:47.460Z,0.20
2022-09-11T09:47:14.355Z,0.20
2022-09-11T09:49:41.168Z,0.30
2022-09-11T09:52:14.168Z,0.30
2022-09-11T09:54:40.417Z,0.20
2022-09-11T09:57:10.249Z,0.28
2022-09-11T09:59:51.292Z,0.10
2022-09-11T10:02:36.372Z,0.20
2022-09-11T10:05:06.962Z,0.20
2022-09-11T10:07:33.200Z,0.10
2022-09-11T10:10:03.420Z,0.20
2022-09-11T10:12:31.468Z,0.10
2022-09-11T10:15:02.017Z,0.20
2022-09-11T10:17:29.118Z,0.20
2022-09-11T10:19:57.701Z,0.50
2022-09-11T10:22:30.736Z,0.20
2022-09-11T10:25:00.138Z,0.10
2022-09-11T10:27:28.992Z,0.30
2022-09-11T10:29:55.515Z,0.10
2022-09-11T10:32:24.504Z,0.30
2022-09-11T10:34:51.356Z,0.40
2022-09-11T10:37:25.468Z,0.20
2022-09-11T10:39:52.146Z,0.43
2022-09-11T10:42:28.604Z,0.20
2022-09-11T10:44:57.953Z,0.22
2022-09-11T10:47:25.480Z,0.20
2022-09-11T10:50:18.524Z,0.22
2022-09-11T10:52:47.593Z,0.25
2022-09-11T10:55:15.566Z,0.30
2022-09-11T10:57:50.254Z,0.20
2022-09-11T11:00:21.137Z,0.20
2022-09-11T11:02:53.082Z,0.30
2022-09-11T11:05:38.183Z,0.20
2022-09-11T11:08:04.649Z,0.30
2022-09-11T11:10:32.316Z,0.13
2022-09-11T11:13:16.803Z,0.20
2022-09-11T11:15:43.254Z,0.20
2022-09-11T11:18:15.980Z,0.30
2022-09-11T11:20:51.293Z,0.30
2022-09-11T11:23:24.177Z,0.30
2022-09-11T11:26:02.730Z,0.20
2022-09-11T11:28:41.022Z,0.28
2022-09-11T11:31:07.306Z,0.20
2022-09-11T11:33:56.576Z,0.20
2022-09-11T11:36:29.873Z,0.20
2022-09-11T11:39:00.525Z,0.32
2022-09-11T11:41:26.727Z,0.10
2022-09-11T11:43:54.031Z,0.20
2022-09-11T11:46:38.721Z,0.30
2022-09-11T11:49:07.298Z,0.30
2022-09-11T11:51:39.244Z,0.20
2022-09-11T11:54:10.503Z,0.20
2022-09-11T11:56:44.875Z,0.20
2022-09-11T11:59:20.230Z,0.22
2022-09-11T12:01:47.909Z,0.28
2022-09-11T12:04:14.154Z,0.20
2022-09-11T12:06:40.351Z,0.30
2022-09-11T12:09:08.341Z,0.20
2022-09-11T12:11:34.817Z,0.20
2022-09-11T12:14:01.448Z,0.20
2022-09-11T12:16:31.499Z,0.30
2022-09-11T12:19:07.550Z,0.20
2022-09-11T12:21:35.154Z,0.30
2022-09-11T12:24:04.142Z,0.35
2022-09-11T12:26:31.495Z,0.20
2022-09-11T12:29:10.021Z,0.30
2022-09-11T12:31:51.537Z,0.20
2022-09-11T12:34:24.837Z,0.17
2022-09-11T12:37:03.656Z,0.25
2022-09-11T12:39:32.057Z,0.20
2022-09-11T12:42:16.662Z,0.30
2022-09-11T12:44:45.961Z,0.20
2022-09-11T12:47:16.609Z,0.17
2022-09-11T12:49:51.823Z,0.22
2022-09-11T12:52:26.348Z,0.20
2022-09-11T12:54:53.096Z,0.30
2022-09-11T12:57:26.695Z,0.10
2022-09-11T12:59:54.537Z,0.10
2022-09-11T13:02:39.625Z,0.20
2022-09-11T13:05:15.274Z,0.25
2022-09-11T13:07:43.038Z,0.20
2022-09-11T13:10:20.168Z,0.20
2022-09-11T13:12:51.566Z,0.15
2022-09-11T13:15:31.240Z,0.20
2022-09-11T13:17:57.583Z,0.20
2022-09-11T13:20:24.051Z,0.20
2022-09-11T13:22:54.850Z,0.20
2022-09-11T13:25:27.787Z,0.17
2022-09-11T13:27:55.238Z,0.20
2022-09-11T13:30:22.926Z,0.20
2022-09-11T13:32:50.876Z,0.20
2022-09-11T13:35:27.573Z,0.20
2022-09-11T13:37:58.393Z,0.10
2022-09-11T13:40:41.087Z,0.20
2022-09-11T13:43:07.592Z,0.25
2022-09-11T13:45:34.190Z,0.20
2022-09-11T13:48:00.401Z,0.20
2022-09-11T13:50:27.506Z,0.10
2022-09-11T13:52:53.930Z,0.30
2022-09-11T13:55:26.933Z,0.10
2022-09-11T13:58:00.728Z,0.55
2022-09-11T14:01:05.419Z,0.10
2022-09-11T14:03:32.335Z,0.82
2022-09-11T14:06:04.271Z,0.20
2022-09-11T14:08:35.611Z,0.30
2022-09-11T14:11:08.187Z,0.10
2022-09-11T14:13:42.659Z,0.13
2022-09-11T14:16:19.411Z,0.20
2022-09-11T14:18:52.815Z,0.25
2022-09-11T14:21:22.501Z,0.30
2022-09-11T14:23:53.092Z,0.20
2022-09-11T14:26:24.095Z,0.28
2022-09-11T14:28:56.949Z,0.30
2022-09-11T14:31:31.018Z,0.10
2022-09-11T14:34:03.070Z,0.15
2022-09-11T14:36:29.602Z,0.20
2022-09-11T14:38:55.938Z,0.17
2022-09-11T14:41:22.149Z,0.30
2022-09-11T14:43:49.585Z,0.20
2022-09-11T14:46:16.037Z,0.20
2022-09-11T14:48:43.924Z,0.10
2022-09-11T14:51:13.519Z,0.30
2022-09-11T14:53:42.784Z,0.20
2022-09-11T14:56:09.216Z,0.20
2022-09-11T14:58:35.422Z,0.17
2022-09-11T15:01:02.323Z,0.30
2022-09-11T15:03:30.800Z,0.20
2022-09-11T15:05:57.811Z,0.25
2022-09-11T15:08:24.484Z,0.30
2022-09-11T15:10:52.671Z,0.20
2022-09-11T15:13:19.870Z,0.20
2022-09-11T15:15:46.142Z,0.20
2022-09-11T15:18:12.518Z,0.20
2022-09-11T15:20:39.514Z,0.20
2022-09-11T15:23:06.371Z,0.30
2022-09-11T15:25:32.804Z,0.28
2022-09-11T15:27:59.145Z,0.20
2022-09-11T15:30:26.836Z,0.13
2022-09-11T15:32:53.113Z,0.30
2022-09-11T15:35:20.379Z,0.20
2022-09-11T15:37:46.900Z,0.25
2022-09-11T15:40:13.657Z,0.20
2022-09-11T15:42:39.982Z,0.30
2022-09-11T15:45:07.715Z,0.10
2022-09-11T15:47:33.964Z,0.28
2022-09-11T15:50:00.175Z,0.20
2022-09-11T15:52:27.213Z,0.15
2022-09-11T15:54:53.449Z,0.15
2022-09-11T15:57:19.672Z,0.30
2022-09-11T15:59:45.864Z,0.13
2022-09-11T16:02:12.254Z,0.20
2022-09-11T16:04:38.553Z,0.20
2022-09-11T16:07:05.130Z,0.20
2022-09-11T16:09:31.979Z,0.13
2022-09-11T16:12:00.411Z,0.20
2022-09-11T16:14:27.896Z,0.20
2022-09-11T16:16:54.617Z,0.10
2022-09-11T16:19:21.595Z,0.20
2022-09-11T16:21:48.501Z,0.30
2022-09-11T16:24:15.417Z,0.57
2022-09-11T16:26:43.908Z,0.20
2022-09-11T16:29:12.247Z,0.25
2022-09-11T16:31:39.073Z,0.40
2022-09-11T16:34:05.694Z,0.20
2022-09-11T16:36:38.202Z,0.10
2022-09-11T16:39:05.623Z,0.20
2022-09-11T16:41:31.997Z,0.10
2022-09-11T16:43:58.387Z,0.10
2022-09-11T16:46:25.447Z,0.10
2022-09-11T16:48:54.454Z,0.20
2022-09-11T16:51:23.367Z,0.10
2022-09-11T16:53:49.969Z,0.10
2022-09-11T16:56:17.447Z,0.20
2022-09-11T16:58:44.024Z,0.20
2022-09-11T17:01:12.175Z,0.20
2022-09-11T17:03:41.554Z,0.20
2022-09-11T17:06:08.079Z,0.20
2022-09-11T17:08:34.958Z,0.10
2022-09-11T17:11:05.673Z,0.17
2022-09-11T17:13:32.162Z,0.10
2022-09-11T17:16:05.560Z,0.20
2022-09-11T17:18:33.080Z,0.30
2022-09-11T17:21:03.064Z,0.63
2022-09-11T17:23:29.260Z,0.10
2022-09-11T17:25:55.461Z,0.10
2022-09-11T17:28:21.717Z,0.20
2022-09-11T17:30:47.936Z,0.20
2022-09-11T17:33:14.554Z,0.20
2022-09-11T17:35:41.093Z,0.20
2022-09-11T17:38:07.525Z,0.20
2022-09-11T17:40:33.751Z,0.20
2022-09-11T17:43:00.492Z,0.15
2022-09-11T17:45:26.721Z,0.32
2022-09-11T17:47:53.599Z,0.20
2022-09-11T17:50:19.911Z,0.10
2022-09-11T17:52:46.147Z,0.08
2022-09-11T17:55:13.031Z,0.10
2022-09-11T17:57:40.604Z,0.13
2022-09-11T18:00:07.226Z,0.10
2022-09-11T18:02:33.497Z,0.13
2022-09-11T18:04:59.809Z,0.20
2022-09-11T18:07:26.571Z,0.47
2022-09-11T18:09:56.203Z,0.20
2022-09-11T18:12:22.906Z,0.10
2022-09-11T18:14:49.151Z,0.20
2022-09-11T18:17:16.432Z,0.20
2022-09-11T18:19:42.688Z,0.15
2022-09-11T18:22:10.024Z,0.13
2022-09-11T18:24:36.343Z,0.10
2022-09-11T18:27:02.636Z,0.13
2022-09-11T18:29:30.343Z,0.10
2022-09-11T18:31:56.877Z,0.13
2022-09-11T18:34:24.902Z,0.10
2022-09-11T18:36:51.435Z,0.20
2022-09-11T18:39:18.504Z,0.10
2022-09-11T18:41:45.470Z,0.10
2022-09-11T18:44:17.525Z,0.10
2022-09-11T18:46:46.075Z,0.00
2022-09-11T18:49:13.268Z,0.20
2022-09-11T18:51:39.596Z,0.10
2022-09-11T18:54:05.857Z,0.15
2022-09-11T18:56:32.117Z,0.13
2022-09-11T18:59:00.237Z,0.15
2022-09-11T19:01:29.470Z,0.10
2022-09-11T19:03:55.860Z,0.05
2022-09-11T19:06:24.995Z,0.32
2022-09-11T19:08:52.677Z,0.32
2022-09-11T19:11:21.749Z,0.10
2022-09-11T19:13:48.893Z,0.10
2022-09-11T19:16:16.950Z,0.10
2022-09-11T19:18:43.301Z,0.10
2022-09-11T19:21:11.506Z,0.10
2022-09-11T19:23:39.754Z,0.25
2022-09-11T19:26:13.625Z,0.20
2022-09-11T19:28:41.012Z,0.10
2022-09-11T19:31:08.353Z,0.93
2022-09-11T19:33:35.615Z,0.13
2022-09-11T19:36:03.550Z,0.10
2022-09-11T19:38:32.195Z,0.15
2022-09-11T19:41:00.407Z,0.10
2022-09-11T19:43:31.078Z,0.38
2022-09-11T19:46:09.112Z,0.10
2022-09-11T19:48:37.718Z,0.45
2022-09-11T19:51:04.712Z,0.05
2022-09-11T19:53:31.003Z,0.22
2022-09-11T19:55:57.774Z,0.05
2022-09-11T19:58:24.644Z,0.40
2022-09-11T20:00:51.275Z,0.10
2022-09-11T20:03:17.825Z,0.43
2022-09-11T20:05:44.610Z,0.20
2022-09-11T20:08:15.824Z,0.10
2022-09-11T20:10:45.255Z,0.10
2022-09-11T20:13:11.562Z,0.20
2022-09-11T20:15:38.436Z,0.10
2022-09-11T20:18:04.688Z,0.10
2022-09-11T20:20:32.480Z,0.00
2022-09-11T20:23:00.426Z,0.00
2022-09-11T20:25:27.058Z,0.10
2022-09-11T20:27:53.289Z,0.08
2022-09-11T20:30:19.663Z,0.00
2022-09-11T20:32:45.914Z,0.10
2022-09-11T20:35:12.109Z,0.10
2022-09-11T20:37:38.311Z,0.10
2022-09-11T20:40:05.286Z,0.22
2022-09-11T20:42:31.676Z,0.10
2022-09-11T20:44:57.946Z,0.15
2022-09-11T20:47:24.408Z,0.00
2022-09-11T20:49:50.652Z,0.17
2022-09-11T20:52:16.867Z,0.17
2022-09-11T20:54:43.359Z,0.17
2022-09-11T20:57:09.707Z,0.00
2022-09-11T20:59:35.933Z,0.00
2022-09-11T21:02:02.219Z,0.00
2022-09-11T21:04:28.496Z,0.00
2022-09-11T21:06:54.755Z,0.00
2022-09-11T21:09:21.804Z,0.10
2022-09-11T21:11:48.204Z,0.10
2022-09-11T21:14:15.853Z,0.10
2022-09-11T21:16:42.126Z,0.50
2022-09-11T21:19:09.326Z,0.10
2022-09-11T21:21:37.755Z,0.10
2022-09-11T21:24:05.591Z,0.00
2022-09-11T21:26:32.903Z,0.00
2022-09-11T21:29:00.710Z,0.03
2022-09-11T21:31:27.230Z,0.20
2022-09-11T21:33:53.479Z,0.17
2022-09-11T21:36:19.712Z,0.10
2022-09-11T21:38:45.947Z,0.00
2022-09-11T21:41:12.663Z,0.10
2022-09-11T21:43:38.933Z,0.10
2022-09-11T21:46:06.486Z,0.05
2022-09-11T21:48:35.708Z,0.10
2022-09-11T21:51:16.227Z,0.00
2022-09-11T21:53:43.439Z,0.03
2022-09-11T21:56:16.761Z,0.10
2022-09-11T21:58:42.972Z,0.17
2022-09-11T22:01:09.301Z,0.00
2022-09-11T22:03:35.606Z,0.20
2022-09-11T22:06:05.158Z,0.15
2022-09-11T22:08:31.386Z,0.28
2022-09-11T22:11:00.544Z,0.00
2022-09-11T22:13:26.768Z,0.10
2022-09-11T22:15:53.002Z,0.40
2022-09-11T22:18:19.887Z,0.10
2022-09-11T22:20:46.210Z,0.00
2022-09-11T22:23:13.928Z,0.05
2022-09-11T22:25:40.807Z,0.00
2022-09-11T22:28:07.259Z,0.30
2022-09-11T22:30:33.535Z,0.28
2022-09-11T22:33:00.247Z,0.22
2022-09-11T22:35:26.906Z,0.10
2022-09-11T22:37:53.135Z,0.00
2022-09-11T22:40:19.363Z,0.17
2022-09-11T22:42:45.591Z,0.10
2022-09-11T22:45:11.878Z,0.13
2022-09-11T22:47:38.154Z,0.00
2022-09-11T22:50:04.568Z,0.15
2022-09-11T22:52:31.115Z,0.00
2022-09-11T22:54:57.484Z,0.28
2022-09-11T22:57:25.947Z,0.00
2022-09-11T22:59:55.132Z,0.00
2022-09-11T23:02:21.451Z,0.00
2022-09-11T23:05:07.646Z,0.00
2022-09-11T23:07:33.971Z,0.10
2022-09-11T23:10:01.660Z,0.10
2022-09-11T23:12:27.883Z,0.00
2022-09-11T23:14:54.150Z,0.00
2022-09-11T23:17:20.346Z,0.38
2022-09-11T23:19:47.944Z,0.00
2022-09-11T23:22:14.200Z,0.03
2022-09-11T23:24:40.481Z,0.10
2022-09-11T23:27:06.684Z,0.20
2022-09-11T23:29:32.899Z,0.22
2022-09-11T23:31:59.573Z,0.00
2022-09-11T23:34:25.809Z,0.25
2022-09-11T23:36:52.018Z,0.10
2022-09-11T23:39:18.203Z,0.25
2022-09-11T23:41:44.407Z,0.50
2022-09-11T23:44:10.637Z,0.10
2022-09-11T23:46:36.843Z,0.10
2022-09-11T23:49:03.091Z,0.00
2022-09-11T23:51:29.365Z,0.10
2022-09-11T23:53:55.560Z,0.38
2022-09-11T23:56:22.391Z,0.28
2022-09-11T23:58:49.116Z,0.10
