createdAt,value
2018-12-16T00:00:42.780Z,983.01
2018-12-16T00:01:42.725Z,982.99
2018-12-16T00:02:42.655Z,982.94
2018-12-16T00:03:42.594Z,982.93
2018-12-16T00:04:49.547Z,982.88
2018-12-16T00:05:42.468Z,982.85
2018-12-16T00:06:42.440Z,982.93
2018-12-16T00:07:42.344Z,982.88
2018-12-16T00:08:42.281Z,982.92
2018-12-16T00:09:42.219Z,982.81
2018-12-16T00:10:42.157Z,982.79
2018-12-16T00:11:42.096Z,982.77
2018-12-16T00:12:42.032Z,982.73
2018-12-16T00:13:41.970Z,982.69
2018-12-16T00:14:41.908Z,982.69
2018-12-16T00:15:41.846Z,982.67
2018-12-16T00:16:41.782Z,982.65
2018-12-16T00:17:41.719Z,982.65
2018-12-16T00:18:41.659Z,982.68
2018-12-16T00:19:41.597Z,982.65
2018-12-16T00:20:41.533Z,982.66
2018-12-16T00:21:41.474Z,982.60
2018-12-16T00:22:41.408Z,982.56
2018-12-16T00:23:41.346Z,982.62
2018-12-16T00:24:41.284Z,982.63
2018-12-16T00:25:41.221Z,982.60
2018-12-16T00:26:41.158Z,982.55
2018-12-16T00:27:41.097Z,982.46
2018-12-16T00:28:41.034Z,982.48
2018-12-16T00:29:40.973Z,982.50
2018-12-16T00:30:40.912Z,982.59
2018-12-16T00:31:40.848Z,982.48
2018-12-16T00:32:40.786Z,982.50
2018-12-16T00:33:40.722Z,982.53
2018-12-16T00:34:40.730Z,982.43
2018-12-16T00:35:40.597Z,982.41
2018-12-16T00:36:40.536Z,982.46
2018-12-16T00:37:40.475Z,982.41
2018-12-16T00:38:40.410Z,982.39
2018-12-16T00:39:40.436Z,982.49
2018-12-16T00:40:40.286Z,982.44
2018-12-16T00:41:40.223Z,982.43
2018-12-16T00:42:40.161Z,982.44
2018-12-16T00:43:40.102Z,982.46
2018-12-16T00:44:40.035Z,982.49
2018-12-16T00:45:39.973Z,982.48
2018-12-16T00:46:39.911Z,982.46
2018-12-16T00:47:39.848Z,982.50
2018-12-16T00:48:39.787Z,982.44
2018-12-16T00:49:39.723Z,982.44
2018-12-16T00:50:39.661Z,982.45
2018-12-16T00:51:39.602Z,982.40
2018-12-16T00:52:39.536Z,982.43
2018-12-16T00:53:39.475Z,982.45
2018-12-16T00:54:39.412Z,982.46
2018-12-16T00:55:39.349Z,982.49
2018-12-16T00:56:39.286Z,982.48
2018-12-16T00:57:39.229Z,982.45
2018-12-16T00:58:39.163Z,982.45
2018-12-16T00:59:39.099Z,982.46
2018-12-16T01:00:39.049Z,982.41
2018-12-16T01:01:38.974Z,982.40
2018-12-16T01:02:38.912Z,982.49
2018-12-16T01:03:40.336Z,982.46
2018-12-16T01:04:38.789Z,982.46
2018-12-16T01:05:38.724Z,982.43
2018-12-16T01:06:38.669Z,982.47
2018-12-16T01:07:38.601Z,982.47
2018-12-16T01:08:38.536Z,982.41
2018-12-16T01:09:38.475Z,982.39
2018-12-16T01:10:38.418Z,982.38
2018-12-16T01:11:38.350Z,982.31
2018-12-16T01:12:38.287Z,982.36
2018-12-16T01:13:38.226Z,982.31
2018-12-16T01:14:38.163Z,982.31
2018-12-16T01:15:38.100Z,982.26
2018-12-16T01:16:38.040Z,982.30
2018-12-16T01:17:37.975Z,982.31
2018-12-16T01:18:37.919Z,982.29
2018-12-16T01:19:37.850Z,982.28
2018-12-16T01:20:37.789Z,982.29
2018-12-16T01:21:37.726Z,982.27
2018-12-16T01:22:43.393Z,982.27
2018-12-16T01:23:37.601Z,982.27
2018-12-16T01:24:37.537Z,982.26
2018-12-16T01:25:37.476Z,982.19
2018-12-16T01:26:37.414Z,982.22
2018-12-16T01:27:37.352Z,982.16
2018-12-16T01:28:37.290Z,982.21
2018-12-16T01:29:37.226Z,982.25
2018-12-16T01:30:37.170Z,982.28
2018-12-16T01:31:37.102Z,982.18
2018-12-16T01:32:37.041Z,982.21
2018-12-16T01:33:36.978Z,982.26
2018-12-16T01:34:36.914Z,982.22
2018-12-16T01:35:36.854Z,982.26
2018-12-16T01:36:36.789Z,982.18
2018-12-16T01:37:36.726Z,982.22
2018-12-16T01:38:36.667Z,982.26
2018-12-16T01:39:36.603Z,982.26
2018-12-16T01:40:36.539Z,982.29
2018-12-16T01:41:36.477Z,982.29
2018-12-16T01:42:36.414Z,982.24
2018-12-16T01:43:36.355Z,982.30
2018-12-16T01:44:36.288Z,982.29
2018-12-16T01:45:36.227Z,982.26
2018-12-16T01:46:36.164Z,982.26
2018-12-16T01:47:36.104Z,982.28
2018-12-16T01:48:36.042Z,982.30
2018-12-16T01:49:35.978Z,982.27
2018-12-16T01:50:35.914Z,982.27
2018-12-16T01:51:35.853Z,982.22
2018-12-16T01:52:35.789Z,982.24
2018-12-16T01:53:35.729Z,982.21
2018-12-16T01:54:35.666Z,982.17
2018-12-16T01:55:35.605Z,982.12
2018-12-16T01:56:35.724Z,982.18
2018-12-16T01:57:35.480Z,982.12
2018-12-16T01:58:35.427Z,982.15
2018-12-16T01:59:35.357Z,982.10
2018-12-16T02:00:35.291Z,982.21
2018-12-16T02:01:35.227Z,982.13
2018-12-16T02:02:35.167Z,982.12
2018-12-16T02:03:35.104Z,982.08
2018-12-16T02:04:35.044Z,982.02
2018-12-16T02:05:34.981Z,981.95
2018-12-16T02:06:34.917Z,982.00
2018-12-16T02:07:34.853Z,981.99
2018-12-16T02:08:34.791Z,981.99
2018-12-16T02:09:34.728Z,981.99
2018-12-16T02:10:34.669Z,981.98
2018-12-16T02:11:34.605Z,982.03
2018-12-16T02:12:34.541Z,982.03
2018-12-16T02:13:34.479Z,982.01
2018-12-16T02:14:34.417Z,982.02
2018-12-16T02:15:34.355Z,982.00
2018-12-16T02:16:34.291Z,981.96
2018-12-16T02:17:34.229Z,981.91
2018-12-16T02:18:34.168Z,981.90
2018-12-16T02:19:34.105Z,981.84
2018-12-16T02:20:34.044Z,981.79
2018-12-16T02:21:33.980Z,981.80
2018-12-16T02:22:33.917Z,981.72
2018-12-16T02:23:33.857Z,981.70
2018-12-16T02:24:33.793Z,981.69
2018-12-16T02:25:33.731Z,981.66
2018-12-16T02:26:33.669Z,981.63
2018-12-16T02:27:33.604Z,981.64
2018-12-16T02:28:33.543Z,981.60
2018-12-16T02:29:33.480Z,981.56
2018-12-16T02:30:33.417Z,981.53
2018-12-16T02:31:33.359Z,981.54
2018-12-16T02:32:33.293Z,981.53
2018-12-16T02:33:33.232Z,981.55
2018-12-16T02:34:33.169Z,981.48
2018-12-16T02:35:33.107Z,981.49
2018-12-16T02:36:33.043Z,981.52
2018-12-16T02:37:32.981Z,981.44
2018-12-16T02:38:32.918Z,981.41
2018-12-16T02:39:32.856Z,981.39
2018-12-16T02:40:32.794Z,981.36
2018-12-16T02:41:32.738Z,981.34
2018-12-16T02:42:32.668Z,981.32
2018-12-16T02:43:32.607Z,981.25
2018-12-16T02:44:32.543Z,981.33
2018-12-16T02:45:32.487Z,981.29
2018-12-16T02:46:32.419Z,981.26
2018-12-16T02:47:32.356Z,981.28
2018-12-16T02:48:32.293Z,981.24
2018-12-16T02:49:32.233Z,981.24
2018-12-16T02:50:32.168Z,981.23
2018-12-16T02:51:32.109Z,981.24
2018-12-16T02:52:32.310Z,981.19
2018-12-16T02:53:31.983Z,981.16
2018-12-16T02:54:31.921Z,981.20
2018-12-16T02:55:31.857Z,981.16
2018-12-16T02:56:31.794Z,981.12
2018-12-16T02:57:31.733Z,981.09
2018-12-16T02:58:31.670Z,980.98
2018-12-16T02:59:31.609Z,980.98
2018-12-16T03:00:31.544Z,980.98
2018-12-16T03:01:31.483Z,980.99
2018-12-16T03:02:31.424Z,980.92
2018-12-16T03:03:31.358Z,980.92
2018-12-16T03:04:31.295Z,980.95
2018-12-16T03:05:31.232Z,980.97
2018-12-16T03:06:31.172Z,980.93
2018-12-16T03:07:31.108Z,980.92
2018-12-16T03:08:31.042Z,980.92
2018-12-16T03:09:30.984Z,980.90
2018-12-16T03:10:30.923Z,980.92
2018-12-16T03:11:30.857Z,980.93
2018-12-16T03:12:30.794Z,980.95
2018-12-16T03:13:30.732Z,980.95
2018-12-16T03:14:30.669Z,980.94
2018-12-16T03:15:30.607Z,980.98
2018-12-16T03:16:30.544Z,980.93
2018-12-16T03:17:30.482Z,980.90
2018-12-16T03:18:30.421Z,980.87
2018-12-16T03:19:30.357Z,980.87
2018-12-16T03:20:30.300Z,980.89
2018-12-16T03:21:30.233Z,980.87
2018-12-16T03:22:30.170Z,980.86
2018-12-16T03:23:30.108Z,980.87
2018-12-16T03:24:30.047Z,980.82
2018-12-16T03:25:29.982Z,980.84
2018-12-16T03:26:35.925Z,980.80
2018-12-16T03:27:29.859Z,980.79
2018-12-16T03:28:29.793Z,980.75
2018-12-16T03:29:29.732Z,980.74
2018-12-16T03:30:29.671Z,980.75
2018-12-16T03:31:29.620Z,980.66
2018-12-16T03:32:29.545Z,980.68
2018-12-16T03:33:29.481Z,980.64
2018-12-16T03:34:29.419Z,980.62
2018-12-16T03:35:29.359Z,980.57
2018-12-16T03:36:29.295Z,980.56
2018-12-16T03:37:29.233Z,980.58
2018-12-16T03:38:29.169Z,980.57
2018-12-16T03:39:29.107Z,980.56
2018-12-16T03:40:29.044Z,980.53
2018-12-16T03:41:28.983Z,980.50
2018-12-16T03:42:28.920Z,980.46
2018-12-16T03:43:28.857Z,980.38
2018-12-16T03:44:28.803Z,980.41
2018-12-16T03:45:28.732Z,980.36
2018-12-16T03:46:28.673Z,980.38
2018-12-16T03:47:28.609Z,980.38
2018-12-16T03:48:28.547Z,980.33
2018-12-16T03:49:28.483Z,980.29
2018-12-16T03:50:28.422Z,980.24
2018-12-16T03:51:28.359Z,980.26
2018-12-16T03:52:28.296Z,980.15
2018-12-16T03:53:28.232Z,980.14
2018-12-16T03:54:28.170Z,980.14
2018-12-16T03:55:28.108Z,980.10
2018-12-16T03:56:28.048Z,980.10
2018-12-16T03:57:27.988Z,980.02
2018-12-16T03:58:27.919Z,980.01
2018-12-16T03:59:27.857Z,980.00
2018-12-16T04:00:27.796Z,980.01
2018-12-16T04:01:27.732Z,979.97
2018-12-16T04:02:27.670Z,979.96
2018-12-16T04:03:27.610Z,979.92
2018-12-16T04:04:27.547Z,979.94
2018-12-16T04:05:27.489Z,979.87
2018-12-16T04:06:27.420Z,979.82
2018-12-16T04:07:27.360Z,979.80
2018-12-16T04:08:27.295Z,979.83
2018-12-16T04:09:27.233Z,979.79
2018-12-16T04:10:27.170Z,979.81
2018-12-16T04:11:27.109Z,979.76
2018-12-16T04:12:27.045Z,979.75
2018-12-16T04:13:26.983Z,979.79
2018-12-16T04:14:26.921Z,979.71
2018-12-16T04:15:26.859Z,979.70
2018-12-16T04:16:26.795Z,979.68
2018-12-16T04:17:26.733Z,979.66
2018-12-16T04:18:26.672Z,979.66
2018-12-16T04:19:26.608Z,979.64
2018-12-16T04:20:26.548Z,979.59
2018-12-16T04:21:26.483Z,979.56
2018-12-16T04:22:26.420Z,979.59
2018-12-16T04:23:27.533Z,979.58
2018-12-16T04:24:26.295Z,979.58
2018-12-16T04:25:26.234Z,979.51
2018-12-16T04:26:26.170Z,979.54
2018-12-16T04:27:26.118Z,979.59
2018-12-16T04:28:26.077Z,979.56
2018-12-16T04:29:25.983Z,979.49
2018-12-16T04:30:25.920Z,979.53
2018-12-16T04:31:25.863Z,979.57
2018-12-16T04:32:25.797Z,979.50
2018-12-16T04:33:25.732Z,979.49
2018-12-16T04:34:25.671Z,979.43
2018-12-16T04:35:25.608Z,979.41
2018-12-16T04:36:25.604Z,979.44
2018-12-16T04:37:25.483Z,979.38
2018-12-16T04:38:25.423Z,979.37
2018-12-16T04:39:25.358Z,979.37
2018-12-16T04:40:25.295Z,979.36
2018-12-16T04:41:25.234Z,979.36
2018-12-16T04:42:25.170Z,979.36
2018-12-16T04:43:25.110Z,979.38
2018-12-16T04:44:25.044Z,979.41
2018-12-16T04:45:24.981Z,979.40
2018-12-16T04:46:24.921Z,979.41
2018-12-16T04:47:24.860Z,979.37
2018-12-16T04:48:24.794Z,979.41
2018-12-16T04:49:24.732Z,979.42
2018-12-16T04:50:24.670Z,979.42
2018-12-16T04:51:24.608Z,979.39
2018-12-16T04:52:24.544Z,979.39
2018-12-16T04:53:24.483Z,979.42
2018-12-16T04:54:24.422Z,979.36
2018-12-16T04:55:24.357Z,979.35
2018-12-16T04:56:24.293Z,979.33
2018-12-16T04:57:24.231Z,979.37
2018-12-16T04:58:24.171Z,979.36
2018-12-16T04:59:24.109Z,979.40
2018-12-16T05:00:24.045Z,979.37
2018-12-16T05:01:23.981Z,979.34
2018-12-16T05:02:23.920Z,979.30
2018-12-16T05:03:23.857Z,979.32
2018-12-16T05:04:23.795Z,979.32
2018-12-16T05:05:23.731Z,979.26
2018-12-16T05:06:23.671Z,979.22
2018-12-16T05:07:23.608Z,979.18
2018-12-16T05:08:23.546Z,979.15
2018-12-16T05:09:23.481Z,979.10
2018-12-16T05:10:23.421Z,979.09
2018-12-16T05:11:23.357Z,979.11
2018-12-16T05:12:23.294Z,979.02
2018-12-16T05:13:23.233Z,979.00
2018-12-16T05:14:23.176Z,979.03
2018-12-16T05:15:23.108Z,978.98
2018-12-16T05:16:23.044Z,979.01
2018-12-16T05:17:22.981Z,979.04
2018-12-16T05:18:22.919Z,979.05
2018-12-16T05:19:22.858Z,979.12
2018-12-16T05:20:22.795Z,979.14
2018-12-16T05:21:22.733Z,979.12
2018-12-16T05:22:22.670Z,979.13
2018-12-16T05:23:22.608Z,979.18
2018-12-16T05:24:22.543Z,979.21
2018-12-16T05:25:22.482Z,979.22
2018-12-16T05:26:22.419Z,979.18
2018-12-16T05:27:22.357Z,979.22
2018-12-16T05:28:22.293Z,979.20
2018-12-16T05:29:22.232Z,979.22
2018-12-16T05:30:22.169Z,979.17
2018-12-16T05:31:22.107Z,979.18
2018-12-16T05:32:22.048Z,979.21
2018-12-16T05:33:21.982Z,979.21
2018-12-16T05:34:21.921Z,979.26
2018-12-16T05:35:21.857Z,979.22
2018-12-16T05:36:21.795Z,979.24
2018-12-16T05:37:21.731Z,979.25
2018-12-16T05:38:21.670Z,979.24
2018-12-16T05:39:21.607Z,979.28
2018-12-16T05:40:21.544Z,979.24
2018-12-16T05:41:21.481Z,979.25
2018-12-16T05:42:21.419Z,979.27
2018-12-16T05:43:21.358Z,979.29
2018-12-16T05:44:21.297Z,979.30
2018-12-16T05:45:21.231Z,979.32
2018-12-16T05:46:21.169Z,979.31
2018-12-16T05:47:21.105Z,979.32
2018-12-16T05:48:21.043Z,979.36
2018-12-16T05:49:20.981Z,979.35
2018-12-16T05:50:20.918Z,979.33
2018-12-16T05:51:20.858Z,979.33
2018-12-16T05:52:20.792Z,979.33
2018-12-16T05:53:20.732Z,979.38
2018-12-16T05:54:20.671Z,979.35
2018-12-16T05:55:20.606Z,979.34
2018-12-16T05:56:20.543Z,979.32
2018-12-16T05:57:20.484Z,979.32
2018-12-16T05:58:20.417Z,979.38
2018-12-16T05:59:20.355Z,979.38
2018-12-16T06:00:20.294Z,979.36
2018-12-16T06:01:20.231Z,979.39
2018-12-16T06:02:20.167Z,979.40
2018-12-16T06:03:20.111Z,979.41
2018-12-16T06:04:20.041Z,979.42
2018-12-16T06:05:19.983Z,979.44
2018-12-16T06:06:19.918Z,979.44
2018-12-16T06:07:19.855Z,979.40
2018-12-16T06:08:19.791Z,979.39
2018-12-16T06:09:19.738Z,979.42
2018-12-16T06:10:19.668Z,979.45
2018-12-16T06:11:19.604Z,979.44
2018-12-16T06:12:19.540Z,979.40
2018-12-16T06:13:19.479Z,979.41
2018-12-16T06:14:19.417Z,979.36
2018-12-16T06:15:19.356Z,979.38
2018-12-16T06:16:19.293Z,979.36
2018-12-16T06:17:19.229Z,979.35
2018-12-16T06:18:19.168Z,979.34
2018-12-16T06:19:19.104Z,979.28
2018-12-16T06:20:19.041Z,979.29
2018-12-16T06:21:18.985Z,979.26
2018-12-16T06:22:18.922Z,979.28
2018-12-16T06:23:18.854Z,979.23
2018-12-16T06:24:18.796Z,979.20
2018-12-16T06:25:18.730Z,979.17
2018-12-16T06:26:18.666Z,979.21
2018-12-16T06:27:18.611Z,979.18
2018-12-16T06:28:18.542Z,979.12
2018-12-16T06:29:18.484Z,979.11
2018-12-16T06:30:18.424Z,979.06
2018-12-16T06:31:18.354Z,979.03
2018-12-16T06:32:18.293Z,979.02
2018-12-16T06:33:18.229Z,978.99
2018-12-16T06:34:18.167Z,978.99
2018-12-16T06:35:18.103Z,978.97
2018-12-16T06:36:18.041Z,978.97
2018-12-16T06:37:17.978Z,978.97
2018-12-16T06:38:17.916Z,978.96
2018-12-16T06:39:17.853Z,979.06
2018-12-16T06:40:17.790Z,979.02
2018-12-16T06:41:17.731Z,978.99
2018-12-16T06:42:17.666Z,979.02
2018-12-16T06:43:17.603Z,978.97
2018-12-16T06:44:17.540Z,978.91
2018-12-16T06:45:17.480Z,978.99
2018-12-16T06:46:17.416Z,979.02
2018-12-16T06:47:17.356Z,978.98
2018-12-16T06:48:17.584Z,978.98
2018-12-16T06:49:17.227Z,978.93
2018-12-16T06:50:17.165Z,978.94
2018-12-16T06:51:17.104Z,978.94
2018-12-16T06:52:17.042Z,978.94
2018-12-16T06:53:16.977Z,978.89
2018-12-16T06:54:16.915Z,978.83
2018-12-16T06:55:16.857Z,978.87
2018-12-16T06:56:16.791Z,978.85
2018-12-16T06:57:16.730Z,978.83
2018-12-16T06:58:16.665Z,978.77
2018-12-16T06:59:16.603Z,978.75
2018-12-16T07:00:16.539Z,978.78
2018-12-16T07:01:16.479Z,978.76
2018-12-16T07:02:16.418Z,978.81
2018-12-16T07:03:16.389Z,978.82
2018-12-16T07:04:16.291Z,978.84
2018-12-16T07:05:16.228Z,978.80
2018-12-16T07:06:16.168Z,978.86
2018-12-16T07:07:16.110Z,978.79
2018-12-16T07:08:16.039Z,978.77
2018-12-16T07:09:15.980Z,978.78
2018-12-16T07:10:15.916Z,978.72
2018-12-16T07:11:15.856Z,978.70
2018-12-16T07:12:15.789Z,978.71
2018-12-16T07:13:15.726Z,978.69
2018-12-16T07:14:15.664Z,978.69
2018-12-16T07:15:15.602Z,978.61
2018-12-16T07:16:15.541Z,978.67
2018-12-16T07:17:15.477Z,978.66
2018-12-16T07:18:15.423Z,978.63
2018-12-16T07:19:15.351Z,978.61
2018-12-16T07:20:15.290Z,978.64
2018-12-16T07:21:15.227Z,978.64
2018-12-16T07:22:15.164Z,978.65
2018-12-16T07:23:15.103Z,978.72
2018-12-16T07:24:15.039Z,978.78
2018-12-16T07:25:14.978Z,978.78
2018-12-16T07:26:14.914Z,978.80
2018-12-16T07:27:14.851Z,978.80
2018-12-16T07:28:14.796Z,978.83
2018-12-16T07:29:14.726Z,978.93
2018-12-16T07:30:14.682Z,978.88
2018-12-16T07:31:14.603Z,978.96
2018-12-16T07:32:14.555Z,978.98
2018-12-16T07:33:14.477Z,979.01
2018-12-16T07:34:14.423Z,979.05
2018-12-16T07:35:14.354Z,979.03
2018-12-16T07:36:14.327Z,978.98
2018-12-16T07:37:18.946Z,978.96
2018-12-16T07:38:14.184Z,978.96
2018-12-16T07:39:14.102Z,979.04
2018-12-16T07:40:14.038Z,979.11
2018-12-16T07:41:13.975Z,979.17
2018-12-16T07:42:13.938Z,979.18
2018-12-16T07:43:13.851Z,979.16
2018-12-16T07:44:13.791Z,979.18
2018-12-16T07:45:13.729Z,979.17
2018-12-16T07:46:13.677Z,979.18
2018-12-16T07:47:13.600Z,979.15
2018-12-16T07:48:13.575Z,979.16
2018-12-16T07:49:13.484Z,979.18
2018-12-16T07:50:13.447Z,979.23
2018-12-16T07:51:13.393Z,979.20
2018-12-16T07:52:13.313Z,979.21
2018-12-16T07:53:13.241Z,979.21
2018-12-16T07:54:16.190Z,979.24
2018-12-16T07:55:13.125Z,979.24
2018-12-16T07:56:13.050Z,979.28
2018-12-16T07:57:13.000Z,979.29
2018-12-16T07:58:12.915Z,979.31
2018-12-16T07:59:12.851Z,979.38
2018-12-16T08:00:12.791Z,979.40
2018-12-16T08:01:12.729Z,979.39
2018-12-16T08:02:12.663Z,979.35
2018-12-16T08:03:12.601Z,979.35
2018-12-16T08:04:12.542Z,979.34
2018-12-16T08:05:12.474Z,979.40
2018-12-16T08:06:12.412Z,979.35
2018-12-16T08:07:12.350Z,979.39
2018-12-16T08:08:12.289Z,979.41
2018-12-16T08:09:12.225Z,979.37
2018-12-16T08:10:12.164Z,979.36
2018-12-16T08:11:12.100Z,979.39
2018-12-16T08:12:12.037Z,979.38
2018-12-16T08:13:11.974Z,979.36
2018-12-16T08:14:11.915Z,979.39
2018-12-16T08:15:11.875Z,979.45
2018-12-16T08:16:11.787Z,979.42
2018-12-16T08:17:11.725Z,979.45
2018-12-16T08:18:11.662Z,979.43
2018-12-16T08:19:11.600Z,979.45
2018-12-16T08:20:11.553Z,979.48
2018-12-16T08:21:11.475Z,979.51
2018-12-16T08:22:11.413Z,979.55
2018-12-16T08:23:11.363Z,979.47
2018-12-16T08:24:11.287Z,979.53
2018-12-16T08:25:11.225Z,979.53
2018-12-16T08:26:11.162Z,979.52
2018-12-16T08:27:11.102Z,979.55
2018-12-16T08:28:11.037Z,979.54
2018-12-16T08:29:10.975Z,979.57
2018-12-16T08:30:10.913Z,979.62
2018-12-16T08:31:10.851Z,979.64
2018-12-16T08:32:10.788Z,979.58
2018-12-16T08:33:10.724Z,979.57
2018-12-16T08:34:10.669Z,979.60
2018-12-16T08:35:10.601Z,979.71
2018-12-16T08:36:10.542Z,979.66
2018-12-16T08:37:10.476Z,979.67
2018-12-16T08:38:10.415Z,979.66
2018-12-16T08:39:10.353Z,979.61
2018-12-16T08:40:10.312Z,979.61
2018-12-16T08:41:10.225Z,979.69
2018-12-16T08:42:10.166Z,979.60
2018-12-16T08:43:10.106Z,979.66
2018-12-16T08:44:10.039Z,979.61
2018-12-16T08:45:09.975Z,979.56
2018-12-16T08:46:09.914Z,979.60
2018-12-16T08:47:09.850Z,979.62
2018-12-16T08:48:09.810Z,979.66
2018-12-16T08:49:09.725Z,979.64
2018-12-16T08:50:09.663Z,979.64
2018-12-16T08:51:09.602Z,979.56
2018-12-16T08:52:09.541Z,979.65
2018-12-16T08:53:09.479Z,979.63
2018-12-16T08:54:09.413Z,979.64
2018-12-16T08:55:09.354Z,979.61
2018-12-16T08:56:09.287Z,979.62
2018-12-16T08:57:09.226Z,979.59
2018-12-16T08:58:09.171Z,979.60
2018-12-16T08:59:09.102Z,979.58
2018-12-16T09:00:09.040Z,979.61
2018-12-16T09:01:08.976Z,979.58
2018-12-16T09:02:08.913Z,979.53
2018-12-16T09:03:08.851Z,979.58
2018-12-16T09:04:08.787Z,979.60
2018-12-16T09:05:08.725Z,979.58
2018-12-16T09:06:08.663Z,979.62
2018-12-16T09:07:08.603Z,979.67
2018-12-16T09:08:08.538Z,979.63
2018-12-16T09:09:08.534Z,979.64
2018-12-16T09:10:08.418Z,979.63
2018-12-16T09:11:08.350Z,979.71
2018-12-16T09:12:08.289Z,979.65
2018-12-16T09:13:08.230Z,979.69
2018-12-16T09:14:08.162Z,979.70
2018-12-16T09:15:08.101Z,979.69
2018-12-16T09:16:08.044Z,979.73
2018-12-16T09:17:08.028Z,979.71
2018-12-16T09:18:07.915Z,979.78
2018-12-16T09:19:07.851Z,979.70
2018-12-16T09:20:07.792Z,979.72
2018-12-16T09:21:07.726Z,979.75
2018-12-16T09:22:07.664Z,979.69
2018-12-16T09:23:07.605Z,979.71
2018-12-16T09:24:07.538Z,979.70
2018-12-16T09:25:07.478Z,979.74
2018-12-16T09:26:07.414Z,979.73
2018-12-16T09:27:07.352Z,979.73
2018-12-16T09:28:07.291Z,979.71
2018-12-16T09:29:07.225Z,979.70
2018-12-16T09:30:07.165Z,979.71
2018-12-16T09:31:07.103Z,979.63
2018-12-16T09:32:07.038Z,979.65
2018-12-16T09:33:06.979Z,979.70
2018-12-16T09:34:06.914Z,979.72
2018-12-16T09:35:06.851Z,979.79
2018-12-16T09:36:06.788Z,979.77
2018-12-16T09:37:06.725Z,979.77
2018-12-16T09:38:06.665Z,979.70
2018-12-16T09:39:06.603Z,979.70
2018-12-16T09:40:06.540Z,979.75
2018-12-16T09:41:06.476Z,979.74
2018-12-16T09:42:06.415Z,979.76
2018-12-16T09:43:06.352Z,979.77
2018-12-16T09:44:06.292Z,979.80
2018-12-16T09:45:06.225Z,979.82
2018-12-16T09:46:06.163Z,979.78
2018-12-16T09:47:06.103Z,979.80
2018-12-16T09:48:06.038Z,979.83
2018-12-16T09:49:05.976Z,979.84
2018-12-16T09:50:05.934Z,979.87
2018-12-16T09:51:05.852Z,979.85
2018-12-16T09:52:05.788Z,979.85
2018-12-16T09:53:05.730Z,979.86
2018-12-16T09:54:05.664Z,979.91
2018-12-16T09:55:05.602Z,979.91
2018-12-16T09:56:05.540Z,979.95
2018-12-16T09:57:05.476Z,979.91
2018-12-16T09:58:05.415Z,979.94
2018-12-16T09:59:05.359Z,979.87
2018-12-16T10:00:05.294Z,979.88
2018-12-16T10:01:05.226Z,979.88
2018-12-16T10:02:05.165Z,979.84
2018-12-16T10:03:05.104Z,979.81
2018-12-16T10:04:05.040Z,979.78
2018-12-16T10:05:04.976Z,979.78
2018-12-16T10:06:04.915Z,979.81
2018-12-16T10:07:04.852Z,979.72
2018-12-16T10:08:04.790Z,979.75
2018-12-16T10:09:04.727Z,979.78
2018-12-16T10:10:04.664Z,979.78
2018-12-16T10:11:04.603Z,979.68
2018-12-16T10:12:04.541Z,979.76
2018-12-16T10:13:04.477Z,979.75
2018-12-16T10:14:04.421Z,979.81
2018-12-16T10:15:04.355Z,979.84
2018-12-16T10:16:04.290Z,979.90
2018-12-16T10:17:04.231Z,979.88
2018-12-16T10:18:04.167Z,979.89
2018-12-16T10:19:04.102Z,979.91
2018-12-16T10:20:04.039Z,979.92
2018-12-16T10:21:03.977Z,979.86
2018-12-16T10:22:03.915Z,979.89
2018-12-16T10:23:03.854Z,979.84
2018-12-16T10:24:03.789Z,979.90
2018-12-16T10:25:03.727Z,979.87
2018-12-16T10:26:03.670Z,979.91
2018-12-16T10:27:03.604Z,979.91
2018-12-16T10:28:03.542Z,979.95
2018-12-16T10:29:03.478Z,979.97
2018-12-16T10:30:03.501Z,979.96
2018-12-16T10:31:03.353Z,979.97
2018-12-16T10:32:03.295Z,979.89
2018-12-16T10:33:03.228Z,979.89
2018-12-16T10:34:03.167Z,979.91
2018-12-16T10:35:03.106Z,979.99
2018-12-16T10:36:03.039Z,979.96
2018-12-16T10:37:02.980Z,979.94
2018-12-16T10:38:02.916Z,979.90
2018-12-16T10:39:02.854Z,979.92
2018-12-16T10:40:02.790Z,979.89
2018-12-16T10:41:02.730Z,979.84
2018-12-16T10:42:02.668Z,979.90
2018-12-16T10:43:02.603Z,979.95
2018-12-16T10:44:02.542Z,979.98
2018-12-16T10:45:02.477Z,979.99
2018-12-16T10:46:02.420Z,979.98
2018-12-16T10:47:02.362Z,979.89
2018-12-16T10:48:02.298Z,979.91
2018-12-16T10:49:04.933Z,979.92
2018-12-16T10:50:02.174Z,979.90
2018-12-16T10:51:02.106Z,979.89
2018-12-16T10:52:02.044Z,979.91
2018-12-16T10:53:01.984Z,979.88
2018-12-16T10:54:01.920Z,979.89
2018-12-16T10:55:01.859Z,979.91
2018-12-16T10:56:01.791Z,979.88
2018-12-16T10:57:01.728Z,979.90
2018-12-16T10:58:01.667Z,979.84
2018-12-16T10:59:01.607Z,979.82
2018-12-16T11:00:01.541Z,979.84
2018-12-16T11:01:01.479Z,979.88
2018-12-16T11:02:01.417Z,979.80
2018-12-16T11:03:01.357Z,979.80
2018-12-16T11:04:01.292Z,979.81
2018-12-16T11:05:01.264Z,979.76
2018-12-16T11:06:01.170Z,979.76
2018-12-16T11:07:01.106Z,979.80
2018-12-16T11:08:01.043Z,979.81
2018-12-16T11:09:00.981Z,979.75
2018-12-16T11:10:00.920Z,979.78
2018-12-16T11:11:00.857Z,979.75
2018-12-16T11:12:00.792Z,979.78
2018-12-16T11:13:00.731Z,979.80
2018-12-16T11:14:00.669Z,979.81
2018-12-16T11:15:00.606Z,979.84
2018-12-16T11:16:00.543Z,979.93
2018-12-16T11:17:00.483Z,979.89
2018-12-16T11:18:00.420Z,979.89
2018-12-16T11:19:01.278Z,979.93
2018-12-16T11:20:00.293Z,979.97
2018-12-16T11:21:00.231Z,980.00
2018-12-16T11:22:00.237Z,979.97
2018-12-16T11:23:00.110Z,979.90
2018-12-16T11:24:00.046Z,979.84
2018-12-16T11:25:05.763Z,979.90
2018-12-16T11:25:59.921Z,979.92
2018-12-16T11:26:59.860Z,979.94
2018-12-16T11:27:59.794Z,979.90
2018-12-16T11:28:59.735Z,979.88
2018-12-16T11:29:59.669Z,979.82
2018-12-16T11:30:59.608Z,979.82
2018-12-16T11:31:59.546Z,979.77
2018-12-16T11:32:59.483Z,979.81
2018-12-16T11:33:59.424Z,979.85
2018-12-16T11:34:59.359Z,979.74
2018-12-16T11:35:59.297Z,979.79
2018-12-16T11:36:59.234Z,979.79
2018-12-16T11:37:59.760Z,979.78
2018-12-16T11:38:59.109Z,979.77
2018-12-16T11:39:59.050Z,979.78
2018-12-16T11:40:58.983Z,979.74
2018-12-16T11:41:58.921Z,979.71
2018-12-16T11:42:58.859Z,979.73
2018-12-16T11:43:58.796Z,979.69
2018-12-16T11:44:58.735Z,979.70
2018-12-16T11:45:58.672Z,979.64
2018-12-16T11:46:58.609Z,979.71
2018-12-16T11:47:58.548Z,979.70
2018-12-16T11:48:58.484Z,979.70
2018-12-16T11:49:58.423Z,979.72
2018-12-16T11:50:58.362Z,979.73
2018-12-16T11:51:58.298Z,979.69
2018-12-16T11:52:58.237Z,979.75
2018-12-16T11:53:58.176Z,979.71
2018-12-16T11:54:58.115Z,979.74
2018-12-16T11:55:58.052Z,979.68
2018-12-16T11:56:57.985Z,979.71
2018-12-16T11:57:57.924Z,979.70
2018-12-16T11:58:57.862Z,979.66
2018-12-16T11:59:57.798Z,979.67
2018-12-16T12:00:57.739Z,979.63
2018-12-16T12:01:57.674Z,979.65
2018-12-16T12:02:57.613Z,979.64
2018-12-16T12:03:57.549Z,979.62
2018-12-16T12:04:57.488Z,979.61
2018-12-16T12:05:57.433Z,979.63
2018-12-16T12:06:57.363Z,979.65
2018-12-16T12:07:57.300Z,979.62
2018-12-16T12:08:57.237Z,979.62
2018-12-16T12:09:57.177Z,979.60
2018-12-16T12:10:57.114Z,979.64
2018-12-16T12:11:57.050Z,979.68
2018-12-16T12:12:56.990Z,979.61
2018-12-16T12:13:56.926Z,979.70
2018-12-16T12:14:56.864Z,979.70
2018-12-16T12:15:56.804Z,979.71
2018-12-16T12:16:56.738Z,979.73
2018-12-16T12:17:56.677Z,979.74
2018-12-16T12:18:56.616Z,979.75
2018-12-16T12:19:56.551Z,979.76
2018-12-16T12:20:56.491Z,979.75
2018-12-16T12:21:56.429Z,979.73
2018-12-16T12:22:56.366Z,979.75
2018-12-16T12:23:56.302Z,979.76
2018-12-16T12:24:56.241Z,979.76
2018-12-16T12:25:56.183Z,979.80
2018-12-16T12:26:56.117Z,979.79
2018-12-16T12:27:56.054Z,979.82