createdAt,value
2023-01-25T00:01:01.895Z,20.59
2023-01-25T00:03:29.896Z,20.59
2023-01-25T00:05:57.793Z,20.57
2023-01-25T00:08:25.689Z,20.56
2023-01-25T00:10:53.572Z,20.54
2023-01-25T00:13:21.516Z,20.55
2023-01-25T00:15:49.355Z,20.56
2023-01-25T00:18:17.298Z,20.52
2023-01-25T00:20:45.181Z,20.52
2023-01-25T00:23:13.080Z,20.50
2023-01-25T00:25:41.112Z,20.49
2023-01-25T00:28:09.050Z,20.47
2023-01-25T00:30:54.251Z,20.46
2023-01-25T00:33:22.068Z,20.47
2023-01-25T00:35:50.037Z,20.44
2023-01-25T00:38:17.901Z,20.44
2023-01-25T00:40:45.781Z,20.43
2023-01-25T00:43:14.760Z,20.40
2023-01-25T00:45:42.551Z,20.43
2023-01-25T00:48:10.483Z,20.44
2023-01-25T00:50:38.253Z,20.42
2023-01-25T00:53:06.264Z,20.38
2023-01-25T00:55:34.104Z,20.38
2023-01-25T00:58:02.115Z,20.40
2023-01-25T01:00:29.937Z,20.42
2023-01-25T01:02:57.827Z,20.37
2023-01-25T01:05:25.667Z,20.33
2023-01-25T01:07:53.485Z,20.32
2023-01-25T01:10:21.317Z,20.30
2023-01-25T01:12:49.096Z,20.31
2023-01-25T01:15:34.580Z,20.25
2023-01-25T01:18:20.150Z,20.18
2023-01-25T01:20:48.173Z,20.15
2023-01-25T01:23:16.028Z,20.14
2023-01-25T01:25:43.922Z,20.14
2023-01-25T01:28:11.792Z,20.13
2023-01-25T01:30:39.649Z,20.10
2023-01-25T01:33:07.629Z,20.10
2023-01-25T01:35:35.469Z,20.09
2023-01-25T01:38:03.459Z,20.08
2023-01-25T01:40:31.552Z,20.06
2023-01-25T01:42:59.701Z,20.06
2023-01-25T01:45:27.627Z,20.05
2023-01-25T01:47:55.452Z,20.05
2023-01-25T01:50:23.319Z,20.04
2023-01-25T01:52:51.403Z,20.04
2023-01-25T01:55:19.287Z,20.05
2023-01-25T01:57:47.151Z,20.06
2023-01-25T02:00:14.995Z,20.05
2023-01-25T02:02:43.143Z,20.04
2023-01-25T02:05:11.050Z,20.04
2023-01-25T02:07:38.929Z,20.04
2023-01-25T02:10:06.768Z,20.04
2023-01-25T02:12:34.720Z,20.06
2023-01-25T02:15:02.631Z,20.07
2023-01-25T02:17:30.537Z,20.11
2023-01-25T02:19:58.391Z,20.09
2023-01-25T02:22:26.481Z,20.06
2023-01-25T02:24:54.305Z,20.06
2023-01-25T02:27:22.141Z,20.06
2023-01-25T02:29:49.981Z,20.04
2023-01-25T02:32:17.970Z,20.03
2023-01-25T02:34:45.791Z,20.03
2023-01-25T02:37:13.776Z,20.04
2023-01-25T02:39:41.860Z,20.04
2023-01-25T02:42:09.749Z,20.03
2023-01-25T02:44:37.661Z,20.03
2023-01-25T02:47:05.477Z,20.05
2023-01-25T02:49:33.359Z,20.04
2023-01-25T02:52:01.346Z,20.06
2023-01-25T02:54:29.137Z,20.00
2023-01-25T02:56:57.021Z,19.93
2023-01-25T02:59:24.900Z,19.88
2023-01-25T03:01:52.835Z,19.86
2023-01-25T03:04:20.821Z,19.83
2023-01-25T03:06:48.805Z,19.79
2023-01-25T03:09:16.661Z,19.80
2023-01-25T03:11:44.674Z,19.82
2023-01-25T03:14:12.537Z,19.81
2023-01-25T03:16:40.365Z,19.82
2023-01-25T03:19:08.194Z,19.81
2023-01-25T03:21:36.090Z,19.82
2023-01-25T03:24:04.039Z,19.82
2023-01-25T03:26:51.906Z,19.83
2023-01-25T03:29:19.876Z,19.79
2023-01-25T03:31:47.822Z,19.81
2023-01-25T03:34:15.869Z,19.82
2023-01-25T03:36:43.768Z,19.85
2023-01-25T03:39:11.590Z,19.86
2023-01-25T03:41:39.476Z,19.86
2023-01-25T03:44:07.338Z,19.87
2023-01-25T03:46:35.217Z,19.88
2023-01-25T03:49:03.067Z,19.87
2023-01-25T03:51:30.917Z,19.84
2023-01-25T03:53:58.796Z,19.89
2023-01-25T03:56:26.784Z,19.88
2023-01-25T03:58:54.616Z,19.91
2023-01-25T04:01:22.503Z,19.90
2023-01-25T04:03:50.420Z,19.94
2023-01-25T04:06:18.269Z,19.94
2023-01-25T04:08:46.074Z,19.91
2023-01-25T04:11:13.944Z,19.88
2023-01-25T04:13:41.842Z,19.91
2023-01-25T04:16:09.942Z,19.90
2023-01-25T04:18:37.876Z,19.92
2023-01-25T04:21:05.732Z,19.92
2023-01-25T04:23:33.612Z,19.91
2023-01-25T04:26:01.590Z,19.88
2023-01-25T04:28:29.489Z,19.90
2023-01-25T04:30:57.656Z,19.88
2023-01-25T04:33:25.576Z,19.91
2023-01-25T04:35:53.447Z,19.88
2023-01-25T04:38:21.423Z,19.86
2023-01-25T04:40:49.296Z,19.85
2023-01-25T04:43:17.288Z,19.86
2023-01-25T04:45:45.257Z,19.87
2023-01-25T04:48:13.454Z,19.84
2023-01-25T04:50:41.395Z,19.82
2023-01-25T04:53:09.388Z,19.83
2023-01-25T04:55:37.492Z,19.82
2023-01-25T04:58:05.292Z,19.81
2023-01-25T05:00:33.361Z,19.83
2023-01-25T05:03:01.253Z,19.82
2023-01-25T05:05:29.288Z,19.82
2023-01-25T05:07:57.390Z,19.81
2023-01-25T05:10:25.268Z,19.79
2023-01-25T05:12:53.805Z,19.77
2023-01-25T05:15:23.517Z,19.74
2023-01-25T05:17:51.591Z,19.72
2023-01-25T05:20:19.704Z,19.71
2023-01-25T05:22:48.015Z,19.69
2023-01-25T05:25:29.932Z,19.67
2023-01-25T05:27:58.002Z,19.63
2023-01-25T05:30:25.875Z,19.61
2023-01-25T05:32:53.903Z,19.61
2023-01-25T05:35:21.776Z,19.62
2023-01-25T05:37:49.622Z,19.62
2023-01-25T05:40:17.581Z,19.63
2023-01-25T05:42:45.455Z,19.62
2023-01-25T05:45:13.337Z,19.62
2023-01-25T05:47:41.249Z,19.65
2023-01-25T05:50:09.641Z,19.63
2023-01-25T05:52:37.699Z,19.62
2023-01-25T05:55:05.591Z,19.63
2023-01-25T05:57:33.459Z,19.62
2023-01-25T06:00:02.229Z,19.63
2023-01-25T06:02:30.243Z,19.64
2023-01-25T06:04:58.236Z,19.62
2023-01-25T06:07:26.269Z,19.63
2023-01-25T06:09:54.371Z,19.66
2023-01-25T06:12:22.454Z,19.69
2023-01-25T06:14:50.539Z,19.70
2023-01-25T06:17:18.493Z,19.68
2023-01-25T06:19:46.490Z,19.67
2023-01-25T06:22:14.361Z,19.70
2023-01-25T06:24:42.262Z,19.70
2023-01-25T06:27:11.034Z,19.70
2023-01-25T06:29:38.940Z,19.66
2023-01-25T06:32:06.832Z,19.69
2023-01-25T06:34:34.857Z,19.69
2023-01-25T06:37:02.882Z,19.70
2023-01-25T06:39:30.977Z,19.67
2023-01-25T06:41:59.016Z,19.68
2023-01-25T06:44:27.003Z,19.70
2023-01-25T06:46:55.548Z,19.69
2023-01-25T06:49:23.532Z,19.67
2023-01-25T06:51:51.531Z,19.66
2023-01-25T06:54:19.407Z,19.65
2023-01-25T06:56:47.327Z,19.66
2023-01-25T06:59:16.157Z,19.67
2023-01-25T07:01:44.088Z,19.64
2023-01-25T07:04:12.141Z,19.63
2023-01-25T07:06:40.133Z,19.60
2023-01-25T07:09:08.022Z,19.57
2023-01-25T07:11:36.048Z,19.57
2023-01-25T07:14:03.924Z,19.55
2023-01-25T07:16:38.673Z,19.54
2023-01-25T07:19:06.629Z,19.51
2023-01-25T07:21:34.542Z,19.49
2023-01-25T07:24:02.952Z,19.49
2023-01-25T07:26:30.869Z,19.50
2023-01-25T07:28:58.786Z,19.51
2023-01-25T07:31:26.864Z,19.54
2023-01-25T07:33:54.892Z,19.53
2023-01-25T07:36:22.797Z,19.51
2023-01-25T07:38:50.772Z,19.51
2023-01-25T07:41:18.578Z,19.52
2023-01-25T07:43:46.551Z,19.52
2023-01-25T07:46:15.656Z,19.53
2023-01-25T07:48:43.563Z,19.54
2023-01-25T07:51:22.878Z,19.55
2023-01-25T07:53:51.498Z,19.57
2023-01-25T07:56:19.537Z,19.59
2023-01-25T07:58:47.478Z,19.61
2023-01-25T08:01:15.354Z,19.63
2023-01-25T08:03:44.037Z,19.64
2023-01-25T08:06:12.329Z,19.66
2023-01-25T08:08:40.343Z,19.68
2023-01-25T08:11:08.286Z,19.71
2023-01-25T08:13:36.208Z,19.72
2023-01-25T08:16:04.306Z,19.71
2023-01-25T08:18:32.147Z,19.73
2023-01-25T08:21:00.506Z,19.73
2023-01-25T08:23:28.389Z,19.72
2023-01-25T08:25:56.476Z,19.71
2023-01-25T08:28:24.425Z,19.71
2023-01-25T08:30:57.510Z,19.70
2023-01-25T08:33:26.137Z,19.69
2023-01-25T08:35:54.226Z,19.67
2023-01-25T08:38:22.152Z,19.65
2023-01-25T08:40:49.983Z,19.64
2023-01-25T08:43:17.811Z,19.66
2023-01-25T08:45:45.650Z,19.66
2023-01-25T08:48:15.988Z,19.66
2023-01-25T08:50:44.039Z,19.63
2023-01-25T08:53:11.981Z,19.63
2023-01-25T08:55:40.630Z,19.62
2023-01-25T08:58:11.136Z,19.66
2023-01-25T09:00:38.984Z,19.70
2023-01-25T09:03:06.844Z,19.72
2023-01-25T09:05:34.685Z,19.74
2023-01-25T09:08:02.591Z,19.77
2023-01-25T09:10:30.430Z,19.78
2023-01-25T09:12:58.299Z,19.81
2023-01-25T09:15:26.174Z,19.80
2023-01-25T09:17:54.039Z,19.80
2023-01-25T09:20:21.896Z,19.81
2023-01-25T09:22:49.929Z,19.81
2023-01-25T09:25:17.829Z,19.81
2023-01-25T09:27:45.769Z,19.79
2023-01-25T09:30:18.763Z,19.79
2023-01-25T09:32:47.499Z,19.77
2023-01-25T09:35:15.371Z,19.78
2023-01-25T09:37:43.314Z,19.77
2023-01-25T09:40:11.379Z,19.79
2023-01-25T09:42:39.692Z,19.78
2023-01-25T09:45:07.735Z,19.77
2023-01-25T09:47:35.761Z,19.77
2023-01-25T09:50:03.716Z,19.77
2023-01-25T09:52:31.632Z,19.76
2023-01-25T09:54:59.575Z,19.75
2023-01-25T09:57:27.420Z,19.76
2023-01-25T09:59:55.352Z,19.74
2023-01-25T10:02:24.724Z,19.74
2023-01-25T10:04:52.668Z,19.75
2023-01-25T10:07:20.900Z,19.74
2023-01-25T10:09:48.844Z,19.75
2023-01-25T10:12:16.903Z,19.73
2023-01-25T10:14:44.773Z,19.73
2023-01-25T10:17:13.688Z,19.73
2023-01-25T10:19:41.742Z,19.74
2023-01-25T10:22:09.601Z,19.73
2023-01-25T10:24:37.441Z,19.73
2023-01-25T10:27:05.349Z,19.72
2023-01-25T10:29:33.253Z,19.72
2023-01-25T10:32:01.204Z,19.70
2023-01-25T10:34:29.248Z,19.69
2023-01-25T10:36:57.145Z,19.68
2023-01-25T10:39:25.111Z,19.68
2023-01-25T10:41:53.004Z,19.65
2023-01-25T10:44:24.696Z,19.62
2023-01-25T10:46:52.839Z,19.60
2023-01-25T10:49:20.808Z,19.60
2023-01-25T10:51:48.709Z,19.59
2023-01-25T10:54:16.595Z,19.58
2023-01-25T10:56:44.545Z,19.58
2023-01-25T10:59:12.471Z,19.58
2023-01-25T11:01:40.491Z,19.57
2023-01-25T11:04:08.478Z,19.56
2023-01-25T11:06:36.386Z,19.55
2023-01-25T11:09:04.447Z,19.56
2023-01-25T11:11:32.358Z,19.56
2023-01-25T11:14:00.235Z,19.58
2023-01-25T11:16:28.118Z,19.60
2023-01-25T11:18:55.985Z,19.62
2023-01-25T11:21:25.305Z,19.64
2023-01-25T11:23:53.372Z,19.65
2023-01-25T11:26:21.537Z,19.68
2023-01-25T11:28:49.926Z,19.67
2023-01-25T11:31:20.791Z,19.69
2023-01-25T11:33:48.858Z,19.74
2023-01-25T11:36:16.858Z,19.73
2023-01-25T11:38:44.867Z,19.73
2023-01-25T11:41:12.815Z,19.72
2023-01-25T11:43:40.878Z,19.72
2023-01-25T11:46:08.776Z,19.71
2023-01-25T11:48:36.718Z,19.72
2023-01-25T11:51:04.626Z,19.73
2023-01-25T11:53:32.596Z,19.74
2023-01-25T11:56:00.621Z,19.73
2023-01-25T11:58:28.509Z,19.73
2023-01-25T12:00:56.357Z,19.73
2023-01-25T12:03:24.256Z,19.72
2023-01-25T12:05:52.300Z,19.73
2023-01-25T12:08:20.144Z,19.71
2023-01-25T12:10:48.133Z,19.73
2023-01-25T12:13:16.026Z,19.73
2023-01-25T12:15:44.254Z,19.70
2023-01-25T12:18:13.256Z,19.72
2023-01-25T12:20:41.198Z,19.69
2023-01-25T12:23:09.088Z,19.71
2023-01-25T12:25:37.068Z,19.72
2023-01-25T12:28:05.199Z,19.70
2023-01-25T12:30:33.138Z,19.70
2023-01-25T12:33:14.012Z,19.68
2023-01-25T12:35:42.401Z,19.69
2023-01-25T12:38:10.519Z,19.65
2023-01-25T12:40:38.453Z,19.66
2023-01-25T12:43:06.293Z,19.65
2023-01-25T12:45:34.237Z,19.66
2023-01-25T12:48:02.179Z,19.64
2023-01-25T12:50:30.120Z,19.60
2023-01-25T12:52:58.042Z,19.58
2023-01-25T12:55:25.960Z,19.56
2023-01-25T12:57:54.113Z,19.55
2023-01-25T13:00:21.980Z,19.55
2023-01-25T13:02:51.064Z,19.55
2023-01-25T13:05:19.008Z,19.56
2023-01-25T13:07:47.117Z,19.57
2023-01-25T13:10:15.121Z,19.58
2023-01-25T13:12:43.442Z,19.57
2023-01-25T13:15:11.496Z,19.57
2023-01-25T13:17:40.753Z,19.60
2023-01-25T13:20:09.416Z,19.62
2023-01-25T13:22:37.443Z,19.69
2023-01-25T13:25:05.752Z,19.70
2023-01-25T13:27:35.844Z,19.75
2023-01-25T13:30:04.441Z,19.77
2023-01-25T13:32:32.358Z,19.77
2023-01-25T13:35:00.259Z,19.75
2023-01-25T13:37:29.168Z,19.77
2023-01-25T13:39:57.143Z,19.77
2023-01-25T13:42:25.499Z,19.75
2023-01-25T13:44:53.512Z,19.76
2023-01-25T13:47:21.467Z,19.77
2023-01-25T13:49:49.314Z,19.77
2023-01-25T13:52:17.209Z,19.77
2023-01-25T13:54:45.211Z,19.78
2023-01-25T13:57:14.263Z,19.78
2023-01-25T13:59:42.279Z,19.78
2023-01-25T14:02:10.222Z,19.77
2023-01-25T14:04:38.156Z,19.74
2023-01-25T14:07:10.119Z,19.74
2023-01-25T14:09:38.404Z,19.73
2023-01-25T14:12:07.042Z,19.71
2023-01-25T14:14:35.050Z,19.70
2023-01-25T14:17:03.184Z,19.73
2023-01-25T14:19:31.474Z,19.74
2023-01-25T14:21:59.446Z,19.73
2023-01-25T14:24:27.417Z,19.77
2023-01-25T14:26:55.726Z,19.74
2023-01-25T14:29:32.510Z,19.71
2023-01-25T14:32:00.979Z,19.71
2023-01-25T14:34:28.928Z,19.69
2023-01-25T14:36:57.187Z,19.73
2023-01-25T14:39:25.297Z,19.69
2023-01-25T14:42:00.948Z,19.68
2023-01-25T14:44:29.521Z,19.66
2023-01-25T14:46:57.408Z,19.66
2023-01-25T14:49:28.984Z,19.64
2023-01-25T14:51:57.006Z,19.81
2023-01-25T14:54:24.836Z,21.94
2023-01-25T14:56:53.166Z,27.95
2023-01-25T14:59:21.081Z,33.78
2023-01-25T15:01:49.003Z,37.18
2023-01-25T15:04:16.907Z,38.66
2023-01-25T15:06:45.046Z,39.32
2023-01-25T15:09:13.051Z,40.62
2023-01-25T15:11:49.084Z,42.17
2023-01-25T15:14:17.060Z,43.28
2023-01-25T15:16:45.008Z,43.94
2023-01-25T15:19:13.054Z,44.92
2023-01-25T15:21:41.050Z,46.12
2023-01-25T15:24:12.175Z,47.06
2023-01-25T15:26:40.114Z,47.53
2023-01-25T15:29:08.241Z,47.83
2023-01-25T15:31:36.154Z,48.01
2023-01-25T15:34:04.161Z,48.05
2023-01-25T15:39:23.649Z,46.61
2023-01-25T15:41:51.486Z,45.32
2023-01-25T15:44:20.463Z,43.98
2023-01-25T15:46:48.412Z,42.52
2023-01-25T15:49:16.312Z,41.08
2023-01-25T15:51:44.267Z,39.74
2023-01-25T15:54:12.355Z,38.38
2023-01-25T15:56:40.315Z,37.17
2023-01-25T15:59:08.260Z,36.10
2023-01-25T16:01:36.246Z,35.00
2023-01-25T16:04:04.096Z,33.96
2023-01-25T16:06:31.999Z,33.01
2023-01-25T16:08:59.990Z,32.21
2023-01-25T16:11:27.877Z,31.49
2023-01-25T16:13:57.008Z,30.83
2023-01-25T16:16:24.956Z,30.21
2023-01-25T16:18:52.973Z,29.65
2023-01-25T16:21:20.869Z,29.17
2023-01-25T16:23:48.802Z,28.73
2023-01-25T16:26:16.679Z,28.30
2023-01-25T16:28:44.672Z,27.76
2023-01-25T16:31:22.559Z,27.50
2023-01-25T16:33:57.960Z,27.14
2023-01-25T16:36:25.918Z,26.84
2023-01-25T16:38:53.969Z,26.51
2023-01-25T16:41:21.859Z,26.22
2023-01-25T16:43:49.766Z,26.09
2023-01-25T16:46:17.708Z,25.98
2023-01-25T16:48:45.620Z,25.76
2023-01-25T16:51:13.629Z,26.13
2023-01-25T16:53:41.538Z,27.65
2023-01-25T16:56:09.408Z,28.91
2023-01-25T16:58:37.262Z,30.52
2023-01-25T17:01:05.177Z,32.79
2023-01-25T17:03:33.090Z,34.62
2023-01-25T17:06:01.167Z,35.73
2023-01-25T17:08:29.039Z,36.77
2023-01-25T17:10:57.567Z,37.66
2023-01-25T17:13:25.507Z,37.74
2023-01-25T17:15:53.461Z,37.42
2023-01-25T17:18:21.376Z,36.74
2023-01-25T17:20:49.298Z,35.89
2023-01-25T17:23:17.245Z,34.90
2023-01-25T17:25:45.173Z,33.96
2023-01-25T17:28:13.090Z,33.13
2023-01-25T17:30:41.040Z,32.34
2023-01-25T17:33:09.691Z,31.58
2023-01-25T17:35:37.628Z,30.84
2023-01-25T17:38:05.509Z,30.16
2023-01-25T17:40:33.507Z,29.57
2023-01-25T17:43:01.335Z,28.97
2023-01-25T17:45:29.265Z,28.42
2023-01-25T17:47:57.168Z,27.90
2023-01-25T17:50:25.076Z,27.43
2023-01-25T17:52:52.898Z,26.96
2023-01-25T17:55:20.710Z,26.74
2023-01-25T17:57:48.641Z,26.80
2023-01-25T18:00:16.519Z,27.07
2023-01-25T18:02:45.137Z,27.41
2023-01-25T18:05:13.081Z,27.42
2023-01-25T18:07:41.059Z,27.20
2023-01-25T18:10:09.423Z,26.83
2023-01-25T18:12:37.704Z,26.36
2023-01-25T18:15:05.546Z,25.90
2023-01-25T18:17:35.701Z,25.85
2023-01-25T18:20:05.166Z,25.77
2023-01-25T18:22:33.136Z,25.59
2023-01-25T18:25:01.123Z,25.37
2023-01-25T18:27:28.991Z,25.19
2023-01-25T18:29:57.042Z,25.00
2023-01-25T18:32:24.961Z,24.80
2023-01-25T18:34:52.889Z,24.62
2023-01-25T18:37:21.898Z,24.51
2023-01-25T18:39:49.816Z,24.38
2023-01-25T18:42:17.728Z,24.23
2023-01-25T18:44:48.404Z,24.07
2023-01-25T18:47:18.750Z,23.94
2023-01-25T18:49:46.742Z,24.30
2023-01-25T18:52:16.096Z,28.65
2023-01-25T18:54:44.003Z,35.09
2023-01-25T18:57:12.147Z,39.13
2023-01-25T18:59:40.076Z,40.89
2023-01-25T19:02:07.969Z,41.48
2023-01-25T19:04:35.943Z,42.54
2023-01-25T19:07:04.175Z,44.04
2023-01-25T19:09:32.099Z,45.20
2023-01-25T19:12:00.012Z,45.80
2023-01-25T19:14:27.860Z,45.77
2023-01-25T19:16:55.795Z,45.11
2023-01-25T19:19:23.729Z,44.05
2023-01-25T19:24:43.788Z,41.37
2023-01-25T19:27:11.700Z,40.12
2023-01-25T19:29:39.656Z,38.82
2023-01-25T19:32:07.684Z,37.65
2023-01-25T19:34:35.595Z,36.45
2023-01-25T19:37:03.476Z,35.35
2023-01-25T19:39:31.317Z,34.36
2023-01-25T19:41:59.228Z,33.44
2023-01-25T19:44:27.122Z,32.68
2023-01-25T19:46:55.035Z,31.88
2023-01-25T19:49:23.810Z,31.18
2023-01-25T19:51:53.858Z,30.48
2023-01-25T19:54:21.927Z,29.83
2023-01-25T19:56:49.908Z,29.25
2023-01-25T19:59:17.887Z,28.74
2023-01-25T20:01:46.431Z,28.19
2023-01-25T20:04:14.601Z,27.62
2023-01-25T20:06:42.550Z,27.19
2023-01-25T20:09:10.461Z,26.78
2023-01-25T20:11:38.602Z,26.37
2023-01-25T20:14:06.703Z,26.04
2023-01-25T20:16:34.608Z,25.72
2023-01-25T20:19:02.468Z,25.47
2023-01-25T20:21:31.081Z,25.21
2023-01-25T20:24:00.565Z,25.19
2023-01-25T20:26:28.525Z,25.31
2023-01-25T20:28:56.581Z,25.28
2023-01-25T20:31:24.486Z,25.16
2023-01-25T20:33:53.153Z,25.00
2023-01-25T20:36:21.184Z,24.89
2023-01-25T20:38:49.093Z,24.68
2023-01-25T20:41:17.029Z,24.49
2023-01-25T20:43:44.881Z,24.31
2023-01-25T20:46:12.918Z,24.19
2023-01-25T20:48:40.850Z,24.00
2023-01-25T20:51:09.849Z,23.86
2023-01-25T20:53:37.814Z,23.73
2023-01-25T20:56:05.652Z,23.64
2023-01-25T20:58:33.539Z,23.53
2023-01-25T21:01:01.499Z,23.36
2023-01-25T21:03:30.203Z,23.26
2023-01-25T21:05:58.158Z,23.17
2023-01-25T21:08:26.081Z,23.08
2023-01-25T21:10:53.881Z,22.98
2023-01-25T21:13:21.772Z,22.89
2023-01-25T21:15:49.776Z,22.82
2023-01-25T21:18:17.739Z,22.77
2023-01-25T21:20:45.574Z,22.66
2023-01-25T21:23:13.447Z,22.58
2023-01-25T21:25:41.341Z,22.46
2023-01-25T21:28:09.223Z,22.40
2023-01-25T21:30:37.159Z,22.35
2023-01-25T21:33:05.018Z,22.28
2023-01-25T21:35:32.844Z,22.18
2023-01-25T21:38:00.966Z,22.12
2023-01-25T21:40:30.576Z,22.06
2023-01-25T21:42:58.727Z,22.03
2023-01-25T21:45:44.368Z,21.95
2023-01-25T21:48:12.240Z,21.88
2023-01-25T21:50:57.501Z,21.84
2023-01-25T21:53:25.347Z,21.78
2023-01-25T21:55:53.186Z,21.72
2023-01-25T21:58:21.060Z,21.68
2023-01-25T22:00:48.927Z,21.62
2023-01-25T22:03:16.792Z,21.57
2023-01-25T22:05:44.629Z,21.52
2023-01-25T22:08:12.491Z,21.49
2023-01-25T22:10:40.329Z,21.44
2023-01-25T22:13:08.342Z,21.41
2023-01-25T22:15:36.189Z,21.35
2023-01-25T22:18:04.218Z,21.31
2023-01-25T22:20:32.042Z,21.28
2023-01-25T22:22:59.896Z,21.23
2023-01-25T22:25:27.898Z,21.18
2023-01-25T22:27:59.018Z,21.14
2023-01-25T22:30:26.893Z,21.12
2023-01-25T22:32:54.843Z,21.08
2023-01-25T22:35:22.704Z,21.03
2023-01-25T22:37:50.603Z,21.00
2023-01-25T22:40:18.449Z,20.95
2023-01-25T22:42:46.316Z,20.94
2023-01-25T22:45:14.260Z,20.92
2023-01-25T22:47:42.159Z,20.89
2023-01-25T22:50:10.334Z,20.85
2023-01-25T22:52:38.481Z,20.82
2023-01-25T22:55:06.365Z,20.80
2023-01-25T22:57:34.160Z,20.74
2023-01-25T23:00:02.107Z,20.72
2023-01-25T23:02:30.154Z,20.69
2023-01-25T23:04:58.023Z,20.68
2023-01-25T23:07:25.968Z,20.65
2023-01-25T23:09:54.188Z,20.62
2023-01-25T23:12:22.130Z,20.60
2023-01-25T23:14:52.984Z,20.58
2023-01-25T23:17:38.553Z,20.58
2023-01-25T23:20:06.513Z,20.53
2023-01-25T23:22:34.386Z,20.53
2023-01-25T23:25:02.289Z,20.50
2023-01-25T23:27:30.296Z,20.48
2023-01-25T23:29:58.216Z,20.45
2023-01-25T23:32:26.026Z,20.43
2023-01-25T23:34:54.367Z,20.39
2023-01-25T23:37:22.986Z,20.39
2023-01-25T23:39:51.751Z,20.36
2023-01-25T23:42:19.633Z,20.33
2023-01-25T23:44:47.513Z,20.31
2023-01-25T23:47:15.427Z,20.31
2023-01-25T23:49:43.264Z,20.29
2023-01-25T23:52:11.166Z,20.28
2023-01-25T23:54:39.030Z,20.26
2023-01-25T23:57:06.917Z,20.24
2023-01-25T23:59:34.828Z,20.22
