createdAt,value
2022-12-23T00:02:23.059Z,18.37
2022-12-23T00:04:53.932Z,19.27
2022-12-23T00:07:22.329Z,19.50
2022-12-23T00:09:50.576Z,19.83
2022-12-23T00:12:39.138Z,19.00
2022-12-23T00:15:10.435Z,19.40
2022-12-23T00:17:42.888Z,18.03
2022-12-23T00:20:13.501Z,20.23
2022-12-23T00:22:59.592Z,16.70
2022-12-23T00:25:45.054Z,19.27
2022-12-23T00:28:15.972Z,17.97
2022-12-23T00:30:50.059Z,17.70
2022-12-23T00:33:28.603Z,20.85
2022-12-23T00:35:59.908Z,20.57
2022-12-23T00:38:48.194Z,18.83
2022-12-23T00:41:35.953Z,20.07
2022-12-23T00:44:05.332Z,21.07
2022-12-23T00:46:45.314Z,23.20
2022-12-23T00:49:32.215Z,21.37
2022-12-23T00:52:01.402Z,19.67
2022-12-23T00:54:31.925Z,19.17
2022-12-23T00:57:00.625Z,17.27
2022-12-23T00:59:28.928Z,21.98
2022-12-23T01:02:19.076Z,18.53
2022-12-23T01:05:04.763Z,19.43
2022-12-23T01:07:33.056Z,18.53
2022-12-23T01:10:01.333Z,17.90
2022-12-23T01:12:29.721Z,20.97
2022-12-23T01:15:09.655Z,20.53
2022-12-23T01:17:39.451Z,20.80
2022-12-23T01:20:15.043Z,18.10
2022-12-23T01:22:45.976Z,20.10
2022-12-23T01:25:14.744Z,16.50
2022-12-23T01:27:45.397Z,17.23
2022-12-23T01:30:14.017Z,18.63
2022-12-23T01:32:43.896Z,17.63
2022-12-23T01:35:12.214Z,16.40
2022-12-23T01:37:51.429Z,18.37
2022-12-23T01:40:19.878Z,17.93
2022-12-23T01:42:50.493Z,17.20
2022-12-23T01:45:24.218Z,17.73
2022-12-23T01:47:56.767Z,15.70
2022-12-23T01:50:29.359Z,20.50
2022-12-23T01:53:07.713Z,16.73
2022-12-23T01:55:40.041Z,16.50
2022-12-23T01:58:13.326Z,15.63
2022-12-23T02:01:01.237Z,15.57
2022-12-23T02:03:50.144Z,16.07
2022-12-23T02:06:40.611Z,15.80
2022-12-23T02:09:19.656Z,16.27
2022-12-23T02:12:24.441Z,15.97
2022-12-23T02:15:24.190Z,16.70
2022-12-23T02:18:02.172Z,17.13
2022-12-23T02:21:06.876Z,16.77
2022-12-23T02:24:11.024Z,18.67
2022-12-23T02:27:12.226Z,17.83
2022-12-23T02:30:16.201Z,20.02
2022-12-23T02:33:02.969Z,18.00
2022-12-23T02:35:37.279Z,16.07
2022-12-23T02:38:11.425Z,15.90
2022-12-23T02:40:44.868Z,15.70
2022-12-23T02:43:17.573Z,17.17
2022-12-23T02:45:50.701Z,16.37
2022-12-23T02:48:32.088Z,15.40
2022-12-23T02:51:02.814Z,16.13
2022-12-23T02:53:37.688Z,15.30
2022-12-23T02:56:08.279Z,15.97
2022-12-23T02:58:41.523Z,17.77
2022-12-23T03:01:11.765Z,15.77
2022-12-23T03:03:42.995Z,17.67
2022-12-23T03:06:20.728Z,16.97
2022-12-23T03:08:50.771Z,18.20
2022-12-23T03:11:19.553Z,15.27
2022-12-23T03:14:10.135Z,14.40
2022-12-23T03:16:47.223Z,15.13
2022-12-23T03:19:25.436Z,15.87
2022-12-23T03:21:58.268Z,15.63
2022-12-23T03:24:40.920Z,15.60
2022-12-23T03:27:16.696Z,15.60
2022-12-23T03:29:53.376Z,15.97
2022-12-23T03:32:30.490Z,15.30
2022-12-23T03:35:10.740Z,19.23
2022-12-23T03:37:45.366Z,16.27
2022-12-23T03:40:25.730Z,15.93
2022-12-23T03:43:02.342Z,17.77
2022-12-23T03:45:40.376Z,16.40
2022-12-23T03:48:14.897Z,15.83
2022-12-23T03:50:45.303Z,16.03
2022-12-23T03:53:18.698Z,16.00
2022-12-23T03:55:53.029Z,16.97
2022-12-23T03:58:36.085Z,16.67
2022-12-23T04:01:12.131Z,17.60
2022-12-23T04:03:56.022Z,17.70
2022-12-23T04:06:28.339Z,16.60
2022-12-23T04:08:58.359Z,17.60
2022-12-23T04:11:30.086Z,15.97
2022-12-23T04:13:58.375Z,16.17
2022-12-23T04:16:27.071Z,16.07
2022-12-23T04:18:55.412Z,16.80
2022-12-23T04:21:28.058Z,16.70
2022-12-23T04:23:56.314Z,17.00
2022-12-23T04:26:24.609Z,16.63
2022-12-23T04:28:52.957Z,15.50
2022-12-23T04:31:24.730Z,15.63
2022-12-23T04:33:53.119Z,15.87
2022-12-23T04:36:21.342Z,18.20
2022-12-23T04:38:51.078Z,16.30
2022-12-23T04:41:19.389Z,16.43
2022-12-23T04:43:52.794Z,16.43
2022-12-23T04:46:21.836Z,16.20
2022-12-23T04:48:50.163Z,17.87
2022-12-23T04:51:26.736Z,19.53
2022-12-23T04:53:56.436Z,18.20
2022-12-23T04:56:24.679Z,19.77
2022-12-23T04:58:53.001Z,18.80
2022-12-23T05:01:21.377Z,17.87
2022-12-23T05:03:49.783Z,18.53
2022-12-23T05:06:18.104Z,19.07
2022-12-23T05:08:46.425Z,18.77
2022-12-23T05:11:16.454Z,18.07
2022-12-23T05:13:44.768Z,17.93
2022-12-23T05:16:13.170Z,16.97
2022-12-23T05:18:46.851Z,18.30
2022-12-23T05:21:15.308Z,17.07
2022-12-23T05:23:43.750Z,17.23
2022-12-23T05:26:12.023Z,19.23
2022-12-23T05:28:43.076Z,17.13
2022-12-23T05:31:12.428Z,17.77
2022-12-23T05:33:41.188Z,17.80
2022-12-23T05:36:10.315Z,19.80
2022-12-23T05:38:38.584Z,17.80
2022-12-23T05:41:10.001Z,18.70
2022-12-23T05:43:38.346Z,16.97
2022-12-23T05:46:10.808Z,18.57
2022-12-23T05:48:39.112Z,17.20
2022-12-23T05:51:09.764Z,17.63
2022-12-23T05:53:38.038Z,17.07
2022-12-23T05:56:07.498Z,18.37
2022-12-23T05:58:35.889Z,18.17
2022-12-23T06:01:04.985Z,16.87
2022-12-23T06:03:34.816Z,17.93
2022-12-23T06:06:08.059Z,17.17
2022-12-23T06:08:36.389Z,16.33
2022-12-23T06:11:09.070Z,18.07
2022-12-23T06:13:37.358Z,20.75
2022-12-23T06:16:06.245Z,16.83
2022-12-23T06:18:36.052Z,19.07
2022-12-23T06:21:05.112Z,19.03
2022-12-23T06:23:36.699Z,18.60
2022-12-23T06:26:07.876Z,19.13
2022-12-23T06:28:36.177Z,18.73
2022-12-23T06:31:04.486Z,18.50
2022-12-23T06:33:56.307Z,20.53
2022-12-23T06:36:24.538Z,18.30
2022-12-23T06:38:52.785Z,19.00
2022-12-23T06:41:24.480Z,19.83
2022-12-23T06:43:54.602Z,19.93
2022-12-23T06:46:33.396Z,20.27
2022-12-23T06:49:17.704Z,18.90
2022-12-23T06:51:46.032Z,20.77
2022-12-23T06:54:28.881Z,21.30
2022-12-23T06:57:29.453Z,20.07
2022-12-23T06:59:57.793Z,19.00
2022-12-23T07:02:26.736Z,17.67
2022-12-23T07:04:56.567Z,19.57
2022-12-23T07:07:24.948Z,19.83
2022-12-23T07:09:53.298Z,21.40
2022-12-23T07:12:21.551Z,22.00
2022-12-23T07:14:49.796Z,23.27
2022-12-23T07:17:18.495Z,20.77
2022-12-23T07:19:46.736Z,17.93
2022-12-23T07:22:16.505Z,20.97
2022-12-23T07:24:44.734Z,21.40
2022-12-23T07:27:13.000Z,19.53
2022-12-23T07:29:41.282Z,19.07
2022-12-23T07:32:09.857Z,20.30
2022-12-23T07:34:38.138Z,18.70
2022-12-23T07:37:06.422Z,18.48
2022-12-23T07:39:36.628Z,17.07
2022-12-23T07:42:33.920Z,18.70
2022-12-23T07:44:53.225Z,18.80
2022-12-23T07:47:21.507Z,18.37
2022-12-23T07:49:53.128Z,18.67
2022-12-23T07:52:21.558Z,23.83
2022-12-23T07:54:51.236Z,20.63
2022-12-23T07:57:19.563Z,20.50
2022-12-23T07:59:53.073Z,19.87
2022-12-23T08:02:25.353Z,20.87
2022-12-23T08:04:53.965Z,22.67
2022-12-23T08:07:25.805Z,20.33
2022-12-23T08:09:58.229Z,19.20
2022-12-23T08:12:26.637Z,19.83
2022-12-23T08:14:54.911Z,19.00
2022-12-23T08:17:26.943Z,22.60
2022-12-23T08:19:55.256Z,20.40
2022-12-23T08:22:24.045Z,20.20
2022-12-23T08:24:52.808Z,19.10
2022-12-23T08:27:22.529Z,19.20
2022-12-23T08:29:50.956Z,19.27
2022-12-23T08:32:42.301Z,19.57
2022-12-23T08:35:10.952Z,19.83
2022-12-23T08:37:39.293Z,20.53
2022-12-23T08:40:08.845Z,20.70
2022-12-23T08:42:38.566Z,20.10
2022-12-23T08:45:35.857Z,19.73
2022-12-23T08:48:11.307Z,20.57
2022-12-23T08:50:40.396Z,19.33
2022-12-23T08:53:12.117Z,19.80
2022-12-23T08:55:41.086Z,19.37
2022-12-23T08:58:14.185Z,20.83
2022-12-23T09:00:42.911Z,21.00
2022-12-23T09:03:11.292Z,20.47
2022-12-23T09:05:42.998Z,22.10
2022-12-23T09:08:11.387Z,21.07
2022-12-23T09:10:43.063Z,23.17
2022-12-23T09:13:19.884Z,20.27
2022-12-23T09:15:53.474Z,19.10
2022-12-23T09:18:21.923Z,20.20
2022-12-23T09:20:50.196Z,19.23
2022-12-23T09:23:18.427Z,21.90
2022-12-23T09:25:46.971Z,19.73
2022-12-23T09:28:16.675Z,20.53
2022-12-23T09:30:44.950Z,20.60
2022-12-23T09:33:13.314Z,19.77
2022-12-23T09:35:41.816Z,19.87
2022-12-23T09:38:10.412Z,20.83
2022-12-23T09:40:47.022Z,19.60
2022-12-23T09:43:33.198Z,18.80
2022-12-23T09:46:08.661Z,19.33
2022-12-23T09:48:42.931Z,22.13
2022-12-23T09:51:15.673Z,21.37
2022-12-23T09:54:29.441Z,23.20
2022-12-23T09:57:01.670Z,21.67
2022-12-23T09:59:43.383Z,21.37
2022-12-23T10:02:25.235Z,21.37
2022-12-23T10:05:04.248Z,23.13
2022-12-23T10:07:38.271Z,22.63
2022-12-23T10:10:18.252Z,21.97
2022-12-23T10:12:49.645Z,22.50
2022-12-23T10:15:25.759Z,22.30
2022-12-23T10:18:15.312Z,21.53
2022-12-23T10:20:48.621Z,23.90
2022-12-23T10:23:37.046Z,22.17
2022-12-23T10:26:15.960Z,22.40
2022-12-23T10:28:44.322Z,21.33
2022-12-23T10:31:39.669Z,20.90
2022-12-23T10:34:18.037Z,22.17
2022-12-23T10:36:56.043Z,21.30
2022-12-23T10:39:40.769Z,20.93
2022-12-23T10:42:18.038Z,21.23
2022-12-23T10:45:00.335Z,20.27
2022-12-23T10:47:48.984Z,20.13
2022-12-23T10:50:33.732Z,21.80
2022-12-23T10:53:07.611Z,21.13
2022-12-23T10:55:40.161Z,21.10
2022-12-23T10:58:15.812Z,23.00
2022-12-23T11:00:49.419Z,21.60
2022-12-23T11:03:24.205Z,21.97
2022-12-23T11:05:54.105Z,19.07
2022-12-23T11:08:29.414Z,20.47
2022-12-23T11:10:58.027Z,20.17
2022-12-23T11:13:37.748Z,21.53
2022-12-23T11:16:30.451Z,20.47
2022-12-23T11:19:02.513Z,19.40
2022-12-23T11:21:32.679Z,20.20
2022-12-23T11:24:17.883Z,23.52
2022-12-23T11:26:51.308Z,20.60
2022-12-23T11:29:26.902Z,21.73
2022-12-23T11:32:17.835Z,20.37
2022-12-23T11:34:49.207Z,21.07
2022-12-23T11:37:32.938Z,22.73
2022-12-23T11:40:01.618Z,20.80
2022-12-23T11:42:31.855Z,21.73
2022-12-23T11:45:01.835Z,20.17
2022-12-23T11:47:35.360Z,21.47
2022-12-23T11:50:30.333Z,20.63
2022-12-23T11:53:17.000Z,20.90
2022-12-23T11:55:49.645Z,19.97
2022-12-23T11:58:22.888Z,22.07
2022-12-23T12:00:56.717Z,22.88
2022-12-23T12:03:28.831Z,23.07
2022-12-23T12:06:05.132Z,22.37
2022-12-23T12:08:36.606Z,21.27
2022-12-23T12:11:12.413Z,21.87
2022-12-23T12:13:47.639Z,21.97
2022-12-23T12:16:32.330Z,20.83
2022-12-23T12:19:05.705Z,22.77
2022-12-23T12:21:40.187Z,22.73
2022-12-23T12:24:19.786Z,22.73
2022-12-23T12:26:52.436Z,23.73
2022-12-23T12:29:28.775Z,22.83
2022-12-23T12:31:59.982Z,22.23
2022-12-23T12:34:43.793Z,23.23
2022-12-23T12:37:23.087Z,21.73
2022-12-23T12:39:55.612Z,22.63
2022-12-23T12:42:34.972Z,21.50
2022-12-23T12:45:17.776Z,22.80
2022-12-23T12:48:16.001Z,24.27
2022-12-23T12:50:55.720Z,23.37
2022-12-23T12:53:26.220Z,22.40
2022-12-23T12:56:01.605Z,22.43
2022-12-23T12:58:31.015Z,22.93
2022-12-23T13:01:22.467Z,24.13
2022-12-23T13:04:25.702Z,23.57
2022-12-23T13:07:00.993Z,23.20
2022-12-23T13:09:41.480Z,23.60
2022-12-23T13:12:24.592Z,23.87
2022-12-23T13:15:11.461Z,23.90
2022-12-23T13:17:45.737Z,23.80
2022-12-23T13:20:32.686Z,23.73
2022-12-23T13:23:41.189Z,23.13
2022-12-23T13:26:02.637Z,23.43
2022-12-23T13:28:39.284Z,23.37
2022-12-23T13:31:17.018Z,26.23
2022-12-23T13:33:53.804Z,23.93
2022-12-23T13:36:42.846Z,26.77
2022-12-23T13:39:35.019Z,24.33
2022-12-23T13:42:06.519Z,23.40
2022-12-23T13:44:36.486Z,21.53
2022-12-23T13:47:17.073Z,23.37
2022-12-23T13:50:05.433Z,26.17
2022-12-23T13:52:54.633Z,23.30
2022-12-23T13:55:34.394Z,22.57
2022-12-23T13:58:19.753Z,23.67
2022-12-23T14:00:48.097Z,25.95
2022-12-23T14:03:34.661Z,23.17
2022-12-23T14:06:23.182Z,20.70
2022-12-23T14:08:55.482Z,22.03
2022-12-23T14:11:27.605Z,22.03
2022-12-23T14:14:00.375Z,22.80
2022-12-23T14:16:49.540Z,23.30
2022-12-23T14:19:42.477Z,22.10
2022-12-23T14:22:37.681Z,22.47
2022-12-23T14:25:47.307Z,22.60
2022-12-23T14:28:35.853Z,22.77
2022-12-23T14:31:06.861Z,22.00
2022-12-23T14:33:38.527Z,22.37
2022-12-23T14:36:28.389Z,22.73
2022-12-23T14:39:31.903Z,23.50
2022-12-23T14:42:05.919Z,25.33
2022-12-23T14:44:55.132Z,22.27
2022-12-23T14:47:40.114Z,23.30
2022-12-23T14:50:44.756Z,23.37
2022-12-23T14:53:27.332Z,22.70
2022-12-23T14:56:46.182Z,23.87
2022-12-23T14:59:32.991Z,27.33
2022-12-23T15:02:05.112Z,23.53
2022-12-23T15:07:35.177Z,23.37
2022-12-23T15:10:06.790Z,23.23
2022-12-23T15:12:39.012Z,26.87
2022-12-23T15:15:16.315Z,25.80
2022-12-23T15:17:45.091Z,24.80
2022-12-23T15:20:22.301Z,23.53
2022-12-23T15:22:52.626Z,23.47
2022-12-23T15:25:25.873Z,27.35
2022-12-23T15:28:02.984Z,23.57
2022-12-23T15:30:35.873Z,24.17
2022-12-23T15:33:27.966Z,26.23
2022-12-23T15:35:58.476Z,27.67
2022-12-23T15:38:31.108Z,29.67
2022-12-23T15:41:01.701Z,24.47
2022-12-23T15:43:30.762Z,25.53
2022-12-23T15:46:08.272Z,25.93
2022-12-23T15:52:07.260Z,25.30
2022-12-23T15:54:52.001Z,25.57
2022-12-23T15:57:25.200Z,26.70
2022-12-23T15:59:55.813Z,25.80
2022-12-23T16:03:02.191Z,28.43
2022-12-23T16:05:51.984Z,25.57
2022-12-23T16:08:58.956Z,26.53
2022-12-23T16:12:04.742Z,25.17
2022-12-23T16:14:42.183Z,31.30
2022-12-23T16:17:25.776Z,27.17
2022-12-23T16:19:56.626Z,30.57
2022-12-23T16:22:29.309Z,29.87
2022-12-23T16:25:12.023Z,27.00
2022-12-23T16:27:43.825Z,29.07
2022-12-23T16:30:18.089Z,28.97
2022-12-23T16:32:56.320Z,34.33
2022-12-23T16:35:49.564Z,29.50
2022-12-23T16:38:20.344Z,29.73
2022-12-23T16:40:51.758Z,27.27
2022-12-23T16:43:21.185Z,29.33
2022-12-23T16:45:53.154Z,29.37
2022-12-23T16:48:29.432Z,28.40
2022-12-23T16:51:01.189Z,29.27
2022-12-23T16:53:29.530Z,29.47
2022-12-23T16:56:01.593Z,29.13
2022-12-23T16:58:30.095Z,31.42
2022-12-23T17:00:58.552Z,28.50
2022-12-23T17:03:30.254Z,30.40
2022-12-23T17:05:58.651Z,30.13
2022-12-23T17:08:32.542Z,27.00
2022-12-23T17:11:05.348Z,29.13
2022-12-23T17:13:41.639Z,33.45
2022-12-23T17:16:16.132Z,28.70
2022-12-23T17:18:44.547Z,28.40
2022-12-23T17:21:19.678Z,30.00
2022-12-23T17:23:48.342Z,26.33
2022-12-23T17:26:18.175Z,32.00
2022-12-23T17:28:48.755Z,29.53
2022-12-23T17:31:27.068Z,31.27
2022-12-23T17:33:55.785Z,39.77
2022-12-23T17:36:24.175Z,35.40
2022-12-23T17:38:56.122Z,35.63
2022-12-23T17:41:32.252Z,35.50
2022-12-23T17:44:06.601Z,33.63
2022-12-23T17:46:48.168Z,33.23
2022-12-23T17:49:53.385Z,31.03
2022-12-23T17:52:23.332Z,36.45
2022-12-23T17:54:52.645Z,29.40
2022-12-23T17:57:33.043Z,31.37
2022-12-23T18:00:01.410Z,31.50
2022-12-23T18:02:32.980Z,31.70
2022-12-23T18:05:01.601Z,34.65
2022-12-23T18:07:29.844Z,29.57
2022-12-23T18:09:58.133Z,31.93
2022-12-23T18:12:35.740Z,32.33
2022-12-23T18:15:05.525Z,31.67
2022-12-23T18:17:33.876Z,32.20
2022-12-23T18:20:02.273Z,30.30
2022-12-23T18:22:30.534Z,30.83
2022-12-23T18:24:59.659Z,30.23
2022-12-23T18:27:29.394Z,28.13
2022-12-23T18:29:57.716Z,31.27
2022-12-23T18:32:27.837Z,29.80
2022-12-23T18:34:57.109Z,27.87
2022-12-23T18:37:25.902Z,30.03
2022-12-23T18:39:54.129Z,32.53
2022-12-23T18:42:22.429Z,32.88
2022-12-23T18:44:52.095Z,30.37
2022-12-23T18:47:20.390Z,33.97
2022-12-23T18:49:51.405Z,33.10
2022-12-23T18:52:19.716Z,33.63
2022-12-23T18:54:47.988Z,34.63
2022-12-23T18:57:16.291Z,35.70
2022-12-23T18:59:44.629Z,35.93
2022-12-23T19:02:15.378Z,37.20
2022-12-23T19:04:43.695Z,38.17
2022-12-23T19:07:12.929Z,40.50
2022-12-23T19:09:41.187Z,37.30
2022-12-23T19:12:10.091Z,39.33
2022-12-23T19:14:40.214Z,39.90
2022-12-23T19:17:08.760Z,42.37
2022-12-23T19:19:38.762Z,41.40
2022-12-23T19:22:07.093Z,41.20
2022-12-23T19:24:42.546Z,40.70
2022-12-23T19:27:20.599Z,38.27
2022-12-23T19:29:48.881Z,39.37
2022-12-23T19:32:17.428Z,39.27
2022-12-23T19:34:49.297Z,40.13
2022-12-23T19:37:17.572Z,39.20
2022-12-23T19:39:49.584Z,40.90
2022-12-23T19:42:17.949Z,37.37
2022-12-23T19:44:46.187Z,39.87
2022-12-23T19:47:14.474Z,37.33
2022-12-23T19:49:42.700Z,36.73
2022-12-23T19:52:12.355Z,38.22
2022-12-23T19:54:40.632Z,37.87
2022-12-23T19:57:08.874Z,37.23
2022-12-23T19:59:37.147Z,34.97
2022-12-23T20:02:05.576Z,37.67
2022-12-23T20:04:33.895Z,34.83
2022-12-23T20:07:02.150Z,41.60
2022-12-23T20:09:34.968Z,35.67
2022-12-23T20:12:03.219Z,34.77
2022-12-23T20:14:34.020Z,37.33
2022-12-23T20:17:03.567Z,38.07
2022-12-23T20:19:31.836Z,42.85
2022-12-23T20:22:00.333Z,38.77
2022-12-23T20:24:28.776Z,36.70
2022-12-23T20:26:59.315Z,36.53
2022-12-23T20:29:28.065Z,35.17
2022-12-23T20:31:56.386Z,40.92
2022-12-23T20:34:24.650Z,34.33
2022-12-23T20:36:52.888Z,36.30
2022-12-23T20:39:21.190Z,35.13
2022-12-23T20:41:49.422Z,35.90
2022-12-23T20:44:36.916Z,39.13
2022-12-23T20:47:06.145Z,35.87
2022-12-23T20:49:34.834Z,34.63
2022-12-23T20:52:03.158Z,33.83
2022-12-23T20:54:33.735Z,36.13
2022-12-23T20:57:02.495Z,34.63
2022-12-23T20:59:33.198Z,35.93
2022-12-23T21:02:02.178Z,34.47
2022-12-23T21:04:31.834Z,33.90
2022-12-23T21:07:00.126Z,35.57
2022-12-23T21:09:28.435Z,37.40
2022-12-23T21:11:56.857Z,38.30
2022-12-23T21:14:25.100Z,36.00
2022-12-23T21:16:55.586Z,36.23
2022-12-23T21:19:25.888Z,38.20
2022-12-23T21:21:54.827Z,36.17
2022-12-23T21:24:23.122Z,38.83
2022-12-23T21:26:56.555Z,37.93
2022-12-23T21:29:25.536Z,36.90
2022-12-23T21:31:55.509Z,38.30
2022-12-23T21:34:24.094Z,37.00
2022-12-23T21:36:52.417Z,43.17
2022-12-23T21:39:20.743Z,39.17
2022-12-23T21:41:51.078Z,38.43
2022-12-23T21:44:19.499Z,37.37
2022-12-23T21:46:47.888Z,35.83
2022-12-23T21:49:17.640Z,39.23
2022-12-23T21:51:46.027Z,37.50
2022-12-23T21:54:14.634Z,36.17
2022-12-23T21:56:43.266Z,39.43
2022-12-23T21:59:13.790Z,40.23
2022-12-23T22:01:42.644Z,43.75
2022-12-23T22:04:11.084Z,38.77
2022-12-23T22:06:43.683Z,38.37
2022-12-23T22:09:13.609Z,35.47
2022-12-23T22:11:41.937Z,37.47
2022-12-23T22:14:12.092Z,36.77
2022-12-23T22:16:40.431Z,39.13
2022-12-23T22:19:09.565Z,37.20
2022-12-23T22:21:39.707Z,35.27
2022-12-23T22:24:10.481Z,37.30
2022-12-23T22:26:38.801Z,37.45
2022-12-23T22:29:07.754Z,37.67
2022-12-23T22:31:39.821Z,36.80
2022-12-23T22:34:11.236Z,35.63
2022-12-23T22:36:39.566Z,36.23
2022-12-23T22:39:11.838Z,39.07
2022-12-23T22:41:42.635Z,34.13
2022-12-23T22:44:13.203Z,36.50
2022-12-23T22:46:41.919Z,36.10
2022-12-23T22:49:12.851Z,36.73
2022-12-23T22:51:41.706Z,36.43
2022-12-23T22:54:11.879Z,36.43
2022-12-23T22:56:40.148Z,36.33
2022-12-23T22:59:08.390Z,36.53
2022-12-23T23:01:38.768Z,34.70
2022-12-23T23:04:08.012Z,37.13
2022-12-23T23:06:38.685Z,40.90
2022-12-23T23:09:08.277Z,36.17
2022-12-23T23:11:37.963Z,35.70
2022-12-23T23:14:06.317Z,36.43
2022-12-23T23:16:34.780Z,35.03
2022-12-23T23:19:03.639Z,35.30
2022-12-23T23:21:32.138Z,35.97
2022-12-23T23:24:00.494Z,35.97
2022-12-23T23:26:28.744Z,35.83
2022-12-23T23:28:58.518Z,35.37
2022-12-23T23:31:44.590Z,36.93
2022-12-23T23:34:13.604Z,36.30
2022-12-23T23:36:42.085Z,38.27
2022-12-23T23:39:12.274Z,37.63
2022-12-23T23:41:43.949Z,34.57
2022-12-23T23:44:13.858Z,35.72
2022-12-23T23:46:42.190Z,37.30
2022-12-23T23:49:10.622Z,38.63
2022-12-23T23:51:39.525Z,35.03
2022-12-23T23:54:07.875Z,36.73
2022-12-23T23:56:39.047Z,36.53
2022-12-23T23:59:08.630Z,41.80
