createdAt,value
2022-12-24T00:01:04.818Z,8.40
2022-12-24T00:03:32.597Z,6.43
2022-12-24T00:06:05.183Z,12.18
2022-12-24T00:08:32.012Z,9.45
2022-12-24T00:10:59.211Z,11.60
2022-12-24T00:13:26.050Z,7.45
2022-12-24T00:15:52.822Z,11.52
2022-12-24T00:18:19.706Z,10.50
2022-12-24T00:20:48.484Z,11.10
2022-12-24T00:23:16.361Z,13.13
2022-12-24T00:25:43.696Z,8.30
2022-12-24T00:28:10.708Z,9.13
2022-12-24T00:30:42.031Z,9.63
2022-12-24T00:33:09.626Z,8.45
2022-12-24T00:35:38.007Z,11.07
2022-12-24T00:38:04.946Z,7.25
2022-12-24T00:42:58.811Z,10.65
2022-12-24T00:47:54.559Z,12.38
2022-12-24T00:50:21.365Z,12.38
2022-12-24T00:52:48.280Z,15.48
2022-12-24T00:55:15.539Z,11.63
2022-12-24T00:57:42.415Z,8.45
2022-12-24T01:02:36.184Z,9.45
2022-12-24T01:07:42.186Z,9.00
2022-12-24T01:10:09.605Z,9.27
2022-12-24T01:12:36.655Z,14.85
2022-12-24T01:15:04.068Z,10.45
2022-12-24T01:17:35.613Z,10.85
2022-12-24T01:20:04.317Z,8.70
2022-12-24T01:22:31.194Z,11.48
2022-12-24T01:24:57.914Z,12.35
2022-12-24T01:27:24.656Z,7.72
2022-12-24T01:29:51.450Z,11.88
2022-12-24T01:32:18.289Z,7.95
2022-12-24T01:34:45.147Z,12.55
2022-12-24T01:37:11.979Z,11.55
2022-12-24T01:39:38.729Z,10.50
2022-12-24T01:42:50.818Z,10.93
2022-12-24T01:45:41.980Z,7.85
2022-12-24T01:48:37.590Z,15.23
2022-12-24T01:51:04.366Z,12.82
2022-12-24T01:53:33.434Z,8.75
2022-12-24T01:56:01.192Z,10.45
2022-12-24T01:58:28.072Z,11.05
2022-12-24T02:00:55.043Z,12.38
2022-12-24T02:05:54.830Z,15.07
2022-12-24T02:08:21.785Z,11.50
2022-12-24T02:13:19.930Z,12.55
2022-12-24T02:16:14.188Z,11.75
2022-12-24T02:18:56.879Z,16.65
2022-12-24T02:21:44.636Z,8.77
2022-12-24T02:24:14.398Z,13.43
2022-12-24T02:27:12.640Z,12.38
2022-12-24T02:29:54.403Z,7.47
2022-12-24T02:32:38.776Z,10.18
2022-12-24T02:35:11.853Z,9.43
2022-12-24T02:37:44.395Z,11.07
2022-12-24T02:40:21.149Z,10.88
2022-12-24T02:42:56.859Z,13.38
2022-12-24T02:45:29.590Z,11.48
2022-12-24T02:47:57.137Z,11.23
2022-12-24T02:50:24.802Z,14.50
2022-12-24T02:52:52.268Z,15.15
2022-12-24T02:55:38.244Z,13.70
2022-12-24T02:58:31.199Z,10.75
2022-12-24T03:01:16.283Z,10.85
2022-12-24T03:03:52.129Z,14.95
2022-12-24T03:06:42.196Z,8.68
2022-12-24T03:09:37.846Z,8.63
2022-12-24T03:12:12.074Z,10.15
2022-12-24T03:14:41.607Z,12.07
2022-12-24T03:17:10.150Z,12.48
2022-12-24T03:19:37.739Z,11.40
2022-12-24T03:22:09.911Z,9.73
2022-12-24T03:24:37.291Z,12.07
2022-12-24T03:27:06.539Z,13.55
2022-12-24T03:29:33.852Z,10.05
2022-12-24T03:32:03.336Z,14.75
2022-12-24T03:34:30.940Z,8.15
2022-12-24T03:36:57.799Z,8.18
2022-12-24T03:41:51.362Z,13.68
2022-12-24T03:44:18.146Z,16.42
2022-12-24T03:46:45.007Z,12.32
2022-12-24T03:49:11.737Z,11.50
2022-12-24T03:51:38.567Z,7.97
2022-12-24T03:54:05.267Z,12.05
2022-12-24T03:56:31.985Z,14.02
2022-12-24T03:58:58.816Z,11.88
2022-12-24T04:01:25.793Z,12.13
2022-12-24T04:06:19.374Z,10.95
2022-12-24T04:08:46.372Z,7.85
2022-12-24T04:13:41.272Z,15.65
2022-12-24T04:16:11.050Z,11.23
2022-12-24T04:18:38.828Z,11.00
2022-12-24T04:21:06.711Z,13.82
2022-12-24T04:23:35.944Z,8.65
2022-12-24T04:26:07.756Z,7.53
2022-12-24T04:28:35.265Z,9.10
2022-12-24T04:31:08.395Z,11.35
2022-12-24T04:33:35.282Z,8.98
2022-12-24T04:38:30.584Z,11.95
2022-12-24T04:41:08.914Z,13.68
2022-12-24T04:43:35.763Z,13.07
2022-12-24T04:46:18.478Z,10.32
2022-12-24T04:48:47.425Z,11.40
2022-12-24T04:51:14.693Z,11.68
2022-12-24T04:53:42.028Z,12.40
2022-12-24T04:56:21.393Z,8.80
2022-12-24T04:59:01.343Z,10.80
2022-12-24T05:01:31.203Z,10.35
2022-12-24T05:03:59.220Z,11.15
2022-12-24T05:06:29.820Z,12.77
2022-12-24T05:08:58.392Z,16.83
2022-12-24T05:11:25.778Z,11.18
2022-12-24T05:13:52.603Z,10.63
2022-12-24T05:16:21.519Z,12.75
2022-12-24T05:18:48.470Z,17.88
2022-12-24T05:21:18.161Z,11.77
2022-12-24T05:24:03.940Z,7.22
2022-12-24T05:26:37.403Z,14.02
2022-12-24T05:29:06.051Z,10.48
2022-12-24T05:31:34.001Z,14.43
2022-12-24T05:34:02.117Z,13.45
2022-12-24T05:36:29.301Z,13.55
2022-12-24T05:38:56.214Z,10.23
2022-12-24T05:41:23.148Z,12.57
2022-12-24T05:43:50.716Z,11.50
2022-12-24T05:46:20.788Z,16.80
2022-12-24T05:48:48.828Z,8.88
2022-12-24T05:51:22.140Z,13.43
2022-12-24T05:53:50.783Z,14.65
2022-12-24T05:56:22.473Z,16.20
2022-12-24T05:58:49.883Z,20.50
2022-12-24T06:01:17.942Z,12.88
2022-12-24T06:03:45.015Z,15.90
2022-12-24T06:08:41.867Z,16.38
2022-12-24T06:11:11.658Z,14.05
2022-12-24T06:13:39.823Z,15.23
2022-12-24T06:16:08.708Z,13.82
2022-12-24T06:18:36.552Z,14.82
2022-12-24T06:21:04.107Z,15.88
2022-12-24T06:23:33.088Z,14.82
2022-12-24T06:26:01.036Z,16.13
2022-12-24T06:28:33.279Z,14.95
2022-12-24T06:31:04.100Z,16.13
2022-12-24T06:33:32.330Z,13.48
2022-12-24T06:35:59.278Z,14.05
2022-12-24T06:40:53.009Z,17.13
2022-12-24T06:43:19.827Z,19.23
2022-12-24T06:45:47.928Z,10.77
2022-12-24T06:48:15.890Z,17.33
2022-12-24T06:50:43.144Z,14.15
2022-12-24T06:53:10.489Z,15.65
2022-12-24T06:55:37.999Z,20.48
2022-12-24T06:58:05.327Z,15.82
2022-12-24T07:00:32.172Z,16.08
2022-12-24T07:05:26.232Z,13.23
2022-12-24T07:07:53.179Z,14.95
2022-12-24T07:10:20.829Z,12.23
2022-12-24T07:12:47.923Z,21.58
2022-12-24T07:15:16.263Z,12.48
2022-12-24T07:17:43.576Z,20.58
2022-12-24T07:20:13.880Z,15.73
2022-12-24T07:22:40.908Z,19.83
2022-12-24T07:27:34.622Z,22.17
2022-12-24T07:30:01.454Z,19.25
2022-12-24T07:32:28.211Z,17.00
2022-12-24T07:34:55.191Z,17.90
2022-12-24T07:39:48.605Z,15.52
2022-12-24T07:42:15.458Z,14.50
2022-12-24T07:44:42.222Z,18.33
2022-12-24T07:47:09.051Z,16.90
2022-12-24T07:52:03.772Z,14.77
2022-12-24T07:54:30.492Z,18.90
2022-12-24T07:56:57.329Z,22.98
2022-12-24T07:59:24.152Z,20.23
2022-12-24T08:01:51.062Z,16.60
2022-12-24T08:06:44.961Z,22.40
2022-12-24T08:09:11.677Z,22.17
2022-12-24T08:11:38.389Z,17.52
2022-12-24T08:14:05.116Z,19.17
2022-12-24T08:16:32.044Z,15.50
2022-12-24T08:18:58.852Z,17.77
2022-12-24T08:21:25.674Z,13.88
2022-12-24T08:23:52.530Z,20.65
2022-12-24T08:26:19.319Z,26.98
2022-12-24T08:28:45.997Z,21.58
2022-12-24T08:31:12.910Z,15.93
2022-12-24T08:36:06.663Z,24.88
2022-12-24T08:38:33.427Z,16.60
2022-12-24T08:41:00.226Z,17.63
2022-12-24T08:43:27.490Z,18.90
2022-12-24T08:45:54.614Z,23.85
2022-12-24T08:48:21.632Z,18.42
2022-12-24T08:53:15.076Z,21.55
2022-12-24T08:55:42.328Z,18.85
2022-12-24T08:58:09.322Z,17.45
2022-12-24T09:03:03.177Z,17.42
2022-12-24T09:05:30.002Z,27.27
2022-12-24T09:07:57.038Z,21.38
2022-12-24T09:12:51.220Z,23.35
2022-12-24T09:15:19.003Z,18.20
2022-12-24T09:17:45.807Z,20.05
2022-12-24T09:20:12.744Z,23.13
2022-12-24T09:25:07.434Z,21.77
2022-12-24T09:27:34.559Z,18.25
2022-12-24T09:30:01.478Z,16.05
2022-12-24T09:34:54.930Z,21.02
2022-12-24T09:37:21.666Z,20.45
2022-12-24T09:39:48.379Z,20.30
2022-12-24T09:42:30.626Z,20.58
2022-12-24T09:45:14.381Z,37.10
2022-12-24T09:47:51.751Z,16.95
2022-12-24T09:50:40.624Z,24.80
2022-12-24T09:53:38.412Z,18.67
2022-12-24T09:56:12.519Z,20.00
2022-12-24T09:58:49.875Z,14.73
2022-12-24T10:01:18.407Z,25.48
2022-12-24T10:03:46.602Z,16.13
2022-12-24T10:06:28.508Z,14.52
2022-12-24T10:09:02.490Z,18.10
2022-12-24T10:11:59.071Z,17.88
2022-12-24T10:14:25.827Z,13.15
2022-12-24T10:17:20.425Z,17.25
2022-12-24T10:20:27.164Z,19.15
2022-12-24T10:23:12.870Z,18.20
2022-12-24T10:25:52.515Z,19.10
2022-12-24T10:28:29.455Z,16.38
2022-12-24T10:31:08.046Z,13.23
2022-12-24T10:33:42.897Z,11.07
2022-12-24T10:36:23.771Z,16.73
2022-12-24T10:38:50.833Z,16.33
2022-12-24T10:41:17.649Z,13.50
2022-12-24T10:43:46.067Z,14.93
2022-12-24T10:46:21.220Z,17.02
2022-12-24T10:49:20.873Z,13.18
2022-12-24T10:52:12.531Z,14.70
2022-12-24T10:55:07.257Z,15.00
2022-12-24T10:57:34.857Z,16.50
2022-12-24T11:00:01.822Z,17.55
2022-12-24T11:02:35.553Z,23.63
2022-12-24T11:05:05.185Z,20.48
2022-12-24T11:07:32.400Z,17.33
2022-12-24T11:10:04.902Z,21.05
2022-12-24T11:12:39.362Z,16.52
2022-12-24T11:15:44.873Z,20.33
2022-12-24T11:18:15.728Z,16.08
2022-12-24T11:20:50.785Z,19.50
2022-12-24T11:23:18.006Z,22.38
2022-12-24T11:25:49.907Z,24.92
2022-12-24T11:28:33.080Z,29.08
2022-12-24T11:31:20.561Z,22.23
2022-12-24T11:33:52.702Z,19.33
2022-12-24T11:36:22.990Z,17.38
2022-12-24T11:38:57.888Z,14.88
2022-12-24T11:41:26.229Z,16.63
2022-12-24T11:44:03.616Z,24.33
2022-12-24T11:46:52.229Z,17.00
2022-12-24T11:49:32.358Z,18.23
2022-12-24T11:52:16.532Z,21.60
2022-12-24T11:54:52.367Z,15.30
2022-12-24T11:57:22.929Z,17.60
2022-12-24T11:59:51.682Z,18.63
2022-12-24T12:02:36.826Z,18.77
2022-12-24T12:05:10.098Z,13.75
2022-12-24T12:07:38.530Z,18.58
2022-12-24T12:10:11.284Z,13.05
2022-12-24T12:12:42.497Z,12.95
2022-12-24T12:15:27.395Z,11.20
2022-12-24T12:18:07.521Z,17.65
2022-12-24T12:20:45.237Z,16.42
2022-12-24T12:23:28.577Z,20.20
2022-12-24T12:26:04.433Z,17.23
2022-12-24T12:28:49.378Z,15.05
2022-12-24T12:31:44.731Z,15.05
2022-12-24T12:34:24.747Z,18.00
2022-12-24T12:37:08.418Z,17.30
2022-12-24T12:42:25.197Z,20.92
2022-12-24T12:45:10.123Z,22.13
2022-12-24T12:47:39.888Z,19.73
2022-12-24T12:50:23.293Z,18.88
2022-12-24T12:53:06.624Z,20.73
2022-12-24T12:55:52.128Z,20.20
2022-12-24T12:58:31.202Z,16.23
2022-12-24T13:01:13.448Z,13.45
2022-12-24T13:04:10.543Z,12.40
2022-12-24T13:06:46.499Z,14.20
2022-12-24T13:09:35.290Z,14.75
2022-12-24T13:12:17.272Z,9.82
2022-12-24T13:15:14.444Z,12.95
2022-12-24T13:17:50.267Z,13.50
2022-12-24T13:20:21.681Z,12.07
2022-12-24T13:22:58.775Z,17.48
2022-12-24T13:25:42.893Z,20.90
2022-12-24T13:28:25.033Z,13.95
2022-12-24T13:31:13.440Z,11.95
2022-12-24T13:33:40.249Z,14.25
2022-12-24T13:38:40.536Z,14.80
2022-12-24T13:41:38.334Z,17.15
2022-12-24T13:44:06.611Z,17.08
2022-12-24T13:49:21.955Z,14.35
2022-12-24T13:51:50.697Z,19.65
2022-12-24T13:54:28.407Z,18.50
2022-12-24T13:56:55.278Z,14.50
2022-12-24T13:59:38.731Z,17.67
2022-12-24T14:02:17.847Z,14.95
2022-12-24T14:04:49.155Z,24.80
2022-12-24T14:07:19.796Z,15.50
2022-12-24T14:09:49.918Z,15.30
2022-12-24T14:12:32.469Z,17.92
2022-12-24T14:15:19.288Z,16.30
2022-12-24T14:17:48.344Z,18.55
2022-12-24T14:20:16.375Z,15.68
2022-12-24T14:22:45.895Z,19.45
2022-12-24T14:25:24.977Z,30.58
2022-12-24T14:28:17.472Z,22.10
2022-12-24T14:30:44.367Z,21.00
2022-12-24T14:35:57.772Z,15.73
2022-12-24T14:38:25.093Z,19.95
2022-12-24T14:41:30.426Z,21.15
2022-12-24T14:44:05.316Z,15.88
2022-12-24T14:46:56.126Z,14.60
2022-12-24T14:49:52.408Z,16.25
2022-12-24T14:53:03.971Z,22.35
2022-12-24T14:55:36.711Z,16.73
2022-12-24T14:58:25.582Z,16.83
2022-12-24T15:00:55.576Z,16.23
2022-12-24T15:03:25.494Z,19.45
2022-12-24T15:06:03.808Z,19.33
2022-12-24T15:08:45.517Z,13.90
2022-12-24T15:11:18.195Z,17.35
2022-12-24T15:13:49.177Z,22.05
2022-12-24T15:16:26.875Z,12.68
2022-12-24T15:19:19.279Z,15.77
2022-12-24T15:21:46.204Z,20.17
2022-12-24T15:27:03.004Z,17.13
2022-12-24T15:29:32.363Z,15.05
2022-12-24T15:32:02.030Z,17.23
2022-12-24T15:34:35.656Z,17.00
2022-12-24T15:37:14.376Z,13.20
2022-12-24T15:39:41.546Z,16.75
2022-12-24T15:42:14.667Z,17.63
2022-12-24T15:45:01.036Z,18.55
2022-12-24T15:47:38.322Z,20.75
2022-12-24T15:50:28.671Z,17.95
2022-12-24T15:53:21.096Z,14.02
2022-12-24T15:55:47.233Z,17.77
2022-12-24T15:58:29.493Z,14.32
2022-12-24T16:01:28.689Z,12.15
2022-12-24T16:03:58.862Z,13.18
2022-12-24T16:06:28.542Z,20.63
2022-12-24T16:08:56.734Z,17.63
2022-12-24T16:11:37.730Z,18.15
2022-12-24T16:14:18.939Z,12.13
2022-12-24T16:16:52.777Z,11.40
2022-12-24T16:19:23.738Z,14.27
2022-12-24T16:21:54.280Z,17.25
2022-12-24T16:24:27.175Z,11.98
2022-12-24T16:26:54.558Z,14.85
2022-12-24T16:29:22.613Z,15.65
2022-12-24T16:31:49.292Z,21.63
2022-12-24T16:34:17.318Z,20.02
2022-12-24T16:36:47.412Z,18.83
2022-12-24T16:39:33.146Z,10.45
2022-12-24T16:42:21.289Z,13.07
2022-12-24T16:47:27.140Z,10.32
2022-12-24T16:49:54.125Z,14.82
2022-12-24T16:57:19.592Z,9.73
2022-12-24T17:02:19.997Z,9.70
2022-12-24T17:04:50.133Z,15.63
2022-12-24T17:07:19.183Z,15.15
2022-12-24T17:09:46.128Z,9.13
2022-12-24T17:12:20.569Z,17.45
2022-12-24T17:15:31.402Z,11.65
2022-12-24T17:22:12.869Z,14.38
2022-12-24T17:25:08.020Z,14.10
2022-12-24T17:27:50.479Z,14.68
2022-12-24T17:30:22.567Z,9.38
2022-12-24T17:35:42.295Z,11.27
2022-12-24T17:38:10.030Z,15.50
2022-12-24T17:40:37.253Z,15.60
2022-12-24T17:43:04.281Z,14.02
2022-12-24T17:45:31.539Z,12.40
2022-12-24T17:47:58.721Z,8.48
2022-12-24T17:50:25.909Z,17.55
2022-12-24T17:52:53.155Z,15.65
2022-12-24T17:55:23.020Z,21.40
2022-12-24T17:57:50.698Z,19.08
2022-12-24T18:00:18.346Z,22.10
2022-12-24T18:02:47.214Z,16.30
2022-12-24T18:05:14.456Z,19.67
2022-12-24T18:07:41.765Z,16.85
2022-12-24T18:10:09.753Z,24.42
2022-12-24T18:12:37.127Z,24.48
2022-12-24T18:15:05.810Z,23.95
2022-12-24T18:17:32.870Z,19.27
2022-12-24T18:22:27.234Z,19.00
2022-12-24T18:24:54.202Z,19.40
2022-12-24T18:27:21.827Z,27.85
2022-12-24T18:32:40.904Z,20.63
2022-12-24T18:35:30.633Z,24.65
2022-12-24T18:38:33.518Z,21.13
2022-12-24T18:41:10.742Z,19.05
2022-12-24T18:43:41.717Z,16.17
2022-12-24T18:46:11.181Z,18.63
2022-12-24T18:48:45.346Z,14.23
2022-12-24T18:51:25.985Z,17.20
2022-12-24T18:54:01.586Z,18.30
2022-12-24T18:59:41.865Z,14.20
2022-12-24T19:02:10.117Z,16.92
2022-12-24T19:04:37.116Z,13.13
2022-12-24T19:09:30.620Z,13.40
2022-12-24T19:11:57.864Z,16.10
2022-12-24T19:14:24.642Z,14.73
2022-12-24T19:16:51.967Z,18.60
2022-12-24T19:19:23.723Z,16.25
2022-12-24T19:21:51.869Z,18.77
2022-12-24T19:24:20.308Z,29.15
2022-12-24T19:26:48.568Z,19.05
2022-12-24T19:29:15.370Z,15.45
2022-12-24T19:31:44.339Z,27.60
2022-12-24T19:34:11.227Z,17.25
2022-12-24T19:36:37.995Z,16.10
2022-12-24T19:39:05.796Z,25.20
2022-12-24T19:44:01.260Z,17.10
2022-12-24T19:46:34.026Z,35.15
2022-12-24T19:49:06.827Z,17.92
2022-12-24T19:51:36.323Z,18.45
2022-12-24T19:54:04.855Z,19.80
2022-12-24T19:56:32.650Z,16.38
2022-12-24T19:59:00.981Z,22.00
2022-12-24T20:01:30.010Z,18.20
2022-12-24T20:03:57.214Z,28.42
2022-12-24T20:06:26.923Z,25.98
2022-12-24T20:08:59.281Z,29.77
2022-12-24T20:11:26.040Z,16.35
2022-12-24T20:13:57.108Z,22.88
2022-12-24T20:16:24.213Z,25.45
2022-12-24T20:18:53.054Z,26.35
2022-12-24T20:21:20.117Z,22.27
2022-12-24T20:23:47.014Z,19.50
2022-12-24T20:26:15.473Z,21.42
2022-12-24T20:28:42.585Z,27.80
2022-12-24T20:31:15.164Z,19.92
2022-12-24T20:33:43.611Z,20.92
2022-12-24T20:36:11.130Z,22.13
2022-12-24T20:38:38.780Z,22.15
2022-12-24T20:41:05.981Z,19.63
2022-12-24T20:43:37.129Z,25.77
2022-12-24T20:46:05.585Z,27.33
2022-12-24T20:48:32.804Z,25.38
2022-12-24T20:50:59.832Z,21.92
2022-12-24T20:53:26.841Z,26.23
2022-12-24T20:55:53.797Z,20.25
2022-12-24T20:58:21.322Z,22.23
2022-12-24T21:00:49.607Z,23.98
2022-12-24T21:03:17.923Z,21.67
2022-12-24T21:05:45.608Z,31.10
2022-12-24T21:08:13.389Z,26.48
2022-12-24T21:10:41.067Z,25.17
2022-12-24T21:13:08.369Z,24.00
2022-12-24T21:15:39.924Z,33.00
2022-12-24T21:18:11.785Z,23.80
2022-12-24T21:20:40.207Z,27.83
2022-12-24T21:23:07.756Z,21.23
2022-12-24T21:25:35.955Z,32.05
2022-12-24T21:28:02.883Z,28.35
2022-12-24T21:30:29.738Z,20.88
2022-12-24T21:32:56.584Z,25.58
2022-12-24T21:35:23.438Z,23.83
2022-12-24T21:37:50.339Z,34.75
2022-12-24T21:40:17.258Z,23.98
2022-12-24T21:42:44.044Z,24.17
2022-12-24T21:45:11.530Z,24.70
2022-12-24T21:47:38.372Z,26.42
2022-12-24T21:50:31.691Z,25.83
2022-12-24T21:53:17.984Z,22.70
2022-12-24T21:55:44.966Z,23.02
2022-12-24T22:00:38.372Z,22.35
2022-12-24T22:03:05.297Z,28.63
2022-12-24T22:08:18.557Z,27.55
2022-12-24T22:11:03.722Z,16.52
2022-12-24T22:13:31.521Z,20.25
2022-12-24T22:15:58.311Z,22.13
2022-12-24T22:18:26.134Z,23.35
2022-12-24T22:20:53.060Z,29.65
2022-12-24T22:25:47.506Z,21.38
2022-12-24T22:28:14.415Z,21.15
2022-12-24T22:30:42.541Z,20.58
2022-12-24T22:33:10.863Z,15.27
2022-12-24T22:35:40.400Z,20.33
2022-12-24T22:38:09.365Z,22.73
2022-12-24T22:40:38.526Z,11.60
2022-12-24T22:43:05.445Z,15.60
2022-12-24T22:47:59.132Z,17.65
2022-12-24T22:50:26.024Z,17.83
2022-12-24T22:52:53.843Z,22.35
2022-12-24T22:55:21.201Z,17.70
2022-12-24T22:57:48.967Z,23.38
2022-12-24T23:00:38.063Z,24.60
2022-12-24T23:03:05.910Z,18.00
2022-12-24T23:05:32.856Z,18.95
2022-12-24T23:10:26.467Z,18.85
2022-12-24T23:13:15.142Z,18.20
2022-12-24T23:15:42.657Z,24.70
2022-12-24T23:18:10.161Z,21.85
2022-12-24T23:20:42.338Z,23.42
2022-12-24T23:23:09.471Z,28.60
2022-12-24T23:25:36.416Z,27.20
2022-12-24T23:30:30.290Z,19.30
2022-12-24T23:32:57.088Z,24.42
2022-12-24T23:35:23.802Z,27.08
2022-12-24T23:37:50.630Z,20.38
2022-12-24T23:40:17.589Z,14.95
2022-12-24T23:42:44.537Z,22.70
2022-12-24T23:45:11.478Z,16.05
2022-12-24T23:47:38.276Z,21.77
2022-12-24T23:50:06.525Z,18.65
2022-12-24T23:52:33.326Z,25.88
2022-12-24T23:55:00.091Z,17.83
2022-12-24T23:57:26.849Z,20.98
2022-12-24T23:59:53.570Z,23.77
