createdAt,value
2019-03-04T00:00:27.966Z,0.00
2019-03-04T00:01:27.955Z,0.00
2019-03-04T00:02:27.944Z,0.00
2019-03-04T00:03:28.216Z,0.00
2019-03-04T00:04:27.921Z,0.00
2019-03-04T00:05:27.912Z,0.00
2019-03-04T00:06:27.901Z,0.00
2019-03-04T00:07:27.901Z,0.00
2019-03-04T00:08:27.877Z,0.00
2019-03-04T00:09:28.190Z,0.00
2019-03-04T00:10:27.858Z,0.00
2019-03-04T00:11:27.844Z,0.00
2019-03-04T00:12:27.833Z,0.00
2019-03-04T00:13:27.822Z,0.00
2019-03-04T00:14:27.810Z,0.00
2019-03-04T00:15:28.082Z,0.00
2019-03-04T00:16:27.788Z,0.00
2019-03-04T00:17:27.777Z,0.00
2019-03-04T00:18:27.766Z,0.00
2019-03-04T00:19:27.755Z,0.00
2019-03-04T00:20:27.744Z,0.00
2019-03-04T00:21:27.754Z,0.00
2019-03-04T00:22:27.721Z,0.00
2019-03-04T00:23:27.713Z,0.00
2019-03-04T00:24:27.700Z,0.00
2019-03-04T00:25:27.688Z,0.00
2019-03-04T00:26:27.678Z,0.00
2019-03-04T00:27:27.689Z,0.00
2019-03-04T00:28:27.655Z,0.00
2019-03-04T00:29:27.644Z,0.00
2019-03-04T00:30:27.634Z,0.00
2019-03-04T00:31:27.622Z,0.00
2019-03-04T00:32:27.611Z,0.00
2019-03-04T00:33:27.922Z,0.00
2019-03-04T00:34:27.589Z,0.00
2019-03-04T00:35:27.577Z,0.00
2019-03-04T00:36:27.569Z,0.00
2019-03-04T00:37:27.557Z,0.00
2019-03-04T00:38:27.544Z,0.00
2019-03-04T00:39:27.540Z,0.00
2019-03-04T00:40:27.524Z,0.00
2019-03-04T00:41:27.512Z,0.00
2019-03-04T00:42:27.500Z,0.00
2019-03-04T00:43:27.488Z,0.00
2019-03-04T00:44:27.478Z,0.00
2019-03-04T00:45:27.742Z,0.00
2019-03-04T00:46:27.455Z,0.00
2019-03-04T00:47:27.448Z,0.00
2019-03-04T00:48:27.434Z,0.00
2019-03-04T00:49:27.423Z,0.00
2019-03-04T00:50:27.412Z,0.00
2019-03-04T00:51:27.686Z,0.00
2019-03-04T00:52:27.392Z,0.00
2019-03-04T00:53:27.380Z,0.00
2019-03-04T00:54:27.367Z,0.00
2019-03-04T00:55:27.356Z,0.00
2019-03-04T00:56:27.346Z,0.00
2019-03-04T00:57:27.662Z,0.00
2019-03-04T00:58:27.322Z,0.00
2019-03-04T00:59:27.313Z,0.00
2019-03-04T01:00:27.303Z,0.00
2019-03-04T01:01:27.288Z,0.00
2019-03-04T01:02:27.277Z,0.00
2019-03-04T01:03:27.559Z,0.00
2019-03-04T01:04:27.256Z,0.00
2019-03-04T01:05:27.246Z,0.00
2019-03-04T01:06:27.234Z,0.00
2019-03-04T01:07:27.223Z,0.00
2019-03-04T01:08:27.213Z,0.00
2019-03-04T01:09:27.225Z,0.00
2019-03-04T01:10:27.189Z,0.00
2019-03-04T01:11:27.179Z,0.00
2019-03-04T01:12:27.168Z,0.00
2019-03-04T01:13:27.159Z,0.00
2019-03-04T01:14:27.145Z,0.00
2019-03-04T01:15:27.142Z,0.00
2019-03-04T01:16:27.123Z,0.00
2019-03-04T01:17:27.127Z,0.00
2019-03-04T01:18:27.101Z,0.00
2019-03-04T01:19:27.091Z,0.00
2019-03-04T01:20:27.079Z,0.00
2019-03-04T01:21:27.348Z,0.00
2019-03-04T01:22:27.066Z,0.00
2019-03-04T01:23:27.044Z,0.00
2019-03-04T01:24:27.035Z,0.00
2019-03-04T01:25:27.025Z,0.00
2019-03-04T01:26:27.012Z,0.00
2019-03-04T01:27:27.022Z,0.00
2019-03-04T01:28:26.999Z,0.00
2019-03-04T01:29:26.979Z,0.00
2019-03-04T01:30:26.969Z,0.00
2019-03-04T01:31:26.956Z,0.00
2019-03-04T01:32:26.947Z,0.00
2019-03-04T01:33:27.258Z,0.00
2019-03-04T01:34:26.925Z,0.00
2019-03-04T01:35:26.913Z,0.00
2019-03-04T01:36:26.902Z,0.00
2019-03-04T01:37:26.889Z,0.00
2019-03-04T01:38:26.879Z,0.00
2019-03-04T01:39:27.153Z,0.00
2019-03-04T01:40:26.858Z,0.00
2019-03-04T01:41:26.887Z,0.00
2019-03-04T01:42:26.835Z,0.00
2019-03-04T01:43:26.823Z,0.00
2019-03-04T01:44:26.815Z,0.00
2019-03-04T01:45:26.812Z,0.00
2019-03-04T01:46:26.790Z,0.00
2019-03-04T01:47:26.779Z,0.00
2019-03-04T01:48:26.777Z,0.00
2019-03-04T01:49:26.757Z,0.00
2019-03-04T01:50:26.746Z,0.00
2019-03-04T01:51:27.012Z,0.00
2019-03-04T01:52:26.727Z,0.00
2019-03-04T01:53:26.712Z,0.00
2019-03-04T01:54:28.147Z,0.00
2019-03-04T01:55:26.692Z,0.00
2019-03-04T01:56:26.680Z,0.00
2019-03-04T01:57:26.947Z,0.00
2019-03-04T01:58:26.658Z,0.00
2019-03-04T01:59:26.647Z,0.00
2019-03-04T02:00:26.634Z,0.00
2019-03-04T02:01:26.625Z,0.00
2019-03-04T02:02:26.614Z,0.00
2019-03-04T02:03:26.877Z,0.00
2019-03-04T02:04:26.607Z,0.00
2019-03-04T02:05:26.583Z,0.00
2019-03-04T02:06:26.568Z,0.00
2019-03-04T02:07:26.557Z,0.00
2019-03-04T02:08:26.547Z,0.00
2019-03-04T02:09:26.871Z,0.00
2019-03-04T02:10:26.525Z,0.00
2019-03-04T02:11:26.512Z,0.00
2019-03-04T02:12:26.504Z,0.00
2019-03-04T02:13:26.522Z,0.00
2019-03-04T02:14:26.484Z,0.00
2019-03-04T02:15:26.476Z,0.00
2019-03-04T02:16:26.462Z,0.00
2019-03-04T02:17:26.446Z,0.00
2019-03-04T02:18:26.434Z,0.00
2019-03-04T02:19:26.424Z,0.00
2019-03-04T02:20:26.414Z,0.00
2019-03-04T02:21:26.409Z,0.00
2019-03-04T02:22:26.392Z,0.00
2019-03-04T02:23:26.380Z,0.00
2019-03-04T02:24:26.371Z,0.00
2019-03-04T02:25:26.357Z,0.00
2019-03-04T02:26:26.347Z,0.00
2019-03-04T02:27:26.618Z,0.00
2019-03-04T02:28:26.361Z,0.00
2019-03-04T02:29:26.313Z,0.00
2019-03-04T02:30:26.304Z,0.00
2019-03-04T02:31:26.294Z,0.00
2019-03-04T02:32:26.288Z,0.00
2019-03-04T02:33:26.553Z,0.00
2019-03-04T02:34:26.262Z,0.00
2019-03-04T02:35:26.252Z,0.00
2019-03-04T02:36:26.238Z,0.00
2019-03-04T02:37:26.231Z,0.00
2019-03-04T02:38:26.223Z,0.00
2019-03-04T02:39:26.472Z,0.00
2019-03-04T02:40:26.194Z,0.00
2019-03-04T02:41:26.183Z,0.00
2019-03-04T02:42:26.178Z,0.00
2019-03-04T02:43:26.161Z,0.00
2019-03-04T02:44:26.149Z,0.00
2019-03-04T02:45:26.414Z,0.00
2019-03-04T02:46:26.129Z,0.00
2019-03-04T02:47:26.116Z,0.00
2019-03-04T02:48:26.104Z,0.00
2019-03-04T02:49:26.106Z,0.00
2019-03-04T02:50:26.082Z,0.00
2019-03-04T02:51:26.099Z,0.00
2019-03-04T02:52:26.062Z,0.00
2019-03-04T02:53:26.058Z,0.00
2019-03-04T02:54:26.038Z,0.00
2019-03-04T02:55:26.026Z,0.00
2019-03-04T02:56:26.021Z,0.00
2019-03-04T02:57:26.026Z,0.00
2019-03-04T02:58:25.998Z,0.00
2019-03-04T02:59:25.989Z,0.00
2019-03-04T03:00:25.977Z,0.00
2019-03-04T03:01:25.966Z,0.00
2019-03-04T03:02:25.950Z,0.00
2019-03-04T03:03:26.277Z,0.00
2019-03-04T03:04:25.947Z,0.00
2019-03-04T03:05:25.917Z,0.00
2019-03-04T03:06:25.906Z,0.00
2019-03-04T03:07:25.897Z,0.00
2019-03-04T03:08:25.883Z,0.00
2019-03-04T03:09:26.160Z,0.00
2019-03-04T03:10:25.873Z,0.00
2019-03-04T03:11:25.849Z,0.00
2019-03-04T03:12:25.840Z,0.00
2019-03-04T03:13:25.834Z,0.00
2019-03-04T03:14:25.816Z,0.00
2019-03-04T03:15:26.105Z,0.00
2019-03-04T03:16:25.793Z,0.00
2019-03-04T03:17:25.786Z,0.00
2019-03-04T03:18:25.777Z,0.00
2019-03-04T03:19:25.764Z,0.00
2019-03-04T03:20:25.754Z,0.00
2019-03-04T03:21:26.067Z,0.00
2019-03-04T03:22:25.727Z,0.00
2019-03-04T03:23:25.720Z,0.00
2019-03-04T03:24:25.711Z,0.00
2019-03-04T03:25:25.694Z,0.00
2019-03-04T03:26:25.685Z,0.00
2019-03-04T03:27:25.692Z,0.00
2019-03-04T03:28:25.662Z,0.00
2019-03-04T03:29:25.651Z,0.00
2019-03-04T03:30:25.641Z,0.00
2019-03-04T03:31:25.661Z,0.00
2019-03-04T03:32:25.641Z,0.00
2019-03-04T03:33:25.625Z,0.00
2019-03-04T03:34:25.769Z,0.00
2019-03-04T03:35:25.594Z,0.00
2019-03-04T03:36:25.574Z,0.00
2019-03-04T03:37:25.566Z,0.00
2019-03-04T03:38:25.554Z,0.00
2019-03-04T03:39:25.821Z,0.00
2019-03-04T03:40:25.530Z,0.00
2019-03-04T03:41:25.519Z,0.00
2019-03-04T03:42:25.507Z,0.00
2019-03-04T03:43:25.498Z,0.00
2019-03-04T03:44:25.504Z,0.00
2019-03-04T03:45:25.513Z,0.00
2019-03-04T03:46:25.462Z,0.00
2019-03-04T03:47:25.453Z,0.00
2019-03-04T03:48:25.446Z,0.00
2019-03-04T03:49:25.433Z,0.00
2019-03-04T03:50:25.421Z,0.00
2019-03-04T03:51:25.685Z,0.00
2019-03-04T03:52:25.403Z,0.00
2019-03-04T03:53:25.389Z,0.00
2019-03-04T03:54:25.385Z,0.00
2019-03-04T03:55:25.362Z,0.00
2019-03-04T03:56:25.363Z,0.00
2019-03-04T03:57:25.671Z,0.00
2019-03-04T03:58:25.632Z,0.00
2019-03-04T03:59:25.318Z,0.00
2019-03-04T04:00:25.309Z,0.00
2019-03-04T04:01:25.297Z,0.00
2019-03-04T04:02:25.289Z,0.00
2019-03-04T04:03:25.285Z,0.00
2019-03-04T04:04:25.306Z,0.00
2019-03-04T04:05:25.252Z,0.00
2019-03-04T04:06:25.241Z,0.00
2019-03-04T04:07:25.229Z,0.00
2019-03-04T04:08:25.223Z,0.00
2019-03-04T04:09:25.517Z,0.00
2019-03-04T04:10:25.255Z,0.00
2019-03-04T04:11:25.206Z,0.00
2019-03-04T04:12:25.187Z,0.00
2019-03-04T04:13:25.163Z,0.00
2019-03-04T04:14:25.152Z,0.00
2019-03-04T04:15:25.421Z,0.00
2019-03-04T04:16:25.132Z,0.00
2019-03-04T04:17:25.132Z,0.00
2019-03-04T04:18:25.123Z,0.00
2019-03-04T04:19:25.098Z,0.00
2019-03-04T04:20:25.090Z,0.00
2019-03-04T04:21:25.093Z,0.00
2019-03-04T04:22:25.076Z,0.00
2019-03-04T04:23:25.067Z,0.00
2019-03-04T04:24:25.043Z,0.00
2019-03-04T04:25:25.034Z,0.00
2019-03-04T04:26:25.021Z,0.00
2019-03-04T04:27:25.018Z,0.00
2019-03-04T04:28:24.998Z,0.00
2019-03-04T04:29:24.994Z,0.00
2019-03-04T04:30:24.975Z,0.00
2019-03-04T04:31:24.969Z,0.00
2019-03-04T04:32:24.954Z,0.00
2019-03-04T04:33:25.227Z,0.00
2019-03-04T04:34:24.948Z,0.00
2019-03-04T04:35:24.921Z,0.00
2019-03-04T04:36:24.910Z,0.00
2019-03-04T04:37:24.897Z,0.00
2019-03-04T04:38:24.889Z,0.00
2019-03-04T04:39:25.155Z,0.00
2019-03-04T04:40:24.879Z,0.00
2019-03-04T04:41:25.540Z,0.00
2019-03-04T04:42:24.842Z,0.00
2019-03-04T04:43:24.831Z,0.00
2019-03-04T04:44:24.820Z,0.00
2019-03-04T04:45:25.095Z,0.00
2019-03-04T04:46:24.798Z,0.00
2019-03-04T04:47:24.787Z,0.00
2019-03-04T04:48:24.774Z,0.00
2019-03-04T04:49:24.764Z,0.00
2019-03-04T04:50:24.754Z,0.00
2019-03-04T04:51:25.020Z,0.00
2019-03-04T04:52:24.730Z,0.00
2019-03-04T04:53:24.724Z,0.00
2019-03-04T04:54:24.708Z,0.00
2019-03-04T04:55:24.697Z,0.00
2019-03-04T04:56:24.692Z,0.00
2019-03-04T04:57:24.681Z,0.00
2019-03-04T04:58:24.664Z,0.00
2019-03-04T04:59:24.655Z,0.00
2019-03-04T05:00:24.655Z,0.00
2019-03-04T05:01:24.632Z,0.00
2019-03-04T05:02:24.620Z,0.00
2019-03-04T05:03:24.884Z,0.00
2019-03-04T05:04:24.656Z,0.00
2019-03-04T05:05:24.589Z,0.00
2019-03-04T05:06:24.576Z,0.00
2019-03-04T05:07:24.565Z,0.00
2019-03-04T05:08:24.554Z,0.00
2019-03-04T05:09:24.867Z,0.00
2019-03-04T05:10:24.535Z,0.00
2019-03-04T05:11:24.522Z,0.00
2019-03-04T05:12:24.514Z,0.00
2019-03-04T05:13:24.500Z,0.00
2019-03-04T05:14:24.493Z,0.00
2019-03-04T05:15:24.767Z,0.00
2019-03-04T05:16:24.465Z,0.00
2019-03-04T05:17:24.457Z,0.00
2019-03-04T05:18:24.443Z,0.00
2019-03-04T05:19:24.434Z,0.00
2019-03-04T05:20:24.422Z,0.00
2019-03-04T05:21:24.418Z,0.00
2019-03-04T05:22:24.399Z,0.00
2019-03-04T05:23:24.387Z,0.00
2019-03-04T05:24:24.380Z,0.00
2019-03-04T05:25:24.366Z,0.00
2019-03-04T05:26:24.356Z,0.00
2019-03-04T05:27:24.629Z,0.00
2019-03-04T05:28:24.335Z,0.00
2019-03-04T05:29:24.323Z,0.00
2019-03-04T05:30:24.318Z,0.00
2019-03-04T05:31:24.304Z,0.00
2019-03-04T05:32:24.289Z,0.00
2019-03-04T05:33:24.289Z,0.00
2019-03-04T05:34:24.268Z,0.00
2019-03-04T05:35:24.258Z,0.00
2019-03-04T05:36:24.245Z,0.00
2019-03-04T05:37:24.233Z,0.00
2019-03-04T05:38:24.225Z,0.00
2019-03-04T05:39:24.482Z,0.00
2019-03-04T05:40:24.202Z,0.00
2019-03-04T05:41:24.189Z,0.00
2019-03-04T05:42:24.630Z,0.00
2019-03-04T05:43:24.167Z,0.00
2019-03-04T05:44:24.157Z,0.00
2019-03-04T05:45:24.153Z,0.00
2019-03-04T05:46:24.134Z,0.00
2019-03-04T05:47:24.123Z,0.00
2019-03-04T05:48:24.113Z,0.00
2019-03-04T05:49:24.100Z,0.00
2019-03-04T05:50:24.092Z,0.00
2019-03-04T05:51:24.355Z,0.00
2019-03-04T05:52:24.067Z,0.00
2019-03-04T05:53:24.056Z,0.00
2019-03-04T05:54:24.047Z,0.00
2019-03-04T05:55:24.034Z,0.00
2019-03-04T05:56:24.029Z,0.00
2019-03-04T05:57:24.291Z,0.00
2019-03-04T05:58:24.001Z,0.00
2019-03-04T05:59:23.994Z,0.00
2019-03-04T06:00:23.979Z,0.00
2019-03-04T06:01:23.967Z,0.00
2019-03-04T06:02:23.956Z,0.00
2019-03-04T06:03:24.223Z,0.00
2019-03-04T06:04:23.938Z,0.00
2019-03-04T06:05:23.925Z,0.00
2019-03-04T06:06:23.916Z,0.00
2019-03-04T06:07:23.902Z,0.00
2019-03-04T06:08:23.891Z,0.00
2019-03-04T06:09:23.898Z,0.00
2019-03-04T06:10:23.869Z,0.00
2019-03-04T06:11:23.857Z,0.00
2019-03-04T06:12:23.848Z,0.00
2019-03-04T06:13:23.834Z,0.00
2019-03-04T06:14:23.824Z,4.00
2019-03-04T06:15:24.088Z,4.00
2019-03-04T06:16:23.801Z,4.00
2019-03-04T06:17:23.790Z,4.00
2019-03-04T06:18:23.779Z,4.00
2019-03-04T06:19:23.768Z,4.00
2019-03-04T06:20:23.757Z,4.00
2019-03-04T06:21:24.034Z,4.00
2019-03-04T06:22:23.735Z,8.00
2019-03-04T06:23:23.729Z,12.00
2019-03-04T06:24:23.717Z,8.00
2019-03-04T06:25:23.705Z,8.00
2019-03-04T06:26:23.692Z,16.00
2019-03-04T06:27:23.961Z,20.00
2019-03-04T06:28:23.669Z,20.00
2019-03-04T06:29:23.660Z,24.00
2019-03-04T06:30:23.648Z,24.00
2019-03-04T06:31:23.635Z,24.00
2019-03-04T06:32:23.624Z,20.00
2019-03-04T06:33:23.902Z,24.00
2019-03-04T06:34:23.604Z,20.00
2019-03-04T06:35:23.591Z,16.00
2019-03-04T06:36:23.579Z,20.00
2019-03-04T06:37:23.571Z,20.00
2019-03-04T06:38:23.559Z,20.00
2019-03-04T06:39:23.554Z,20.00
2019-03-04T06:40:23.536Z,16.00
2019-03-04T06:41:23.525Z,20.00
2019-03-04T06:42:23.513Z,20.00
2019-03-04T06:43:23.502Z,24.00
2019-03-04T06:44:23.491Z,24.00
2019-03-04T06:45:23.501Z,32.00
2019-03-04T06:46:23.471Z,40.00
2019-03-04T06:47:23.462Z,40.00
2019-03-04T06:48:23.447Z,44.00
2019-03-04T06:49:24.165Z,44.00
2019-03-04T06:50:23.425Z,44.00
2019-03-04T06:51:23.419Z,44.00
2019-03-04T06:52:23.402Z,40.00
2019-03-04T06:53:23.391Z,912.00
2019-03-04T06:54:23.389Z,1252.00
2019-03-04T06:55:23.369Z,40.00
2019-03-04T06:56:23.359Z,40.00
2019-03-04T06:57:28.511Z,40.00
2019-03-04T06:58:24.335Z,44.00
2019-03-04T06:59:23.324Z,44.00
2019-03-04T07:00:23.315Z,48.00
2019-03-04T07:01:23.302Z,48.00
2019-03-04T07:02:23.291Z,52.00
2019-03-04T07:03:23.568Z,56.00
2019-03-04T07:04:23.269Z,52.00
2019-03-04T07:05:23.259Z,52.00
2019-03-04T07:06:23.248Z,52.00
2019-03-04T07:07:23.239Z,44.00
2019-03-04T07:08:23.226Z,40.00
2019-03-04T07:09:23.235Z,44.00
2019-03-04T07:10:23.203Z,40.00
2019-03-04T07:11:23.195Z,44.00
2019-03-04T07:12:23.184Z,44.00
2019-03-04T07:13:23.171Z,44.00
2019-03-04T07:14:23.159Z,44.00
2019-03-04T07:15:23.155Z,48.00
2019-03-04T07:16:23.137Z,52.00
2019-03-04T07:17:23.128Z,56.00
2019-03-04T07:18:23.115Z,56.00
2019-03-04T07:19:23.104Z,56.00
2019-03-04T07:20:23.093Z,56.00
2019-03-04T07:21:23.362Z,56.00
2019-03-04T07:22:23.074Z,56.00
2019-03-04T07:23:23.060Z,60.00
2019-03-04T07:24:23.049Z,60.00
2019-03-04T07:25:23.037Z,60.00
2019-03-04T07:26:23.026Z,56.00
2019-03-04T07:27:23.306Z,64.00
2019-03-04T07:28:23.008Z,60.00
2019-03-04T07:29:22.996Z,68.00
2019-03-04T07:30:22.984Z,64.00
2019-03-04T07:31:22.971Z,68.00
2019-03-04T07:32:22.961Z,72.00
2019-03-04T07:33:23.287Z,72.00
2019-03-04T07:34:22.937Z,76.00
2019-03-04T07:35:22.927Z,72.00
2019-03-04T07:36:22.919Z,68.00
2019-03-04T07:37:22.905Z,68.00
2019-03-04T07:38:22.895Z,68.00
2019-03-04T07:39:23.211Z,60.00
2019-03-04T07:40:22.873Z,60.00
2019-03-04T07:41:22.858Z,60.00
2019-03-04T07:42:22.849Z,64.00
2019-03-04T07:43:22.838Z,64.00
2019-03-04T07:44:22.826Z,60.00
2019-03-04T07:45:22.835Z,60.00
2019-03-04T07:46:22.805Z,60.00
2019-03-04T07:47:22.794Z,60.00
2019-03-04T07:48:22.783Z,56.00
2019-03-04T07:49:22.771Z,52.00
2019-03-04T07:50:22.761Z,52.00
2019-03-04T07:51:23.016Z,56.00
2019-03-04T07:52:22.739Z,56.00
2019-03-04T07:53:22.730Z,56.00
2019-03-04T07:54:22.716Z,52.00
2019-03-04T07:55:22.705Z,52.00
2019-03-04T07:56:22.694Z,52.00
2019-03-04T07:57:22.960Z,48.00
2019-03-04T07:58:22.672Z,52.00
2019-03-04T07:59:22.661Z,48.00
2019-03-04T08:00:22.653Z,52.00
2019-03-04T08:01:22.638Z,52.00
2019-03-04T08:02:22.628Z,52.00
2019-03-04T08:03:22.892Z,48.00
2019-03-04T08:04:22.605Z,52.00
2019-03-04T08:05:22.600Z,48.00
2019-03-04T08:06:22.583Z,52.00
2019-03-04T08:07:22.574Z,52.00
2019-03-04T08:08:22.562Z,48.00
2019-03-04T08:09:22.559Z,52.00
2019-03-04T08:10:22.540Z,52.00
2019-03-04T08:11:22.533Z,48.00
2019-03-04T08:12:22.517Z,52.00
2019-03-04T08:13:22.505Z,52.00
2019-03-04T08:14:22.497Z,44.00
2019-03-04T08:15:22.762Z,44.00
2019-03-04T08:16:22.477Z,44.00
2019-03-04T08:17:22.465Z,40.00
2019-03-04T08:18:22.453Z,44.00
2019-03-04T08:19:22.442Z,44.00
2019-03-04T08:20:22.431Z,48.00
2019-03-04T08:21:22.747Z,52.00
2019-03-04T08:22:22.406Z,52.00
2019-03-04T08:23:22.398Z,56.00
2019-03-04T08:24:22.384Z,60.00
2019-03-04T08:25:22.373Z,60.00
2019-03-04T08:26:22.363Z,64.00
2019-03-04T08:27:22.629Z,64.00
2019-03-04T08:28:22.345Z,76.00
2019-03-04T08:29:22.329Z,84.00
2019-03-04T08:30:22.319Z,92.00
2019-03-04T08:31:22.310Z,100.00
2019-03-04T08:32:22.297Z,108.00
2019-03-04T08:33:22.615Z,108.00
2019-03-04T08:34:30.820Z,100.00
2019-03-04T08:35:23.268Z,92.00
2019-03-04T08:36:22.252Z,92.00
2019-03-04T08:37:22.242Z,124.00
2019-03-04T08:38:22.231Z,152.00
2019-03-04T08:39:23.033Z,192.00
2019-03-04T08:40:22.213Z,220.00
2019-03-04T08:41:22.199Z,224.00
2019-03-04T08:42:22.189Z,232.00
2019-03-04T08:43:22.177Z,232.00
2019-03-04T08:44:22.164Z,244.00
2019-03-04T08:45:22.433Z,252.00
2019-03-04T08:46:22.142Z,256.00
2019-03-04T08:47:22.130Z,248.00
2019-03-04T08:48:22.120Z,240.00
2019-03-04T08:49:22.108Z,240.00
2019-03-04T08:50:22.097Z,244.00
2019-03-04T08:51:22.424Z,236.00
2019-03-04T08:52:22.076Z,232.00
2019-03-04T08:53:22.069Z,224.00
2019-03-04T08:54:22.053Z,220.00
2019-03-04T08:55:22.042Z,196.00
2019-03-04T08:56:22.031Z,188.00
2019-03-04T08:57:22.312Z,184.00
2019-03-04T08:58:22.009Z,184.00
2019-03-04T08:59:22.016Z,172.00
2019-03-04T09:00:21.987Z,176.00
2019-03-04T09:01:21.976Z,180.00
2019-03-04T09:02:21.968Z,176.00
2019-03-04T09:03:22.284Z,160.00
2019-03-04T09:04:21.947Z,164.00
2019-03-04T09:05:21.931Z,152.00
2019-03-04T09:06:21.922Z,144.00
2019-03-04T09:07:21.911Z,168.00
2019-03-04T09:08:21.898Z,148.00
2019-03-04T09:09:22.173Z,140.00
2019-03-04T09:10:21.878Z,144.00
2019-03-04T09:11:21.866Z,132.00
2019-03-04T09:12:21.854Z,112.00
2019-03-04T09:13:21.843Z,108.00
2019-03-04T09:14:21.831Z,116.00
2019-03-04T09:15:21.830Z,136.00
2019-03-04T09:16:21.812Z,152.00
2019-03-04T09:17:21.804Z,172.00
2019-03-04T09:18:21.787Z,180.00
2019-03-04T09:19:21.776Z,188.00
2019-03-04T09:20:21.769Z,192.00
2019-03-04T09:21:22.072Z,172.00
2019-03-04T09:22:21.746Z,164.00
2019-03-04T09:23:21.733Z,160.00
2019-03-04T09:24:21.720Z,152.00
2019-03-04T09:25:30.073Z,148.00
2019-03-04T09:26:23.024Z,144.00
2019-03-04T09:27:21.693Z,144.00
2019-03-04T09:28:21.711Z,136.00
2019-03-04T09:29:21.665Z,136.00
2019-03-04T09:30:21.663Z,136.00
2019-03-04T09:31:21.647Z,144.00
2019-03-04T09:32:21.961Z,148.00
2019-03-04T09:33:21.641Z,152.00
2019-03-04T09:34:21.609Z,156.00
2019-03-04T09:35:21.599Z,168.00
2019-03-04T09:36:21.587Z,184.00
2019-03-04T09:37:21.580Z,184.00
2019-03-04T09:38:21.588Z,168.00
2019-03-04T09:39:21.557Z,172.00
2019-03-04T09:40:21.544Z,164.00
2019-03-04T09:41:21.533Z,124.00
2019-03-04T09:42:21.523Z,108.00
2019-03-04T09:43:21.511Z,100.00
2019-03-04T09:44:21.835Z,84.00
2019-03-04T09:45:21.490Z,80.00
2019-03-04T09:46:21.477Z,60.00
2019-03-04T09:47:21.464Z,60.00
2019-03-04T09:48:21.458Z,64.00
2019-03-04T09:49:21.443Z,64.00
2019-03-04T09:50:21.720Z,68.00
2019-03-04T09:51:24.603Z,64.00
2019-03-04T09:52:21.411Z,64.00
2019-03-04T09:53:21.400Z,64.00
2019-03-04T09:54:21.391Z,64.00
2019-03-04T09:55:21.378Z,64.00
2019-03-04T09:56:21.645Z,60.00
2019-03-04T09:57:21.356Z,64.00
2019-03-04T09:58:21.406Z,64.00
2019-03-04T09:59:21.334Z,68.00
2019-03-04T10:00:21.324Z,76.00
2019-03-04T10:01:21.318Z,76.00
2019-03-04T10:02:21.580Z,76.00
2019-03-04T10:03:21.291Z,80.00
2019-03-04T10:04:21.278Z,84.00
2019-03-04T10:05:21.268Z,92.00
2019-03-04T10:06:21.257Z,96.00
2019-03-04T10:07:21.248Z,112.00
2019-03-04T10:08:21.516Z,120.00
2019-03-04T10:09:21.225Z,132.00
2019-03-04T10:10:21.215Z,140.00
2019-03-04T10:11:21.200Z,148.00
2019-03-04T10:12:21.189Z,160.00
2019-03-04T10:13:21.182Z,184.00
2019-03-04T10:14:21.178Z,188.00
2019-03-04T10:15:21.158Z,180.00
2019-03-04T10:16:21.146Z,160.00
2019-03-04T10:17:21.135Z,144.00
2019-03-04T10:18:21.126Z,124.00
2019-03-04T10:19:21.114Z,132.00
2019-03-04T10:20:21.380Z,128.00
2019-03-04T10:21:21.089Z,128.00
2019-03-04T10:22:21.078Z,140.00
2019-03-04T10:23:21.077Z,148.00
2019-03-04T10:24:21.056Z,160.00
2019-03-04T10:25:21.048Z,156.00
2019-03-04T10:26:22.897Z,180.00
2019-03-04T10:27:21.025Z,204.00
2019-03-04T10:28:21.014Z,212.00
2019-03-04T10:29:21.000Z,228.00
2019-03-04T10:30:20.989Z,256.00
2019-03-04T10:31:20.979Z,300.00
2019-03-04T10:32:21.298Z,288.00
2019-03-04T10:33:20.961Z,332.00
2019-03-04T10:34:20.947Z,260.00
2019-03-04T10:35:20.935Z,256.00
2019-03-04T10:36:20.925Z,344.00
2019-03-04T10:37:20.912Z,524.00
2019-03-04T10:38:22.841Z,1312.00
2019-03-04T10:39:22.433Z,1368.00
2019-03-04T10:40:20.881Z,1456.00
2019-03-04T10:41:20.871Z,1584.00
2019-03-04T10:42:20.860Z,1688.00
2019-03-04T10:43:20.847Z,624.00
2019-03-04T10:44:21.104Z,1408.00
2019-03-04T10:45:20.826Z,1332.00
2019-03-04T10:46:20.814Z,1320.00
2019-03-04T10:47:20.804Z,1428.00
2019-03-04T10:48:20.793Z,1452.00
2019-03-04T10:49:20.780Z,496.00
2019-03-04T10:50:21.049Z,756.00
2019-03-04T10:51:20.758Z,324.00
2019-03-04T10:52:20.747Z,304.00
2019-03-04T10:53:20.736Z,1396.00
2019-03-04T10:54:20.726Z,528.00
2019-03-04T10:55:20.714Z,360.00
2019-03-04T10:56:20.977Z,244.00
2019-03-04T10:57:20.695Z,320.00
2019-03-04T10:58:20.680Z,248.00
2019-03-04T10:59:20.670Z,244.00
2019-03-04T11:00:20.660Z,220.00
2019-03-04T11:01:29.921Z,192.00
2019-03-04T11:02:21.641Z,212.00
2019-03-04T11:03:20.626Z,128.00
2019-03-04T11:04:20.668Z,152.00
2019-03-04T11:05:20.607Z,104.00
2019-03-04T11:06:20.592Z,152.00
2019-03-04T11:07:20.580Z,116.00
2019-03-04T11:08:20.845Z,136.00
2019-03-04T11:09:20.563Z,152.00
2019-03-04T11:10:20.547Z,140.00
2019-03-04T11:11:29.478Z,128.00
2019-03-04T11:12:21.524Z,116.00
2019-03-04T11:13:20.519Z,132.00
2019-03-04T11:14:20.782Z,128.00
2019-03-04T11:15:20.493Z,112.00
2019-03-04T11:16:20.481Z,92.00
2019-03-04T11:17:20.469Z,152.00
2019-03-04T11:18:20.461Z,152.00
2019-03-04T11:19:20.448Z,144.00
2019-03-04T11:20:20.728Z,152.00
2019-03-04T11:21:20.425Z,200.00
2019-03-04T11:22:20.414Z,216.00
2019-03-04T11:23:20.405Z,156.00
2019-03-04T11:24:20.393Z,92.00
2019-03-04T11:25:20.385Z,68.00
2019-03-04T11:26:20.646Z,56.00
2019-03-04T11:27:20.360Z,52.00
2019-03-04T11:28:20.349Z,76.00
2019-03-04T11:29:20.338Z,104.00
2019-03-04T11:30:20.328Z,52.00
2019-03-04T11:31:20.316Z,52.00
2019-03-04T11:32:20.591Z,48.00
2019-03-04T11:33:20.297Z,32.00
2019-03-04T11:34:20.284Z,28.00
2019-03-04T11:35:20.271Z,24.00
2019-03-04T11:36:20.261Z,36.00
2019-03-04T11:37:20.250Z,64.00
2019-03-04T11:38:20.246Z,44.00
2019-03-04T11:39:20.238Z,36.00
2019-03-04T11:40:20.219Z,32.00
2019-03-04T11:41:20.207Z,52.00
2019-03-04T11:42:20.193Z,40.00
2019-03-04T11:43:20.185Z,28.00
2019-03-04T11:44:20.450Z,28.00
2019-03-04T11:45:20.161Z,24.00
2019-03-04T11:46:20.151Z,36.00
2019-03-04T11:47:20.141Z,36.00
2019-03-04T11:48:20.128Z,36.00
2019-03-04T11:49:20.115Z,32.00
2019-03-04T11:50:20.376Z,32.00
2019-03-04T11:51:20.096Z,32.00
2019-03-04T11:52:20.085Z,40.00
2019-03-04T11:53:20.073Z,44.00
2019-03-04T11:54:20.061Z,52.00
2019-03-04T11:55:20.049Z,48.00
2019-03-04T11:56:20.319Z,32.00
2019-03-04T11:57:20.028Z,36.00
2019-03-04T11:58:20.016Z,32.00
2019-03-04T11:59:20.006Z,32.00
2019-03-04T12:00:19.994Z,32.00
2019-03-04T12:01:19.983Z,28.00
2019-03-04T12:02:20.247Z,36.00
2019-03-04T12:03:19.963Z,40.00
2019-03-04T12:04:19.950Z,32.00
2019-03-04T12:05:19.940Z,32.00
2019-03-04T12:06:19.933Z,44.00
2019-03-04T12:07:19.920Z,56.00
2019-03-04T12:08:20.233Z,64.00
2019-03-04T12:09:19.895Z,80.00
2019-03-04T12:10:19.887Z,92.00
2019-03-04T12:11:19.879Z,136.00
2019-03-04T12:12:19.866Z,104.00
2019-03-04T12:13:19.852Z,96.00
2019-03-04T12:14:20.118Z,112.00
2019-03-04T12:15:19.829Z,120.00
2019-03-04T12:16:19.818Z,112.00
2019-03-04T12:17:19.808Z,140.00
2019-03-04T12:18:19.797Z,152.00
2019-03-04T12:19:19.789Z,132.00
2019-03-04T12:20:20.052Z,140.00
2019-03-04T12:21:19.766Z,148.00
2019-03-04T12:22:19.752Z,156.00
2019-03-04T12:23:19.742Z,124.00
2019-03-04T12:24:19.729Z,124.00
2019-03-04T12:25:19.719Z,140.00
2019-03-04T12:26:19.998Z,152.00
2019-03-04T12:27:19.698Z,140.00
2019-03-04T12:28:19.685Z,136.00
2019-03-04T12:29:19.674Z,132.00
2019-03-04T12:30:19.666Z,156.00
2019-03-04T12:31:19.651Z,172.00
2019-03-04T12:32:19.914Z,160.00
2019-03-04T12:33:19.630Z,164.00
2019-03-04T12:34:24.691Z,200.00
2019-03-04T12:35:20.608Z,488.00
2019-03-04T12:36:19.597Z,360.00
2019-03-04T12:37:19.586Z,224.00
2019-03-04T12:38:19.859Z,204.00
2019-03-04T12:39:19.563Z,196.00
2019-03-04T12:40:19.554Z,228.00
2019-03-04T12:41:19.541Z,260.00
2019-03-04T12:42:19.532Z,344.00
2019-03-04T12:43:19.520Z,444.00
2019-03-04T12:44:19.798Z,752.00
2019-03-04T12:45:19.507Z,936.00
2019-03-04T12:46:19.487Z,828.00
2019-03-04T12:47:19.476Z,820.00
2019-03-04T12:48:19.465Z,984.00
2019-03-04T12:49:19.454Z,908.00
2019-03-04T12:50:19.728Z,968.00
2019-03-04T12:51:23.018Z,972.00
2019-03-04T12:52:19.422Z,1000.00
2019-03-04T12:53:19.408Z,916.00
2019-03-04T12:54:19.401Z,804.00
2019-03-04T12:55:19.386Z,816.00
2019-03-04T12:56:19.658Z,1112.00
2019-03-04T12:57:19.364Z,1348.00
2019-03-04T12:58:19.355Z,1064.00