createdAt,value
2018-01-02T00:01:17.096Z,9.43
2018-01-02T00:03:44.694Z,9.30
2018-01-02T00:06:12.361Z,9.90
2018-01-02T00:08:39.970Z,10.33
2018-01-02T00:11:07.608Z,8.93
2018-01-02T00:13:35.202Z,9.37
2018-01-02T00:16:02.802Z,8.70
2018-01-02T00:18:30.419Z,9.00
2018-01-02T00:20:58.029Z,9.33
2018-01-02T00:23:25.651Z,9.67
2018-01-02T00:25:53.248Z,9.10
2018-01-02T00:28:21.716Z,9.33
2018-01-02T00:30:49.340Z,9.10
2018-01-02T00:33:16.940Z,10.10
2018-01-02T00:35:44.576Z,9.30
2018-01-02T00:38:12.166Z,8.93
2018-01-02T00:40:40.048Z,9.63
2018-01-02T00:43:08.022Z,9.53
2018-01-02T00:45:35.622Z,9.60
2018-01-02T00:48:03.293Z,9.23
2018-01-02T00:50:30.888Z,9.10
2018-01-02T00:52:58.470Z,9.90
2018-01-02T00:55:26.090Z,9.30
2018-01-02T00:57:53.712Z,9.50
2018-01-02T01:00:21.364Z,10.13
2018-01-02T01:02:48.955Z,9.90
2018-01-02T01:05:16.544Z,9.00
2018-01-02T01:07:44.158Z,8.87
2018-01-02T01:10:12.011Z,9.07
2018-01-02T01:12:39.655Z,8.90
2018-01-02T01:15:07.246Z,10.00
2018-01-02T01:17:34.879Z,9.63
2018-01-02T01:20:02.565Z,9.53
2018-01-02T01:22:31.346Z,9.50
2018-01-02T01:24:58.982Z,9.47
2018-01-02T01:27:26.578Z,8.40
2018-01-02T01:29:54.487Z,8.70
2018-01-02T01:32:22.091Z,9.23
2018-01-02T01:34:49.976Z,8.83
2018-01-02T01:37:17.620Z,9.33
2018-01-02T01:39:45.203Z,8.77
2018-01-02T01:42:12.788Z,8.80
2018-01-02T01:44:40.723Z,8.80
2018-01-02T01:47:08.316Z,8.87
2018-01-02T01:49:36.030Z,9.30
2018-01-02T01:52:03.915Z,8.97
2018-01-02T01:54:31.533Z,8.93
2018-01-02T01:56:59.137Z,8.80
2018-01-02T01:59:26.716Z,8.50
2018-01-02T02:01:54.406Z,8.60
2018-01-02T02:04:22.034Z,8.50
2018-01-02T02:06:49.619Z,8.67
2018-01-02T02:09:17.552Z,8.67
2018-01-02T02:11:45.123Z,8.73
2018-01-02T02:14:12.714Z,8.80
2018-01-02T02:16:40.325Z,8.47
2018-01-02T02:19:08.208Z,8.60
2018-01-02T02:21:35.830Z,8.50
2018-01-02T02:24:10.151Z,8.60
2018-01-02T02:26:37.778Z,8.70
2018-01-02T02:29:05.391Z,8.87
2018-01-02T02:31:33.286Z,8.57
2018-01-02T02:34:00.863Z,9.60
2018-01-02T02:36:28.542Z,8.60
2018-01-02T02:38:56.141Z,8.80
2018-01-02T02:41:23.724Z,8.67
2018-01-02T02:43:51.362Z,8.40
2018-01-02T02:46:18.961Z,8.50
2018-01-02T02:48:46.585Z,8.90
2018-01-02T02:51:14.163Z,8.77
2018-01-02T02:53:41.761Z,8.57
2018-01-02T02:56:09.364Z,8.63
2018-01-02T02:58:37.280Z,8.20
2018-01-02T03:01:04.892Z,9.30
2018-01-02T03:03:32.498Z,9.20
2018-01-02T03:06:00.093Z,8.93
2018-01-02T03:08:27.701Z,9.50
2018-01-02T03:10:55.855Z,9.33
2018-01-02T03:13:23.485Z,10.00
2018-01-02T03:15:51.065Z,9.57
2018-01-02T03:18:18.653Z,11.03
2018-01-02T03:20:46.291Z,10.00
2018-01-02T03:23:14.217Z,9.77
2018-01-02T03:25:41.845Z,9.97
2018-01-02T03:28:09.460Z,9.73
2018-01-02T03:30:37.064Z,10.07
2018-01-02T03:33:04.683Z,10.20
2018-01-02T03:35:32.271Z,10.80
2018-01-02T03:38:00.200Z,10.00
2018-01-02T03:40:27.784Z,10.23
2018-01-02T03:42:55.626Z,10.47
2018-01-02T03:45:23.247Z,9.77
2018-01-02T03:47:50.851Z,9.70
2018-01-02T03:50:18.496Z,9.70
2018-01-02T03:52:46.095Z,10.13
2018-01-02T03:55:13.700Z,10.30
2018-01-02T03:57:41.317Z,10.53
2018-01-02T04:00:08.920Z,9.70
2018-01-02T04:02:36.540Z,9.70
2018-01-02T04:05:04.178Z,10.10
2018-01-02T04:07:31.758Z,10.70
2018-01-02T04:09:59.395Z,9.80
2018-01-02T04:12:27.268Z,9.83
2018-01-02T04:14:54.890Z,9.70
2018-01-02T04:17:22.484Z,11.47
2018-01-02T04:19:50.048Z,9.97
2018-01-02T04:22:17.660Z,10.10
2018-01-02T04:24:45.264Z,10.40
2018-01-02T04:27:12.890Z,9.63
2018-01-02T04:29:40.484Z,10.13
2018-01-02T04:32:08.089Z,9.93
2018-01-02T04:34:35.709Z,9.73
2018-01-02T04:37:03.698Z,9.60
2018-01-02T04:39:31.336Z,10.20
2018-01-02T04:41:58.925Z,9.87
2018-01-02T04:44:26.538Z,10.53
2018-01-02T04:46:54.141Z,10.40
2018-01-02T04:49:21.723Z,9.90
2018-01-02T04:51:49.340Z,10.60
2018-01-02T04:54:17.232Z,10.40
2018-01-02T04:56:44.855Z,11.10
2018-01-02T04:59:12.765Z,10.43
2018-01-02T05:01:40.389Z,10.43
2018-01-02T05:04:08.043Z,10.43
2018-01-02T05:06:35.627Z,10.80
2018-01-02T05:09:03.243Z,10.77
2018-01-02T05:11:30.860Z,11.07
2018-01-02T05:13:58.451Z,11.27
2018-01-02T05:16:26.105Z,11.07
2018-01-02T05:18:53.725Z,10.77
2018-01-02T05:21:21.314Z,11.43
2018-01-02T05:23:48.940Z,11.00
2018-01-02T05:26:16.522Z,10.83
2018-01-02T05:28:44.163Z,11.90
2018-01-02T05:31:11.742Z,11.43
2018-01-02T05:33:39.375Z,12.30
2018-01-02T05:36:07.300Z,12.23
2018-01-02T05:38:34.883Z,12.17
2018-01-02T05:41:02.517Z,11.63
2018-01-02T05:43:30.392Z,12.70
2018-01-02T05:45:58.172Z,12.20
2018-01-02T05:48:25.801Z,12.20
2018-01-02T05:50:53.797Z,11.80
2018-01-02T05:53:21.425Z,12.77
2018-01-02T05:55:49.023Z,12.00
2018-01-02T05:58:16.612Z,12.80
2018-01-02T06:00:44.221Z,12.30
2018-01-02T06:03:11.812Z,12.40
2018-01-02T06:05:39.432Z,13.03
2018-01-02T06:08:07.034Z,12.70
2018-01-02T06:10:34.864Z,12.73
2018-01-02T06:13:02.503Z,13.43
2018-01-02T06:15:30.121Z,13.60
2018-01-02T06:17:57.759Z,12.40
2018-01-02T06:20:25.648Z,13.63
2018-01-02T06:22:53.240Z,13.20
2018-01-02T06:25:20.880Z,13.50
2018-01-02T06:27:48.483Z,12.60
2018-01-02T06:30:16.516Z,12.23
2018-01-02T06:32:44.105Z,13.57
2018-01-02T06:35:11.715Z,13.40
2018-01-02T06:37:39.399Z,13.77
2018-01-02T06:40:06.993Z,12.73
2018-01-02T06:42:34.621Z,12.83
2018-01-02T06:45:02.208Z,14.20
2018-01-02T06:47:29.843Z,12.93
2018-01-02T06:49:57.507Z,12.20
2018-01-02T06:52:25.096Z,12.40
2018-01-02T06:54:52.731Z,11.40
2018-01-02T06:57:20.696Z,10.80
2018-01-02T06:59:48.313Z,9.87
2018-01-02T07:02:15.927Z,9.10
2018-01-02T07:04:43.502Z,8.87
2018-01-02T07:07:11.141Z,9.43
2018-01-02T07:09:38.726Z,9.00
2018-01-02T07:12:06.355Z,8.80
2018-01-02T07:14:35.757Z,8.60
2018-01-02T07:17:03.356Z,8.47
2018-01-02T07:19:30.975Z,8.53
2018-01-02T07:21:58.570Z,8.80
2018-01-02T07:24:26.452Z,8.90
2018-01-02T07:26:54.128Z,9.10
2018-01-02T07:29:21.726Z,9.17
2018-01-02T07:31:49.344Z,9.80
2018-01-02T07:34:16.924Z,10.07
2018-01-02T07:36:44.521Z,10.33
2018-01-02T07:39:12.407Z,11.30
2018-01-02T07:41:40.013Z,13.97
2018-01-02T07:44:07.635Z,19.00
2018-01-02T07:46:35.233Z,26.80
2018-01-02T07:49:02.852Z,21.83
2018-01-02T07:51:30.475Z,21.80
2018-01-02T07:53:58.073Z,20.87
2018-01-02T07:56:26.035Z,16.43
2018-01-02T07:58:53.629Z,15.87
2018-01-02T08:01:21.362Z,14.57
2018-01-02T08:03:48.984Z,12.90
2018-01-02T08:06:16.585Z,13.23
2018-01-02T08:08:44.243Z,12.10
2018-01-02T08:11:12.123Z,12.00
2018-01-02T08:13:39.832Z,11.23
2018-01-02T08:16:07.764Z,11.53
2018-01-02T08:18:35.343Z,11.33
2018-01-02T08:21:03.026Z,11.57
2018-01-02T08:23:30.607Z,11.00
2018-01-02T08:25:58.252Z,11.53
2018-01-02T08:28:25.886Z,11.60
2018-01-02T08:30:53.487Z,11.20
2018-01-02T08:33:21.172Z,11.00
2018-01-02T08:35:48.787Z,11.63
2018-01-02T08:38:16.375Z,11.73
2018-01-02T08:40:44.388Z,11.30
2018-01-02T08:43:12.018Z,10.63
2018-01-02T08:45:39.660Z,10.50
2018-01-02T08:48:07.237Z,11.20
2018-01-02T08:50:34.906Z,11.60
2018-01-02T08:53:02.525Z,10.50
2018-01-02T08:55:31.844Z,10.60
2018-01-02T08:57:59.979Z,10.37
2018-01-02T09:00:27.656Z,11.53
2018-01-02T09:02:55.283Z,11.10
2018-01-02T09:05:23.276Z,12.17
2018-01-02T09:07:50.888Z,11.07
2018-01-02T09:10:18.528Z,10.90
2018-01-02T09:12:47.958Z,10.13
2018-01-02T09:15:15.615Z,10.00
2018-01-02T09:17:43.286Z,9.70
2018-01-02T09:20:10.901Z,9.47
2018-01-02T09:22:38.987Z,9.80
2018-01-02T09:25:06.620Z,9.90
2018-01-02T09:27:34.216Z,10.00
2018-01-02T09:30:01.856Z,10.20
2018-01-02T09:32:29.451Z,10.00
2018-01-02T09:34:57.144Z,10.37
2018-01-02T09:37:24.758Z,10.43
2018-01-02T09:39:52.422Z,9.87
2018-01-02T09:42:20.064Z,10.20
2018-01-02T09:44:47.700Z,10.77
2018-01-02T09:47:15.326Z,10.57
2018-01-02T09:49:42.942Z,11.27
2018-01-02T09:52:10.561Z,11.00
2018-01-02T09:54:38.185Z,10.20
2018-01-02T09:57:05.781Z,10.50
2018-01-02T09:59:33.426Z,11.30
2018-01-02T10:02:01.119Z,12.00
2018-01-02T10:04:28.750Z,11.70
2018-01-02T10:06:56.797Z,11.63
2018-01-02T10:09:24.404Z,11.83
2018-01-02T10:11:52.031Z,13.03
2018-01-02T10:14:19.677Z,13.10
2018-01-02T10:16:47.264Z,13.80
2018-01-02T10:19:14.906Z,13.30
2018-01-02T10:21:42.544Z,14.37
2018-01-02T10:24:10.155Z,12.83
2018-01-02T10:26:37.803Z,13.73
2018-01-02T10:29:05.468Z,15.40
2018-01-02T10:31:33.112Z,16.00
2018-01-02T10:34:00.705Z,14.80
2018-01-02T10:36:28.311Z,14.40
2018-01-02T10:38:55.942Z,16.17
2018-01-02T10:41:23.575Z,16.80
2018-01-02T10:43:51.218Z,16.20
2018-01-02T10:46:18.873Z,17.37
2018-01-02T10:48:46.513Z,17.90
2018-01-02T10:51:14.133Z,17.83
2018-01-02T10:53:41.727Z,17.53
2018-01-02T10:56:09.372Z,16.30
2018-01-02T10:58:36.996Z,18.20
2018-01-02T11:01:04.619Z,17.53
2018-01-02T11:03:32.240Z,16.17
2018-01-02T11:06:01.023Z,17.20
2018-01-02T11:08:28.687Z,17.37
2018-01-02T11:13:58.428Z,16.87
2018-01-02T11:16:26.056Z,16.93
2018-01-02T11:18:53.660Z,16.70
2018-01-02T11:21:21.888Z,15.70
2018-01-02T11:23:49.541Z,17.37
2018-01-02T11:26:17.185Z,17.60
2018-01-02T11:28:44.783Z,17.70
2018-01-02T11:31:12.399Z,16.60
2018-01-02T11:33:40.083Z,17.10
2018-01-02T11:36:07.694Z,16.57
2018-01-02T11:38:35.399Z,14.80
2018-01-02T11:41:03.055Z,15.10
2018-01-02T11:43:31.086Z,16.37
2018-01-02T11:45:58.723Z,17.10
2018-01-02T11:48:26.720Z,16.43
2018-01-02T11:50:54.375Z,16.43
2018-01-02T11:53:21.985Z,16.80
2018-01-02T11:55:49.571Z,16.27
2018-01-02T11:58:17.183Z,15.03
2018-01-02T12:00:44.817Z,17.70
2018-01-02T12:03:12.448Z,16.87
2018-01-02T12:05:40.069Z,16.20
2018-01-02T12:08:07.688Z,17.40
2018-01-02T12:10:35.410Z,17.15
2018-01-02T12:13:03.090Z,17.03
2018-01-02T12:15:30.728Z,17.40
2018-01-02T12:17:58.334Z,16.70
2018-01-02T12:20:26.344Z,15.87
2018-01-02T12:22:53.983Z,16.43
2018-01-02T12:25:21.579Z,17.27
2018-01-02T12:27:49.229Z,17.00
2018-01-02T12:30:16.844Z,17.13
2018-01-02T12:32:44.456Z,17.17
2018-01-02T12:35:12.268Z,17.53
2018-01-02T12:37:39.872Z,18.10
2018-01-02T12:40:07.847Z,15.43
2018-01-02T12:42:35.448Z,16.30
2018-01-02T12:45:03.064Z,16.30
2018-01-02T12:47:30.724Z,17.23
2018-01-02T12:49:58.329Z,16.57
2018-01-02T12:52:26.092Z,15.33
2018-01-02T12:54:53.711Z,15.90
2018-01-02T12:57:21.376Z,15.20
2018-01-02T12:59:48.994Z,14.97
2018-01-02T13:02:16.593Z,14.90
2018-01-02T13:04:44.265Z,14.50
2018-01-02T13:07:12.152Z,15.33
2018-01-02T13:09:39.759Z,13.07
2018-01-02T13:12:07.365Z,14.93
2018-01-02T13:14:35.004Z,15.23
2018-01-02T13:17:03.232Z,14.83
2018-01-02T13:19:30.842Z,15.30
2018-01-02T13:21:58.449Z,15.33
2018-01-02T13:24:26.327Z,14.80
2018-01-02T13:26:53.971Z,15.10
2018-01-02T13:29:21.944Z,15.00
2018-01-02T13:31:49.531Z,14.20
2018-01-02T13:34:17.201Z,13.93
2018-01-02T13:36:44.823Z,14.63
2018-01-02T13:39:12.416Z,13.40
2018-01-02T13:41:40.350Z,14.30
2018-01-02T13:44:07.944Z,14.47
2018-01-02T13:46:35.552Z,14.00
2018-01-02T13:49:03.188Z,13.30
2018-01-02T13:51:30.818Z,13.90
2018-01-02T13:53:58.459Z,14.50
2018-01-02T13:56:26.074Z,14.10
2018-01-02T13:58:53.760Z,14.20
2018-01-02T14:01:21.753Z,13.60
2018-01-02T14:03:49.343Z,13.30
2018-01-02T14:06:17.001Z,13.87
2018-01-02T14:08:44.612Z,13.87
2018-01-02T14:11:12.252Z,14.23
2018-01-02T14:13:39.884Z,13.83
2018-01-02T14:16:07.543Z,14.23
2018-01-02T14:18:35.181Z,13.27
2018-01-02T14:21:02.768Z,13.10
2018-01-02T14:23:30.408Z,12.30
2018-01-02T14:25:58.051Z,12.30
2018-01-02T14:28:26.049Z,11.90
2018-01-02T14:30:53.743Z,11.83
2018-01-02T14:33:21.360Z,12.50
2018-01-02T14:35:48.965Z,12.10
2018-01-02T14:38:16.588Z,12.20
2018-01-02T14:40:44.208Z,11.50
2018-01-02T14:43:11.879Z,11.90
2018-01-02T14:45:39.539Z,11.90
2018-01-02T14:48:07.243Z,12.60
2018-01-02T14:50:34.881Z,12.00
2018-01-02T14:53:02.508Z,11.97
2018-01-02T14:55:30.157Z,11.30
2018-01-02T14:57:57.816Z,11.90
2018-01-02T15:00:25.422Z,11.10
2018-01-02T15:02:53.041Z,12.57
2018-01-02T15:05:20.654Z,11.60
2018-01-02T15:07:48.561Z,11.70
2018-01-02T15:10:16.173Z,11.60
2018-01-02T15:12:43.813Z,11.47
2018-01-02T15:15:11.754Z,12.00
2018-01-02T15:17:39.372Z,11.40
2018-01-02T15:20:07.025Z,11.83
2018-01-02T15:22:34.628Z,11.93
2018-01-02T15:25:02.978Z,11.63
2018-01-02T15:27:30.623Z,12.80
2018-01-02T15:29:58.230Z,11.07
2018-01-02T15:32:25.893Z,11.10
2018-01-02T15:34:53.739Z,11.30
2018-01-02T15:37:21.375Z,10.87
2018-01-02T15:39:48.996Z,11.13
2018-01-02T15:42:16.859Z,11.60
2018-01-02T15:44:44.514Z,12.10
2018-01-02T15:47:12.136Z,11.77
2018-01-02T15:49:39.840Z,12.60
2018-01-02T15:52:07.481Z,13.57
2018-01-02T15:54:35.104Z,12.70
2018-01-02T15:57:02.732Z,16.10
2018-01-02T15:59:30.328Z,14.47
2018-01-02T16:01:58.273Z,14.10
2018-01-02T16:04:25.923Z,12.93
2018-01-02T16:06:53.559Z,13.90
2018-01-02T16:09:21.202Z,12.40
2018-01-02T16:11:48.795Z,12.67
2018-01-02T16:14:16.471Z,12.33
2018-01-02T16:16:44.114Z,13.73
2018-01-02T16:19:11.724Z,13.70
2018-01-02T16:21:39.371Z,12.73
2018-01-02T16:24:06.989Z,13.60
2018-01-02T16:26:34.911Z,12.50
2018-01-02T16:29:02.585Z,14.00
2018-01-02T16:31:30.220Z,13.73
2018-01-02T16:33:57.856Z,14.23
2018-01-02T16:36:25.460Z,13.30
2018-01-02T16:38:53.070Z,14.00
2018-01-02T16:41:20.693Z,14.23
2018-01-02T16:43:49.055Z,13.57
2018-01-02T16:46:16.721Z,13.00
2018-01-02T16:48:44.586Z,12.40
2018-01-02T16:51:12.558Z,12.30
2018-01-02T16:53:40.198Z,12.37
2018-01-02T16:56:07.830Z,12.20
2018-01-02T16:58:35.486Z,11.70
2018-01-02T17:01:03.423Z,12.20
2018-01-02T17:03:31.025Z,12.07
2018-01-02T17:05:58.665Z,12.37
2018-01-02T17:08:26.283Z,12.33
2018-01-02T17:10:53.932Z,12.10
2018-01-02T17:13:21.569Z,11.90
2018-01-02T17:15:49.173Z,11.60
2018-01-02T17:18:16.779Z,12.10
2018-01-02T17:20:44.419Z,11.73
2018-01-02T17:23:12.485Z,12.93
2018-01-02T17:25:40.093Z,13.23
2018-01-02T17:28:07.793Z,12.30
2018-01-02T17:30:35.389Z,11.70
2018-01-02T17:33:03.045Z,12.50
2018-01-02T17:35:30.737Z,11.47
2018-01-02T17:37:58.664Z,12.03
2018-01-02T17:40:26.304Z,11.70
2018-01-02T17:42:53.898Z,11.90
2018-01-02T17:45:21.581Z,12.43
2018-01-02T17:47:49.236Z,11.30
2018-01-02T17:50:17.088Z,11.83
2018-01-02T17:52:44.747Z,11.50
2018-01-02T17:55:12.356Z,12.10
2018-01-02T17:57:40.021Z,12.40
2018-01-02T18:00:07.665Z,11.70
2018-01-02T18:02:35.613Z,11.67
2018-01-02T18:05:03.285Z,11.17
2018-01-02T18:07:30.996Z,12.70
2018-01-02T18:09:58.715Z,11.97
2018-01-02T18:12:26.366Z,11.87
2018-01-02T18:14:53.964Z,12.10
2018-01-02T18:17:21.598Z,11.80
2018-01-02T18:19:49.237Z,12.80
2018-01-02T18:22:16.883Z,11.13
2018-01-02T18:24:44.620Z,12.43
2018-01-02T18:27:12.292Z,11.67
2018-01-02T18:29:40.410Z,14.03
2018-01-02T18:32:08.024Z,13.97
2018-01-02T18:34:35.936Z,12.43
2018-01-02T18:37:03.548Z,12.50
2018-01-02T18:39:31.578Z,12.63
2018-01-02T18:41:59.398Z,12.50
2018-01-02T18:44:27.011Z,13.03
2018-01-02T18:46:54.665Z,12.97
2018-01-02T18:49:22.263Z,12.07
2018-01-02T18:51:50.198Z,12.60
2018-01-02T18:54:19.492Z,12.70
2018-01-02T18:56:47.111Z,12.73
2018-01-02T18:59:14.764Z,12.97
2018-01-02T19:01:42.369Z,12.53
2018-01-02T19:04:09.966Z,12.30
2018-01-02T19:06:37.751Z,13.97
2018-01-02T19:09:05.510Z,14.00
2018-01-02T19:11:33.553Z,14.40
2018-01-02T19:14:01.434Z,13.30
2018-01-02T19:16:29.113Z,12.97
2018-01-02T19:18:56.730Z,13.03
2018-01-02T19:21:24.409Z,13.37
2018-01-02T19:23:52.481Z,13.30
2018-01-02T19:26:20.359Z,13.50
2018-01-02T19:28:47.989Z,13.70
2018-01-02T19:31:15.629Z,13.33
2018-01-02T19:33:43.812Z,13.83
2018-01-02T19:38:45.210Z,13.50
2018-01-02T19:41:13.302Z,13.10
2018-01-02T19:43:40.958Z,12.77
2018-01-02T19:46:08.555Z,12.63
2018-01-02T19:48:36.492Z,12.60
2018-01-02T19:51:04.114Z,13.30
2018-01-02T19:53:31.801Z,12.17
2018-01-02T19:55:59.491Z,11.80
2018-01-02T19:58:27.113Z,12.27
2018-01-02T20:00:54.798Z,12.20
2018-01-02T20:03:22.439Z,12.00
2018-01-02T20:05:50.446Z,12.63
2018-01-02T20:08:18.086Z,12.40
2018-01-02T20:10:45.680Z,12.60
2018-01-02T20:13:13.344Z,11.60
2018-01-02T20:15:40.969Z,12.70
2018-01-02T20:18:14.212Z,11.70
2018-01-02T20:20:41.852Z,12.00
2018-01-02T20:23:09.481Z,12.10
2018-01-02T20:25:37.140Z,12.20
2018-01-02T20:28:04.737Z,11.77
2018-01-02T20:30:32.404Z,11.93
2018-01-02T20:33:00.269Z,12.10
2018-01-02T20:35:27.899Z,11.83
2018-01-02T20:37:55.549Z,12.70
2018-01-02T20:40:23.480Z,11.70
2018-01-02T20:42:51.116Z,12.70
2018-01-02T20:45:19.090Z,11.60
2018-01-02T20:47:47.162Z,11.53
2018-01-02T20:50:14.804Z,12.20
2018-01-02T20:52:44.141Z,11.90
2018-01-02T20:55:12.024Z,12.80
2018-01-02T20:57:39.853Z,12.37
2018-01-02T21:00:07.445Z,12.70
2018-01-02T21:02:35.071Z,12.47
2018-01-02T21:05:02.917Z,13.30
2018-01-02T21:07:31.290Z,11.63
2018-01-02T21:09:58.903Z,12.13
2018-01-02T21:12:26.760Z,13.03
2018-01-02T21:14:54.378Z,11.73
2018-01-02T21:17:22.038Z,13.33
2018-01-02T21:19:49.690Z,13.13
2018-01-02T21:22:17.286Z,13.40
2018-01-02T21:24:44.896Z,12.83
2018-01-02T21:27:12.507Z,12.60
2018-01-02T21:29:40.108Z,12.20
2018-01-02T21:32:08.057Z,12.70
2018-01-02T21:34:35.648Z,12.40
2018-01-02T21:37:03.701Z,13.50
2018-01-02T21:39:31.397Z,13.00
2018-01-02T21:41:59.022Z,12.70
2018-01-02T21:44:26.656Z,13.33
2018-01-02T21:46:54.262Z,13.50
2018-01-02T21:49:22.112Z,13.63
2018-01-02T21:51:49.740Z,14.17
2018-01-02T21:54:17.381Z,15.57
2018-01-02T21:56:45.044Z,13.33
2018-01-02T21:59:12.912Z,13.90
2018-01-02T22:01:40.851Z,14.00
2018-01-02T22:04:08.467Z,14.50
2018-01-02T22:06:36.063Z,13.47
2018-01-02T22:09:04.131Z,13.83
2018-01-02T22:11:31.737Z,13.77
2018-01-02T22:13:59.563Z,14.63
2018-01-02T22:16:27.547Z,14.00
2018-01-02T22:18:55.155Z,13.83
2018-01-02T22:21:23.035Z,14.23
2018-01-02T22:23:50.924Z,13.23
2018-01-02T22:26:18.517Z,14.17
2018-01-02T22:28:46.154Z,14.77
2018-01-02T22:31:13.784Z,14.40
2018-01-02T22:33:41.419Z,13.77
2018-01-02T22:36:09.455Z,14.47
2018-01-02T22:38:37.049Z,15.07
2018-01-02T22:41:05.709Z,13.77
2018-01-02T22:43:33.316Z,13.30
2018-01-02T22:46:00.931Z,14.57
2018-01-02T22:48:28.539Z,14.20
2018-01-02T22:50:56.170Z,14.70
2018-01-02T22:53:23.760Z,14.50
2018-01-02T22:55:51.398Z,14.73
2018-01-02T22:58:19.024Z,14.97
2018-01-02T23:00:46.618Z,15.00
2018-01-02T23:03:14.259Z,15.50
2018-01-02T23:05:41.837Z,14.50
2018-01-02T23:08:09.467Z,15.00
2018-01-02T23:10:37.072Z,15.27
2018-01-02T23:13:04.742Z,14.87
2018-01-02T23:15:32.380Z,14.40
2018-01-02T23:18:00.014Z,14.50
2018-01-02T23:20:27.596Z,15.13
2018-01-02T23:22:55.212Z,14.40
2018-01-02T23:25:22.808Z,15.00
2018-01-02T23:27:50.436Z,14.77
2018-01-02T23:30:18.023Z,14.27
2018-01-02T23:32:45.605Z,14.80
2018-01-02T23:35:13.226Z,14.73
2018-01-02T23:37:40.824Z,14.97
2018-01-02T23:40:08.461Z,14.43
2018-01-02T23:42:36.094Z,14.83
2018-01-02T23:45:04.117Z,14.27
2018-01-02T23:47:31.755Z,14.67
2018-01-02T23:49:59.362Z,14.67
2018-01-02T23:52:27.009Z,14.90
2018-01-02T23:54:54.638Z,13.53
2018-01-02T23:57:22.228Z,14.53
2018-01-02T23:59:49.878Z,14.20
