createdAt,value
2023-05-22T00:02:13.362Z,4.25
2023-05-22T00:05:18.318Z,3.83
2023-05-22T00:08:22.218Z,3.75
2023-05-22T00:11:27.305Z,4.03
2023-05-22T00:14:31.089Z,3.42
2023-05-22T00:17:35.616Z,3.97
2023-05-22T00:20:40.984Z,3.45
2023-05-22T00:23:48.184Z,3.35
2023-05-22T00:26:53.543Z,4.47
2023-05-22T00:29:57.346Z,4.03
2023-05-22T00:33:01.100Z,4.18
2023-05-22T00:36:05.288Z,3.92
2023-05-22T00:39:09.666Z,3.78
2023-05-22T00:42:14.972Z,3.70
2023-05-22T00:45:19.607Z,4.03
2023-05-22T00:48:24.772Z,3.30
2023-05-22T00:51:31.268Z,3.50
2023-05-22T00:54:35.038Z,4.05
2023-05-22T00:57:43.116Z,3.80
2023-05-22T01:00:48.056Z,3.83
2023-05-22T01:03:54.196Z,3.42
2023-05-22T01:06:57.923Z,3.92
2023-05-22T01:10:02.208Z,4.05
2023-05-22T01:13:12.057Z,3.70
2023-05-22T01:16:22.845Z,3.78
2023-05-22T01:19:41.039Z,4.30
2023-05-22T01:23:03.321Z,3.10
2023-05-22T01:26:24.889Z,4.22
2023-05-22T01:29:52.800Z,3.75
2023-05-22T01:32:58.637Z,3.85
2023-05-22T01:36:03.507Z,3.75
2023-05-22T01:39:07.354Z,3.35
2023-05-22T01:42:12.025Z,4.05
2023-05-22T01:45:16.431Z,3.80
2023-05-22T01:48:23.390Z,3.72
2023-05-22T01:51:38.286Z,3.97
2023-05-22T01:54:45.637Z,3.88
2023-05-22T01:57:54.620Z,3.38
2023-05-22T02:01:01.154Z,3.85
2023-05-22T02:04:07.210Z,3.55
2023-05-22T02:07:13.305Z,3.75
2023-05-22T02:10:18.653Z,3.38
2023-05-22T02:13:23.361Z,3.88
2023-05-22T02:16:28.989Z,3.95
2023-05-22T02:19:36.500Z,4.05
2023-05-22T02:22:40.920Z,4.32
2023-05-22T02:25:47.630Z,4.05
2023-05-22T02:28:51.396Z,3.47
2023-05-22T02:31:55.744Z,3.90
2023-05-22T02:35:00.862Z,4.00
2023-05-22T02:38:04.859Z,4.07
2023-05-22T02:41:09.425Z,3.90
2023-05-22T02:44:13.505Z,3.95
2023-05-22T02:47:17.037Z,3.85
2023-05-22T02:50:23.461Z,4.00
2023-05-22T02:53:27.294Z,3.63
2023-05-22T02:56:31.065Z,3.53
2023-05-22T02:59:35.856Z,4.28
2023-05-22T03:02:39.749Z,3.95
2023-05-22T03:05:44.754Z,4.20
2023-05-22T03:08:48.720Z,3.70
2023-05-22T03:11:52.702Z,4.00
2023-05-22T03:14:59.046Z,3.00
2023-05-22T03:18:03.010Z,3.53
2023-05-22T03:21:08.383Z,3.75
2023-05-22T03:24:12.566Z,3.65
2023-05-22T03:27:18.017Z,3.78
2023-05-22T03:30:24.357Z,3.85
2023-05-22T03:33:41.840Z,3.13
2023-05-22T03:36:47.089Z,3.58
2023-05-22T03:39:53.138Z,4.00
2023-05-22T03:43:06.102Z,3.30
2023-05-22T03:46:10.989Z,3.47
2023-05-22T03:49:15.001Z,3.47
2023-05-22T03:52:19.914Z,3.65
2023-05-22T03:55:24.912Z,3.75
2023-05-22T03:58:28.469Z,3.20
2023-05-22T04:01:32.456Z,3.90
2023-05-22T04:04:40.800Z,3.17
2023-05-22T04:07:48.472Z,3.53
2023-05-22T04:10:54.568Z,3.03
2023-05-22T04:13:59.132Z,3.25
2023-05-22T04:17:02.711Z,3.40
2023-05-22T04:20:06.979Z,2.97
2023-05-22T04:23:12.006Z,3.10
2023-05-22T04:26:16.367Z,3.35
2023-05-22T04:29:22.341Z,3.13
2023-05-22T04:32:27.471Z,3.58
2023-05-22T04:35:31.258Z,3.05
2023-05-22T04:38:37.275Z,3.25
2023-05-22T04:41:40.928Z,3.28
2023-05-22T04:44:44.828Z,3.13
2023-05-22T04:47:48.927Z,3.72
2023-05-22T04:50:57.641Z,3.50
2023-05-22T04:54:02.723Z,2.58
2023-05-22T04:57:06.573Z,3.50
2023-05-22T05:00:10.835Z,3.13
2023-05-22T05:03:15.532Z,3.47
2023-05-22T05:06:21.599Z,3.08
2023-05-22T05:09:26.863Z,3.20
2023-05-22T05:12:30.765Z,3.50
2023-05-22T05:15:34.260Z,3.25
2023-05-22T05:18:39.435Z,2.85
2023-05-22T05:21:43.482Z,2.78
2023-05-22T05:24:48.461Z,3.30
2023-05-22T05:27:52.436Z,2.60
2023-05-22T05:30:58.105Z,2.80
2023-05-22T05:34:21.871Z,3.30
2023-05-22T05:37:45.671Z,3.30
2023-05-22T05:40:51.224Z,3.08
2023-05-22T05:44:00.264Z,3.10
2023-05-22T05:47:07.318Z,3.17
2023-05-22T05:50:12.755Z,3.25
2023-05-22T05:53:16.894Z,3.10
2023-05-22T05:56:30.212Z,2.72
2023-05-22T05:59:33.874Z,2.80
2023-05-22T06:02:59.971Z,2.90
2023-05-22T06:06:19.973Z,3.10
2023-05-22T06:09:42.231Z,3.28
2023-05-22T06:12:56.524Z,3.13
2023-05-22T06:16:02.794Z,2.92
2023-05-22T06:19:08.292Z,2.92
2023-05-22T06:22:12.151Z,2.75
2023-05-22T06:25:18.956Z,2.67
2023-05-22T06:28:25.030Z,2.50
2023-05-22T06:31:29.347Z,2.35
2023-05-22T06:34:35.821Z,2.88
2023-05-22T06:37:39.778Z,2.45
2023-05-22T06:40:43.650Z,2.30
2023-05-22T06:43:56.920Z,2.30
2023-05-22T06:47:07.051Z,2.60
2023-05-22T06:50:12.557Z,2.58
2023-05-22T06:53:18.201Z,2.17
2023-05-22T06:56:22.682Z,2.22
2023-05-22T06:59:35.837Z,1.95
2023-05-22T07:02:42.269Z,2.08
2023-05-22T07:06:04.699Z,2.28
2023-05-22T07:09:08.448Z,2.72
2023-05-22T07:12:12.535Z,2.30
2023-05-22T07:15:20.352Z,1.90
2023-05-22T07:18:28.550Z,2.03
2023-05-22T07:21:32.917Z,2.03
2023-05-22T07:24:36.691Z,1.73
2023-05-22T07:27:42.159Z,2.25
2023-05-22T07:30:47.923Z,2.00
2023-05-22T07:33:53.430Z,2.03
2023-05-22T07:36:58.679Z,2.45
2023-05-22T07:40:02.571Z,2.00
2023-05-22T07:43:08.165Z,2.10
2023-05-22T07:46:14.864Z,2.10
2023-05-22T07:49:29.266Z,1.90
2023-05-22T07:52:33.390Z,1.85
2023-05-22T07:55:39.757Z,2.47
2023-05-22T07:58:48.299Z,1.90
2023-05-22T08:01:58.333Z,2.00
2023-05-22T08:05:06.604Z,2.13
2023-05-22T08:08:12.493Z,1.70
2023-05-22T08:11:17.070Z,2.03
2023-05-22T08:14:20.881Z,1.65
2023-05-22T08:17:25.944Z,1.90
2023-05-22T08:20:30.589Z,1.80
2023-05-22T08:23:36.336Z,1.88
2023-05-22T08:26:41.186Z,2.53
2023-05-22T08:29:45.867Z,1.98
2023-05-22T08:32:51.294Z,2.15
2023-05-22T08:35:55.212Z,1.98
2023-05-22T08:39:32.070Z,2.05
2023-05-22T08:42:45.946Z,1.63
2023-05-22T08:45:52.342Z,1.65
2023-05-22T08:48:59.333Z,1.90
2023-05-22T08:52:07.097Z,1.92
2023-05-22T08:55:11.633Z,1.90
2023-05-22T08:58:16.207Z,1.70
2023-05-22T09:01:23.391Z,1.75
2023-05-22T09:04:28.748Z,1.67
2023-05-22T09:07:32.427Z,2.03
2023-05-22T09:10:36.190Z,1.83
2023-05-22T09:13:40.888Z,1.67
2023-05-22T09:16:48.884Z,1.88
2023-05-22T09:19:53.911Z,1.88
2023-05-22T09:22:58.499Z,1.83
2023-05-22T09:26:03.867Z,1.75
2023-05-22T09:29:08.386Z,2.35
2023-05-22T09:32:15.798Z,1.80
2023-05-22T09:35:21.345Z,1.75
2023-05-22T09:38:29.041Z,1.85
2023-05-22T09:41:35.697Z,1.92
2023-05-22T09:44:39.571Z,1.45
2023-05-22T09:47:43.190Z,1.42
2023-05-22T09:50:50.730Z,1.90
2023-05-22T09:53:55.509Z,1.67
2023-05-22T09:57:00.258Z,1.63
2023-05-22T10:00:09.664Z,1.80
2023-05-22T10:03:17.348Z,2.10
2023-05-22T10:06:24.475Z,1.30
2023-05-22T10:09:35.581Z,1.60
2023-05-22T10:12:44.122Z,1.55
2023-05-22T10:15:49.516Z,1.90
2023-05-22T10:18:54.364Z,1.50
2023-05-22T10:21:59.889Z,1.63
2023-05-22T10:25:04.331Z,1.48
2023-05-22T10:28:10.313Z,2.13
2023-05-22T10:31:16.702Z,1.88
2023-05-22T10:34:50.857Z,1.70
2023-05-22T10:37:57.369Z,1.60
2023-05-22T10:41:01.755Z,1.45
2023-05-22T10:44:05.791Z,1.70
2023-05-22T10:47:13.241Z,1.70
2023-05-22T10:50:20.577Z,1.52
2023-05-22T10:53:28.123Z,1.67
2023-05-22T10:56:35.919Z,1.65
2023-05-22T10:59:40.377Z,1.83
2023-05-22T11:02:44.387Z,1.40
2023-05-22T11:05:54.565Z,1.70
2023-05-22T11:09:01.299Z,1.88
2023-05-22T11:12:18.199Z,1.52
2023-05-22T11:15:33.500Z,2.05
2023-05-22T11:18:37.344Z,1.73
2023-05-22T11:21:44.944Z,1.55
2023-05-22T11:24:50.252Z,2.00
2023-05-22T11:27:58.261Z,1.65
2023-05-22T11:31:02.083Z,1.60
2023-05-22T11:34:13.382Z,2.00
2023-05-22T11:37:38.933Z,1.63
2023-05-22T11:40:44.335Z,1.95
2023-05-22T11:43:48.386Z,1.95
2023-05-22T11:46:52.519Z,1.80
2023-05-22T11:50:09.313Z,1.85
2023-05-22T11:53:13.153Z,1.65
2023-05-22T11:56:24.685Z,1.88
2023-05-22T11:59:45.141Z,1.85
2023-05-22T12:02:52.997Z,1.60
2023-05-22T12:06:08.214Z,1.98
2023-05-22T12:09:13.628Z,2.10
2023-05-22T12:12:22.584Z,2.00
2023-05-22T12:15:37.442Z,1.70
2023-05-22T12:18:43.384Z,1.63
2023-05-22T12:21:52.939Z,1.60
2023-05-22T12:25:21.584Z,1.70
2023-05-22T12:28:40.198Z,1.85
2023-05-22T12:31:46.426Z,1.83
2023-05-22T12:34:59.941Z,2.00
2023-05-22T12:38:06.397Z,1.92
2023-05-22T12:41:19.237Z,1.88
2023-05-22T12:44:28.886Z,1.88
2023-05-22T12:47:32.665Z,1.90
2023-05-22T12:50:40.886Z,1.77
2023-05-22T12:53:45.909Z,2.00
2023-05-22T12:56:55.350Z,2.03
2023-05-22T13:00:05.002Z,1.92
2023-05-22T13:03:09.869Z,2.17
2023-05-22T13:06:14.306Z,1.40
2023-05-22T13:09:19.632Z,2.00
2023-05-22T13:12:23.889Z,1.77
2023-05-22T13:15:30.122Z,1.50
2023-05-22T13:18:33.870Z,1.77
2023-05-22T13:21:38.183Z,1.88
2023-05-22T13:24:42.237Z,1.75
2023-05-22T13:27:47.529Z,1.77
2023-05-22T13:30:53.384Z,1.88
2023-05-22T13:33:57.594Z,1.80
2023-05-22T13:37:01.468Z,1.80
2023-05-22T13:40:09.091Z,2.28
2023-05-22T13:43:13.661Z,1.85
2023-05-22T13:46:28.189Z,1.90
2023-05-22T13:49:33.607Z,1.80
2023-05-22T13:52:37.626Z,1.50
2023-05-22T13:55:42.397Z,1.70
2023-05-22T13:59:02.237Z,1.70
2023-05-22T14:02:16.338Z,1.70
2023-05-22T14:05:33.972Z,2.03
2023-05-22T14:08:48.760Z,1.45
2023-05-22T14:12:02.055Z,2.20
2023-05-22T14:15:28.660Z,1.50
2023-05-22T14:18:37.034Z,1.88
2023-05-22T14:21:43.866Z,1.90
2023-05-22T14:24:48.285Z,1.80
2023-05-22T14:27:54.550Z,1.50
2023-05-22T14:31:06.268Z,2.00
2023-05-22T14:34:16.889Z,1.60
2023-05-22T14:37:26.453Z,1.75
2023-05-22T14:40:30.336Z,1.95
2023-05-22T14:43:41.762Z,1.70
2023-05-22T14:46:45.908Z,2.03
2023-05-22T14:50:06.677Z,1.88
2023-05-22T14:53:22.748Z,2.08
2023-05-22T14:56:26.486Z,1.80
2023-05-22T14:59:31.887Z,2.10
2023-05-22T15:02:35.963Z,2.03
2023-05-22T15:05:41.857Z,1.80
2023-05-22T15:08:46.503Z,1.92
2023-05-22T15:11:51.387Z,1.90
2023-05-22T15:14:55.328Z,1.70
2023-05-22T15:18:03.315Z,2.10
2023-05-22T15:21:09.177Z,2.05
2023-05-22T15:24:13.123Z,1.65
2023-05-22T15:27:17.310Z,1.88
2023-05-22T15:30:23.364Z,1.95
2023-05-22T15:33:28.166Z,2.20
2023-05-22T15:36:34.646Z,1.88
2023-05-22T15:39:38.451Z,2.05
2023-05-22T15:42:41.822Z,2.25
2023-05-22T15:45:49.387Z,1.77
2023-05-22T15:48:52.801Z,1.80
2023-05-22T15:51:57.821Z,1.80
2023-05-22T15:55:01.614Z,2.40
2023-05-22T15:58:07.931Z,2.47
2023-05-22T16:01:12.334Z,2.00
2023-05-22T16:04:17.549Z,1.85
2023-05-22T16:07:22.827Z,1.73
2023-05-22T16:10:28.667Z,2.47
2023-05-22T16:13:35.013Z,2.35
2023-05-22T16:16:39.774Z,2.20
2023-05-22T16:19:43.752Z,1.98
2023-05-22T16:22:49.173Z,2.53
2023-05-22T16:25:53.348Z,1.88
2023-05-22T16:28:57.228Z,2.20
2023-05-22T16:32:01.363Z,2.67
2023-05-22T16:35:08.273Z,2.13
2023-05-22T16:38:14.514Z,2.63
2023-05-22T16:41:18.186Z,2.60
2023-05-22T16:44:21.704Z,2.45
2023-05-22T16:47:30.051Z,2.53
2023-05-22T16:50:33.603Z,2.65
2023-05-22T16:53:39.077Z,2.53
2023-05-22T16:56:43.330Z,2.65
2023-05-22T16:59:46.907Z,2.47
2023-05-22T17:02:51.071Z,2.80
2023-05-22T17:05:56.341Z,2.92
2023-05-22T17:09:04.607Z,2.20
2023-05-22T17:12:09.291Z,2.95
2023-05-22T17:15:13.560Z,2.70
2023-05-22T17:18:19.629Z,2.47
2023-05-22T17:21:24.369Z,2.78
2023-05-22T17:24:30.253Z,2.78
2023-05-22T17:27:36.422Z,2.85
2023-05-22T17:30:43.501Z,2.70
2023-05-22T17:33:48.452Z,2.92
2023-05-22T17:36:52.368Z,2.92
2023-05-22T17:39:57.320Z,2.40
2023-05-22T17:43:02.463Z,3.00
2023-05-22T17:46:06.413Z,2.40
2023-05-22T17:49:10.409Z,3.00
2023-05-22T17:52:13.990Z,3.13
2023-05-22T17:55:19.045Z,3.03
2023-05-22T17:58:22.926Z,3.58
2023-05-22T18:01:27.445Z,3.30
2023-05-22T18:04:31.252Z,3.25
2023-05-22T18:07:37.136Z,3.47
2023-05-22T18:10:42.907Z,3.47
2023-05-22T18:13:47.699Z,3.15
2023-05-22T18:16:51.095Z,3.03
2023-05-22T18:19:54.711Z,3.05
2023-05-22T18:22:59.466Z,3.03
2023-05-22T18:26:04.682Z,3.03
2023-05-22T18:29:08.480Z,3.55
2023-05-22T18:32:13.855Z,3.55
2023-05-22T18:35:19.293Z,3.55
2023-05-22T18:38:24.600Z,3.28
2023-05-22T18:41:29.628Z,3.47
2023-05-22T18:44:33.049Z,4.03
2023-05-22T18:47:37.181Z,3.92
2023-05-22T18:50:41.409Z,4.45
2023-05-22T18:53:45.245Z,3.75
2023-05-22T18:56:50.440Z,3.80
2023-05-22T18:59:54.424Z,4.13
2023-05-22T19:02:58.242Z,3.25
2023-05-22T19:06:04.363Z,3.28
2023-05-22T19:09:11.099Z,3.65
2023-05-22T19:12:15.980Z,3.22
2023-05-22T19:15:20.107Z,3.75
2023-05-22T19:18:28.291Z,3.10
2023-05-22T19:21:32.573Z,2.97
2023-05-22T19:24:36.576Z,3.47
2023-05-22T19:27:41.659Z,2.78
2023-05-22T19:30:45.857Z,2.67
2023-05-22T19:33:49.867Z,2.70
2023-05-22T19:36:57.636Z,2.90
2023-05-22T19:40:02.423Z,2.85
2023-05-22T19:43:07.816Z,2.67
2023-05-22T19:46:11.533Z,2.65
2023-05-22T19:49:15.478Z,2.80
2023-05-22T19:52:19.461Z,2.78
2023-05-22T19:55:24.175Z,3.05
2023-05-22T19:58:29.477Z,2.78
2023-05-22T20:01:35.199Z,2.92
2023-05-22T20:04:43.137Z,3.03
2023-05-22T20:07:49.476Z,3.80
2023-05-22T20:10:53.976Z,3.33
2023-05-22T20:14:02.327Z,2.72
2023-05-22T20:17:06.214Z,2.67
2023-05-22T20:20:10.395Z,2.78
2023-05-22T20:23:14.779Z,2.63
2023-05-22T20:26:19.975Z,2.92
2023-05-22T20:29:25.476Z,3.22
2023-05-22T20:32:32.500Z,2.72
2023-05-22T20:35:37.388Z,3.28
2023-05-22T20:38:42.654Z,2.90
2023-05-22T20:41:46.472Z,2.72
2023-05-22T20:44:53.455Z,3.35
2023-05-22T20:47:57.253Z,3.20
2023-05-22T20:51:01.765Z,3.17
2023-05-22T20:54:06.432Z,3.10
2023-05-22T20:57:09.948Z,3.60
2023-05-22T21:00:16.543Z,3.80
2023-05-22T21:03:20.781Z,3.05
2023-05-22T21:06:28.127Z,3.60
2023-05-22T21:09:31.642Z,3.63
2023-05-22T21:12:36.038Z,3.20
2023-05-22T21:15:41.123Z,3.35
2023-05-22T21:18:44.726Z,3.58
2023-05-22T21:21:48.677Z,3.47
2023-05-22T21:24:52.870Z,3.47
2023-05-22T21:27:57.895Z,3.63
2023-05-22T21:31:03.282Z,3.45
2023-05-22T21:34:07.219Z,3.80
2023-05-22T21:37:11.538Z,4.15
2023-05-22T21:40:15.415Z,4.18
2023-05-22T21:43:22.455Z,3.33
2023-05-22T21:46:27.525Z,3.67
2023-05-22T21:49:31.247Z,3.45
2023-05-22T21:52:34.735Z,3.75
2023-05-22T21:55:38.431Z,3.45
2023-05-22T21:58:43.072Z,4.00
2023-05-22T22:01:48.696Z,4.00
2023-05-22T22:04:52.416Z,3.08
2023-05-22T22:07:59.246Z,3.75
2023-05-22T22:11:03.765Z,3.88
2023-05-22T22:14:07.960Z,3.53
2023-05-22T22:17:13.131Z,4.10
2023-05-22T22:20:20.417Z,3.70
2023-05-22T22:23:29.095Z,3.72
2023-05-22T22:26:35.758Z,4.20
2023-05-22T22:29:41.659Z,3.80
2023-05-22T22:32:48.772Z,3.63
2023-05-22T22:35:53.751Z,3.22
2023-05-22T22:38:58.254Z,4.25
2023-05-22T22:42:06.061Z,4.00
2023-05-22T22:45:10.515Z,4.10
2023-05-22T22:48:22.407Z,4.30
2023-05-22T22:51:25.966Z,4.05
2023-05-22T22:54:31.687Z,4.68
2023-05-22T22:57:35.960Z,4.22
2023-05-22T23:00:40.334Z,4.10
2023-05-22T23:03:45.489Z,3.63
2023-05-22T23:06:49.208Z,4.03
2023-05-22T23:09:52.987Z,4.25
2023-05-22T23:12:56.964Z,3.80
2023-05-22T23:16:00.986Z,3.97
2023-05-22T23:19:06.929Z,4.03
2023-05-22T23:22:12.492Z,4.05
2023-05-22T23:25:16.668Z,4.05
2023-05-22T23:28:23.606Z,3.55
2023-05-22T23:31:30.850Z,3.92
2023-05-22T23:34:36.079Z,4.28
2023-05-22T23:37:40.900Z,4.20
2023-05-22T23:40:46.320Z,3.72
2023-05-22T23:43:53.512Z,4.00
2023-05-22T23:46:58.264Z,4.30
2023-05-22T23:50:03.311Z,3.53
2023-05-22T23:53:09.524Z,4.22
2023-05-22T23:56:13.387Z,3.97
2023-05-22T23:59:17.260Z,3.75
