createdAt,value
2022-10-22T00:01:04.902Z,11.52
2022-10-22T00:03:50.339Z,10.82
2022-10-22T00:06:35.387Z,11.60
2022-10-22T00:09:21.024Z,12.07
2022-10-22T00:12:06.472Z,11.45
2022-10-22T00:14:51.796Z,11.38
2022-10-22T00:17:37.483Z,11.95
2022-10-22T00:20:23.324Z,12.55
2022-10-22T00:23:08.725Z,12.93
2022-10-22T00:25:54.664Z,10.35
2022-10-22T00:28:40.215Z,10.85
2022-10-22T00:31:25.663Z,11.25
2022-10-22T00:34:11.143Z,11.98
2022-10-22T00:36:56.543Z,11.30
2022-10-22T00:39:41.959Z,10.52
2022-10-22T00:42:30.243Z,11.60
2022-10-22T00:45:19.941Z,10.43
2022-10-22T00:48:09.067Z,10.15
2022-10-22T00:51:07.276Z,10.35
2022-10-22T00:53:56.847Z,10.77
2022-10-22T00:56:42.089Z,10.75
2022-10-22T00:59:28.553Z,11.88
2022-10-22T01:02:14.218Z,10.75
2022-10-22T01:04:59.325Z,9.68
2022-10-22T01:07:51.161Z,9.30
2022-10-22T01:10:48.299Z,10.47
2022-10-22T01:13:49.017Z,11.45
2022-10-22T01:16:44.391Z,10.68
2022-10-22T01:19:40.605Z,11.18
2022-10-22T01:22:34.082Z,10.30
2022-10-22T01:25:35.357Z,10.82
2022-10-22T01:28:57.880Z,11.18
2022-10-22T01:32:08.940Z,10.30
2022-10-22T01:35:00.116Z,11.85
2022-10-22T01:37:50.292Z,11.38
2022-10-22T01:40:36.835Z,11.38
2022-10-22T01:43:22.011Z,12.20
2022-10-22T01:46:10.478Z,10.02
2022-10-22T01:49:23.729Z,10.80
2022-10-22T01:52:20.910Z,10.98
2022-10-22T01:55:25.269Z,11.18
2022-10-22T01:58:55.776Z,11.05
2022-10-22T02:01:59.535Z,9.88
2022-10-22T02:04:50.939Z,10.60
2022-10-22T02:07:41.454Z,10.87
2022-10-22T02:10:29.383Z,10.95
2022-10-22T02:13:21.157Z,10.80
2022-10-22T02:16:10.194Z,11.48
2022-10-22T02:18:58.198Z,10.10
2022-10-22T02:21:44.464Z,11.40
2022-10-22T02:24:30.014Z,10.68
2022-10-22T02:27:32.859Z,10.30
2022-10-22T02:30:20.266Z,9.57
2022-10-22T02:33:09.960Z,8.82
2022-10-22T02:35:55.852Z,9.98
2022-10-22T02:38:42.533Z,9.60
2022-10-22T02:41:28.086Z,8.85
2022-10-22T02:44:13.486Z,8.75
2022-10-22T02:46:59.678Z,8.80
2022-10-22T02:49:44.816Z,7.95
2022-10-22T02:52:30.209Z,8.23
2022-10-22T02:55:15.548Z,7.90
2022-10-22T02:58:00.914Z,10.00
2022-10-22T03:00:46.355Z,9.35
2022-10-22T03:03:31.701Z,9.65
2022-10-22T03:06:17.393Z,8.73
2022-10-22T03:09:02.577Z,7.88
2022-10-22T03:11:47.833Z,8.25
2022-10-22T03:14:33.367Z,7.47
2022-10-22T03:17:18.727Z,8.02
2022-10-22T03:20:04.613Z,7.68
2022-10-22T03:22:50.312Z,7.15
2022-10-22T03:25:36.422Z,6.30
2022-10-22T03:28:21.534Z,6.82
2022-10-22T03:31:07.035Z,5.75
2022-10-22T03:33:52.371Z,6.80
2022-10-22T03:36:38.473Z,6.18
2022-10-22T03:39:23.987Z,6.45
2022-10-22T03:42:09.550Z,6.13
2022-10-22T03:44:55.109Z,6.28
2022-10-22T03:47:40.712Z,7.18
2022-10-22T03:50:26.563Z,5.43
2022-10-22T03:53:12.134Z,5.28
2022-10-22T03:55:57.525Z,5.47
2022-10-22T03:58:43.038Z,4.85
2022-10-22T04:01:30.197Z,5.93
2022-10-22T04:04:15.625Z,5.28
2022-10-22T04:07:00.924Z,4.72
2022-10-22T04:09:46.457Z,5.20
2022-10-22T04:12:32.029Z,5.43
2022-10-22T04:15:17.742Z,5.03
2022-10-22T04:18:02.907Z,7.63
2022-10-22T04:20:48.631Z,9.35
2022-10-22T04:23:33.773Z,9.43
2022-10-22T04:26:20.378Z,7.32
2022-10-22T04:29:07.417Z,8.05
2022-10-22T04:31:54.240Z,6.18
2022-10-22T04:34:39.566Z,5.97
2022-10-22T04:37:24.904Z,5.10
2022-10-22T04:40:11.263Z,4.78
2022-10-22T04:42:56.860Z,4.63
2022-10-22T04:45:41.904Z,4.80
2022-10-22T04:48:27.158Z,4.55
2022-10-22T04:51:16.194Z,4.18
2022-10-22T04:54:01.787Z,4.18
2022-10-22T04:56:47.243Z,2.85
2022-10-22T04:59:32.639Z,4.13
2022-10-22T05:02:18.202Z,2.80
2022-10-22T05:05:03.794Z,3.03
2022-10-22T05:07:51.859Z,3.45
2022-10-22T05:10:37.309Z,2.60
2022-10-22T05:13:22.554Z,2.42
2022-10-22T05:16:08.383Z,2.72
2022-10-22T05:18:53.651Z,2.28
2022-10-22T05:21:38.873Z,2.20
2022-10-22T05:24:24.656Z,2.58
2022-10-22T05:27:09.674Z,3.13
2022-10-22T05:29:55.114Z,2.67
2022-10-22T05:32:40.464Z,2.22
2022-10-22T05:35:25.876Z,2.97
2022-10-22T05:38:11.209Z,2.60
2022-10-22T05:41:07.316Z,2.10
2022-10-22T05:43:58.536Z,1.88
2022-10-22T05:46:43.983Z,2.00
2022-10-22T05:49:29.474Z,2.00
2022-10-22T05:52:14.857Z,2.22
2022-10-22T05:55:00.195Z,1.90
2022-10-22T05:57:45.711Z,1.70
2022-10-22T06:00:31.150Z,1.95
2022-10-22T06:03:16.606Z,2.50
2022-10-22T06:06:04.709Z,1.77
2022-10-22T06:08:51.504Z,1.80
2022-10-22T06:11:37.027Z,1.90
2022-10-22T06:14:23.078Z,2.15
2022-10-22T06:17:08.982Z,2.15
2022-10-22T06:19:54.048Z,1.75
2022-10-22T06:22:39.884Z,1.75
2022-10-22T06:25:25.757Z,1.88
2022-10-22T06:28:11.169Z,1.70
2022-10-22T06:30:58.697Z,1.50
2022-10-22T06:33:44.169Z,1.40
2022-10-22T06:36:30.275Z,1.55
2022-10-22T06:39:16.950Z,1.40
2022-10-22T06:42:02.577Z,1.63
2022-10-22T06:44:47.903Z,1.38
2022-10-22T06:47:33.395Z,1.85
2022-10-22T06:50:18.622Z,1.83
2022-10-22T06:53:03.960Z,1.75
2022-10-22T06:55:49.510Z,1.70
2022-10-22T06:58:35.523Z,2.00
2022-10-22T07:01:27.428Z,2.70
2022-10-22T07:04:12.822Z,2.42
2022-10-22T07:06:58.301Z,2.65
2022-10-22T07:09:46.744Z,2.60
2022-10-22T07:12:33.895Z,3.15
2022-10-22T07:15:19.286Z,2.53
2022-10-22T07:18:04.942Z,42.47
2022-10-22T07:20:50.569Z,3.78
2022-10-22T07:23:35.666Z,3.10
2022-10-22T07:26:21.266Z,1.88
2022-10-22T07:29:06.682Z,1.75
2022-10-22T07:31:52.170Z,1.67
2022-10-22T07:34:39.459Z,1.52
2022-10-22T07:37:26.978Z,1.80
2022-10-22T07:40:12.443Z,2.50
2022-10-22T07:42:57.977Z,2.67
2022-10-22T07:45:43.433Z,1.85
2022-10-22T07:48:29.541Z,2.58
2022-10-22T07:51:15.756Z,2.10
2022-10-22T07:54:00.894Z,1.83
2022-10-22T07:56:46.417Z,2.50
2022-10-22T07:59:31.897Z,3.33
2022-10-22T08:02:17.298Z,2.30
2022-10-22T08:05:02.665Z,2.22
2022-10-22T08:07:48.089Z,2.17
2022-10-22T08:10:33.894Z,1.50
2022-10-22T08:13:19.593Z,2.08
2022-10-22T08:16:05.335Z,1.90
2022-10-22T08:18:51.434Z,1.70
2022-10-22T08:21:36.634Z,1.67
2022-10-22T08:24:22.163Z,1.70
2022-10-22T08:27:07.506Z,1.58
2022-10-22T08:29:53.122Z,1.50
2022-10-22T08:32:38.580Z,1.70
2022-10-22T08:35:23.945Z,1.83
2022-10-22T08:38:09.511Z,1.30
2022-10-22T08:41:03.201Z,1.80
2022-10-22T08:44:09.484Z,1.98
2022-10-22T08:47:10.128Z,1.80
2022-10-22T08:49:57.008Z,1.65
2022-10-22T08:52:46.990Z,2.05
2022-10-22T08:55:36.597Z,1.80
2022-10-22T08:58:49.545Z,2.25
2022-10-22T09:01:47.763Z,2.13
2022-10-22T09:04:41.505Z,2.67
2022-10-22T09:07:27.198Z,2.03
2022-10-22T09:10:13.306Z,2.22
2022-10-22T09:12:58.924Z,2.17
2022-10-22T09:15:48.778Z,2.20
2022-10-22T09:18:42.597Z,2.33
2022-10-22T09:21:36.599Z,2.40
2022-10-22T09:24:36.935Z,2.03
2022-10-22T09:27:30.886Z,2.53
2022-10-22T09:30:22.228Z,2.42
2022-10-22T09:33:07.249Z,1.88
2022-10-22T09:35:54.717Z,2.15
2022-10-22T09:38:46.599Z,2.30
2022-10-22T09:41:31.889Z,2.38
2022-10-22T09:44:19.183Z,2.30
2022-10-22T09:47:06.523Z,2.75
2022-10-22T09:50:27.352Z,2.45
2022-10-22T09:53:18.459Z,2.05
2022-10-22T09:56:09.691Z,2.30
2022-10-22T09:58:58.664Z,2.17
2022-10-22T10:01:44.608Z,2.15
2022-10-22T10:04:35.215Z,1.90
2022-10-22T10:07:23.403Z,2.00
2022-10-22T10:10:27.593Z,2.03
2022-10-22T10:13:44.046Z,2.92
2022-10-22T10:17:01.337Z,2.53
2022-10-22T10:20:16.569Z,2.30
2022-10-22T10:23:23.001Z,3.15
2022-10-22T10:26:27.091Z,2.80
2022-10-22T10:32:48.222Z,2.28
2022-10-22T10:36:06.122Z,2.20
2022-10-22T10:39:08.752Z,2.05
2022-10-22T10:45:26.011Z,1.95
2022-10-22T10:48:33.337Z,1.60
2022-10-22T10:51:35.267Z,1.88
2022-10-22T10:54:52.475Z,1.92
2022-10-22T10:57:41.052Z,1.67
2022-10-22T11:00:31.081Z,1.90
2022-10-22T11:03:41.936Z,1.80
2022-10-22T11:06:30.941Z,2.05
2022-10-22T11:09:27.829Z,1.70
2022-10-22T11:12:22.624Z,2.15
2022-10-22T11:15:34.481Z,1.70
2022-10-22T11:18:28.732Z,1.92
2022-10-22T11:21:27.102Z,1.67
2022-10-22T11:24:12.489Z,1.60
2022-10-22T11:27:25.303Z,1.80
2022-10-22T11:30:20.141Z,1.70
2022-10-22T11:33:14.882Z,1.70
2022-10-22T11:36:03.727Z,1.70
2022-10-22T11:38:49.827Z,2.05
2022-10-22T11:41:36.922Z,2.08
2022-10-22T11:44:25.600Z,1.90
2022-10-22T11:47:25.399Z,2.00
2022-10-22T11:50:25.488Z,2.65
2022-10-22T11:53:13.957Z,2.58
2022-10-22T11:56:23.045Z,3.25
2022-10-22T11:59:34.501Z,2.33
2022-10-22T12:02:29.241Z,2.67
2022-10-22T12:05:34.712Z,2.42
2022-10-22T12:08:24.002Z,2.92
2022-10-22T12:11:15.318Z,2.60
2022-10-22T12:14:26.492Z,2.63
2022-10-22T12:17:16.142Z,2.58
2022-10-22T12:20:13.864Z,2.80
2022-10-22T12:23:00.333Z,2.22
2022-10-22T12:25:45.933Z,3.28
2022-10-22T12:28:40.894Z,2.58
2022-10-22T12:31:26.975Z,2.40
2022-10-22T12:34:18.710Z,2.40
2022-10-22T12:37:05.374Z,2.40
2022-10-22T12:39:51.398Z,2.45
2022-10-22T12:42:38.069Z,2.28
2022-10-22T12:45:26.383Z,2.53
2022-10-22T12:48:17.118Z,2.45
2022-10-22T12:51:04.662Z,2.47
2022-10-22T12:53:53.386Z,2.50
2022-10-22T12:56:38.809Z,2.38
2022-10-22T12:59:28.614Z,3.03
2022-10-22T13:02:25.513Z,1.92
2022-10-22T13:05:20.114Z,2.53
2022-10-22T13:08:20.748Z,1.75
2022-10-22T13:11:11.656Z,2.70
2022-10-22T13:14:20.351Z,3.53
2022-10-22T13:17:24.144Z,2.22
2022-10-22T13:20:37.544Z,2.28
2022-10-22T13:23:26.613Z,2.53
2022-10-22T13:26:17.847Z,2.40
2022-10-22T13:29:11.689Z,2.40
2022-10-22T13:31:57.189Z,2.08
2022-10-22T13:34:44.493Z,3.55
2022-10-22T13:37:32.181Z,2.30
2022-10-22T13:40:17.981Z,1.70
2022-10-22T13:43:03.385Z,1.50
2022-10-22T13:45:53.609Z,1.40
2022-10-22T13:48:39.042Z,1.80
2022-10-22T13:51:31.252Z,1.15
2022-10-22T13:54:22.643Z,2.28
2022-10-22T13:57:10.347Z,1.50
2022-10-22T13:59:55.698Z,1.95
2022-10-22T14:02:41.660Z,1.92
2022-10-22T14:05:27.430Z,1.75
2022-10-22T14:08:17.119Z,1.60
2022-10-22T14:11:02.426Z,1.55
2022-10-22T14:13:47.863Z,1.63
2022-10-22T14:16:34.327Z,1.25
2022-10-22T14:19:19.663Z,1.45
2022-10-22T14:22:05.100Z,1.45
2022-10-22T14:24:51.894Z,1.05
2022-10-22T14:27:38.435Z,1.10
2022-10-22T14:30:25.403Z,1.05
2022-10-22T14:33:36.557Z,1.00
2022-10-22T14:36:22.022Z,1.20
2022-10-22T14:39:07.469Z,1.00
2022-10-22T14:41:52.775Z,1.10
2022-10-22T14:44:38.205Z,0.93
2022-10-22T14:47:23.618Z,1.13
2022-10-22T14:50:09.632Z,1.00
2022-10-22T14:52:57.207Z,1.05
2022-10-22T14:55:44.145Z,1.00
2022-10-22T14:58:29.587Z,1.10
2022-10-22T15:01:15.113Z,1.27
2022-10-22T15:04:00.464Z,1.60
2022-10-22T15:06:45.774Z,1.58
2022-10-22T15:09:31.161Z,2.05
2022-10-22T15:12:16.974Z,1.58
2022-10-22T15:15:02.413Z,1.90
2022-10-22T15:17:47.598Z,1.30
2022-10-22T15:20:33.284Z,2.15
2022-10-22T15:23:18.715Z,1.77
2022-10-22T15:26:07.760Z,1.73
2022-10-22T15:28:53.244Z,2.05
2022-10-22T15:31:54.036Z,1.08
2022-10-22T15:34:40.064Z,1.75
2022-10-22T15:37:25.538Z,1.88
2022-10-22T15:40:11.072Z,1.38
2022-10-22T15:42:56.367Z,1.42
2022-10-22T15:45:41.652Z,1.50
2022-10-22T15:48:27.009Z,1.58
2022-10-22T15:51:15.266Z,1.50
2022-10-22T15:54:00.304Z,1.33
2022-10-22T15:56:46.267Z,1.20
2022-10-22T15:59:31.706Z,1.40
2022-10-22T16:02:17.165Z,1.42
2022-10-22T16:05:02.599Z,1.35
2022-10-22T16:07:47.957Z,1.20
2022-10-22T16:10:33.478Z,1.30
2022-10-22T16:13:20.935Z,1.42
2022-10-22T16:16:08.094Z,2.63
2022-10-22T16:18:53.720Z,1.33
2022-10-22T16:21:39.451Z,1.65
2022-10-22T16:24:24.804Z,1.73
2022-10-22T16:27:10.222Z,1.25
2022-10-22T16:29:55.430Z,1.48
2022-10-22T16:32:41.198Z,1.80
2022-10-22T16:35:27.253Z,1.70
2022-10-22T16:38:12.372Z,1.30
2022-10-22T16:41:12.967Z,1.60
2022-10-22T16:44:00.775Z,1.63
2022-10-22T16:46:46.004Z,1.52
2022-10-22T16:49:31.624Z,1.67
2022-10-22T16:52:16.965Z,1.83
2022-10-22T16:55:02.439Z,1.70
2022-10-22T16:57:52.161Z,1.88
2022-10-22T17:00:37.498Z,1.30
2022-10-22T17:03:24.603Z,1.83
2022-10-22T17:06:13.734Z,2.83
2022-10-22T17:08:58.858Z,3.92
2022-10-22T17:11:45.039Z,4.47
2022-10-22T17:14:30.753Z,2.72
2022-10-22T17:17:16.131Z,2.80
2022-10-22T17:20:02.019Z,2.00
2022-10-22T17:22:49.398Z,4.28
2022-10-22T17:25:44.741Z,5.13
2022-10-22T17:28:30.722Z,4.55
2022-10-22T17:31:25.780Z,5.70
2022-10-22T17:34:16.574Z,6.40
2022-10-22T17:37:02.106Z,3.95
2022-10-22T17:39:47.620Z,3.25
2022-10-22T17:42:32.999Z,3.10
2022-10-22T17:45:18.598Z,3.72
2022-10-22T17:48:03.759Z,2.92
2022-10-22T17:50:50.734Z,2.83
2022-10-22T17:53:46.053Z,2.50
2022-10-22T17:56:32.506Z,1.75
2022-10-22T17:59:19.083Z,2.30
2022-10-22T18:02:04.287Z,1.70
2022-10-22T18:04:53.119Z,2.20
2022-10-22T18:07:38.518Z,1.63
2022-10-22T18:10:24.389Z,1.90
2022-10-22T18:13:10.752Z,2.40
2022-10-22T18:15:57.062Z,2.78
2022-10-22T18:18:46.571Z,2.75
2022-10-22T18:21:32.130Z,4.60
2022-10-22T18:24:18.133Z,4.25
2022-10-22T18:27:04.410Z,4.50
2022-10-22T18:29:50.759Z,4.30
2022-10-22T18:32:35.914Z,4.35
2022-10-22T18:35:21.714Z,4.35
2022-10-22T18:38:07.610Z,6.85
2022-10-22T18:40:53.072Z,3.55
2022-10-22T18:43:38.934Z,3.35
2022-10-22T18:46:25.161Z,3.47
2022-10-22T18:49:16.195Z,3.50
2022-10-22T18:52:01.445Z,3.08
2022-10-22T18:54:47.016Z,3.50
2022-10-22T18:57:32.817Z,3.58
2022-10-22T19:00:18.194Z,4.82
2022-10-22T19:03:04.178Z,5.55
2022-10-22T19:05:52.044Z,5.25
2022-10-22T19:08:37.295Z,5.05
2022-10-22T19:11:23.379Z,7.68
2022-10-22T19:14:08.477Z,12.40
2022-10-22T19:16:54.184Z,8.75
2022-10-22T19:19:39.667Z,7.03
2022-10-22T19:22:25.094Z,6.68
2022-10-22T19:25:12.049Z,6.32
2022-10-22T19:27:57.560Z,6.43
2022-10-22T19:30:44.610Z,5.07
2022-10-22T19:33:29.679Z,6.25
2022-10-22T19:36:17.025Z,5.38
2022-10-22T19:39:04.539Z,6.75
2022-10-22T19:41:49.823Z,5.55
2022-10-22T19:44:35.631Z,4.78
2022-10-22T19:47:21.819Z,3.83
2022-10-22T19:50:07.353Z,3.80
2022-10-22T19:52:53.103Z,3.75
2022-10-22T19:55:45.703Z,4.07
2022-10-22T19:58:30.845Z,4.00
2022-10-22T20:01:17.786Z,3.88
2022-10-22T20:04:03.610Z,4.82
2022-10-22T20:06:49.046Z,4.68
2022-10-22T20:09:34.527Z,5.00
2022-10-22T20:12:19.911Z,6.43
2022-10-22T20:15:05.864Z,6.10
2022-10-22T20:17:51.241Z,6.43
2022-10-22T20:20:39.643Z,6.43
2022-10-22T20:23:24.957Z,5.63
2022-10-22T20:26:10.802Z,5.22
2022-10-22T20:28:56.919Z,4.43
2022-10-22T20:31:42.414Z,5.22
2022-10-22T20:34:27.694Z,4.72
2022-10-22T20:37:13.078Z,3.97
2022-10-22T20:39:58.556Z,5.00
2022-10-22T20:42:44.285Z,3.50
2022-10-22T20:45:29.924Z,3.38
2022-10-22T20:48:15.145Z,3.13
2022-10-22T20:51:01.587Z,3.08
2022-10-22T20:53:46.965Z,4.03
2022-10-22T20:56:32.698Z,4.57
2022-10-22T20:59:18.462Z,4.32
2022-10-22T21:02:03.850Z,5.50
2022-10-22T21:04:48.951Z,4.00
2022-10-22T21:07:34.298Z,4.30
2022-10-22T21:10:19.613Z,3.70
2022-10-22T21:13:05.095Z,3.35
2022-10-22T21:15:50.368Z,3.67
2022-10-22T21:18:36.081Z,4.07
2022-10-22T21:21:21.510Z,3.63
2022-10-22T21:24:07.481Z,3.00
2022-10-22T21:26:54.057Z,3.35
2022-10-22T21:29:39.039Z,3.70
2022-10-22T21:32:25.126Z,3.40
2022-10-22T21:35:10.664Z,3.88
2022-10-22T21:37:55.761Z,3.70
2022-10-22T21:40:41.139Z,3.13
2022-10-22T21:43:26.475Z,3.75
2022-10-22T21:46:22.459Z,3.55
2022-10-22T21:49:07.823Z,3.20
2022-10-22T21:51:53.287Z,3.53
2022-10-22T21:54:39.722Z,3.60
2022-10-22T21:57:25.150Z,3.85
2022-10-22T22:00:11.558Z,3.28
2022-10-22T22:02:56.959Z,5.40
2022-10-22T22:05:42.346Z,3.35
2022-10-22T22:08:28.201Z,3.78
2022-10-22T22:11:19.886Z,3.22
2022-10-22T22:14:05.591Z,4.10
2022-10-22T22:16:51.196Z,2.63
2022-10-22T22:19:38.056Z,2.83
2022-10-22T22:22:23.530Z,2.80
2022-10-22T22:25:08.885Z,2.53
2022-10-22T22:27:53.982Z,2.50
2022-10-22T22:30:39.405Z,2.38
2022-10-22T22:33:25.233Z,2.60
2022-10-22T22:36:11.135Z,2.28
2022-10-22T22:38:56.864Z,2.40
2022-10-22T22:41:43.552Z,2.30
2022-10-22T22:44:28.995Z,2.40
2022-10-22T22:47:14.347Z,2.22
2022-10-22T22:49:59.689Z,2.47
2022-10-22T22:52:45.019Z,2.38
2022-10-22T22:55:31.970Z,2.25
2022-10-22T22:58:17.319Z,2.30
2022-10-22T23:01:16.919Z,2.50
2022-10-22T23:04:07.095Z,2.65
2022-10-22T23:06:52.500Z,2.30
2022-10-22T23:09:37.710Z,2.63
2022-10-22T23:12:23.179Z,2.42
2022-10-22T23:15:08.905Z,2.85
2022-10-22T23:17:54.235Z,2.10
2022-10-22T23:20:39.591Z,2.38
2022-10-22T23:23:24.847Z,2.60
2022-10-22T23:26:12.844Z,2.20
2022-10-22T23:29:17.131Z,2.08
2022-10-22T23:32:11.367Z,3.20
2022-10-22T23:34:57.645Z,3.05
2022-10-22T23:37:43.044Z,3.10
2022-10-22T23:40:28.705Z,3.13
2022-10-22T23:43:14.039Z,2.70
2022-10-22T23:45:59.393Z,2.97
2022-10-22T23:48:45.413Z,2.30
2022-10-22T23:51:31.003Z,2.45
2022-10-22T23:54:18.348Z,2.35
2022-10-22T23:57:03.534Z,2.47
2022-10-22T23:59:48.927Z,2.55
