createdAt,value
2022-10-17T00:02:15.587Z,65.27
2022-10-17T00:05:21.428Z,65.59
2022-10-17T00:08:27.413Z,66.41
2022-10-17T00:11:33.291Z,66.71
2022-10-17T00:14:39.537Z,66.14
2022-10-17T00:17:48.083Z,66.26
2022-10-17T00:20:54.708Z,66.90
2022-10-17T00:24:00.536Z,66.70
2022-10-17T00:27:06.224Z,66.89
2022-10-17T00:30:17.960Z,66.92
2022-10-17T00:33:26.206Z,66.98
2022-10-17T00:36:31.983Z,66.60
2022-10-17T00:39:37.524Z,66.61
2022-10-17T00:42:45.131Z,67.21
2022-10-17T00:45:50.870Z,68.12
2022-10-17T00:49:04.662Z,68.94
2022-10-17T00:52:20.040Z,68.53
2022-10-17T00:55:32.244Z,68.42
2022-10-17T00:58:41.430Z,67.50
2022-10-17T01:01:59.840Z,67.48
2022-10-17T01:05:11.357Z,66.90
2022-10-17T01:08:17.512Z,67.11
2022-10-17T01:11:43.000Z,67.51
2022-10-17T01:15:06.302Z,67.92
2022-10-17T01:18:36.174Z,67.35
2022-10-17T01:21:58.820Z,67.71
2022-10-17T01:25:33.188Z,67.88
2022-10-17T01:29:19.684Z,67.73
2022-10-17T01:32:42.666Z,68.88
2022-10-17T01:36:05.579Z,68.69
2022-10-17T01:39:30.015Z,69.91
2022-10-17T01:42:48.934Z,70.35
2022-10-17T01:46:04.430Z,70.54
2022-10-17T01:49:19.234Z,70.45
2022-10-17T01:52:33.317Z,70.53
2022-10-17T01:55:52.959Z,70.83
2022-10-17T01:59:08.151Z,71.28
2022-10-17T02:02:19.972Z,71.19
2022-10-17T02:05:36.736Z,70.70
2022-10-17T02:08:49.408Z,71.07
2022-10-17T02:12:27.874Z,70.11
2022-10-17T02:16:15.073Z,69.42
2022-10-17T02:19:46.905Z,70.70
2022-10-17T02:23:06.057Z,70.99
2022-10-17T02:26:24.164Z,72.60
2022-10-17T02:29:39.786Z,72.03
2022-10-17T02:32:57.715Z,72.34
2022-10-17T02:36:14.576Z,70.73
2022-10-17T02:39:28.150Z,71.55
2022-10-17T02:42:38.334Z,72.60
2022-10-17T02:45:45.288Z,72.68
2022-10-17T02:48:57.466Z,72.83
2022-10-17T02:52:18.895Z,72.66
2022-10-17T02:55:36.866Z,74.63
2022-10-17T02:58:47.658Z,76.73
2022-10-17T03:01:55.184Z,76.45
2022-10-17T03:05:00.827Z,76.90
2022-10-17T03:08:07.364Z,75.43
2022-10-17T03:11:15.672Z,74.15
2022-10-17T03:14:21.275Z,73.41
2022-10-17T03:17:27.018Z,72.54
2022-10-17T03:20:32.906Z,74.79
2022-10-17T03:23:38.453Z,76.02
2022-10-17T03:26:50.310Z,76.93
2022-10-17T03:29:56.762Z,77.44
2022-10-17T03:33:03.634Z,77.09
2022-10-17T03:36:11.578Z,77.82
2022-10-17T03:39:17.191Z,77.90
2022-10-17T03:42:25.474Z,78.11
2022-10-17T03:45:31.109Z,77.15
2022-10-17T03:48:37.180Z,76.43
2022-10-17T03:51:44.136Z,75.82
2022-10-17T03:54:53.512Z,74.97
2022-10-17T03:58:01.680Z,74.29
2022-10-17T04:01:10.405Z,73.96
2022-10-17T04:04:16.306Z,74.54
2022-10-17T04:07:22.070Z,74.54
2022-10-17T04:10:27.830Z,75.10
2022-10-17T04:13:37.824Z,77.66
2022-10-17T04:16:43.590Z,79.18
2022-10-17T04:19:54.193Z,79.99
2022-10-17T04:23:01.533Z,79.61
2022-10-17T04:26:09.487Z,80.66
2022-10-17T04:29:18.099Z,81.16
2022-10-17T04:32:26.417Z,80.75
2022-10-17T04:35:47.097Z,80.25
2022-10-17T04:38:52.954Z,79.65
2022-10-17T04:42:00.587Z,79.72
2022-10-17T04:45:10.617Z,79.52
2022-10-17T04:48:16.889Z,79.97
2022-10-17T04:51:25.894Z,79.82
2022-10-17T04:54:58.391Z,79.73
2022-10-17T04:58:04.078Z,79.66
2022-10-17T05:01:16.772Z,79.57
2022-10-17T05:04:27.394Z,80.14
2022-10-17T05:07:33.070Z,79.55
2022-10-17T05:10:43.770Z,79.17
2022-10-17T05:13:54.989Z,78.64
2022-10-17T05:17:03.764Z,78.59
2022-10-17T05:20:12.024Z,78.84
2022-10-17T05:23:20.515Z,78.43
2022-10-17T05:26:28.146Z,78.11
2022-10-17T05:29:33.804Z,78.30
2022-10-17T05:32:50.046Z,79.44
2022-10-17T05:35:55.744Z,79.37
2022-10-17T05:39:01.739Z,78.95
2022-10-17T05:42:08.636Z,78.67
2022-10-17T05:45:15.094Z,78.70
2022-10-17T05:48:30.340Z,79.70
2022-10-17T05:51:43.746Z,80.36
2022-10-17T05:54:49.998Z,79.75
2022-10-17T05:57:55.714Z,79.16
2022-10-17T06:01:12.101Z,79.08
2022-10-17T06:04:22.511Z,78.01
2022-10-17T06:07:30.682Z,77.75
2022-10-17T06:10:36.386Z,77.63
2022-10-17T06:13:49.099Z,76.91
2022-10-17T06:17:01.395Z,77.00
2022-10-17T06:20:13.353Z,77.50
2022-10-17T06:23:19.112Z,77.97
2022-10-17T06:26:47.805Z,77.08
2022-10-17T06:29:54.672Z,76.00
2022-10-17T06:33:00.411Z,74.28
2022-10-17T06:36:16.586Z,71.88
2022-10-17T06:39:26.971Z,67.78
2022-10-17T06:42:53.610Z,65.38
2022-10-17T06:46:04.757Z,62.04
2022-10-17T06:49:16.050Z,62.86
2022-10-17T06:52:29.484Z,62.05
2022-10-17T06:55:58.451Z,63.12
2022-10-17T06:59:28.202Z,63.99
2022-10-17T07:02:48.551Z,64.90
2022-10-17T07:05:55.196Z,64.25
2022-10-17T07:09:24.546Z,63.36
2022-10-17T07:12:30.448Z,62.50
2022-10-17T07:15:36.053Z,61.02
2022-10-17T07:18:42.301Z,58.71
2022-10-17T07:21:49.219Z,57.00
2022-10-17T07:24:57.746Z,55.93
2022-10-17T07:28:08.148Z,53.28
2022-10-17T07:31:20.405Z,51.62
2022-10-17T07:34:31.548Z,52.74
2022-10-17T07:37:41.758Z,52.49
2022-10-17T07:40:57.206Z,50.41
2022-10-17T07:44:02.845Z,48.26
2022-10-17T07:47:13.288Z,46.86
2022-10-17T07:50:19.305Z,45.87
2022-10-17T07:53:26.998Z,44.80
2022-10-17T07:56:35.236Z,45.04
2022-10-17T07:59:42.200Z,45.92
2022-10-17T08:02:47.816Z,46.29
2022-10-17T08:05:53.403Z,46.35
2022-10-17T08:08:59.753Z,45.95
2022-10-17T08:12:08.665Z,44.85
2022-10-17T08:15:14.879Z,46.11
2022-10-17T08:18:20.830Z,43.72
2022-10-17T08:21:26.484Z,44.09
2022-10-17T08:24:38.275Z,42.43
2022-10-17T08:27:51.282Z,42.10
2022-10-17T08:30:56.898Z,44.14
2022-10-17T08:34:02.480Z,42.37
2022-10-17T08:37:08.360Z,42.08
2022-10-17T08:40:26.654Z,40.56
2022-10-17T08:43:54.471Z,40.20
2022-10-17T08:47:07.182Z,39.78
2022-10-17T08:50:26.996Z,40.27
2022-10-17T08:53:41.452Z,38.35
2022-10-17T08:56:53.219Z,37.51
2022-10-17T09:00:14.196Z,36.61
2022-10-17T09:03:48.256Z,39.07
2022-10-17T09:07:07.301Z,36.47
2022-10-17T09:10:28.750Z,35.02
2022-10-17T09:14:08.255Z,36.25
2022-10-17T09:17:39.668Z,38.68
2022-10-17T09:20:54.426Z,40.64
2022-10-17T09:24:16.104Z,40.81
2022-10-17T09:27:28.819Z,38.25
2022-10-17T09:30:47.547Z,41.11
2022-10-17T09:34:03.022Z,40.66
2022-10-17T09:37:18.363Z,38.23
2022-10-17T09:40:34.620Z,36.36
2022-10-17T09:43:44.767Z,37.18
2022-10-17T09:47:25.639Z,36.71
2022-10-17T09:50:39.114Z,35.35
2022-10-17T09:53:49.793Z,37.91
2022-10-17T09:57:07.838Z,37.29
2022-10-17T10:00:26.011Z,38.04
2022-10-17T10:03:31.647Z,36.78
2022-10-17T10:06:41.592Z,37.41
2022-10-17T10:09:51.687Z,35.99
2022-10-17T10:13:31.031Z,33.89
2022-10-17T10:16:44.445Z,36.37
2022-10-17T10:19:57.105Z,36.81
2022-10-17T10:23:18.533Z,35.50
2022-10-17T10:26:29.560Z,36.36
2022-10-17T10:29:40.066Z,35.01
2022-10-17T10:32:52.273Z,37.60
2022-10-17T10:36:03.636Z,36.31
2022-10-17T10:39:48.863Z,36.21
2022-10-17T10:43:04.798Z,35.48
2022-10-17T10:46:23.347Z,36.62
2022-10-17T10:49:42.762Z,36.45
2022-10-17T10:53:13.527Z,36.27
2022-10-17T10:56:29.765Z,35.42
2022-10-17T10:59:51.891Z,34.90
2022-10-17T11:03:13.730Z,35.25
2022-10-17T11:06:29.228Z,35.17
2022-10-17T11:09:52.420Z,35.63
2022-10-17T11:13:13.775Z,35.52
2022-10-17T11:16:39.482Z,36.95
2022-10-17T11:19:59.084Z,37.58
2022-10-17T11:23:22.219Z,35.71
2022-10-17T11:26:38.245Z,34.15
2022-10-17T11:29:48.789Z,36.09
2022-10-17T11:33:02.728Z,34.52
2022-10-17T11:36:13.594Z,34.18
2022-10-17T11:39:34.238Z,35.90
2022-10-17T11:42:59.927Z,37.73
2022-10-17T11:46:25.230Z,37.15
2022-10-17T11:49:41.110Z,36.84
2022-10-17T11:52:56.803Z,36.20
2022-10-17T11:56:06.251Z,37.12
2022-10-17T11:59:51.719Z,35.67
2022-10-17T12:03:20.423Z,37.79
2022-10-17T12:06:51.175Z,36.30
2022-10-17T12:10:09.682Z,38.48
2022-10-17T12:13:56.437Z,38.41
2022-10-17T12:17:03.061Z,38.10
2022-10-17T12:20:35.502Z,38.26
2022-10-17T12:23:42.224Z,38.75
2022-10-17T12:26:47.931Z,37.70
2022-10-17T12:30:02.515Z,37.60
2022-10-17T12:33:22.775Z,39.36
2022-10-17T12:36:45.923Z,38.80
2022-10-17T12:39:51.918Z,38.52
2022-10-17T12:43:05.678Z,38.49
2022-10-17T12:46:12.562Z,37.41
2022-10-17T12:49:48.055Z,36.42
2022-10-17T12:53:16.988Z,35.80
2022-10-17T12:56:37.295Z,34.35
2022-10-17T12:59:48.150Z,33.17
2022-10-17T13:02:59.179Z,34.25
2022-10-17T13:06:10.428Z,34.80
2022-10-17T13:09:30.583Z,33.35
2022-10-17T13:12:41.601Z,34.85
2022-10-17T13:15:50.819Z,36.34
2022-10-17T13:18:57.451Z,37.33
2022-10-17T13:22:07.354Z,36.76
2022-10-17T13:25:23.625Z,37.73
2022-10-17T13:28:29.552Z,37.72
2022-10-17T13:31:38.317Z,38.34
2022-10-17T13:34:43.914Z,38.31
2022-10-17T13:37:54.050Z,39.79
2022-10-17T13:41:33.642Z,39.40
2022-10-17T13:44:43.510Z,39.44
2022-10-17T13:47:50.447Z,39.45
2022-10-17T13:51:02.974Z,40.00
2022-10-17T13:54:33.585Z,39.14
2022-10-17T13:57:42.510Z,39.57
2022-10-17T14:00:50.959Z,39.39
2022-10-17T14:04:08.500Z,39.87
2022-10-17T14:07:46.185Z,39.73
2022-10-17T14:10:57.838Z,39.90
2022-10-17T14:14:10.476Z,39.89
2022-10-17T14:17:30.927Z,39.79
2022-10-17T14:24:31.661Z,39.98
2022-10-17T14:27:42.639Z,40.52
2022-10-17T14:30:58.118Z,40.80
2022-10-17T14:34:07.736Z,40.94
2022-10-17T14:37:35.127Z,40.64
2022-10-17T14:40:40.787Z,40.67
2022-10-17T14:43:46.561Z,40.39
2022-10-17T14:47:06.007Z,41.22
2022-10-17T14:50:29.559Z,40.92
2022-10-17T14:53:35.146Z,40.74
2022-10-17T14:56:49.657Z,41.26
2022-10-17T14:59:56.007Z,41.45
2022-10-17T15:03:04.696Z,41.19
2022-10-17T15:06:22.333Z,41.50
2022-10-17T15:09:29.170Z,41.55
2022-10-17T15:12:34.857Z,41.87
2022-10-17T15:15:42.514Z,42.15
2022-10-17T15:18:51.119Z,41.57
2022-10-17T15:21:56.736Z,42.51
2022-10-17T15:25:02.317Z,42.60
2022-10-17T15:28:08.215Z,43.64
2022-10-17T15:31:17.087Z,43.52
2022-10-17T15:34:25.375Z,44.12
2022-10-17T15:37:37.472Z,44.56
2022-10-17T15:40:46.092Z,44.74
2022-10-17T15:43:52.072Z,45.23
2022-10-17T15:46:59.987Z,45.36
2022-10-17T15:50:20.214Z,45.96
2022-10-17T15:53:26.510Z,46.37
2022-10-17T15:56:40.292Z,46.74
2022-10-17T15:59:47.033Z,46.58
2022-10-17T16:02:54.035Z,46.68
2022-10-17T16:06:02.873Z,47.51
2022-10-17T16:09:10.628Z,47.75
2022-10-17T16:15:46.841Z,48.87
2022-10-17T16:18:52.714Z,48.91
2022-10-17T16:22:06.530Z,48.74
2022-10-17T16:25:23.483Z,49.94
2022-10-17T16:28:29.222Z,49.74
2022-10-17T16:31:38.746Z,50.12
2022-10-17T16:34:44.432Z,50.43
2022-10-17T16:37:53.067Z,50.08
2022-10-17T16:40:58.605Z,50.35
2022-10-17T16:44:07.775Z,50.55
2022-10-17T16:47:13.617Z,50.85
2022-10-17T16:50:20.088Z,50.86
2022-10-17T16:53:28.255Z,51.19
2022-10-17T16:56:34.588Z,51.96
2022-10-17T16:59:40.231Z,52.32
2022-10-17T17:02:46.130Z,52.66
2022-10-17T17:05:53.962Z,52.25
2022-10-17T17:09:02.237Z,52.82
2022-10-17T17:12:08.150Z,53.21
2022-10-17T17:15:13.765Z,53.64
2022-10-17T17:18:19.362Z,54.01
2022-10-17T17:21:25.010Z,54.78
2022-10-17T17:24:33.286Z,54.58
2022-10-17T17:27:38.874Z,55.09
2022-10-17T17:30:44.724Z,55.12
2022-10-17T17:33:51.198Z,55.70
2022-10-17T17:36:57.025Z,56.19
2022-10-17T17:40:06.263Z,56.07
2022-10-17T17:43:11.974Z,56.28
2022-10-17T17:46:20.887Z,56.14
2022-10-17T17:49:26.519Z,56.46
2022-10-17T17:52:32.640Z,56.28
2022-10-17T17:55:41.071Z,56.67
2022-10-17T17:58:52.527Z,56.81
2022-10-17T18:01:58.151Z,56.50
2022-10-17T18:05:03.784Z,56.61
2022-10-17T18:08:09.599Z,56.54
2022-10-17T18:11:21.146Z,56.55
2022-10-17T18:14:28.198Z,56.28
2022-10-17T18:17:35.922Z,56.66
2022-10-17T18:20:44.672Z,56.32
2022-10-17T18:23:52.948Z,56.13
2022-10-17T18:27:02.535Z,56.35
2022-10-17T18:30:10.463Z,55.98
2022-10-17T18:33:16.613Z,55.95
2022-10-17T18:36:26.283Z,55.03
2022-10-17T18:39:32.022Z,55.39
2022-10-17T18:42:40.252Z,55.15
2022-10-17T18:45:49.205Z,55.69
2022-10-17T18:48:55.400Z,55.73
2022-10-17T18:52:01.599Z,56.42
2022-10-17T18:55:08.416Z,57.04
2022-10-17T18:58:19.510Z,57.15
2022-10-17T19:01:28.610Z,57.37
2022-10-17T19:04:36.088Z,57.15
2022-10-17T19:07:41.869Z,57.14
2022-10-17T19:10:47.465Z,56.58
2022-10-17T19:13:58.871Z,56.99
2022-10-17T19:17:04.829Z,57.07
2022-10-17T19:20:12.987Z,57.33
2022-10-17T19:23:18.530Z,57.42
2022-10-17T19:26:25.306Z,57.77
2022-10-17T19:29:34.185Z,57.31
2022-10-17T19:32:39.792Z,57.48
2022-10-17T19:35:45.403Z,58.50
2022-10-17T19:38:52.509Z,58.50
2022-10-17T19:41:58.868Z,58.16
2022-10-17T19:45:10.788Z,58.47
2022-10-17T19:48:18.917Z,58.22
2022-10-17T19:51:27.252Z,57.89
2022-10-17T19:54:33.156Z,57.70
2022-10-17T19:57:39.255Z,56.82
2022-10-17T20:00:54.615Z,57.15
2022-10-17T20:04:00.929Z,56.58
2022-10-17T20:07:06.781Z,56.07
2022-10-17T20:10:13.034Z,55.79
2022-10-17T20:13:18.705Z,55.54
2022-10-17T20:16:31.356Z,55.57
2022-10-17T20:19:37.283Z,54.91
2022-10-17T20:22:42.968Z,55.25
2022-10-17T20:26:01.057Z,54.64
2022-10-17T20:29:18.551Z,54.60
2022-10-17T20:32:26.751Z,54.50
2022-10-17T20:35:32.428Z,54.64
2022-10-17T20:38:38.659Z,54.22
2022-10-17T20:41:46.244Z,54.13
2022-10-17T20:44:51.793Z,54.39
2022-10-17T20:48:00.314Z,54.41
2022-10-17T20:51:11.162Z,54.49
2022-10-17T20:54:17.114Z,53.99
2022-10-17T20:57:22.732Z,54.14
2022-10-17T21:00:29.184Z,54.08
2022-10-17T21:03:42.329Z,53.98
2022-10-17T21:06:52.138Z,53.85
2022-10-17T21:10:00.332Z,54.02
2022-10-17T21:13:13.212Z,54.60
2022-10-17T21:16:21.983Z,54.69
2022-10-17T21:19:30.205Z,54.80
2022-10-17T21:22:37.021Z,55.07
2022-10-17T21:25:42.630Z,54.92
2022-10-17T21:28:51.889Z,55.44
2022-10-17T21:31:59.969Z,55.35
2022-10-17T21:35:09.907Z,55.59
2022-10-17T21:38:15.703Z,55.12
2022-10-17T21:41:31.518Z,54.83
2022-10-17T21:44:37.604Z,54.85
2022-10-17T21:47:54.866Z,55.25
2022-10-17T21:51:15.118Z,54.88
2022-10-17T21:54:24.136Z,55.27
2022-10-17T21:57:30.415Z,55.22
2022-10-17T22:00:36.198Z,54.75
2022-10-17T22:03:46.695Z,54.92
2022-10-17T22:06:55.193Z,55.26
2022-10-17T22:10:00.990Z,55.08
2022-10-17T22:13:06.814Z,55.15
2022-10-17T22:16:22.474Z,55.40
2022-10-17T22:19:30.102Z,55.06
2022-10-17T22:22:38.259Z,55.72
2022-10-17T22:25:43.947Z,55.79
2022-10-17T22:28:49.551Z,55.60
2022-10-17T22:31:56.235Z,55.96
2022-10-17T22:35:01.866Z,56.07
2022-10-17T22:38:10.033Z,56.05
2022-10-17T22:41:15.734Z,55.70
2022-10-17T22:44:21.368Z,56.25
2022-10-17T22:47:27.210Z,56.26
2022-10-17T22:50:32.859Z,55.54
2022-10-17T22:53:41.331Z,55.59
2022-10-17T22:56:46.949Z,55.62
2022-10-17T22:59:52.560Z,55.39
2022-10-17T23:02:58.719Z,55.56
2022-10-17T23:06:05.911Z,55.04
2022-10-17T23:09:16.075Z,55.06
2022-10-17T23:12:22.264Z,55.15
2022-10-17T23:15:28.035Z,55.21
2022-10-17T23:18:33.631Z,55.42
2022-10-17T23:21:39.207Z,55.63
2022-10-17T23:24:47.843Z,55.36
2022-10-17T23:27:53.710Z,55.28
2022-10-17T23:31:02.138Z,55.60
2022-10-17T23:34:16.654Z,55.91
2022-10-17T23:37:25.766Z,55.22
2022-10-17T23:40:35.096Z,55.47
2022-10-17T23:43:41.397Z,55.56
2022-10-17T23:46:47.383Z,55.20
2022-10-17T23:49:54.633Z,55.28
2022-10-17T23:53:00.641Z,55.17
2022-10-17T23:56:11.588Z,55.18
2022-10-17T23:59:17.597Z,55.24
