createdAt,value
2018-12-13T00:00:56.870Z,0.00
2018-12-13T00:01:56.844Z,0.00
2018-12-13T00:02:56.819Z,0.00
2018-12-13T00:03:56.791Z,0.00
2018-12-13T00:04:56.768Z,0.00
2018-12-13T00:05:56.739Z,0.00
2018-12-13T00:06:56.713Z,0.00
2018-12-13T00:07:56.686Z,0.00
2018-12-13T00:08:56.658Z,0.00
2018-12-13T00:09:56.632Z,0.00
2018-12-13T00:10:56.605Z,0.00
2018-12-13T00:11:56.579Z,0.00
2018-12-13T00:12:56.552Z,0.00
2018-12-13T00:13:56.525Z,0.00
2018-12-13T00:14:56.499Z,0.00
2018-12-13T00:15:56.471Z,0.00
2018-12-13T00:16:56.445Z,0.00
2018-12-13T00:17:56.419Z,0.00
2018-12-13T00:18:56.392Z,0.00
2018-12-13T00:19:56.366Z,0.00
2018-12-13T00:20:56.338Z,0.00
2018-12-13T00:21:56.314Z,0.00
2018-12-13T00:22:56.287Z,0.00
2018-12-13T00:23:56.260Z,0.00
2018-12-13T00:24:56.232Z,0.00
2018-12-13T00:25:56.205Z,0.00
2018-12-13T00:26:56.179Z,0.00
2018-12-13T00:27:56.157Z,0.00
2018-12-13T00:28:56.126Z,0.00
2018-12-13T00:29:56.099Z,0.00
2018-12-13T00:30:56.073Z,0.00
2018-12-13T00:31:56.045Z,0.00
2018-12-13T00:32:56.021Z,0.00
2018-12-13T00:33:55.991Z,0.00
2018-12-13T00:34:55.967Z,0.00
2018-12-13T00:35:55.940Z,0.00
2018-12-13T00:36:55.914Z,0.00
2018-12-13T00:37:55.888Z,0.00
2018-12-13T00:38:55.859Z,0.00
2018-12-13T00:39:55.833Z,0.00
2018-12-13T00:40:55.806Z,0.00
2018-12-13T00:41:55.781Z,0.00
2018-12-13T00:42:55.755Z,0.00
2018-12-13T00:43:55.725Z,0.00
2018-12-13T00:44:55.701Z,0.00
2018-12-13T00:45:55.679Z,0.00
2018-12-13T00:46:55.649Z,0.00
2018-12-13T00:47:55.621Z,0.00
2018-12-13T00:48:55.595Z,0.00
2018-12-13T00:49:55.568Z,0.00
2018-12-13T00:50:55.542Z,0.00
2018-12-13T00:51:55.521Z,0.00
2018-12-13T00:52:55.492Z,0.00
2018-12-13T00:53:55.461Z,0.00
2018-12-13T00:54:55.435Z,0.00
2018-12-13T00:55:55.415Z,0.00
2018-12-13T00:56:55.381Z,0.00
2018-12-13T00:57:55.356Z,0.00
2018-12-13T00:58:55.329Z,0.00
2018-12-13T00:59:55.302Z,0.00
2018-12-13T01:00:55.276Z,0.00
2018-12-13T01:01:55.253Z,0.00
2018-12-13T01:02:55.226Z,0.00
2018-12-13T01:03:55.195Z,0.00
2018-12-13T01:04:55.171Z,0.00
2018-12-13T01:05:55.146Z,0.00
2018-12-13T01:06:55.118Z,0.00
2018-12-13T01:07:55.091Z,0.00
2018-12-13T01:08:55.063Z,0.00
2018-12-13T01:09:55.036Z,0.00
2018-12-13T01:10:55.014Z,0.00
2018-12-13T01:11:54.984Z,0.00
2018-12-13T01:12:54.958Z,0.00
2018-12-13T01:13:54.932Z,0.00
2018-12-13T01:14:54.906Z,0.00
2018-12-13T01:15:54.879Z,0.00
2018-12-13T01:16:54.853Z,0.00
2018-12-13T01:17:54.828Z,0.00
2018-12-13T01:18:54.800Z,0.00
2018-12-13T01:19:54.772Z,0.00
2018-12-13T01:20:54.747Z,0.00
2018-12-13T01:21:54.718Z,0.00
2018-12-13T01:22:54.693Z,0.00
2018-12-13T01:23:54.666Z,0.00
2018-12-13T01:24:54.640Z,0.00
2018-12-13T01:25:54.619Z,0.00
2018-12-13T01:26:54.587Z,0.00
2018-12-13T01:27:54.560Z,0.00
2018-12-13T01:28:54.535Z,0.00
2018-12-13T01:29:54.507Z,0.00
2018-12-13T01:30:54.481Z,0.00
2018-12-13T01:31:54.457Z,0.00
2018-12-13T01:32:54.431Z,0.00
2018-12-13T01:33:54.403Z,0.00
2018-12-13T01:34:54.375Z,0.00
2018-12-13T01:35:54.349Z,0.00
2018-12-13T01:36:54.324Z,0.00
2018-12-13T01:37:54.296Z,0.00
2018-12-13T01:38:54.270Z,0.00
2018-12-13T01:39:54.242Z,0.00
2018-12-13T01:40:54.217Z,0.00
2018-12-13T01:41:54.190Z,0.00
2018-12-13T01:42:54.163Z,0.00
2018-12-13T01:43:54.136Z,0.00
2018-12-13T01:44:54.110Z,0.00
2018-12-13T01:45:54.085Z,0.00
2018-12-13T01:46:54.057Z,0.00
2018-12-13T01:47:54.030Z,0.00
2018-12-13T01:48:54.004Z,0.00
2018-12-13T01:49:53.980Z,0.00
2018-12-13T01:50:53.951Z,0.00
2018-12-13T01:51:53.923Z,0.00
2018-12-13T01:52:53.897Z,0.00
2018-12-13T01:53:53.871Z,0.00
2018-12-13T01:54:53.846Z,0.00
2018-12-13T01:55:53.817Z,0.00
2018-12-13T01:56:53.792Z,0.00
2018-12-13T01:57:53.765Z,0.00
2018-12-13T01:58:53.740Z,0.00
2018-12-13T01:59:53.711Z,0.00
2018-12-13T02:00:53.685Z,0.00
2018-12-13T02:01:53.659Z,0.00
2018-12-13T02:02:53.634Z,0.00
2018-12-13T02:03:53.609Z,0.00
2018-12-13T02:04:53.578Z,0.00
2018-12-13T02:05:53.551Z,0.00
2018-12-13T02:06:58.717Z,0.00
2018-12-13T02:07:53.498Z,0.00
2018-12-13T02:08:53.472Z,0.00
2018-12-13T02:09:53.447Z,0.00
2018-12-13T02:10:53.419Z,0.00
2018-12-13T02:11:53.391Z,0.00
2018-12-13T02:12:53.364Z,0.00
2018-12-13T02:13:53.340Z,0.00
2018-12-13T02:14:53.313Z,0.00
2018-12-13T02:15:53.284Z,0.00
2018-12-13T02:16:53.261Z,0.00
2018-12-13T02:17:53.231Z,0.00
2018-12-13T02:18:53.205Z,0.00
2018-12-13T02:19:53.178Z,0.00
2018-12-13T02:20:53.150Z,0.00
2018-12-13T02:21:53.125Z,0.00
2018-12-13T02:22:53.100Z,0.00
2018-12-13T02:23:53.069Z,0.00
2018-12-13T02:24:53.043Z,0.00
2018-12-13T02:25:53.016Z,0.00
2018-12-13T02:26:52.989Z,0.00
2018-12-13T02:27:52.962Z,0.00
2018-12-13T02:28:52.935Z,0.00
2018-12-13T02:29:52.909Z,0.00
2018-12-13T02:30:52.882Z,0.00
2018-12-13T02:31:52.853Z,0.00
2018-12-13T02:32:52.828Z,0.00
2018-12-13T02:33:52.803Z,0.00
2018-12-13T02:34:52.775Z,0.00
2018-12-13T02:35:52.747Z,0.00
2018-12-13T02:36:52.719Z,0.00
2018-12-13T02:37:52.693Z,0.00
2018-12-13T02:38:52.666Z,0.00
2018-12-13T02:39:52.636Z,0.00
2018-12-13T02:40:52.611Z,0.00
2018-12-13T02:41:52.586Z,0.00
2018-12-13T02:42:52.558Z,0.00
2018-12-13T02:43:52.532Z,0.00
2018-12-13T02:44:52.504Z,0.00
2018-12-13T02:45:52.477Z,0.00
2018-12-13T02:46:52.449Z,0.00
2018-12-13T02:47:52.421Z,0.00
2018-12-13T02:48:52.393Z,0.00
2018-12-13T02:49:52.365Z,0.00
2018-12-13T02:50:52.339Z,0.00
2018-12-13T02:51:52.313Z,0.00
2018-12-13T02:52:52.285Z,0.00
2018-12-13T02:53:52.258Z,0.00
2018-12-13T02:54:52.231Z,0.00
2018-12-13T02:55:52.202Z,0.00
2018-12-13T02:56:52.176Z,0.00
2018-12-13T02:57:52.150Z,0.00
2018-12-13T02:58:52.122Z,0.00
2018-12-13T02:59:52.097Z,0.00
2018-12-13T03:00:52.067Z,0.00
2018-12-13T03:01:52.042Z,0.00
2018-12-13T03:02:52.014Z,0.00
2018-12-13T03:03:51.985Z,0.00
2018-12-13T03:04:51.958Z,0.00
2018-12-13T03:05:51.931Z,0.00
2018-12-13T03:06:51.904Z,0.00
2018-12-13T03:07:51.877Z,0.00
2018-12-13T03:08:51.851Z,0.00
2018-12-13T03:09:51.822Z,0.00
2018-12-13T03:10:51.796Z,0.00
2018-12-13T03:11:51.768Z,0.00
2018-12-13T03:12:51.773Z,0.00
2018-12-13T03:13:51.716Z,0.00
2018-12-13T03:14:51.686Z,0.00
2018-12-13T03:15:51.657Z,0.00
2018-12-13T03:16:51.633Z,0.00
2018-12-13T03:17:51.603Z,0.00
2018-12-13T03:18:51.578Z,0.00
2018-12-13T03:19:51.547Z,0.00
2018-12-13T03:20:51.521Z,0.00
2018-12-13T03:21:51.496Z,0.00
2018-12-13T03:22:51.466Z,0.00
2018-12-13T03:23:51.440Z,0.00
2018-12-13T03:24:51.412Z,0.00
2018-12-13T03:25:51.386Z,0.00
2018-12-13T03:26:51.357Z,0.00
2018-12-13T03:27:51.330Z,0.00
2018-12-13T03:28:51.302Z,0.00
2018-12-13T03:29:51.278Z,0.00
2018-12-13T03:30:51.249Z,0.00
2018-12-13T03:31:51.236Z,0.00
2018-12-13T03:32:51.205Z,0.00
2018-12-13T03:33:51.166Z,0.00
2018-12-13T03:34:51.139Z,0.00
2018-12-13T03:35:51.110Z,0.00
2018-12-13T03:36:51.083Z,0.00
2018-12-13T03:37:51.057Z,0.00
2018-12-13T03:38:51.030Z,0.00
2018-12-13T03:39:51.009Z,0.00
2018-12-13T03:40:50.975Z,0.00
2018-12-13T03:41:50.950Z,0.00
2018-12-13T03:42:50.920Z,0.00
2018-12-13T03:43:50.891Z,0.00
2018-12-13T03:44:50.864Z,0.00
2018-12-13T03:45:50.839Z,0.00
2018-12-13T03:46:50.809Z,0.00
2018-12-13T03:47:50.783Z,0.00
2018-12-13T03:48:50.758Z,0.00
2018-12-13T03:49:50.726Z,0.00
2018-12-13T03:50:50.699Z,0.00
2018-12-13T03:51:50.671Z,0.00
2018-12-13T03:52:50.645Z,0.00
2018-12-13T03:53:50.615Z,0.00
2018-12-13T03:54:50.592Z,0.00
2018-12-13T03:55:50.592Z,0.00
2018-12-13T03:56:50.537Z,0.00
2018-12-13T03:57:50.506Z,0.00
2018-12-13T03:58:50.479Z,0.00
2018-12-13T03:59:50.451Z,0.00
2018-12-13T04:00:50.427Z,0.00
2018-12-13T04:01:50.415Z,0.00
2018-12-13T04:02:50.370Z,0.00
2018-12-13T04:03:50.346Z,0.00
2018-12-13T04:04:50.314Z,0.00
2018-12-13T04:05:50.306Z,0.00
2018-12-13T04:06:50.259Z,0.00
2018-12-13T04:07:50.236Z,0.00
2018-12-13T04:08:50.204Z,0.00
2018-12-13T04:09:50.176Z,0.00
2018-12-13T04:10:50.150Z,0.00
2018-12-13T04:11:50.120Z,0.00
2018-12-13T04:12:50.099Z,0.00
2018-12-13T04:13:50.067Z,0.00
2018-12-13T04:14:50.041Z,0.00
2018-12-13T04:15:50.010Z,0.00
2018-12-13T04:16:49.986Z,0.00
2018-12-13T04:17:49.957Z,0.00
2018-12-13T04:18:49.930Z,0.00
2018-12-13T04:19:49.901Z,0.00
2018-12-13T04:20:49.875Z,0.00
2018-12-13T04:21:49.847Z,0.00
2018-12-13T04:22:49.819Z,0.00
2018-12-13T04:23:49.790Z,0.00
2018-12-13T04:24:49.764Z,0.00
2018-12-13T04:25:49.739Z,0.00
2018-12-13T04:26:49.709Z,0.00
2018-12-13T04:27:49.682Z,0.00
2018-12-13T04:28:49.653Z,0.00
2018-12-13T04:29:49.626Z,0.00
2018-12-13T04:30:49.598Z,0.00
2018-12-13T04:31:49.570Z,0.00
2018-12-13T04:32:49.542Z,0.00
2018-12-13T04:33:49.516Z,0.00
2018-12-13T04:34:49.487Z,0.00
2018-12-13T04:35:49.459Z,0.00
2018-12-13T04:36:49.433Z,0.00
2018-12-13T04:37:49.406Z,0.00
2018-12-13T04:38:49.378Z,0.00
2018-12-13T04:39:49.348Z,0.00
2018-12-13T04:40:49.323Z,0.00
2018-12-13T04:41:49.296Z,0.00
2018-12-13T04:42:49.267Z,0.00
2018-12-13T04:43:49.240Z,0.00
2018-12-13T04:44:49.212Z,0.00
2018-12-13T04:45:49.183Z,0.00
2018-12-13T04:46:49.159Z,0.00
2018-12-13T04:47:49.128Z,0.00
2018-12-13T04:48:49.105Z,0.00
2018-12-13T04:49:49.074Z,0.00
2018-12-13T04:50:49.046Z,0.00
2018-12-13T04:51:49.019Z,0.00
2018-12-13T04:52:48.994Z,0.00
2018-12-13T04:53:48.976Z,0.00
2018-12-13T04:54:48.938Z,0.00
2018-12-13T04:55:48.907Z,0.00
2018-12-13T04:56:48.880Z,0.00
2018-12-13T04:57:48.852Z,0.00
2018-12-13T04:58:48.825Z,0.00
2018-12-13T04:59:48.796Z,0.00
2018-12-13T05:00:48.769Z,0.00
2018-12-13T05:01:48.741Z,0.00
2018-12-13T05:02:48.713Z,0.00
2018-12-13T05:03:48.688Z,0.00
2018-12-13T05:04:48.658Z,0.00
2018-12-13T05:05:48.631Z,0.00
2018-12-13T05:06:48.603Z,0.00
2018-12-13T05:07:48.575Z,0.00
2018-12-13T05:08:48.550Z,0.00
2018-12-13T05:09:48.520Z,0.00
2018-12-13T05:10:48.492Z,0.00
2018-12-13T05:11:48.471Z,0.00
2018-12-13T05:12:48.440Z,0.00
2018-12-13T05:13:48.409Z,0.00
2018-12-13T05:14:48.381Z,0.00
2018-12-13T05:15:48.355Z,0.00
2018-12-13T05:16:48.325Z,0.00
2018-12-13T05:17:48.298Z,0.00
2018-12-13T05:18:48.271Z,0.00
2018-12-13T05:19:48.243Z,0.00
2018-12-13T05:20:48.225Z,0.00
2018-12-13T05:21:48.187Z,0.00
2018-12-13T05:22:48.160Z,0.00
2018-12-13T05:23:48.131Z,0.00
2018-12-13T05:24:48.104Z,0.00
2018-12-13T05:25:48.076Z,0.00
2018-12-13T05:26:48.050Z,0.00
2018-12-13T05:27:48.023Z,0.00
2018-12-13T05:28:47.992Z,0.00
2018-12-13T05:29:47.966Z,0.00
2018-12-13T05:30:47.938Z,0.00
2018-12-13T05:31:47.911Z,0.00
2018-12-13T05:32:47.881Z,0.00
2018-12-13T05:33:47.862Z,0.00
2018-12-13T05:34:47.825Z,0.00
2018-12-13T05:35:47.798Z,0.00
2018-12-13T05:36:47.768Z,0.00
2018-12-13T05:37:48.379Z,0.00
2018-12-13T05:38:47.715Z,0.00
2018-12-13T05:39:47.686Z,0.00
2018-12-13T05:40:47.660Z,0.00
2018-12-13T05:41:47.631Z,0.00
2018-12-13T05:42:47.603Z,0.00
2018-12-13T05:43:47.585Z,0.00
2018-12-13T05:44:47.548Z,0.00
2018-12-13T05:45:47.521Z,0.00
2018-12-13T05:46:47.495Z,0.00
2018-12-13T05:47:47.464Z,0.00
2018-12-13T05:48:47.444Z,0.00
2018-12-13T05:49:47.416Z,0.00
2018-12-13T05:50:47.444Z,0.00
2018-12-13T05:51:47.352Z,0.00
2018-12-13T05:52:47.324Z,0.00
2018-12-13T05:53:47.298Z,0.00
2018-12-13T05:54:47.269Z,0.00
2018-12-13T05:55:47.248Z,0.00
2018-12-13T05:56:47.213Z,0.00
2018-12-13T05:57:47.187Z,0.00
2018-12-13T05:58:47.164Z,0.00
2018-12-13T05:59:47.130Z,0.00
2018-12-13T06:00:47.103Z,0.00
2018-12-13T06:01:47.075Z,0.00
2018-12-13T06:02:47.046Z,0.00
2018-12-13T06:03:47.018Z,0.00
2018-12-13T06:04:46.989Z,0.00
2018-12-13T06:05:46.963Z,0.00
2018-12-13T06:06:47.926Z,0.00
2018-12-13T06:07:46.907Z,0.00
2018-12-13T06:08:46.881Z,0.00
2018-12-13T06:09:46.850Z,0.00
2018-12-13T06:10:46.822Z,0.00
2018-12-13T06:11:46.795Z,0.00
2018-12-13T06:12:46.766Z,0.00
2018-12-13T06:13:46.744Z,0.00
2018-12-13T06:14:46.711Z,0.00
2018-12-13T06:15:46.683Z,0.00
2018-12-13T06:16:46.654Z,0.00
2018-12-13T06:17:46.629Z,0.00
2018-12-13T06:18:46.598Z,0.00
2018-12-13T06:19:46.569Z,0.00
2018-12-13T06:20:46.542Z,0.00
2018-12-13T06:21:46.517Z,0.00
2018-12-13T06:22:46.487Z,0.00
2018-12-13T06:23:46.459Z,0.00
2018-12-13T06:24:46.435Z,0.00
2018-12-13T06:25:46.403Z,0.00
2018-12-13T06:26:46.375Z,0.00
2018-12-13T06:27:46.348Z,0.00
2018-12-13T06:28:46.319Z,0.00
2018-12-13T06:29:48.999Z,0.00
2018-12-13T06:30:46.263Z,0.00
2018-12-13T06:31:46.234Z,0.00
2018-12-13T06:32:46.212Z,0.00
2018-12-13T06:33:46.188Z,0.00
2018-12-13T06:34:46.158Z,0.00
2018-12-13T06:35:46.123Z,0.00
2018-12-13T06:36:46.126Z,0.00
2018-12-13T06:37:46.067Z,0.00
2018-12-13T06:38:46.038Z,0.00
2018-12-13T06:39:46.009Z,0.00
2018-12-13T06:40:45.982Z,0.00
2018-12-13T06:41:45.956Z,0.00
2018-12-13T06:42:45.926Z,0.00
2018-12-13T06:43:45.897Z,0.00
2018-12-13T06:44:45.871Z,0.00
2018-12-13T06:45:45.841Z,0.00
2018-12-13T06:46:45.816Z,0.00
2018-12-13T06:47:45.786Z,0.00
2018-12-13T06:48:45.760Z,0.00
2018-12-13T06:49:45.731Z,0.00
2018-12-13T06:50:45.703Z,0.00
2018-12-13T06:51:45.674Z,0.00
2018-12-13T06:52:45.645Z,0.00
2018-12-13T06:53:45.616Z,0.00
2018-12-13T06:54:45.593Z,0.00
2018-12-13T06:55:45.560Z,0.00
2018-12-13T06:56:45.547Z,0.00
2018-12-13T06:57:45.505Z,0.00
2018-12-13T06:58:45.486Z,0.00
2018-12-13T06:59:45.448Z,0.00
2018-12-13T07:00:45.419Z,0.00
2018-12-13T07:01:45.391Z,0.00
2018-12-13T07:02:45.363Z,0.00
2018-12-13T07:03:45.334Z,0.00
2018-12-13T07:04:45.309Z,0.00
2018-12-13T07:05:45.279Z,0.00
2018-12-13T07:06:45.251Z,0.00
2018-12-13T07:07:45.243Z,0.00
2018-12-13T07:08:45.194Z,0.00
2018-12-13T07:09:45.165Z,0.00
2018-12-13T07:10:45.140Z,0.00
2018-12-13T07:11:45.115Z,0.00
2018-12-13T07:12:45.081Z,0.00
2018-12-13T07:13:45.052Z,0.00
2018-12-13T07:14:45.027Z,0.00
2018-12-13T07:15:45.000Z,0.00
2018-12-13T07:16:44.969Z,0.00
2018-12-13T07:17:44.940Z,0.00
2018-12-13T07:18:44.913Z,0.00
2018-12-13T07:19:44.883Z,0.00
2018-12-13T07:20:44.856Z,0.00
2018-12-13T07:21:44.828Z,0.00
2018-12-13T07:22:44.800Z,0.00
2018-12-13T07:23:44.790Z,0.00
2018-12-13T07:24:44.743Z,0.00
2018-12-13T07:25:44.717Z,0.00
2018-12-13T07:26:44.690Z,0.00
2018-12-13T07:27:44.660Z,0.00
2018-12-13T07:28:44.630Z,0.00
2018-12-13T07:29:44.601Z,0.00
2018-12-13T07:30:44.583Z,0.00
2018-12-13T07:31:44.546Z,0.00
2018-12-13T07:32:44.517Z,0.00
2018-12-13T07:33:44.489Z,0.00
2018-12-13T07:34:44.461Z,0.00
2018-12-13T07:35:44.432Z,0.00
2018-12-13T07:36:44.407Z,0.00
2018-12-13T07:37:44.379Z,0.00
2018-12-13T07:38:44.355Z,0.00
2018-12-13T07:39:44.322Z,0.00
2018-12-13T07:40:44.291Z,5.63
2018-12-13T07:41:44.266Z,5.63
2018-12-13T07:42:44.237Z,5.63
2018-12-13T07:43:44.207Z,5.63
2018-12-13T07:44:44.179Z,5.63
2018-12-13T07:45:44.151Z,5.63
2018-12-13T07:46:44.122Z,5.63
2018-12-13T07:47:44.096Z,5.63
2018-12-13T07:48:44.071Z,5.63
2018-12-13T07:49:44.036Z,5.63
2018-12-13T07:50:44.009Z,5.63
2018-12-13T07:51:43.982Z,5.63
2018-12-13T07:52:43.953Z,5.63
2018-12-13T07:53:43.924Z,5.63
2018-12-13T07:54:43.896Z,11.25
2018-12-13T07:55:43.867Z,11.25
2018-12-13T07:56:43.839Z,11.25
2018-12-13T07:57:43.815Z,11.25
2018-12-13T07:58:43.783Z,11.25
2018-12-13T07:59:43.755Z,11.25
2018-12-13T08:00:43.727Z,11.25
2018-12-13T08:01:43.697Z,11.25
2018-12-13T08:02:43.670Z,11.25
2018-12-13T08:03:43.641Z,11.25
2018-12-13T08:04:43.615Z,11.25
2018-12-13T08:05:43.589Z,16.88
2018-12-13T08:06:43.562Z,16.88
2018-12-13T08:07:43.530Z,16.88
2018-12-13T08:08:43.501Z,16.88
2018-12-13T08:09:43.476Z,16.88
2018-12-13T08:10:43.444Z,16.88
2018-12-13T08:11:43.416Z,16.88
2018-12-13T08:12:43.388Z,16.88
2018-12-13T08:13:43.360Z,16.88
2018-12-13T08:14:43.331Z,16.88
2018-12-13T08:15:43.307Z,16.88
2018-12-13T08:16:43.276Z,22.50
2018-12-13T08:17:43.246Z,16.88
2018-12-13T08:18:43.219Z,22.50
2018-12-13T08:19:43.194Z,22.50
2018-12-13T08:20:43.169Z,22.50
2018-12-13T08:21:43.134Z,22.50
2018-12-13T08:22:43.109Z,28.13
2018-12-13T08:23:43.080Z,28.13
2018-12-13T08:24:43.051Z,28.13
2018-12-13T08:25:43.024Z,28.13
2018-12-13T08:26:42.998Z,28.13
2018-12-13T08:27:42.967Z,28.13
2018-12-13T08:28:42.938Z,28.13
2018-12-13T08:29:42.912Z,33.75
2018-12-13T08:30:42.883Z,33.75
2018-12-13T08:31:42.858Z,33.75
2018-12-13T08:32:42.826Z,33.75
2018-12-13T08:33:42.800Z,33.75
2018-12-13T08:34:42.772Z,39.38
2018-12-13T08:35:42.744Z,33.75
2018-12-13T08:36:42.714Z,33.75
2018-12-13T08:37:42.687Z,33.75
2018-12-13T08:38:42.662Z,39.38
2018-12-13T08:39:42.633Z,39.38
2018-12-13T08:40:42.605Z,45.00
2018-12-13T08:41:42.577Z,45.00
2018-12-13T08:42:42.550Z,45.00
2018-12-13T08:43:42.521Z,45.00
2018-12-13T08:44:42.493Z,45.00
2018-12-13T08:45:42.466Z,45.00
2018-12-13T08:46:42.439Z,45.00
2018-12-13T08:47:42.412Z,45.00
2018-12-13T08:48:42.384Z,45.00
2018-12-13T08:49:42.356Z,45.00
2018-12-13T08:50:42.330Z,50.63
2018-12-13T08:51:42.301Z,50.63
2018-12-13T08:52:42.273Z,45.00
2018-12-13T08:53:42.247Z,45.00
2018-12-13T08:54:42.219Z,39.38
2018-12-13T08:55:42.195Z,39.38
2018-12-13T08:56:42.163Z,33.75
2018-12-13T08:57:42.138Z,33.75
2018-12-13T08:58:42.109Z,33.75
2018-12-13T08:59:42.081Z,33.75
2018-12-13T09:00:42.073Z,39.38
2018-12-13T09:01:42.027Z,39.38
2018-12-13T09:02:41.999Z,39.38
2018-12-13T09:03:41.972Z,39.38
2018-12-13T09:04:41.946Z,39.38
2018-12-13T09:05:41.918Z,39.38
2018-12-13T09:06:41.890Z,39.38
2018-12-13T09:07:41.862Z,39.38
2018-12-13T09:08:41.834Z,45.00
2018-12-13T09:09:41.808Z,39.38
2018-12-13T09:10:41.780Z,39.38
2018-12-13T09:11:41.754Z,45.00
2018-12-13T09:12:41.726Z,39.38
2018-12-13T09:13:41.698Z,45.00
2018-12-13T09:14:41.673Z,39.38
2018-12-13T09:15:41.643Z,45.00
2018-12-13T09:16:41.616Z,45.00
2018-12-13T09:17:41.588Z,45.00
2018-12-13T09:18:41.562Z,45.00
2018-12-13T09:19:41.535Z,50.63
2018-12-13T09:20:42.023Z,45.00
2018-12-13T09:21:41.480Z,50.63
2018-12-13T09:22:41.454Z,50.63
2018-12-13T09:23:41.424Z,50.63
2018-12-13T09:24:41.396Z,50.63
2018-12-13T09:25:41.370Z,56.25
2018-12-13T09:26:41.343Z,61.88
2018-12-13T09:27:41.316Z,61.88
2018-12-13T09:28:41.288Z,61.88
2018-12-13T09:29:41.261Z,61.88
2018-12-13T09:30:41.237Z,50.63
2018-12-13T09:31:41.206Z,56.25
2018-12-13T09:32:41.577Z,56.25
2018-12-13T09:33:41.155Z,56.25
2018-12-13T09:34:41.127Z,56.25
2018-12-13T09:35:41.100Z,56.25
2018-12-13T09:36:41.070Z,61.88
2018-12-13T09:37:47.302Z,73.13
2018-12-13T09:38:41.092Z,78.75
2018-12-13T09:39:40.991Z,78.75
2018-12-13T09:40:40.965Z,84.38
2018-12-13T09:41:40.936Z,78.75
2018-12-13T09:42:40.914Z,78.75
2018-12-13T09:43:40.886Z,84.38
2018-12-13T09:44:40.854Z,78.75
2018-12-13T09:45:40.828Z,78.75
2018-12-13T09:46:40.802Z,78.75
2018-12-13T09:47:40.774Z,78.75
2018-12-13T09:48:40.747Z,78.75
2018-12-13T09:49:40.720Z,78.75
2018-12-13T09:50:40.696Z,84.38
2018-12-13T09:51:40.665Z,84.38
2018-12-13T09:52:40.639Z,84.38
2018-12-13T09:53:40.612Z,106.88
2018-12-13T09:54:40.588Z,123.75
2018-12-13T09:55:40.558Z,101.25
2018-12-13T09:56:40.532Z,118.13
2018-12-13T09:57:40.510Z,101.25
2018-12-13T09:58:40.478Z,78.75
2018-12-13T09:59:40.452Z,95.63
2018-12-13T10:00:40.425Z,123.75
2018-12-13T10:01:40.399Z,106.88
2018-12-13T10:02:40.372Z,78.75
2018-12-13T10:03:40.347Z,84.38
2018-12-13T10:04:40.320Z,123.75
2018-12-13T10:05:40.293Z,118.13
2018-12-13T10:06:40.266Z,90.00
2018-12-13T10:07:40.239Z,78.75
2018-12-13T10:08:46.164Z,106.88
2018-12-13T10:09:40.197Z,95.63
2018-12-13T10:10:40.162Z,101.25
2018-12-13T10:11:40.136Z,101.25
2018-12-13T10:12:40.109Z,101.25
2018-12-13T10:13:40.081Z,135.00
2018-12-13T10:14:40.056Z,106.88
2018-12-13T10:15:40.054Z,101.25
2018-12-13T10:16:40.006Z,90.00
2018-12-13T10:17:39.980Z,106.88
2018-12-13T10:18:39.951Z,95.63
2018-12-13T10:19:39.924Z,84.38
2018-12-13T10:20:39.907Z,118.13
2018-12-13T10:21:39.873Z,118.13
2018-12-13T10:22:39.846Z,101.25
2018-12-13T10:23:39.821Z,106.88
2018-12-13T10:24:39.795Z,101.25
2018-12-13T10:25:39.770Z,95.63
2018-12-13T10:26:39.741Z,118.13
2018-12-13T10:27:39.715Z,101.25
2018-12-13T10:28:39.690Z,78.75
2018-12-13T10:29:39.664Z,101.25
2018-12-13T10:30:39.639Z,129.38
2018-12-13T10:31:39.612Z,163.13
2018-12-13T10:32:39.587Z,106.88
2018-12-13T10:33:39.560Z,112.50
2018-12-13T10:34:39.535Z,129.38
2018-12-13T10:35:39.508Z,112.50
2018-12-13T10:36:39.486Z,129.38
2018-12-13T10:37:39.459Z,118.13
2018-12-13T10:38:39.433Z,118.13
2018-12-13T10:39:39.405Z,112.50
2018-12-13T10:40:39.381Z,90.00
2018-12-13T10:41:39.357Z,78.75
2018-12-13T10:42:39.331Z,112.50
2018-12-13T10:43:39.303Z,95.63
2018-12-13T10:44:39.278Z,118.13
2018-12-13T10:45:39.253Z,168.75
2018-12-13T10:46:39.226Z,123.75
2018-12-13T10:47:39.200Z,112.50
2018-12-13T10:48:39.177Z,84.38
2018-12-13T10:49:39.158Z,73.13
2018-12-13T10:50:39.125Z,129.38
2018-12-13T10:51:39.098Z,168.75
2018-12-13T10:52:39.073Z,129.38
2018-12-13T10:53:39.051Z,112.50
2018-12-13T10:54:39.026Z,78.75
2018-12-13T10:55:39.030Z,90.00
2018-12-13T10:56:38.973Z,106.88
2018-12-13T10:57:38.949Z,106.88
2018-12-13T10:58:38.928Z,106.88
2018-12-13T10:59:38.895Z,106.88
2018-12-13T11:00:38.872Z,101.25
2018-12-13T11:01:38.845Z,101.25
2018-12-13T11:02:38.820Z,78.75
2018-12-13T11:03:38.793Z,95.63
2018-12-13T11:04:38.780Z,101.25
2018-12-13T11:05:38.746Z,101.25
2018-12-13T11:06:38.721Z,78.75
2018-12-13T11:07:38.693Z,106.88
2018-12-13T11:08:38.671Z,118.13
2018-12-13T11:09:38.643Z,101.25
2018-12-13T11:10:38.619Z,73.13
2018-12-13T11:11:38.592Z,73.13
2018-12-13T11:12:38.568Z,67.50
2018-12-13T11:13:38.542Z,118.13
2018-12-13T11:14:38.520Z,151.88
2018-12-13T11:15:39.861Z,135.00
2018-12-13T11:16:38.469Z,101.25
2018-12-13T11:17:38.447Z,73.13
2018-12-13T11:18:38.417Z,84.38
2018-12-13T11:19:38.389Z,73.13
2018-12-13T11:20:38.423Z,101.25
2018-12-13T11:21:38.340Z,118.13
2018-12-13T11:22:38.314Z,78.75
2018-12-13T11:23:38.287Z,56.25
2018-12-13T11:24:38.263Z,56.25
2018-12-13T11:25:38.239Z,78.75
2018-12-13T11:26:38.212Z,67.50
2018-12-13T11:27:38.187Z,56.25
2018-12-13T11:28:38.161Z,50.63
2018-12-13T11:29:38.137Z,78.75
2018-12-13T11:30:38.113Z,174.38
2018-12-13T11:31:38.091Z,135.00
2018-12-13T11:32:38.061Z,106.88
2018-12-13T11:33:38.036Z,123.75
2018-12-13T11:34:38.010Z,140.63
2018-12-13T11:35:37.984Z,140.63
2018-12-13T11:36:37.960Z,118.13
2018-12-13T11:37:37.935Z,78.75
2018-12-13T11:38:37.909Z,135.00
2018-12-13T11:39:37.884Z,168.75
2018-12-13T11:40:37.860Z,129.38
2018-12-13T11:41:37.837Z,95.63
2018-12-13T11:42:37.810Z,123.75
2018-12-13T11:43:37.785Z,123.75
2018-12-13T11:44:37.763Z,101.25
2018-12-13T11:45:37.759Z,101.25
2018-12-13T11:46:37.711Z,140.63
2018-12-13T11:47:37.683Z,135.00
2018-12-13T11:48:37.658Z,140.63
2018-12-13T11:49:37.636Z,140.63
2018-12-13T11:50:37.612Z,146.25
2018-12-13T11:51:37.583Z,146.25
2018-12-13T11:52:37.558Z,123.75
2018-12-13T11:53:37.534Z,84.38
2018-12-13T11:54:37.509Z,67.50
2018-12-13T11:55:37.484Z,95.63
2018-12-13T11:56:37.459Z,129.38
2018-12-13T11:57:37.435Z,112.50
2018-12-13T11:58:37.412Z,123.75
2018-12-13T11:59:37.385Z,123.75
2018-12-13T12:00:37.360Z,101.25
2018-12-13T12:01:37.334Z,84.38
2018-12-13T12:02:37.310Z,112.50
2018-12-13T12:03:37.285Z,112.50
2018-12-13T12:04:37.259Z,118.13
2018-12-13T12:05:37.235Z,118.13
2018-12-13T12:06:37.210Z,112.50
2018-12-13T12:07:37.185Z,106.88
2018-12-13T12:08:37.160Z,151.88
2018-12-13T12:09:37.137Z,151.88
2018-12-13T12:10:37.113Z,151.88
2018-12-13T12:11:37.091Z,135.00
2018-12-13T12:12:37.064Z,129.38
2018-12-13T12:13:37.037Z,174.38
2018-12-13T12:14:37.013Z,157.50
2018-12-13T12:15:36.988Z,151.88
2018-12-13T12:16:36.963Z,185.63
2018-12-13T12:17:36.941Z,157.50
2018-12-13T12:18:36.915Z,157.50
2018-12-13T12:19:36.889Z,146.25
2018-12-13T12:20:36.875Z,151.88
2018-12-13T12:21:36.856Z,151.88
2018-12-13T12:22:36.817Z,157.50
2018-12-13T12:23:36.790Z,157.50
2018-12-13T12:24:36.767Z,196.88
2018-12-13T12:25:36.741Z,174.38
2018-12-13T12:26:36.717Z,174.38
2018-12-13T12:27:36.692Z,157.50
2018-12-13T12:28:36.668Z,196.88
2018-12-13T12:29:36.642Z,191.25
2018-12-13T12:30:36.619Z,146.25
2018-12-13T12:31:36.594Z,185.63
2018-12-13T12:32:36.570Z,219.38
2018-12-13T12:33:36.546Z,219.38
2018-12-13T12:34:36.521Z,208.13
2018-12-13T12:35:36.500Z,157.50
2018-12-13T12:36:36.473Z,140.63
2018-12-13T12:37:36.451Z,168.75
2018-12-13T12:38:36.426Z,185.63
2018-12-13T12:39:36.401Z,174.38
2018-12-13T12:40:36.376Z,180.00
2018-12-13T12:41:36.352Z,168.75
2018-12-13T12:42:36.329Z,174.38
2018-12-13T12:43:36.307Z,157.50
2018-12-13T12:44:36.282Z,151.88
2018-12-13T12:45:36.263Z,146.25
2018-12-13T12:46:36.280Z,146.25
2018-12-13T12:47:36.209Z,168.75
2018-12-13T12:48:36.184Z,151.88
2018-12-13T12:49:36.162Z,157.50
2018-12-13T12:50:36.138Z,151.88
2018-12-13T12:51:36.114Z,151.88
2018-12-13T12:52:36.091Z,146.25
2018-12-13T12:53:36.066Z,146.25
2018-12-13T12:54:36.044Z,140.63
2018-12-13T12:55:36.019Z,146.25
2018-12-13T12:56:35.996Z,140.63
2018-12-13T12:57:35.974Z,135.00
2018-12-13T12:58:35.949Z,106.88
2018-12-13T12:59:35.925Z,101.25
2018-12-13T13:00:35.899Z,84.38
2018-12-13T13:01:35.875Z,90.00
2018-12-13T13:02:35.852Z,101.25
2018-12-13T13:03:35.827Z,101.25