createdAt,value
2022-09-02T00:03:57.321Z,14.6
2022-09-02T00:24:01.756Z,14.1
2022-09-02T00:34:03.798Z,14.1
2022-09-02T00:44:05.879Z,13.8
2022-09-02T00:54:07.819Z,13.6
2022-09-02T01:04:09.887Z,13.5
2022-09-02T01:14:11.701Z,13.3
2022-09-02T01:24:14.118Z,13.2
2022-09-02T01:34:16.497Z,13.1
2022-09-02T01:44:18.356Z,12.9
2022-09-02T02:04:22.931Z,12.7
2022-09-02T02:14:25.096Z,12.6
2022-09-02T02:24:26.933Z,12.8
2022-09-02T02:34:28.645Z,12.8
2022-09-02T02:44:30.525Z,12.9
2022-09-02T02:54:35.043Z,13
2022-09-02T03:14:36.960Z,12.9
2022-09-02T03:24:39.267Z,12.8
2022-09-02T03:34:41.186Z,13.1
2022-09-02T03:44:43.590Z,13
2022-09-02T03:54:45.856Z,13
2022-09-02T04:04:48.490Z,12.8
2022-09-02T04:14:50.886Z,13
2022-09-02T04:24:52.892Z,13
2022-09-02T04:34:55.437Z,12.9
2022-09-02T04:44:57.630Z,12.8
2022-09-02T04:55:00.118Z,13
2022-09-02T05:15:04.214Z,12.9
2022-09-02T05:35:08.006Z,13.8
2022-09-02T05:45:10.316Z,13.9
2022-09-02T06:15:17.501Z,14.7
2022-09-02T06:35:22.151Z,15.1
2022-09-02T06:45:24.634Z,15.2
2022-09-02T06:55:26.954Z,15.4
2022-09-02T07:05:29.459Z,15.7
2022-09-02T07:15:31.853Z,15.8
2022-09-02T07:25:33.690Z,16.1
2022-09-02T07:35:35.431Z,16.4
2022-09-02T07:45:37.783Z,16.8
2022-09-02T07:55:40.259Z,17.2
2022-09-02T08:05:42.078Z,18.6
2022-09-02T08:15:43.888Z,18.6
2022-09-02T08:25:46.434Z,18.8
2022-09-02T08:35:48.723Z,19.4
2022-09-02T08:55:52.848Z,19.7
2022-09-02T09:05:54.593Z,19.5
2022-09-02T09:15:56.543Z,19.7
2022-09-02T09:25:58.290Z,19.9
2022-09-02T09:35:59.941Z,19.7
2022-09-02T09:46:01.951Z,20.2
2022-09-02T09:56:03.667Z,20.5
2022-09-02T10:06:05.556Z,20.8
2022-09-02T10:16:07.941Z,21.1
2022-09-02T10:26:10.235Z,21.5
2022-09-02T10:36:17.237Z,21.7
2022-09-02T10:46:14.763Z,22.3
2022-09-02T10:56:17.264Z,22.6
2022-09-02T11:06:19.770Z,22.9
2022-09-02T11:16:22.010Z,23.1
2022-09-02T11:26:24.394Z,23.2
2022-09-02T11:36:29.402Z,23
2022-09-02T11:46:28.759Z,23.2
2022-09-02T11:56:30.394Z,23.6
2022-09-02T12:06:32.777Z,24
2022-09-02T12:16:34.662Z,23.6
2022-09-02T12:26:37.271Z,24.2
2022-09-02T12:36:39.688Z,24.6
2022-09-02T12:46:42.346Z,24
2022-09-02T12:56:44.142Z,23.8
2022-09-02T13:06:46.180Z,24.4
2022-09-02T13:16:48.839Z,24.1
2022-09-02T13:26:50.876Z,24.5
2022-09-02T13:36:52.903Z,25.1
2022-09-02T13:46:55.158Z,24.6
2022-09-02T13:56:57.046Z,24.2
2022-09-02T14:06:58.951Z,24.3
2022-09-02T14:17:01.255Z,24
2022-09-02T14:28:08.692Z,24.2
2022-09-02T14:37:05.834Z,23.9
2022-09-02T14:47:07.698Z,23.9
2022-09-02T14:57:09.536Z,23.7
2022-09-02T15:07:11.261Z,24.3
2022-09-02T15:17:13.213Z,24.3
2022-09-02T15:27:15.192Z,24.2
2022-09-02T15:37:17.753Z,24.2
2022-09-02T15:47:19.413Z,24.3
2022-09-02T15:57:21.746Z,23.8
2022-09-02T16:07:23.973Z,23.7
2022-09-02T16:17:26.066Z,23.7
2022-09-02T16:27:28.086Z,23.6
2022-09-02T16:37:29.925Z,23.4
2022-09-02T16:47:32.467Z,23.1
2022-09-02T16:57:34.634Z,23
2022-09-02T17:07:36.767Z,22.9
2022-09-02T17:17:38.628Z,22.1
2022-09-02T17:27:40.276Z,22.1
2022-09-02T17:37:42.225Z,21.5
2022-09-02T17:47:44.305Z,21.2
2022-09-02T17:57:46.569Z,21.9
2022-09-02T18:07:49.888Z,21.8
2022-09-02T18:17:50.692Z,21.7
2022-09-02T18:37:54.394Z,21.1
2022-09-02T18:47:56.952Z,20.9
2022-09-02T18:57:59.748Z,20.7
2022-09-02T19:08:01.390Z,20.6
2022-09-02T19:18:03.175Z,20.5
2022-09-02T19:28:04.975Z,20.2
2022-09-02T19:38:07.597Z,20.1
2022-09-02T19:48:10.034Z,19.9
2022-09-02T19:58:12.137Z,19.6
2022-09-02T20:08:13.881Z,19.5
2022-09-02T20:18:15.770Z,19.3
2022-09-02T20:28:17.782Z,19
2022-09-02T20:48:21.995Z,18.6
2022-09-02T20:58:24.257Z,18.5
2022-09-02T21:08:26.542Z,18
2022-09-02T21:28:30.564Z,18
2022-09-02T21:31:25.119Z,18
2022-09-02T21:38:42.843Z,17.9
2022-09-02T21:48:44.529Z,17.9
2022-09-02T21:58:46.401Z,17.7
2022-09-02T22:08:48.729Z,17.6
2022-09-02T22:18:51.059Z,17.7
2022-09-02T22:28:53.422Z,17.4
2022-09-02T22:38:55.641Z,17.4
2022-09-02T22:48:57.852Z,17.2
2022-09-02T22:59:00.145Z,17.1
2022-09-02T23:09:02.548Z,17
2022-09-02T23:19:04.348Z,16.6
2022-09-02T23:29:06.889Z,16.6
2022-09-02T23:39:08.992Z,16.5
2022-09-02T23:49:11.218Z,16.2
2022-09-02T23:59:13.388Z,16.1
