createdAt,value
2023-03-12T00:00:46.133Z,10.00
2023-03-12T00:01:46.140Z,10.50
2023-03-12T00:02:46.238Z,9.30
2023-03-12T00:03:46.176Z,9.10
2023-03-12T00:04:46.097Z,9.90
2023-03-12T00:05:46.097Z,8.50
2023-03-12T00:06:46.086Z,7.30
2023-03-12T00:07:46.113Z,6.90
2023-03-12T00:08:46.074Z,6.50
2023-03-12T00:09:46.058Z,5.90
2023-03-12T00:10:46.104Z,6.00
2023-03-12T00:11:46.056Z,4.80
2023-03-12T00:12:46.070Z,5.50
2023-03-12T00:13:46.042Z,5.00
2023-03-12T00:14:46.028Z,5.30
2023-03-12T00:15:46.066Z,5.10
2023-03-12T00:16:46.024Z,5.00
2023-03-12T00:17:46.037Z,5.40
2023-03-12T00:18:46.000Z,4.80
2023-03-12T00:19:46.000Z,5.30
2023-03-12T00:20:45.993Z,5.10
2023-03-12T00:21:45.971Z,5.80
2023-03-12T00:22:46.016Z,6.00
2023-03-12T00:23:45.973Z,6.20
2023-03-12T00:24:45.980Z,6.30
2023-03-12T00:25:46.943Z,6.40
2023-03-12T00:26:46.976Z,6.80
2023-03-12T00:27:46.011Z,7.10
2023-03-12T00:28:45.927Z,6.70
2023-03-12T00:29:45.924Z,6.80
2023-03-12T00:30:45.913Z,6.90
2023-03-12T00:31:45.987Z,6.60
2023-03-12T00:32:45.962Z,6.40
2023-03-12T00:33:45.950Z,6.00
2023-03-12T00:34:45.894Z,6.20
2023-03-12T00:35:45.911Z,7.20
2023-03-12T00:36:45.871Z,7.10
2023-03-12T00:37:45.864Z,6.90
2023-03-12T00:38:45.872Z,6.90
2023-03-12T00:39:45.842Z,6.50
2023-03-12T00:40:45.866Z,6.50
2023-03-12T00:41:45.834Z,6.80
2023-03-12T00:42:45.816Z,7.00
2023-03-12T00:43:45.845Z,8.80
2023-03-12T00:44:45.809Z,8.40
2023-03-12T00:45:45.806Z,8.80
2023-03-12T00:46:45.838Z,9.60
2023-03-12T00:47:45.784Z,8.90
2023-03-12T00:48:45.812Z,7.60
2023-03-12T00:49:45.759Z,7.10
2023-03-12T00:50:46.760Z,7.70
2023-03-12T00:51:45.754Z,7.90
2023-03-12T00:52:45.743Z,7.70
2023-03-12T00:53:45.771Z,7.90
2023-03-12T00:54:45.736Z,7.80
2023-03-12T00:55:45.724Z,8.40
2023-03-12T00:56:45.721Z,9.20
2023-03-12T00:57:45.710Z,9.40
2023-03-12T00:58:45.726Z,9.40
2023-03-12T00:59:45.713Z,9.40
2023-03-12T01:00:45.729Z,9.10
2023-03-12T01:01:45.678Z,9.60
2023-03-12T01:02:45.681Z,9.40
2023-03-12T01:03:45.729Z,9.00
2023-03-12T01:04:45.658Z,8.40
2023-03-12T01:05:45.652Z,8.20
2023-03-12T01:06:45.648Z,6.70
2023-03-12T01:07:45.640Z,6.70
2023-03-12T01:08:45.676Z,5.80
2023-03-12T01:09:45.638Z,4.80
2023-03-12T01:10:45.615Z,4.70
2023-03-12T01:11:45.610Z,5.40
2023-03-12T01:12:45.610Z,5.60
2023-03-12T01:13:45.629Z,5.70
2023-03-12T01:14:45.597Z,5.30
2023-03-12T01:15:45.595Z,7.20
2023-03-12T01:16:45.694Z,6.80
2023-03-12T01:17:45.578Z,6.60
2023-03-12T01:18:45.590Z,7.10
2023-03-12T01:19:45.550Z,6.70
2023-03-12T01:20:45.605Z,7.90
2023-03-12T01:21:45.544Z,7.30
2023-03-12T01:22:46.155Z,6.70
2023-03-12T01:23:45.554Z,6.70
2023-03-12T01:24:45.553Z,6.70
2023-03-12T01:25:45.527Z,6.80
2023-03-12T01:26:45.540Z,6.00
2023-03-12T01:27:45.490Z,6.00
2023-03-12T01:28:46.524Z,6.00
2023-03-12T01:29:45.487Z,6.80
2023-03-12T01:30:45.477Z,6.80
2023-03-12T01:31:45.502Z,7.20
2023-03-12T01:32:45.496Z,7.40
2023-03-12T01:33:45.489Z,6.90
2023-03-12T01:34:45.459Z,7.20
2023-03-12T01:35:45.571Z,7.40
2023-03-12T01:36:45.427Z,7.40
2023-03-12T01:37:45.433Z,7.30
2023-03-12T01:38:45.445Z,7.00
2023-03-12T01:39:45.416Z,7.20
2023-03-12T01:40:45.417Z,7.20
2023-03-12T01:41:45.394Z,7.10
2023-03-12T01:42:45.387Z,7.90
2023-03-12T01:43:45.426Z,7.90
2023-03-12T01:44:45.369Z,8.30
2023-03-12T01:45:45.421Z,8.50
2023-03-12T01:46:45.356Z,8.80
2023-03-12T01:47:45.347Z,9.40
2023-03-12T01:48:45.369Z,9.50
2023-03-12T01:49:45.366Z,9.80
2023-03-12T01:50:45.322Z,9.50
2023-03-12T01:51:45.321Z,10.30
2023-03-12T01:52:45.313Z,9.80
2023-03-12T01:53:45.326Z,9.10
2023-03-12T01:54:45.299Z,10.40
2023-03-12T01:55:45.290Z,9.90
2023-03-12T01:56:45.295Z,10.40
2023-03-12T01:57:45.271Z,10.60
2023-03-12T01:58:45.281Z,9.80
2023-03-12T01:59:45.258Z,9.10
2023-03-12T02:00:45.305Z,8.80
2023-03-12T02:01:45.257Z,8.80
2023-03-12T02:02:45.231Z,9.10
2023-03-12T02:03:45.274Z,9.10
2023-03-12T02:04:45.227Z,9.40
2023-03-12T02:05:45.236Z,9.00
2023-03-12T02:06:45.199Z,9.70
2023-03-12T02:07:45.198Z,9.60
2023-03-12T02:08:45.207Z,10.50
2023-03-12T02:09:45.175Z,13.80
2023-03-12T02:10:45.171Z,16.90
2023-03-12T02:11:45.171Z,12.30
2023-03-12T02:12:45.149Z,10.70
2023-03-12T02:13:45.175Z,10.80
2023-03-12T02:14:45.144Z,11.00
2023-03-12T02:15:45.133Z,11.90
2023-03-12T02:16:45.156Z,11.00
2023-03-12T02:17:45.127Z,11.30
2023-03-12T02:18:45.134Z,9.20
2023-03-12T02:19:45.113Z,8.80
2023-03-12T02:20:45.094Z,9.10
2023-03-12T02:21:45.089Z,8.70
2023-03-12T02:22:45.167Z,8.30
2023-03-12T02:23:46.097Z,8.40
2023-03-12T02:24:45.062Z,8.90
2023-03-12T02:25:45.055Z,8.80
2023-03-12T02:26:45.051Z,8.40
2023-03-12T02:27:45.045Z,8.40
2023-03-12T02:28:45.078Z,8.60
2023-03-12T02:29:45.030Z,9.00
2023-03-12T02:30:45.018Z,8.70
2023-03-12T02:31:45.044Z,8.70
2023-03-12T02:32:45.072Z,8.70
2023-03-12T02:33:45.040Z,8.80
2023-03-12T02:34:44.985Z,9.60
2023-03-12T02:35:45.011Z,11.10
2023-03-12T02:36:44.984Z,12.50
2023-03-12T02:37:44.970Z,15.10
2023-03-12T02:38:44.988Z,10.10
2023-03-12T02:39:45.043Z,9.50
2023-03-12T02:40:44.941Z,8.90
2023-03-12T02:41:44.937Z,9.10
2023-03-12T02:42:44.935Z,9.60
2023-03-12T02:43:44.957Z,9.20
2023-03-12T02:44:44.922Z,9.00
2023-03-12T02:45:44.974Z,9.70
2023-03-12T02:46:44.923Z,9.50
2023-03-12T02:47:44.899Z,9.50
2023-03-12T02:48:44.886Z,9.70
2023-03-12T02:49:45.913Z,9.60
2023-03-12T02:50:44.876Z,10.00
2023-03-12T02:51:44.885Z,10.30
2023-03-12T02:52:44.863Z,9.90
2023-03-12T02:53:44.869Z,10.70
2023-03-12T02:54:44.873Z,9.70
2023-03-12T02:55:44.835Z,9.80
2023-03-12T02:56:44.864Z,10.00
2023-03-12T02:57:44.824Z,10.30
2023-03-12T02:58:44.822Z,9.40
2023-03-12T02:59:44.839Z,9.30
2023-03-12T03:00:44.810Z,10.40
2023-03-12T03:01:44.844Z,9.30
2023-03-12T03:02:44.792Z,9.60
2023-03-12T03:03:44.804Z,9.50
2023-03-12T03:04:44.797Z,9.20
2023-03-12T03:05:44.773Z,9.20
2023-03-12T03:06:44.782Z,9.10
2023-03-12T03:07:44.769Z,9.70
2023-03-12T03:08:44.806Z,8.90
2023-03-12T03:09:44.775Z,9.50
2023-03-12T03:10:44.733Z,9.10
2023-03-12T03:11:44.756Z,8.80
2023-03-12T03:12:44.723Z,9.10
2023-03-12T03:13:44.751Z,9.20
2023-03-12T03:14:44.742Z,8.50
2023-03-12T03:15:44.791Z,8.60
2023-03-12T03:16:44.690Z,8.80
2023-03-12T03:17:44.712Z,8.30
2023-03-12T03:18:44.690Z,9.50
2023-03-12T03:19:44.693Z,8.90
2023-03-12T03:20:44.664Z,9.20
2023-03-12T03:21:44.679Z,9.80
2023-03-12T03:22:44.720Z,8.80
2023-03-12T03:23:44.655Z,9.30
2023-03-12T03:24:44.672Z,9.20
2023-03-12T03:25:44.630Z,9.20
2023-03-12T03:26:44.629Z,9.10
2023-03-12T03:27:44.611Z,8.70
2023-03-12T03:28:44.596Z,8.40
2023-03-12T03:29:44.622Z,8.10
2023-03-12T03:30:44.675Z,8.40
2023-03-12T03:31:44.583Z,8.20
2023-03-12T03:32:44.607Z,7.90
2023-03-12T03:33:44.598Z,8.20
2023-03-12T03:34:44.588Z,8.20
2023-03-12T03:35:44.569Z,8.40
2023-03-12T03:36:44.551Z,8.70
2023-03-12T03:37:44.553Z,10.20
2023-03-12T03:38:44.531Z,10.40
2023-03-12T03:39:44.558Z,9.70
2023-03-12T03:40:44.536Z,8.70
2023-03-12T03:41:44.554Z,8.50
2023-03-12T03:42:44.497Z,8.70
2023-03-12T03:43:44.490Z,8.60
2023-03-12T03:44:44.541Z,8.90
2023-03-12T03:45:44.482Z,8.90
2023-03-12T03:46:44.479Z,8.50
2023-03-12T03:47:44.472Z,8.60
2023-03-12T03:48:44.494Z,7.70
2023-03-12T03:49:44.474Z,7.70
2023-03-12T03:50:44.438Z,8.10
2023-03-12T03:51:44.440Z,8.90
2023-03-12T03:52:44.426Z,8.90
2023-03-12T03:53:44.477Z,8.60
2023-03-12T03:54:44.439Z,9.30
2023-03-12T03:55:44.409Z,10.00
2023-03-12T03:56:44.398Z,9.70
2023-03-12T03:57:44.395Z,10.20
2023-03-12T03:58:44.405Z,9.90
2023-03-12T03:59:44.404Z,10.00
2023-03-12T04:00:44.377Z,9.80
2023-03-12T04:01:44.363Z,10.00
2023-03-12T04:02:44.352Z,9.80
2023-03-12T04:03:44.369Z,9.70
2023-03-12T04:04:44.390Z,9.60
2023-03-12T04:05:44.367Z,9.90
2023-03-12T04:06:44.337Z,9.70
2023-03-12T04:07:44.318Z,9.80
2023-03-12T04:08:44.310Z,9.60
2023-03-12T04:09:44.329Z,9.80
2023-03-12T04:10:44.289Z,9.30
2023-03-12T04:11:44.295Z,9.10
2023-03-12T04:12:44.330Z,9.00
2023-03-12T04:13:44.293Z,9.00
2023-03-12T04:14:44.284Z,8.90
2023-03-12T04:15:44.276Z,8.40
2023-03-12T04:16:44.259Z,8.70
2023-03-12T04:17:44.281Z,8.70
2023-03-12T04:18:44.230Z,8.30
2023-03-12T04:19:44.314Z,8.50
2023-03-12T04:20:44.290Z,8.00
2023-03-12T04:21:44.221Z,8.90
2023-03-12T04:22:44.221Z,9.00
2023-03-12T04:23:44.199Z,9.00
2023-03-12T04:24:44.221Z,9.00
2023-03-12T04:25:44.175Z,8.90
2023-03-12T04:26:44.167Z,8.70
2023-03-12T04:27:44.199Z,8.40
2023-03-12T04:28:44.163Z,8.70
2023-03-12T04:29:44.172Z,8.70
2023-03-12T04:30:44.138Z,8.30
2023-03-12T04:31:44.314Z,8.90
2023-03-12T04:32:44.149Z,9.00
2023-03-12T04:33:44.129Z,8.50
2023-03-12T04:34:44.138Z,8.60
2023-03-12T04:35:44.103Z,9.40
2023-03-12T04:36:44.093Z,8.90
2023-03-12T04:37:44.087Z,9.00
2023-03-12T04:38:44.081Z,8.90
2023-03-12T04:39:44.096Z,8.40
2023-03-12T04:40:44.070Z,8.50
2023-03-12T04:41:44.055Z,8.40
2023-03-12T04:42:44.054Z,9.00
2023-03-12T04:43:44.055Z,9.30
2023-03-12T04:44:44.053Z,8.90
2023-03-12T04:45:44.056Z,8.10
2023-03-12T04:46:44.050Z,8.40
2023-03-12T04:47:44.022Z,8.00
2023-03-12T04:48:44.033Z,7.30
2023-03-12T04:49:44.003Z,7.10
2023-03-12T04:50:44.021Z,7.20
2023-03-12T04:51:43.986Z,6.90
2023-03-12T04:52:43.996Z,6.90
2023-03-12T04:53:44.039Z,7.10
2023-03-12T04:54:46.121Z,6.90
2023-03-12T04:55:43.982Z,7.10
2023-03-12T04:56:43.954Z,7.40
2023-03-12T04:57:43.948Z,7.60
2023-03-12T04:58:43.944Z,7.50
2023-03-12T04:59:43.942Z,8.00
2023-03-12T05:00:43.954Z,10.70
2023-03-12T05:01:43.923Z,13.70
2023-03-12T05:02:43.993Z,14.40
2023-03-12T05:03:43.900Z,14.00
2023-03-12T05:04:43.898Z,16.60
2023-03-12T05:05:43.902Z,14.70
2023-03-12T05:06:43.900Z,14.30
2023-03-12T05:07:43.866Z,15.70
2023-03-12T05:08:43.860Z,16.30
2023-03-12T05:09:43.857Z,15.50
2023-03-12T05:10:43.872Z,15.10
2023-03-12T05:11:43.848Z,14.40
2023-03-12T05:12:43.841Z,13.50
2023-03-12T05:13:43.823Z,13.10
2023-03-12T05:14:43.859Z,13.40
2023-03-12T05:15:43.851Z,13.30
2023-03-12T05:16:43.843Z,13.60
2023-03-12T05:17:43.796Z,14.50
2023-03-12T05:18:43.797Z,14.10
2023-03-12T05:19:43.783Z,12.80
2023-03-12T05:20:43.799Z,13.00
2023-03-12T05:21:43.762Z,12.30
2023-03-12T05:22:43.759Z,12.30
2023-03-12T05:23:43.821Z,12.90
2023-03-12T05:24:43.757Z,12.70
2023-03-12T05:25:43.777Z,12.50
2023-03-12T05:26:43.731Z,13.30
2023-03-12T05:27:43.742Z,13.20
2023-03-12T05:28:43.715Z,12.00
2023-03-12T05:29:43.715Z,11.80
2023-03-12T05:30:43.730Z,11.40
2023-03-12T05:31:43.798Z,11.80
2023-03-12T05:32:44.352Z,11.50
2023-03-12T05:33:43.694Z,11.20
2023-03-12T05:34:43.680Z,11.70
2023-03-12T05:35:43.736Z,11.30
2023-03-12T05:36:43.662Z,11.30
2023-03-12T05:37:43.680Z,11.30
2023-03-12T05:38:43.655Z,11.30
2023-03-12T05:39:43.645Z,12.00
2023-03-12T05:40:43.674Z,11.20
2023-03-12T05:41:43.634Z,11.30
2023-03-12T05:42:43.610Z,10.90
2023-03-12T05:43:43.613Z,10.70
2023-03-12T05:44:43.693Z,11.20
2023-03-12T05:45:43.751Z,10.30
2023-03-12T05:46:43.594Z,10.40
2023-03-12T05:47:43.583Z,10.60
2023-03-12T05:48:43.597Z,10.10
2023-03-12T05:49:43.571Z,10.20
2023-03-12T05:50:43.594Z,10.50
2023-03-12T05:51:43.551Z,9.80
2023-03-12T05:52:43.566Z,10.20
2023-03-12T05:53:43.574Z,10.40
2023-03-12T05:54:43.541Z,10.60
2023-03-12T05:55:43.588Z,10.60
2023-03-12T05:56:43.528Z,11.00
2023-03-12T05:57:43.505Z,10.50
2023-03-12T05:58:43.518Z,10.10
2023-03-12T05:59:43.531Z,10.30
2023-03-12T06:00:43.515Z,10.40
2023-03-12T06:01:43.494Z,10.80
2023-03-12T06:02:43.473Z,15.80
2023-03-12T06:03:43.567Z,16.60
2023-03-12T06:04:43.486Z,16.30
2023-03-12T06:05:43.478Z,16.60
2023-03-12T06:06:43.450Z,17.30
2023-03-12T06:07:43.441Z,16.60
2023-03-12T06:08:43.425Z,17.40
2023-03-12T06:09:43.427Z,17.40
2023-03-12T06:10:43.436Z,14.10
2023-03-12T06:11:43.413Z,13.40
2023-03-12T06:12:44.196Z,14.20
2023-03-12T06:13:43.391Z,14.30
2023-03-12T06:14:43.406Z,13.00
2023-03-12T06:15:43.401Z,11.80
2023-03-12T06:16:43.524Z,12.20
2023-03-12T06:17:43.364Z,12.00
2023-03-12T06:18:43.358Z,12.40
2023-03-12T06:19:43.362Z,12.00
2023-03-12T06:20:43.374Z,11.40
2023-03-12T06:21:43.335Z,10.70
2023-03-12T06:22:43.340Z,10.90
2023-03-12T06:23:43.323Z,14.30
2023-03-12T06:24:43.314Z,13.00
2023-03-12T06:25:43.325Z,13.60
2023-03-12T06:26:44.297Z,15.20
2023-03-12T06:27:43.344Z,15.10
2023-03-12T06:28:43.290Z,14.20
2023-03-12T06:29:43.290Z,14.30
2023-03-12T06:30:43.294Z,15.30
2023-03-12T06:31:43.280Z,15.60
2023-03-12T06:32:43.285Z,14.90
2023-03-12T06:33:43.245Z,15.30
2023-03-12T06:34:43.251Z,15.10
2023-03-12T06:35:43.289Z,13.20
2023-03-12T06:36:43.225Z,10.20
2023-03-12T06:37:43.287Z,9.60
2023-03-12T06:38:43.217Z,9.70
2023-03-12T06:39:43.208Z,9.50
2023-03-12T06:40:43.217Z,9.40
2023-03-12T06:41:43.196Z,8.50
2023-03-12T06:42:43.205Z,8.20
2023-03-12T06:43:43.193Z,7.60
2023-03-12T06:44:43.173Z,7.60
2023-03-12T06:45:43.187Z,6.90
2023-03-12T06:46:43.157Z,7.10
2023-03-12T06:47:43.158Z,9.20
2023-03-12T06:48:43.138Z,10.60
2023-03-12T06:49:43.149Z,11.40
2023-03-12T06:50:43.168Z,12.90
2023-03-12T06:51:43.130Z,13.20
2023-03-12T06:52:43.107Z,13.90
2023-03-12T06:53:43.111Z,12.70
2023-03-12T06:54:43.103Z,12.90
2023-03-12T06:55:43.120Z,12.80
2023-03-12T06:56:43.100Z,13.20
2023-03-12T06:57:43.085Z,12.50
2023-03-12T06:58:43.105Z,12.30
2023-03-12T06:59:43.080Z,13.50
2023-03-12T07:00:43.119Z,13.20
2023-03-12T07:01:43.054Z,11.70
2023-03-12T07:02:43.046Z,11.50
2023-03-12T07:03:43.053Z,10.80
2023-03-12T07:04:43.102Z,10.40
2023-03-12T07:05:43.045Z,11.40
2023-03-12T07:06:43.065Z,10.20
2023-03-12T07:07:43.050Z,9.30
2023-03-12T07:08:42.997Z,9.30
2023-03-12T07:09:43.016Z,9.20
2023-03-12T07:10:43.064Z,9.10
2023-03-12T07:11:42.977Z,9.20
2023-03-12T07:12:42.992Z,9.00
2023-03-12T07:13:43.610Z,9.70
2023-03-12T07:14:42.955Z,10.20
2023-03-12T07:15:43.037Z,10.00
2023-03-12T07:16:42.951Z,10.60
2023-03-12T07:17:42.940Z,10.50
2023-03-12T07:18:42.941Z,10.80
2023-03-12T07:19:42.923Z,10.60
2023-03-12T07:20:42.945Z,10.40
2023-03-12T07:21:42.909Z,10.70
2023-03-12T07:22:42.912Z,11.30
2023-03-12T07:23:42.895Z,10.70
2023-03-12T07:24:42.890Z,11.10
2023-03-12T07:25:42.929Z,14.20
2023-03-12T07:26:42.871Z,23.70
2023-03-12T07:27:42.868Z,24.50
2023-03-12T07:28:42.873Z,14.20
2023-03-12T07:29:42.947Z,13.50
2023-03-12T07:30:42.921Z,11.30
2023-03-12T07:31:42.935Z,11.00
2023-03-12T07:32:42.893Z,12.10
2023-03-12T07:33:42.975Z,13.00
2023-03-12T07:34:42.822Z,14.00
2023-03-12T07:35:43.022Z,14.10
2023-03-12T07:36:42.945Z,12.30
2023-03-12T07:37:42.815Z,11.90
2023-03-12T07:38:42.788Z,11.10
2023-03-12T07:39:42.788Z,9.80
2023-03-12T07:40:42.849Z,10.90
2023-03-12T07:41:43.707Z,29.60
2023-03-12T07:42:42.760Z,13.30
2023-03-12T07:43:42.808Z,30.00
2023-03-12T07:44:42.739Z,30.60
2023-03-12T07:45:42.830Z,20.50
2023-03-12T07:46:42.929Z,15.80
2023-03-12T07:47:42.903Z,13.00
2023-03-12T07:48:44.318Z,12.40
2023-03-12T07:49:43.704Z,13.60
2023-03-12T07:50:42.694Z,15.00
2023-03-12T07:51:42.697Z,14.00
2023-03-12T07:52:42.674Z,12.20
2023-03-12T07:53:42.660Z,13.60
2023-03-12T07:54:42.745Z,14.60
2023-03-12T07:55:42.745Z,12.20
2023-03-12T07:56:42.788Z,12.90
2023-03-12T07:57:42.656Z,10.30
2023-03-12T07:58:42.786Z,8.40
2023-03-12T07:59:42.699Z,8.50
2023-03-12T08:00:42.613Z,8.40
2023-03-12T08:01:44.705Z,8.00
2023-03-12T08:02:43.729Z,8.40
2023-03-12T08:03:42.722Z,7.50
2023-03-12T08:04:42.659Z,10.20
2023-03-12T08:05:42.737Z,16.70
2023-03-12T08:06:42.666Z,13.20
2023-03-12T08:07:42.563Z,21.70
2023-03-12T08:08:42.684Z,9.80
2023-03-12T08:09:42.548Z,11.80
2023-03-12T08:10:42.542Z,10.00
2023-03-12T08:11:42.734Z,7.70
2023-03-12T08:12:42.522Z,7.70
2023-03-12T08:13:42.513Z,7.60
2023-03-12T08:14:42.558Z,7.50
2023-03-12T08:15:43.113Z,7.20
2023-03-12T08:16:42.527Z,8.00
2023-03-12T08:17:42.525Z,7.50
2023-03-12T08:18:42.484Z,10.20
2023-03-12T08:19:42.558Z,7.10
2023-03-12T08:20:42.464Z,7.30
2023-03-12T08:21:42.476Z,7.30
2023-03-12T08:22:42.450Z,11.00
2023-03-12T08:23:42.435Z,11.70
2023-03-12T08:24:42.434Z,6.60
2023-03-12T08:25:42.422Z,6.60
2023-03-12T08:26:42.473Z,7.00
2023-03-12T08:27:42.412Z,7.40
2023-03-12T08:28:42.429Z,6.50
2023-03-12T08:29:42.395Z,6.30
2023-03-12T08:30:42.383Z,6.40
2023-03-12T08:31:57.394Z,6.40
2023-03-12T08:32:44.386Z,6.30
2023-03-12T08:33:42.358Z,6.20
2023-03-12T08:34:42.350Z,6.10
2023-03-12T08:35:42.396Z,6.40
2023-03-12T08:36:42.363Z,6.30
2023-03-12T08:37:42.325Z,6.30
2023-03-12T08:38:42.317Z,6.20
2023-03-12T08:39:42.358Z,5.90
2023-03-12T08:40:42.300Z,6.20
2023-03-12T08:41:42.324Z,6.20
2023-03-12T08:42:42.318Z,6.50
2023-03-12T08:43:42.280Z,6.20
2023-03-12T08:44:42.300Z,8.10
2023-03-12T08:45:42.324Z,8.20
2023-03-12T08:46:42.284Z,8.90
2023-03-12T08:47:42.259Z,8.30
2023-03-12T08:48:42.832Z,8.40
2023-03-12T08:49:42.249Z,6.40
2023-03-12T08:50:42.229Z,6.50
2023-03-12T08:51:42.287Z,6.70
2023-03-12T08:52:42.240Z,6.70
2023-03-12T08:53:42.214Z,8.00
2023-03-12T08:54:42.206Z,6.90
2023-03-12T08:55:42.227Z,6.80
2023-03-12T08:56:42.215Z,6.60
2023-03-12T08:57:42.305Z,5.90
2023-03-12T08:58:42.236Z,5.90
2023-03-12T08:59:42.176Z,5.80
2023-03-12T09:00:42.166Z,5.40
2023-03-12T09:01:43.795Z,5.00
2023-03-12T09:02:43.161Z,4.90
2023-03-12T09:03:42.716Z,5.80
2023-03-12T09:04:42.192Z,5.50
2023-03-12T09:05:42.154Z,5.70
2023-03-12T09:06:42.129Z,5.30
2023-03-12T09:07:42.112Z,5.40
2023-03-12T09:08:42.103Z,5.70
2023-03-12T09:09:42.087Z,6.30
2023-03-12T09:10:42.084Z,5.70
2023-03-12T09:11:42.100Z,6.20
2023-03-12T09:12:42.078Z,6.70
2023-03-12T09:14:02.766Z,8.10
2023-03-12T09:15:03.052Z,8.50
2023-03-12T09:15:44.045Z,8.60
2023-03-12T09:16:42.148Z,8.20
2023-03-12T09:17:42.098Z,6.80
2023-03-12T09:18:42.017Z,7.20
2023-03-12T09:19:42.011Z,6.60
2023-03-12T09:20:42.004Z,6.80
2023-03-12T09:21:42.030Z,6.60
2023-03-12T09:22:41.987Z,6.20
2023-03-12T09:23:41.981Z,6.60
2023-03-12T09:24:42.854Z,6.50
2023-03-12T09:25:41.960Z,5.60
2023-03-12T09:26:42.018Z,6.10
2023-03-12T09:27:41.949Z,5.70
2023-03-12T09:28:41.941Z,6.50
2023-03-12T09:29:57.266Z,6.60
2023-03-12T09:30:43.997Z,6.00
2023-03-12T09:31:41.944Z,5.70
2023-03-12T09:32:42.018Z,5.30
2023-03-12T09:33:41.901Z,5.00
2023-03-12T09:34:41.908Z,6.10
2023-03-12T09:35:41.889Z,5.90
2023-03-12T09:36:41.901Z,6.40
2023-03-12T09:37:41.872Z,6.30
2023-03-12T09:38:41.871Z,6.90
2023-03-12T09:39:41.920Z,7.30
2023-03-12T09:40:41.846Z,5.80
2023-03-12T09:41:41.864Z,5.90
2023-03-12T09:42:41.843Z,4.90
2023-03-12T09:43:41.826Z,6.20
2023-03-12T09:44:41.814Z,6.00
2023-03-12T09:45:41.811Z,6.00
2023-03-12T09:46:41.840Z,5.80
2023-03-12T09:47:41.783Z,5.20
2023-03-12T09:48:41.790Z,5.50
2023-03-12T09:49:41.766Z,6.00
2023-03-12T09:50:41.769Z,5.30
2023-03-12T09:51:41.793Z,5.20
2023-03-12T09:52:41.756Z,5.00
2023-03-12T09:53:41.752Z,4.60
2023-03-12T09:54:41.741Z,5.10
2023-03-12T09:55:41.735Z,4.60
2023-03-12T09:56:41.752Z,4.20
2023-03-12T09:57:41.720Z,5.00
2023-03-12T09:58:41.717Z,5.20
2023-03-12T09:59:41.699Z,4.40
2023-03-12T10:00:41.695Z,4.20
2023-03-12T10:01:41.690Z,3.70
2023-03-12T10:02:41.701Z,4.20
2023-03-12T10:03:41.704Z,4.30
2023-03-12T10:04:58.131Z,3.80
2023-03-12T10:05:43.653Z,3.50
2023-03-12T10:06:41.648Z,3.30
2023-03-12T10:07:41.674Z,3.10
2023-03-12T10:08:41.734Z,3.40
2023-03-12T10:09:41.627Z,3.20
2023-03-12T10:10:41.620Z,3.10
2023-03-12T10:11:41.613Z,3.30
2023-03-12T10:12:42.229Z,3.60
2023-03-12T10:13:41.593Z,3.70
2023-03-12T10:14:41.590Z,3.40
2023-03-12T10:15:41.620Z,3.50
2023-03-12T10:16:41.572Z,3.60
2023-03-12T10:17:41.611Z,3.40
2023-03-12T10:18:41.645Z,3.50
2023-03-12T10:19:41.558Z,3.40
2023-03-12T10:20:41.547Z,3.40
2023-03-12T10:21:41.534Z,3.50
2023-03-12T10:22:41.565Z,3.60
2023-03-12T10:23:41.525Z,3.20
2023-03-12T10:24:41.513Z,3.40
2023-03-12T10:25:41.492Z,3.80
2023-03-12T10:26:42.492Z,3.60
2023-03-12T10:27:41.513Z,3.40
2023-03-12T10:28:41.476Z,3.20
2023-03-12T10:29:44.425Z,4.20
2023-03-12T10:30:42.483Z,4.10
2023-03-12T10:31:41.457Z,3.80
2023-03-12T10:32:41.514Z,3.80
2023-03-12T10:33:41.437Z,3.60
2023-03-12T10:34:41.452Z,3.50
2023-03-12T10:35:41.477Z,3.60
2023-03-12T10:36:41.423Z,4.90
2023-03-12T10:37:41.434Z,5.00
2023-03-12T10:38:41.409Z,4.70
2023-03-12T10:39:41.414Z,4.60
2023-03-12T10:40:41.393Z,4.40
2023-03-12T10:41:41.377Z,5.40
2023-03-12T10:42:41.400Z,3.80
2023-03-12T10:43:41.362Z,4.60
2023-03-12T10:44:41.377Z,4.70
2023-03-12T10:45:41.344Z,4.30
2023-03-12T10:46:41.437Z,4.50
2023-03-12T10:47:41.355Z,5.10
2023-03-12T10:48:41.326Z,6.10
2023-03-12T10:49:41.311Z,6.30
2023-03-12T10:50:41.316Z,7.10
2023-03-12T10:51:41.315Z,4.80
2023-03-12T10:52:41.332Z,4.60
2023-03-12T10:53:41.294Z,5.10
2023-03-12T10:54:41.284Z,4.20
2023-03-12T10:55:41.279Z,4.50
2023-03-12T10:56:41.271Z,4.50
2023-03-12T10:57:41.419Z,4.20
2023-03-12T10:58:41.264Z,4.50
2023-03-12T10:59:41.249Z,4.40
2023-03-12T11:00:41.280Z,4.20
2023-03-12T11:01:41.245Z,4.80
2023-03-12T11:02:41.248Z,5.10
2023-03-12T11:03:41.214Z,5.10
2023-03-12T11:04:41.206Z,4.60
2023-03-12T11:05:41.241Z,5.10
2023-03-12T11:06:41.206Z,6.10
2023-03-12T11:07:41.216Z,6.40
2023-03-12T11:08:41.175Z,6.20
2023-03-12T11:09:41.178Z,6.70
2023-03-12T11:10:41.197Z,7.00
2023-03-12T11:11:41.153Z,6.40
2023-03-12T11:12:41.173Z,6.10
2023-03-12T11:13:41.151Z,6.20
2023-03-12T11:14:41.129Z,6.10
2023-03-12T11:15:41.190Z,5.50
2023-03-12T11:16:41.857Z,4.50
2023-03-12T11:17:41.173Z,4.60
2023-03-12T11:18:41.095Z,4.90
2023-03-12T11:19:41.087Z,5.70
2023-03-12T11:20:41.086Z,6.70
2023-03-12T11:21:41.220Z,6.80
2023-03-12T11:22:41.097Z,6.90
2023-03-12T11:23:41.071Z,7.50
2023-03-12T11:24:41.051Z,7.20
2023-03-12T11:25:41.039Z,8.00
2023-03-12T11:26:41.049Z,8.10
2023-03-12T11:27:41.037Z,7.80
2023-03-12T11:28:41.051Z,6.70
2023-03-12T11:29:41.091Z,6.00
2023-03-12T11:30:41.073Z,5.90
2023-03-12T11:31:41.033Z,6.50
2023-03-12T11:32:41.038Z,6.70
2023-03-12T11:33:41.007Z,7.40
2023-03-12T11:34:40.973Z,6.60
2023-03-12T11:35:41.019Z,7.20
2023-03-12T11:36:40.962Z,8.30
2023-03-12T11:37:40.962Z,8.00
2023-03-12T11:38:40.970Z,7.80
2023-03-12T11:39:40.940Z,7.40
2023-03-12T11:40:40.940Z,7.50
2023-03-12T11:41:40.947Z,6.90
2023-03-12T11:42:40.919Z,8.00
2023-03-12T11:43:43.919Z,7.20
2023-03-12T11:44:41.904Z,8.40
2023-03-12T11:45:40.903Z,10.80
2023-03-12T11:46:40.942Z,14.10
2023-03-12T11:47:41.989Z,10.20
2023-03-12T11:48:40.966Z,12.20
2023-03-12T11:49:40.876Z,12.70
2023-03-12T11:50:40.972Z,9.70
2023-03-12T11:51:40.849Z,8.50
2023-03-12T11:52:40.843Z,20.30
2023-03-12T11:53:40.866Z,24.60
2023-03-12T11:54:40.825Z,8.80
2023-03-12T11:55:40.825Z,8.40
2023-03-12T11:56:40.821Z,10.50
2023-03-12T11:57:40.821Z,11.30
2023-03-12T11:58:41.650Z,13.50
2023-03-12T11:59:40.775Z,11.60
2023-03-12T12:00:41.790Z,9.40
2023-03-12T12:01:40.840Z,12.10
2023-03-12T12:02:40.782Z,7.80
2023-03-12T12:03:40.810Z,7.50
2023-03-12T12:04:40.753Z,7.60
2023-03-12T12:05:40.755Z,7.60
2023-03-12T12:06:40.740Z,15.90
2023-03-12T12:07:40.740Z,10.70
2023-03-12T12:08:40.750Z,7.60
2023-03-12T12:09:40.720Z,7.50
2023-03-12T12:10:40.721Z,9.40
2023-03-12T12:11:40.699Z,9.40
2023-03-12T12:12:40.720Z,8.30
2023-03-12T12:13:40.724Z,7.60
2023-03-12T12:14:40.679Z,7.90
2023-03-12T12:15:40.715Z,7.70
2023-03-12T12:16:40.806Z,7.50
2023-03-12T12:17:40.662Z,8.30
2023-03-12T12:18:40.689Z,7.80
2023-03-12T12:19:40.706Z,8.10
2023-03-12T12:20:40.626Z,10.10
2023-03-12T12:21:40.624Z,12.00
2023-03-12T12:22:40.617Z,9.10
2023-03-12T12:23:40.633Z,7.20
2023-03-12T12:24:40.602Z,6.80
2023-03-12T12:25:40.617Z,7.60
2023-03-12T12:26:40.595Z,6.90
2023-03-12T12:27:40.603Z,6.90
2023-03-12T12:28:40.580Z,6.70
2023-03-12T12:29:42.369Z,6.60
2023-03-12T12:30:40.561Z,6.80
2023-03-12T12:31:40.659Z,7.00
2023-03-12T12:32:40.587Z,7.40
2023-03-12T12:33:40.543Z,6.90
2023-03-12T12:34:40.579Z,6.30
2023-03-12T12:35:40.594Z,6.90
2023-03-12T12:36:40.527Z,6.50
2023-03-12T12:37:40.506Z,6.10
2023-03-12T12:38:40.505Z,6.40
2023-03-12T12:39:40.526Z,6.50
2023-03-12T12:40:40.488Z,6.80
2023-03-12T12:41:40.476Z,7.10
2023-03-12T12:42:40.466Z,7.40
2023-03-12T12:43:40.468Z,6.80
2023-03-12T12:44:40.518Z,6.60
2023-03-12T12:45:40.474Z,7.00
2023-03-12T12:46:41.439Z,6.40
2023-03-12T12:47:40.467Z,6.70
2023-03-12T12:48:40.428Z,7.00
2023-03-12T12:49:40.455Z,6.50
2023-03-12T12:50:41.258Z,6.00
2023-03-12T12:51:40.405Z,6.30
2023-03-12T12:52:40.395Z,6.00
2023-03-12T12:53:40.426Z,5.60
2023-03-12T12:54:40.419Z,5.70
2023-03-12T12:55:40.381Z,6.00
2023-03-12T12:56:40.368Z,5.90
2023-03-12T12:57:40.364Z,6.00
2023-03-12T12:58:40.350Z,5.60
2023-03-12T12:59:40.364Z,5.80
2023-03-12T13:00:40.336Z,6.00
2023-03-12T13:01:40.372Z,6.40
2023-03-12T13:02:40.340Z,6.30
2023-03-12T13:03:40.342Z,6.30
2023-03-12T13:04:40.383Z,6.00
2023-03-12T13:05:40.297Z,5.60
2023-03-12T13:06:40.279Z,5.90
2023-03-12T13:07:41.293Z,6.20
2023-03-12T13:08:40.275Z,5.90
2023-03-12T13:09:40.301Z,6.10
2023-03-12T13:10:48.492Z,6.50
2023-03-12T13:11:41.253Z,6.10