createdAt,value
2018-04-09T00:00:00.067Z,936.40
2018-04-09T00:01:00.168Z,936.45
2018-04-09T00:02:00.087Z,936.43
2018-04-09T00:03:00.131Z,936.47
2018-04-09T00:04:00.149Z,936.46
2018-04-09T00:05:00.138Z,936.50
2018-04-09T00:06:00.150Z,936.50
2018-04-09T00:07:00.203Z,936.55
2018-04-09T00:08:00.191Z,936.54
2018-04-09T00:09:00.210Z,936.55
2018-04-09T00:10:00.217Z,936.56
2018-04-09T00:11:00.244Z,936.62
2018-04-09T00:12:00.251Z,936.66
2018-04-09T00:13:00.279Z,936.67
2018-04-09T00:14:00.305Z,936.64
2018-04-09T00:15:00.302Z,936.67
2018-04-09T00:16:00.308Z,936.70
2018-04-09T00:17:00.354Z,936.69
2018-04-09T00:18:00.370Z,936.72
2018-04-09T00:19:00.360Z,936.73
2018-04-09T00:20:00.398Z,936.69
2018-04-09T00:21:00.395Z,936.72
2018-04-09T00:22:00.409Z,936.73
2018-04-09T00:23:00.430Z,936.79
2018-04-09T00:24:00.458Z,936.78
2018-04-09T00:25:00.488Z,936.81
2018-04-09T00:26:00.574Z,936.78
2018-04-09T00:27:00.498Z,936.78
2018-04-09T00:28:00.533Z,936.79
2018-04-09T00:29:00.549Z,936.82
2018-04-09T00:30:00.568Z,936.79
2018-04-09T00:31:00.673Z,936.82
2018-04-09T00:32:00.576Z,936.84
2018-04-09T00:33:00.589Z,936.86
2018-04-09T00:34:00.624Z,936.85
2018-04-09T00:35:00.621Z,936.89
2018-04-09T00:36:00.767Z,936.91
2018-04-09T00:37:00.659Z,936.91
2018-04-09T00:38:00.677Z,936.94
2018-04-09T00:39:00.700Z,936.90
2018-04-09T00:40:00.728Z,936.94
2018-04-09T00:41:00.819Z,936.94
2018-04-09T00:42:00.740Z,937.02
2018-04-09T00:43:00.786Z,937.05
2018-04-09T00:44:00.764Z,937.08
2018-04-09T00:45:00.816Z,937.11
2018-04-09T00:46:00.831Z,937.10
2018-04-09T00:47:00.817Z,937.09
2018-04-09T00:48:00.840Z,937.06
2018-04-09T00:49:00.875Z,937.04
2018-04-09T00:50:00.895Z,937.04
2018-04-09T00:51:00.888Z,937.03
2018-04-09T00:52:00.930Z,937.06
2018-04-09T00:53:00.915Z,937.10
2018-04-09T00:54:00.943Z,937.10
2018-04-09T00:55:00.952Z,937.16
2018-04-09T00:56:00.978Z,937.18
2018-04-09T00:57:00.979Z,937.21
2018-04-09T00:58:00.992Z,937.20
2018-04-09T00:59:01.012Z,937.22
2018-04-09T01:00:01.029Z,937.22
2018-04-09T01:01:01.172Z,937.22
2018-04-09T01:02:01.066Z,937.20
2018-04-09T01:03:01.178Z,937.20
2018-04-09T01:04:01.176Z,937.23
2018-04-09T01:05:01.187Z,937.22
2018-04-09T01:06:01.303Z,937.24
2018-04-09T01:07:01.241Z,937.26
2018-04-09T01:08:01.244Z,937.28
2018-04-09T01:09:01.253Z,937.32
2018-04-09T01:10:01.294Z,937.34
2018-04-09T01:11:01.216Z,937.34
2018-04-09T01:12:01.256Z,937.36
2018-04-09T01:13:01.243Z,937.42
2018-04-09T01:14:01.254Z,937.40
2018-04-09T01:15:01.297Z,937.42
2018-04-09T01:16:01.392Z,937.36
2018-04-09T01:17:01.312Z,937.35
2018-04-09T01:18:01.350Z,937.36
2018-04-09T01:19:01.338Z,937.31
2018-04-09T01:20:01.384Z,937.30
2018-04-09T01:21:01.402Z,937.25
2018-04-09T01:22:01.390Z,937.20
2018-04-09T01:23:01.410Z,937.16
2018-04-09T01:24:01.421Z,937.15
2018-04-09T01:25:01.437Z,937.15
2018-04-09T01:26:01.553Z,937.12
2018-04-09T01:27:01.493Z,937.10
2018-04-09T01:28:01.484Z,937.10
2018-04-09T01:29:34.739Z,937.11
2018-04-09T01:30:01.579Z,937.11
2018-04-09T01:31:01.738Z,937.13
2018-04-09T01:32:01.821Z,937.10
2018-04-09T01:33:01.607Z,937.13
2018-04-09T01:34:02.368Z,937.11
2018-04-09T01:35:01.660Z,937.09
2018-04-09T01:36:02.371Z,937.08
2018-04-09T01:37:02.215Z,937.12
2018-04-09T01:38:02.266Z,937.11
2018-04-09T01:39:01.707Z,937.11
2018-04-09T01:40:01.721Z,937.13
2018-04-09T01:41:02.279Z,937.15
2018-04-09T01:42:01.778Z,937.15
2018-04-09T01:43:01.771Z,937.16
2018-04-09T01:44:01.815Z,937.17
2018-04-09T01:45:01.797Z,937.20
2018-04-09T01:46:01.968Z,937.19
2018-04-09T01:47:02.376Z,937.16
2018-04-09T01:48:01.894Z,937.18
2018-04-09T01:49:02.416Z,937.13
2018-04-09T01:50:01.897Z,937.17
2018-04-09T01:51:02.490Z,937.14
2018-04-09T01:52:01.920Z,937.05
2018-04-09T01:53:01.935Z,937.09
2018-04-09T01:54:01.961Z,937.08
2018-04-09T01:55:01.962Z,937.08
2018-04-09T01:57:02.547Z,936.98
2018-04-09T01:58:02.053Z,936.94
2018-04-09T01:59:02.585Z,936.94
2018-04-09T02:00:02.051Z,936.97
2018-04-09T02:01:02.061Z,936.95
2018-04-09T02:02:02.261Z,936.99
2018-04-09T02:03:02.550Z,937.00
2018-04-09T02:04:02.666Z,936.98
2018-04-09T02:05:02.685Z,936.98
2018-04-09T02:06:02.156Z,936.99
2018-04-09T02:07:02.730Z,936.98
2018-04-09T02:08:02.199Z,936.96
2018-04-09T02:09:02.739Z,936.94
2018-04-09T02:10:02.240Z,936.96
2018-04-09T02:11:02.219Z,936.96
2018-04-09T02:12:02.838Z,936.99
2018-04-09T02:13:02.844Z,936.96
2018-04-09T02:14:02.874Z,936.97
2018-04-09T02:15:02.290Z,937.01
2018-04-09T02:16:02.340Z,937.00
2018-04-09T02:17:03.064Z,937.06
2018-04-09T02:18:02.344Z,937.09
2018-04-09T02:19:02.379Z,937.06
2018-04-09T02:20:02.381Z,937.12
2018-04-09T02:21:02.945Z,937.10
2018-04-09T02:22:02.635Z,937.11
2018-04-09T02:23:02.427Z,937.11
2018-04-09T02:24:03.038Z,937.08
2018-04-09T02:25:03.068Z,937.11
2018-04-09T02:26:02.463Z,937.08
2018-04-09T02:27:02.510Z,937.03
2018-04-09T02:28:03.082Z,937.05
2018-04-09T02:29:03.073Z,937.05
2018-04-09T02:30:03.088Z,937.05
2018-04-09T02:31:02.554Z,937.08
2018-04-09T02:32:02.575Z,937.08
2018-04-09T02:33:03.126Z,937.09
2018-04-09T02:34:02.608Z,937.10
2018-04-09T02:35:03.213Z,937.10
2018-04-09T02:36:03.173Z,937.09
2018-04-09T02:37:02.653Z,937.10
2018-04-09T02:38:03.240Z,937.12
2018-04-09T02:39:02.690Z,937.06
2018-04-09T02:40:02.692Z,937.08
2018-04-09T02:41:02.714Z,937.09
2018-04-09T02:42:02.900Z,937.10
2018-04-09T02:43:03.487Z,937.13
2018-04-09T02:44:02.770Z,937.13
2018-04-09T02:45:03.311Z,937.05
2018-04-09T02:46:02.812Z,937.03
2018-04-09T02:47:03.393Z,936.98
2018-04-09T02:48:02.847Z,937.04
2018-04-09T02:49:02.839Z,937.06
2018-04-09T02:50:02.882Z,936.97
2018-04-09T02:51:02.873Z,936.96
2018-04-09T02:52:02.913Z,936.94
2018-04-09T02:53:02.898Z,936.90
2018-04-09T02:54:02.921Z,936.94
2018-04-09T02:55:03.467Z,936.94
2018-04-09T02:56:03.538Z,936.97
2018-04-09T02:57:02.976Z,936.96
2018-04-09T02:58:02.978Z,936.97
2018-04-09T02:59:03.001Z,936.99
2018-04-09T03:00:03.549Z,936.99
2018-04-09T03:01:03.022Z,936.95
2018-04-09T03:02:03.576Z,936.99
2018-04-09T03:03:03.048Z,936.97
2018-04-09T03:04:03.619Z,936.95
2018-04-09T03:05:03.089Z,936.92
2018-04-09T03:06:03.692Z,936.98
2018-04-09T03:08:03.663Z,936.95
2018-04-09T03:09:03.158Z,936.94
2018-04-09T03:10:03.761Z,936.92
2018-04-09T03:11:03.211Z,936.86
2018-04-09T03:12:03.196Z,936.85
2018-04-09T03:13:03.765Z,936.88
2018-04-09T03:14:03.794Z,936.88
2018-04-09T03:15:03.258Z,936.89
2018-04-09T03:16:03.846Z,936.84
2018-04-09T03:17:03.312Z,936.80
2018-04-09T03:18:03.302Z,936.81
2018-04-09T03:19:03.319Z,936.77
2018-04-09T03:20:03.880Z,936.77
2018-04-09T03:21:03.352Z,936.78
2018-04-09T03:22:03.389Z,936.73
2018-04-09T03:23:04.080Z,936.80
2018-04-09T03:24:03.977Z,936.76
2018-04-09T03:25:03.401Z,936.78
2018-04-09T03:26:03.433Z,936.81
2018-04-09T03:27:03.467Z,936.80
2018-04-09T03:28:04.196Z,936.77
2018-04-09T03:29:04.054Z,936.77
2018-04-09T03:30:04.027Z,936.80
2018-04-09T03:31:03.498Z,936.79
2018-04-09T03:32:03.519Z,936.78
2018-04-09T03:33:03.691Z,936.75
2018-04-09T03:34:03.569Z,936.78
2018-04-09T03:35:04.099Z,936.76
2018-04-09T03:36:03.580Z,936.74
2018-04-09T03:37:04.151Z,936.81
2018-04-09T03:38:03.756Z,936.80
2018-04-09T03:39:04.213Z,936.81
2018-04-09T03:40:03.643Z,936.80
2018-04-09T03:41:03.676Z,936.79
2018-04-09T03:42:03.679Z,936.78
2018-04-09T03:43:04.420Z,936.71
2018-04-09T03:44:03.736Z,936.66
2018-04-09T03:45:03.750Z,936.67
2018-04-09T03:46:04.685Z,936.69
2018-04-09T03:47:03.782Z,936.71
2018-04-09T03:48:03.771Z,936.69
2018-04-09T03:49:03.786Z,936.70
2018-04-09T03:50:03.798Z,936.71
2018-04-09T03:51:03.835Z,936.74
2018-04-09T03:52:04.380Z,936.71
2018-04-09T03:53:03.950Z,936.68
2018-04-09T03:54:03.862Z,936.67
2018-04-09T03:55:03.874Z,936.67
2018-04-09T03:56:04.469Z,936.65
2018-04-09T03:57:03.933Z,936.64
2018-04-09T03:58:04.019Z,936.66
2018-04-09T03:59:03.956Z,936.68
2018-04-09T04:00:04.507Z,936.71
2018-04-09T04:01:03.990Z,936.73
2018-04-09T04:02:03.985Z,936.73
2018-04-09T04:03:04.569Z,936.74
2018-04-09T04:04:04.024Z,936.67
2018-04-09T04:05:04.602Z,936.65
2018-04-09T04:06:04.054Z,936.62
2018-04-09T04:07:04.072Z,936.62
2018-04-09T04:08:04.739Z,936.57
2018-04-09T04:09:04.144Z,936.58
2018-04-09T04:10:04.110Z,936.61
2018-04-09T04:11:04.709Z,936.64
2018-04-09T04:12:04.715Z,936.59
2018-04-09T04:13:04.173Z,936.64
2018-04-09T04:14:04.721Z,936.62
2018-04-09T04:15:04.727Z,936.59
2018-04-09T04:16:04.763Z,936.60
2018-04-09T04:17:04.241Z,936.53
2018-04-09T04:18:04.410Z,936.55
2018-04-09T04:19:04.796Z,936.54
2018-04-09T04:20:04.316Z,936.51
2018-04-09T04:21:04.300Z,936.53
2018-04-09T04:22:04.824Z,936.50
2018-04-09T04:23:04.305Z,936.49
2018-04-09T04:24:04.347Z,936.49
2018-04-09T04:25:04.569Z,936.51
2018-04-09T04:26:04.351Z,936.52
2018-04-09T04:27:04.371Z,936.48
2018-04-09T04:28:04.378Z,936.53
2018-04-09T04:29:04.430Z,936.50
2018-04-09T04:30:04.438Z,936.48
2018-04-09T04:31:04.479Z,936.42
2018-04-09T04:32:04.990Z,936.47
2018-04-09T04:33:04.583Z,936.42
2018-04-09T04:34:04.957Z,936.45
2018-04-09T04:35:05.037Z,936.39
2018-04-09T04:36:04.707Z,936.40
2018-04-09T04:37:04.529Z,936.42
2018-04-09T04:38:04.559Z,936.43
2018-04-09T04:39:04.569Z,936.39
2018-04-09T04:40:05.138Z,936.42
2018-04-09T04:41:05.120Z,936.42
2018-04-09T04:42:04.594Z,936.39
2018-04-09T04:43:04.765Z,936.37
2018-04-09T04:44:04.653Z,936.37
2018-04-09T04:45:04.649Z,936.37
2018-04-09T04:46:04.682Z,936.34
2018-04-09T04:47:05.217Z,936.37
2018-04-09T04:48:04.697Z,936.37
2018-04-09T04:49:04.726Z,936.37
2018-04-09T04:50:05.305Z,936.35
2018-04-09T04:51:04.762Z,936.36
2018-04-09T04:52:04.775Z,936.36
2018-04-09T04:53:04.769Z,936.31
2018-04-09T04:54:04.777Z,936.31
2018-04-09T04:55:04.801Z,936.35
2018-04-09T04:56:04.863Z,936.35
2018-04-09T04:57:04.844Z,936.30
2018-04-09T04:58:05.402Z,936.30
2018-04-09T04:59:04.856Z,936.30
2018-04-09T05:00:04.893Z,936.33
2018-04-09T05:01:04.878Z,936.34
2018-04-09T05:02:04.907Z,936.30
2018-04-09T05:03:05.692Z,936.26
2018-04-09T05:04:04.957Z,936.28
2018-04-09T05:05:05.533Z,936.25
2018-04-09T05:06:05.507Z,936.28
2018-04-09T05:07:04.973Z,936.26
2018-04-09T05:08:05.140Z,936.28
2018-04-09T05:09:05.593Z,936.28
2018-04-09T05:10:05.575Z,936.25
2018-04-09T05:11:05.032Z,936.25
2018-04-09T05:12:05.062Z,936.23
2018-04-09T05:13:05.366Z,936.24
2018-04-09T05:14:05.610Z,936.23
2018-04-09T05:15:05.110Z,936.28
2018-04-09T05:16:05.691Z,936.24
2018-04-09T05:17:05.127Z,936.20
2018-04-09T05:18:05.819Z,936.20
2018-04-09T05:19:05.185Z,936.18
2018-04-09T05:20:05.193Z,936.18
2018-04-09T05:21:05.735Z,936.20
2018-04-09T05:22:05.229Z,936.17
2018-04-09T05:23:05.810Z,936.16
2018-04-09T05:24:05.914Z,936.14
2018-04-09T05:25:05.241Z,936.13
2018-04-09T05:26:05.294Z,936.12
2018-04-09T05:27:05.823Z,936.07
2018-04-09T05:28:05.295Z,936.04
2018-04-09T05:29:05.514Z,936.10
2018-04-09T05:30:05.325Z,936.06
2018-04-09T05:31:05.877Z,936.00
2018-04-09T05:32:05.594Z,936.02
2018-04-09T05:33:05.908Z,936.00
2018-04-09T05:34:05.534Z,936.00
2018-04-09T05:35:05.605Z,936.00
2018-04-09T05:36:05.405Z,936.00
2018-04-09T05:37:05.440Z,936.00
2018-04-09T05:38:05.440Z,936.04
2018-04-09T05:39:05.458Z,936.04
2018-04-09T05:40:05.492Z,935.99
2018-04-09T05:41:51.432Z,935.97
2018-04-09T05:42:05.502Z,936.00
2018-04-09T05:43:05.527Z,936.02
2018-04-09T05:44:05.674Z,936.00
2018-04-09T05:45:06.100Z,935.99
2018-04-09T05:46:05.580Z,935.97
2018-04-09T05:47:05.562Z,936.00
2018-04-09T05:48:05.592Z,936.01
2018-04-09T05:49:05.604Z,935.95
2018-04-09T05:50:05.625Z,935.97
2018-04-09T05:51:06.183Z,935.92
2018-04-09T05:52:06.194Z,935.96
2018-04-09T05:53:05.697Z,935.92
2018-04-09T05:54:06.389Z,935.92
2018-04-09T05:55:06.280Z,935.94
2018-04-09T05:56:05.703Z,935.92
2018-04-09T05:57:05.736Z,935.95
2018-04-09T05:58:05.752Z,935.92
2018-04-09T05:59:05.764Z,935.92
2018-04-09T06:00:05.794Z,935.91
2018-04-09T06:01:06.364Z,935.87
2018-04-09T06:02:06.371Z,935.89
2018-04-09T06:03:05.812Z,935.85
2018-04-09T06:04:06.488Z,935.86
2018-04-09T06:05:05.845Z,935.85
2018-04-09T06:06:06.409Z,935.87
2018-04-09T06:07:05.875Z,935.90
2018-04-09T06:08:05.882Z,935.86
2018-04-09T06:09:06.049Z,935.85
2018-04-09T06:10:05.921Z,935.90
2018-04-09T06:11:05.933Z,935.83
2018-04-09T06:12:05.948Z,935.87
2018-04-09T06:13:06.510Z,935.92
2018-04-09T06:14:05.990Z,935.93
2018-04-09T06:15:06.007Z,935.91
2018-04-09T06:16:06.051Z,935.89
2018-04-09T06:17:06.033Z,935.94
2018-04-09T06:18:06.236Z,935.95
2018-04-09T06:19:06.705Z,935.88
2018-04-09T06:20:06.075Z,935.91
2018-04-09T06:21:06.082Z,935.89
2018-04-09T06:22:06.623Z,935.87
2018-04-09T06:23:06.105Z,935.88
2018-04-09T06:24:06.221Z,935.86
2018-04-09T06:25:06.148Z,935.89
2018-04-09T06:26:06.150Z,935.90
2018-04-09T06:27:06.236Z,935.92
2018-04-09T06:28:06.187Z,935.92
2018-04-09T06:29:06.215Z,935.94
2018-04-09T06:30:06.408Z,935.96
2018-04-09T06:31:06.682Z,935.89
2018-04-09T06:32:06.807Z,935.89
2018-04-09T06:33:58.640Z,935.86
2018-04-09T06:34:06.239Z,935.82
2018-04-09T06:35:06.262Z,935.85
2018-04-09T06:36:06.270Z,935.84
2018-04-09T06:37:06.283Z,935.84
2018-04-09T06:38:06.291Z,935.84
2018-04-09T06:39:06.322Z,935.86
2018-04-09T06:40:06.496Z,935.90
2018-04-09T06:41:06.339Z,935.93
2018-04-09T06:42:06.362Z,935.90
2018-04-09T06:43:06.379Z,935.87
2018-04-09T06:44:06.378Z,935.90
2018-04-09T06:45:06.497Z,935.89
2018-04-09T06:46:06.452Z,935.88
2018-04-09T06:47:06.425Z,935.85
2018-04-09T06:48:06.434Z,935.84
2018-04-09T06:49:06.455Z,935.83
2018-04-09T06:50:06.572Z,935.83
2018-04-09T06:51:06.492Z,935.81
2018-04-09T06:52:06.492Z,935.77
2018-04-09T06:53:06.530Z,935.73
2018-04-09T06:55:51.182Z,935.71
2018-04-09T06:56:51.084Z,935.67
2018-04-09T06:57:51.133Z,935.68
2018-04-09T06:58:51.113Z,935.67
2018-04-09T06:59:51.126Z,935.63
2018-04-09T07:00:51.150Z,935.64
2018-04-09T07:01:51.253Z,935.61
2018-04-09T07:02:51.186Z,935.61
2018-04-09T07:03:51.194Z,935.59
2018-04-09T07:04:51.198Z,935.62
2018-04-09T07:05:51.213Z,935.60
2018-04-09T07:06:51.326Z,935.61
2018-04-09T07:07:51.241Z,935.57
2018-04-09T07:08:51.258Z,935.56
2018-04-09T07:09:51.289Z,935.61
2018-04-09T07:10:51.288Z,935.59
2018-04-09T07:11:51.415Z,935.62
2018-04-09T07:12:51.315Z,935.62
2018-04-09T07:13:51.342Z,935.65
2018-04-09T07:14:51.342Z,935.70
2018-04-09T07:15:51.415Z,935.69
2018-04-09T07:16:51.373Z,935.69
2018-04-09T07:17:51.388Z,935.70
2018-04-09T07:18:51.408Z,935.70
2018-04-09T07:19:51.431Z,935.72
2018-04-09T07:20:51.431Z,935.73
2018-04-09T07:21:51.458Z,935.74
2018-04-09T07:22:51.463Z,935.78
2018-04-09T07:23:51.476Z,935.78
2018-04-09T07:24:51.505Z,935.77
2018-04-09T07:25:51.503Z,935.83
2018-04-09T07:26:51.527Z,935.86
2018-04-09T07:27:51.544Z,935.78
2018-04-09T07:28:51.564Z,935.83
2018-04-09T07:29:51.572Z,935.86
2018-04-09T07:30:51.589Z,935.86
2018-04-09T07:31:51.706Z,935.82
2018-04-09T07:32:51.624Z,935.81
2018-04-09T07:33:51.637Z,935.85
2018-04-09T07:34:51.639Z,935.86
2018-04-09T07:35:51.660Z,935.94
2018-04-09T07:36:51.775Z,935.93
2018-04-09T07:37:51.695Z,935.95
2018-04-09T07:38:51.698Z,935.97
2018-04-09T07:39:51.713Z,935.92
2018-04-09T07:40:51.744Z,935.90
2018-04-09T07:41:51.884Z,935.87
2018-04-09T07:42:51.762Z,935.87
2018-04-09T07:43:51.771Z,935.93
2018-04-09T07:44:51.791Z,935.93
2018-04-09T07:45:51.802Z,935.94
2018-04-09T07:46:51.912Z,935.97
2018-04-09T07:47:51.827Z,935.95
2018-04-09T07:48:51.840Z,935.96
2018-04-09T07:49:51.865Z,935.92
2018-04-09T07:50:51.873Z,935.89
2018-04-09T07:51:52.027Z,935.95
2018-04-09T07:52:51.907Z,935.86
2018-04-09T07:53:51.922Z,935.88
2018-04-09T07:54:51.933Z,935.88
2018-04-09T07:55:51.945Z,935.88
2018-04-09T07:56:52.065Z,935.87
2018-04-09T07:57:52.007Z,935.88
2018-04-09T07:58:51.997Z,935.88
2018-04-09T07:59:52.001Z,935.94
2018-04-09T08:00:52.029Z,935.95
2018-04-09T08:01:52.144Z,935.95
2018-04-09T08:02:52.046Z,935.92
2018-04-09T08:03:52.069Z,935.91
2018-04-09T08:04:52.084Z,935.88
2018-04-09T08:05:52.090Z,935.90
2018-04-09T08:06:52.116Z,935.89
2018-04-09T08:07:52.125Z,935.92
2018-04-09T08:08:52.143Z,935.93
2018-04-09T08:09:52.160Z,935.93
2018-04-09T08:10:52.177Z,935.96
2018-04-09T08:11:52.289Z,935.98
2018-04-09T08:12:52.198Z,935.94
2018-04-09T08:13:52.254Z,935.94
2018-04-09T08:14:52.232Z,935.96
2018-04-09T08:15:52.234Z,935.96
2018-04-09T08:16:52.353Z,935.95
2018-04-09T08:17:52.274Z,935.96
2018-04-09T08:18:52.282Z,935.99
2018-04-09T08:19:52.300Z,936.00
2018-04-09T08:20:52.308Z,936.01
2018-04-09T08:21:52.431Z,936.03
2018-04-09T08:22:52.349Z,936.06
2018-04-09T08:23:52.353Z,936.05
2018-04-09T08:24:52.375Z,936.06
2018-04-09T08:25:52.387Z,936.05
2018-04-09T08:26:52.498Z,936.05
2018-04-09T08:27:52.419Z,936.03
2018-04-09T08:28:52.424Z,936.09
2018-04-09T08:29:52.442Z,936.12
2018-04-09T08:30:52.465Z,936.18
2018-04-09T08:31:52.481Z,936.17
2018-04-09T08:32:52.482Z,936.20
2018-04-09T08:33:52.509Z,936.17
2018-04-09T08:34:52.507Z,936.12
2018-04-09T08:35:52.526Z,936.15
2018-04-09T08:36:52.654Z,936.10
2018-04-09T08:37:52.559Z,936.12
2018-04-09T08:38:52.569Z,936.11
2018-04-09T08:39:52.592Z,936.08
2018-04-09T08:40:52.622Z,936.09
2018-04-09T08:41:52.722Z,936.10
2018-04-09T08:42:52.633Z,936.08
2018-04-09T08:43:52.638Z,936.13
2018-04-09T08:44:52.668Z,936.18
2018-04-09T08:45:52.678Z,936.16
2018-04-09T08:46:52.689Z,936.18
2018-04-09T08:47:52.707Z,936.17
2018-04-09T08:48:52.727Z,936.16
2018-04-09T08:49:52.729Z,936.14
2018-04-09T08:50:52.758Z,936.14
2018-04-09T08:51:52.761Z,936.16
2018-04-09T08:52:52.770Z,936.15
2018-04-09T08:53:52.816Z,936.18
2018-04-09T08:54:52.826Z,936.22
2018-04-09T08:55:52.816Z,936.21
2018-04-09T08:56:52.834Z,936.24
2018-04-09T08:57:52.847Z,936.22
2018-04-09T08:58:52.889Z,936.22
2018-04-09T08:59:52.904Z,936.24
2018-04-09T09:00:52.914Z,936.24
2018-04-09T09:01:52.902Z,936.21
2018-04-09T09:02:52.949Z,936.22
2018-04-09T09:03:52.931Z,936.23
2018-04-09T09:04:52.948Z,936.23
2018-04-09T09:05:52.985Z,936.24
2018-04-09T09:06:53.083Z,936.25
2018-04-09T09:07:52.990Z,936.28
2018-04-09T09:08:53.016Z,936.28
2018-04-09T09:09:53.023Z,936.29
2018-04-09T09:10:53.062Z,936.33
2018-04-09T09:11:53.142Z,936.34
2018-04-09T09:12:53.088Z,936.37
2018-04-09T09:13:53.077Z,936.36
2018-04-09T09:14:53.093Z,936.38
2018-04-09T09:15:53.104Z,936.35
2018-04-09T09:16:53.145Z,936.38
2018-04-09T09:17:53.259Z,936.37
2018-04-09T09:18:53.174Z,936.34
2018-04-09T09:19:53.166Z,936.35
2018-04-09T09:20:53.209Z,936.33
2018-04-09T09:21:53.193Z,936.37
2018-04-09T09:22:53.309Z,936.34
2018-04-09T09:23:53.224Z,936.35
2018-04-09T09:24:53.239Z,936.39
2018-04-09T09:25:53.251Z,936.42
2018-04-09T09:26:53.270Z,936.47
2018-04-09T09:27:53.457Z,936.43
2018-04-09T09:28:53.307Z,936.45
2018-04-09T09:29:53.340Z,936.48
2018-04-09T09:30:53.318Z,936.47
2018-04-09T09:31:53.352Z,936.47
2018-04-09T09:32:53.479Z,936.49
2018-04-09T09:33:53.365Z,936.53
2018-04-09T09:34:53.388Z,936.53
2018-04-09T09:35:53.393Z,936.54
2018-04-09T09:36:53.408Z,936.58
2018-04-09T09:37:53.531Z,936.56
2018-04-09T09:38:53.451Z,936.62
2018-04-09T09:39:53.452Z,936.64
2018-04-09T09:40:53.482Z,936.68
2018-04-09T09:41:53.514Z,936.68
2018-04-09T09:42:53.622Z,936.66
2018-04-09T09:43:53.513Z,936.65
2018-04-09T09:44:53.543Z,936.68
2018-04-09T09:45:53.569Z,936.74
2018-04-09T09:46:53.584Z,936.74
2018-04-09T09:47:53.697Z,936.74
2018-04-09T09:48:53.586Z,936.78
2018-04-09T09:49:53.628Z,936.80
2018-04-09T09:50:53.641Z,936.82
2018-04-09T09:51:53.628Z,936.83
2018-04-09T09:52:53.653Z,936.86
2018-04-09T09:53:53.687Z,936.82
2018-04-09T09:54:53.701Z,936.86
2018-04-09T09:55:53.711Z,936.89
2018-04-09T09:56:53.713Z,936.90
2018-04-09T09:57:53.816Z,936.91
2018-04-09T09:58:53.742Z,936.92
2018-04-09T09:59:53.804Z,936.97
2018-04-09T10:00:53.772Z,936.95
2018-04-09T10:01:53.779Z,936.95
2018-04-09T10:02:53.899Z,936.95
2018-04-09T10:03:53.805Z,936.95
2018-04-09T10:04:53.829Z,936.96
2018-04-09T10:05:53.864Z,936.98
2018-04-09T10:06:53.853Z,937.00
2018-04-09T10:07:53.895Z,936.97
2018-04-09T10:08:53.884Z,936.98
2018-04-09T10:09:53.899Z,936.98
2018-04-09T10:10:53.910Z,936.98
2018-04-09T10:11:53.929Z,936.99
2018-04-09T10:12:54.043Z,936.98
2018-04-09T10:13:53.989Z,937.05
2018-04-09T10:14:53.972Z,937.02
2018-04-09T10:15:53.989Z,937.04
2018-04-09T10:16:54.013Z,937.07
2018-04-09T10:17:54.027Z,937.06
2018-04-09T10:18:54.057Z,937.06
2018-04-09T10:19:54.050Z,937.06
2018-04-09T10:20:54.064Z,937.06
2018-04-09T10:21:54.110Z,937.05
2018-04-09T10:22:54.112Z,937.05
2018-04-09T10:23:54.111Z,937.08
2018-04-09T10:24:54.126Z,937.07
2018-04-09T10:25:54.243Z,937.08
2018-04-09T10:26:54.160Z,937.05
2018-04-09T10:27:54.306Z,937.09
2018-04-09T10:28:54.201Z,937.09
2018-04-09T10:29:54.211Z,937.10
2018-04-09T10:30:54.224Z,937.12
2018-04-09T10:31:54.270Z,937.13
2018-04-09T10:32:54.357Z,937.12
2018-04-09T10:33:54.301Z,937.13
2018-04-09T10:34:54.292Z,937.16
2018-04-09T10:35:54.303Z,937.17
2018-04-09T10:36:54.319Z,937.18
2018-04-09T10:37:54.516Z,937.18
2018-04-09T10:38:54.346Z,937.19
2018-04-09T10:39:54.379Z,937.21
2018-04-09T10:40:54.383Z,937.22
2018-04-09T10:41:54.404Z,937.21
2018-04-09T10:42:54.516Z,937.23
2018-04-09T10:43:54.454Z,937.19
2018-04-09T10:44:54.448Z,937.15
2018-04-09T10:45:54.491Z,937.13
2018-04-09T10:46:54.476Z,937.16
2018-04-09T10:47:54.618Z,937.13
2018-04-09T10:48:54.534Z,937.15
2018-04-09T10:49:54.555Z,937.23
2018-04-09T10:50:54.542Z,937.19
2018-04-09T10:51:54.559Z,937.25
2018-04-09T10:52:54.673Z,937.25
2018-04-09T10:53:54.615Z,937.27
2018-04-09T10:54:54.632Z,937.28
2018-04-09T10:55:54.629Z,937.30
2018-04-09T10:56:54.650Z,937.26
2018-04-09T10:57:54.759Z,937.28
2018-04-09T10:58:54.666Z,937.26
2018-04-09T10:59:54.690Z,937.27
2018-04-09T11:00:54.706Z,937.27
2018-04-09T11:01:54.720Z,937.27
2018-04-09T11:02:54.760Z,937.26
2018-04-09T11:03:54.759Z,937.27
2018-04-09T11:04:54.795Z,937.24
2018-04-09T11:05:54.814Z,937.25
2018-04-09T11:06:54.826Z,937.25
2018-04-09T11:07:54.946Z,937.27
2018-04-09T11:08:54.843Z,937.25
2018-04-09T11:09:54.881Z,937.27
2018-04-09T11:10:54.870Z,937.28
2018-04-09T11:11:54.880Z,937.30
2018-04-09T11:12:55.002Z,937.27
2018-04-09T11:13:54.944Z,937.31
2018-04-09T11:14:54.935Z,937.32
2018-04-09T11:15:54.979Z,937.29
2018-04-09T11:16:54.998Z,937.31
2018-04-09T11:17:55.098Z,937.32
2018-04-09T11:18:55.012Z,937.34
2018-04-09T11:19:55.018Z,937.32
2018-04-09T11:20:55.067Z,937.31
2018-04-09T11:21:55.063Z,937.35
2018-04-09T11:22:55.072Z,937.35
2018-04-09T11:23:55.091Z,937.36
2018-04-09T11:24:55.131Z,937.33
2018-04-09T11:25:55.152Z,937.35
2018-04-09T11:26:55.147Z,937.35
2018-04-09T11:27:55.154Z,937.36
2018-04-09T11:28:55.285Z,937.35
2018-04-09T11:29:55.220Z,937.40
2018-04-09T11:30:55.215Z,937.42
2018-04-09T11:31:55.231Z,937.43
2018-04-09T11:32:55.244Z,937.42
2018-04-09T11:33:55.359Z,937.43
2018-04-09T11:34:55.340Z,937.44
2018-04-09T11:35:55.323Z,937.44
2018-04-09T11:36:55.345Z,937.41
2018-04-09T11:37:55.346Z,937.44
2018-04-09T11:38:55.379Z,937.44
2018-04-09T11:39:55.371Z,937.45
2018-04-09T11:40:55.418Z,937.45
2018-04-09T11:41:55.471Z,937.48
2018-04-09T11:42:55.456Z,937.46
2018-04-09T11:43:55.553Z,937.43
2018-04-09T11:44:55.465Z,937.48
2018-04-09T11:45:55.481Z,937.48
2018-04-09T11:46:55.490Z,937.49
2018-04-09T11:47:55.540Z,937.51
2018-04-09T11:48:55.633Z,937.52
2018-04-09T11:49:55.575Z,937.59
2018-04-09T11:50:55.592Z,937.54
2018-04-09T11:51:55.664Z,937.57
2018-04-09T11:52:55.627Z,937.55
2018-04-09T11:53:55.614Z,937.57
2018-04-09T11:54:55.660Z,937.58
2018-04-09T11:55:55.685Z,937.56
2018-04-09T11:56:55.674Z,937.58
2018-04-09T11:58:36.479Z,937.59
2018-04-09T11:59:36.691Z,937.55
2018-04-09T12:00:36.479Z,937.56
2018-04-09T12:01:36.504Z,937.58
2018-04-09T12:02:36.538Z,937.60
2018-04-09T12:03:36.535Z,937.62
2018-04-09T12:04:36.553Z,937.61
2018-04-09T12:05:36.573Z,937.62
2018-04-09T12:06:36.613Z,937.59
2018-04-09T12:07:36.606Z,937.58
2018-04-09T12:08:36.643Z,937.64
2018-04-09T12:09:36.787Z,937.63
2018-04-09T12:10:36.683Z,937.65
2018-04-09T12:11:36.672Z,937.70
2018-04-09T12:12:36.707Z,937.72
2018-04-09T12:13:36.721Z,937.71
2018-04-09T12:14:36.876Z,937.76
2018-04-09T12:15:36.799Z,937.75
2018-04-09T12:16:36.788Z,937.80
2018-04-09T12:17:36.793Z,937.80
2018-04-09T12:18:36.825Z,937.81
2018-04-09T12:19:36.850Z,937.83
2018-04-09T12:20:36.852Z,937.82
2018-04-09T12:21:36.882Z,937.83
2018-04-09T12:22:36.883Z,937.82
2018-04-09T12:23:36.920Z,937.83
2018-04-09T12:24:37.042Z,937.80
2018-04-09T12:25:36.925Z,937.78
2018-04-09T12:26:36.962Z,937.78
2018-04-09T12:27:36.958Z,937.78
2018-04-09T12:28:36.985Z,937.81
2018-04-09T12:29:37.068Z,937.79
2018-04-09T12:30:37.050Z,937.77
2018-04-09T12:31:37.056Z,937.74
2018-04-09T12:32:37.069Z,937.78