createdAt,value
2019-02-16T00:00:29.025Z,6.34
2019-02-16T00:02:56.276Z,6.30
2019-02-16T00:05:23.531Z,6.27
2019-02-16T00:07:50.756Z,6.27
2019-02-16T00:10:18.023Z,6.25
2019-02-16T00:12:45.238Z,6.17
2019-02-16T00:15:12.456Z,6.08
2019-02-16T00:17:39.719Z,6.09
2019-02-16T00:20:07.160Z,6.06
2019-02-16T00:22:34.462Z,6.03
2019-02-16T00:25:01.776Z,5.97
2019-02-16T00:27:28.996Z,5.95
2019-02-16T00:29:56.216Z,5.93
2019-02-16T00:32:23.519Z,5.89
2019-02-16T00:34:50.751Z,5.85
2019-02-16T00:37:18.029Z,5.85
2019-02-16T00:39:45.269Z,5.88
2019-02-16T00:42:12.465Z,5.88
2019-02-16T00:44:39.713Z,5.90
2019-02-16T00:47:06.930Z,5.90
2019-02-16T00:49:34.153Z,5.91
2019-02-16T00:52:01.419Z,5.90
2019-02-16T00:54:28.653Z,5.89
2019-02-16T00:56:55.918Z,5.86
2019-02-16T00:59:23.157Z,5.86
2019-02-16T01:01:50.407Z,5.82
2019-02-16T01:04:17.662Z,5.82
2019-02-16T01:06:44.940Z,5.82
2019-02-16T01:09:12.203Z,5.82
2019-02-16T01:11:39.447Z,5.81
2019-02-16T01:14:06.681Z,5.80
2019-02-16T01:16:33.942Z,5.78
2019-02-16T01:19:01.584Z,5.77
2019-02-16T01:21:28.850Z,5.76
2019-02-16T01:23:56.210Z,5.74
2019-02-16T01:26:23.423Z,5.70
2019-02-16T01:28:50.637Z,5.68
2019-02-16T01:31:17.900Z,5.68
2019-02-16T01:33:45.648Z,5.61
2019-02-16T01:36:13.094Z,5.61
2019-02-16T01:38:40.358Z,5.67
2019-02-16T01:41:07.655Z,5.68
2019-02-16T01:43:34.947Z,5.67
2019-02-16T01:46:02.274Z,5.61
2019-02-16T01:48:29.543Z,5.59
2019-02-16T01:50:56.821Z,5.57
2019-02-16T01:53:24.107Z,5.54
2019-02-16T01:55:51.443Z,5.56
2019-02-16T01:58:18.741Z,5.59
2019-02-16T02:00:46.024Z,5.57
2019-02-16T02:03:13.268Z,5.63
2019-02-16T02:05:40.558Z,5.63
2019-02-16T02:08:07.791Z,5.62
2019-02-16T02:10:35.027Z,5.67
2019-02-16T02:13:02.307Z,5.68
2019-02-16T02:15:29.560Z,5.68
2019-02-16T02:17:56.832Z,5.71
2019-02-16T02:20:24.060Z,5.70
2019-02-16T02:22:51.337Z,5.71
2019-02-16T02:25:18.751Z,5.71
2019-02-16T02:27:46.012Z,5.67
2019-02-16T02:30:13.278Z,5.70
2019-02-16T02:32:40.533Z,5.68
2019-02-16T02:35:07.804Z,5.67
2019-02-16T02:37:35.130Z,5.66
2019-02-16T02:40:02.383Z,5.58
2019-02-16T02:42:29.615Z,5.50
2019-02-16T02:44:56.964Z,5.48
2019-02-16T02:47:24.239Z,5.44
2019-02-16T02:49:51.565Z,5.43
2019-02-16T02:52:18.855Z,5.40
2019-02-16T02:54:46.123Z,5.38
2019-02-16T02:57:13.432Z,5.35
2019-02-16T02:59:40.700Z,5.36
2019-02-16T03:02:07.920Z,5.34
2019-02-16T03:04:35.201Z,5.38
2019-02-16T03:07:02.505Z,5.38
2019-02-16T03:09:29.762Z,5.39
2019-02-16T03:11:56.986Z,5.38
2019-02-16T03:14:24.278Z,5.36
2019-02-16T03:16:51.547Z,5.33
2019-02-16T03:19:18.778Z,5.33
2019-02-16T03:21:46.051Z,5.33
2019-02-16T03:24:13.394Z,5.25
2019-02-16T03:26:53.959Z,5.26
2019-02-16T03:29:28.546Z,5.24
2019-02-16T03:32:33.092Z,5.17
2019-02-16T03:35:48.083Z,5.15
2019-02-16T03:38:49.920Z,5.13
2019-02-16T03:41:17.166Z,5.08
2019-02-16T03:43:44.397Z,5.12
2019-02-16T03:46:11.666Z,5.13
2019-02-16T03:48:38.931Z,5.13
2019-02-16T03:51:06.397Z,5.11
2019-02-16T03:53:33.669Z,5.15
2019-02-16T03:56:00.910Z,5.09
2019-02-16T03:58:28.144Z,5.12
2019-02-16T04:00:55.452Z,5.10
2019-02-16T04:03:22.697Z,5.14
2019-02-16T04:05:49.942Z,5.15
2019-02-16T04:08:17.227Z,5.15
2019-02-16T04:10:44.462Z,5.09
2019-02-16T04:13:11.698Z,5.00
2019-02-16T04:15:38.997Z,4.99
2019-02-16T04:18:06.272Z,4.94
2019-02-16T04:20:33.526Z,4.93
2019-02-16T04:23:00.899Z,4.91
2019-02-16T04:25:28.147Z,4.89
2019-02-16T04:27:55.354Z,4.86
2019-02-16T04:30:22.592Z,4.74
2019-02-16T04:32:49.864Z,4.71
2019-02-16T04:35:17.104Z,4.71
2019-02-16T04:37:44.330Z,4.77
2019-02-16T04:40:11.682Z,4.55
2019-02-16T04:42:39.296Z,4.73
2019-02-16T04:45:06.710Z,4.73
2019-02-16T04:47:33.944Z,4.78
2019-02-16T04:50:01.230Z,4.81
2019-02-16T04:52:34.795Z,4.76
2019-02-16T04:54:57.570Z,4.77
2019-02-16T04:57:24.832Z,4.67
2019-02-16T04:59:52.115Z,4.69
2019-02-16T05:02:19.377Z,4.69
2019-02-16T05:04:46.702Z,4.61
2019-02-16T05:07:13.932Z,4.57
2019-02-16T05:09:41.198Z,4.59
2019-02-16T05:12:08.417Z,4.59
2019-02-16T05:14:35.632Z,4.62
2019-02-16T05:17:02.867Z,4.70
2019-02-16T05:19:30.072Z,4.64
2019-02-16T05:21:57.269Z,4.67
2019-02-16T05:24:24.576Z,4.59
2019-02-16T05:26:51.787Z,4.61
2019-02-16T05:29:19.055Z,4.61
2019-02-16T05:31:46.301Z,4.59
2019-02-16T05:34:13.541Z,4.67
2019-02-16T05:36:40.813Z,4.65
2019-02-16T05:39:08.033Z,4.73
2019-02-16T05:41:35.255Z,4.68
2019-02-16T05:44:02.529Z,4.69
2019-02-16T05:46:29.741Z,4.76
2019-02-16T05:48:56.960Z,4.77
2019-02-16T05:51:24.204Z,4.77
2019-02-16T05:53:51.459Z,4.69
2019-02-16T05:56:18.759Z,4.55
2019-02-16T05:58:46.029Z,4.52
2019-02-16T06:01:13.245Z,4.59
2019-02-16T06:03:40.442Z,4.67
2019-02-16T06:06:07.721Z,4.63
2019-02-16T06:08:34.944Z,4.64
2019-02-16T06:11:02.164Z,4.64
2019-02-16T06:13:29.431Z,4.53
2019-02-16T06:15:56.690Z,4.49
2019-02-16T06:18:23.929Z,4.56
2019-02-16T06:20:51.194Z,4.63
2019-02-16T06:23:18.431Z,4.63
2019-02-16T06:25:45.669Z,4.53
2019-02-16T06:28:12.958Z,4.61
2019-02-16T06:30:40.202Z,4.69
2019-02-16T06:33:07.482Z,4.62
2019-02-16T06:35:59.893Z,4.64
2019-02-16T06:38:27.128Z,4.67
2019-02-16T06:40:54.376Z,4.72
2019-02-16T06:43:21.733Z,4.61
2019-02-16T06:45:48.961Z,4.62
2019-02-16T06:48:16.197Z,4.59
2019-02-16T06:53:24.251Z,4.75
2019-02-16T06:55:58.464Z,4.66
2019-02-16T06:58:25.703Z,4.69
2019-02-16T07:00:52.920Z,4.64
2019-02-16T07:03:20.173Z,4.59
2019-02-16T07:05:47.532Z,4.61
2019-02-16T07:08:14.782Z,4.64
2019-02-16T07:10:42.063Z,4.59
2019-02-16T07:13:09.420Z,4.64
2019-02-16T07:15:36.694Z,4.67
2019-02-16T07:18:18.133Z,4.66
2019-02-16T07:20:45.461Z,4.58
2019-02-16T07:23:21.976Z,4.58
2019-02-16T07:25:41.802Z,4.74
2019-02-16T07:28:09.070Z,4.59
2019-02-16T07:30:36.286Z,4.67
2019-02-16T07:33:03.519Z,4.68
2019-02-16T07:35:30.817Z,4.71
2019-02-16T07:37:58.030Z,4.71
2019-02-16T07:40:25.310Z,4.81
2019-02-16T07:42:54.764Z,4.90
2019-02-16T07:45:51.314Z,4.96
2019-02-16T07:48:33.856Z,4.91
2019-02-16T07:51:23.332Z,4.92
2019-02-16T07:54:22.244Z,4.96
2019-02-16T07:56:59.950Z,4.94
2019-02-16T07:59:46.824Z,5.10
2019-02-16T08:02:18.899Z,5.20
2019-02-16T08:05:11.542Z,5.33
2019-02-16T08:08:13.484Z,5.44
2019-02-16T08:11:03.079Z,5.55
2019-02-16T08:13:53.714Z,5.67
2019-02-16T08:16:28.453Z,5.66
2019-02-16T08:19:24.413Z,5.70
2019-02-16T08:22:24.617Z,5.71
2019-02-16T08:25:10.128Z,5.81
2019-02-16T08:27:49.749Z,5.80
2019-02-16T08:30:34.574Z,5.88
2019-02-16T08:33:21.391Z,5.95
2019-02-16T08:35:57.128Z,6.02
2019-02-16T08:38:34.551Z,6.23
2019-02-16T08:41:19.676Z,6.33
2019-02-16T08:44:24.736Z,6.46
2019-02-16T08:47:11.873Z,6.36
2019-02-16T08:49:57.108Z,6.66
2019-02-16T08:52:56.448Z,6.81
2019-02-16T08:55:47.107Z,7.00
2019-02-16T08:58:42.833Z,7.17
2019-02-16T09:01:21.521Z,7.32
2019-02-16T09:03:54.988Z,7.56
2019-02-16T09:06:42.776Z,7.82
2019-02-16T09:09:32.483Z,7.82
2019-02-16T09:12:11.539Z,7.93
2019-02-16T09:14:56.650Z,8.03
2019-02-16T09:17:43.433Z,8.23
2019-02-16T09:20:29.023Z,8.36
2019-02-16T09:23:13.463Z,8.47
2019-02-16T09:26:06.256Z,8.54
2019-02-16T09:28:53.406Z,8.61
2019-02-16T09:31:42.906Z,8.61
2019-02-16T09:34:18.650Z,8.79
2019-02-16T09:37:17.610Z,8.79
2019-02-16T09:40:13.495Z,8.98
2019-02-16T09:43:09.192Z,9.03
2019-02-16T09:45:55.997Z,9.16
2019-02-16T09:48:51.454Z,9.24
2019-02-16T09:51:41.091Z,9.35
2019-02-16T09:54:30.753Z,9.42
2019-02-16T09:57:04.892Z,9.38
2019-02-16T09:59:54.293Z,9.31
2019-02-16T10:02:46.939Z,9.41
2019-02-16T10:05:45.701Z,9.43
2019-02-16T10:08:41.305Z,9.43
2019-02-16T10:11:20.462Z,9.42
2019-02-16T10:14:07.533Z,9.50
2019-02-16T10:16:57.225Z,9.54
2019-02-16T10:20:02.025Z,9.66
2019-02-16T10:22:50.260Z,9.63
2019-02-16T10:25:27.061Z,9.73
2019-02-16T10:28:07.016Z,9.93
2019-02-16T10:30:49.568Z,9.87
2019-02-16T10:33:29.170Z,9.87
2019-02-16T10:36:34.172Z,10.05
2019-02-16T10:39:35.894Z,10.04
2019-02-16T10:42:20.848Z,10.27
2019-02-16T10:45:06.352Z,10.27
2019-02-16T10:47:53.161Z,10.25
2019-02-16T10:50:31.204Z,10.33
2019-02-16T10:53:26.723Z,10.49
2019-02-16T10:56:19.113Z,10.61
2019-02-16T10:59:14.816Z,10.55
2019-02-16T11:02:07.702Z,10.55
2019-02-16T11:04:45.739Z,10.80
2019-02-16T11:07:38.912Z,10.69
2019-02-16T11:10:24.514Z,10.66
2019-02-16T11:13:14.161Z,10.78
2019-02-16T11:16:12.942Z,10.81
2019-02-16T11:19:02.783Z,10.93
2019-02-16T11:21:37.382Z,10.94
2019-02-16T11:24:39.342Z,10.93
2019-02-16T11:27:19.383Z,10.77
2019-02-16T11:30:11.980Z,10.89
2019-02-16T11:33:07.584Z,11.07
2019-02-16T11:35:44.685Z,11.11
2019-02-16T11:38:30.235Z,11.28
2019-02-16T11:41:26.121Z,11.20
2019-02-16T11:44:15.658Z,11.26
2019-02-16T11:47:01.064Z,11.35
2019-02-16T11:49:53.788Z,11.45
2019-02-16T11:52:43.158Z,11.44
2019-02-16T11:55:24.504Z,11.55
2019-02-16T11:58:04.105Z,11.45
2019-02-16T12:00:53.508Z,11.48
2019-02-16T12:03:34.710Z,11.50
2019-02-16T12:06:16.746Z,11.62
2019-02-16T12:09:02.248Z,11.61
2019-02-16T12:11:40.994Z,11.64
2019-02-16T12:14:17.880Z,11.73
2019-02-16T12:17:07.703Z,11.91
2019-02-16T12:20:00.629Z,11.91
2019-02-16T12:22:56.315Z,11.97
2019-02-16T12:25:55.084Z,11.89
2019-02-16T12:28:38.869Z,11.86
2019-02-16T12:31:16.110Z,11.90
2019-02-16T12:33:50.897Z,12.03
2019-02-16T12:36:26.447Z,12.13
2019-02-16T12:39:04.800Z,12.21
2019-02-16T12:41:49.433Z,12.19
2019-02-16T12:44:38.836Z,12.17
2019-02-16T12:47:24.268Z,12.15
2019-02-16T12:50:13.931Z,12.28
2019-02-16T12:53:08.720Z,12.35
2019-02-16T12:55:58.506Z,12.39
2019-02-16T12:58:36.228Z,12.31
2019-02-16T13:01:14.937Z,12.37
2019-02-16T13:04:16.745Z,12.32
2019-02-16T13:07:03.577Z,12.30
2019-02-16T13:09:36.511Z,12.33
2019-02-16T13:12:22.178Z,12.28
2019-02-16T13:14:58.464Z,12.38
2019-02-16T13:17:38.089Z,12.36
2019-02-16T13:20:22.863Z,12.40
2019-02-16T13:23:27.879Z,12.29
2019-02-16T13:26:13.279Z,12.48
2019-02-16T13:28:48.084Z,12.36
2019-02-16T13:31:26.083Z,12.21
2019-02-16T13:33:58.975Z,12.31
2019-02-16T13:36:32.398Z,12.39
2019-02-16T13:39:17.655Z,12.30
2019-02-16T13:41:51.739Z,12.30
2019-02-16T13:44:41.146Z,12.32
2019-02-16T13:47:30.873Z,12.36
2019-02-16T13:50:16.371Z,12.31
2019-02-16T13:52:59.284Z,12.37
2019-02-16T13:55:41.514Z,12.32
2019-02-16T13:58:31.273Z,12.40
2019-02-16T14:01:20.888Z,12.32
2019-02-16T14:04:01.467Z,12.34
2019-02-16T14:06:54.163Z,12.31
2019-02-16T14:09:46.559Z,12.29
2019-02-16T14:12:24.371Z,12.35
2019-02-16T14:15:07.606Z,12.17
2019-02-16T14:17:46.775Z,12.30
2019-02-16T14:20:14.055Z,12.23
2019-02-16T14:22:41.403Z,12.12
2019-02-16T14:25:12.284Z,12.24
2019-02-16T14:27:39.520Z,12.26
2019-02-16T14:30:08.119Z,12.30
2019-02-16T14:32:35.376Z,12.29
2019-02-16T14:35:03.039Z,12.26
2019-02-16T14:37:50.136Z,12.17
2019-02-16T14:40:17.371Z,12.22
2019-02-16T14:42:44.662Z,12.24
2019-02-16T14:45:12.688Z,12.20
2019-02-16T14:47:39.913Z,12.21
2019-02-16T14:50:07.809Z,12.25
2019-02-16T14:52:35.044Z,12.11
2019-02-16T14:55:02.962Z,12.03
2019-02-16T14:57:30.160Z,12.04
2019-02-16T14:59:57.412Z,11.93
2019-02-16T15:02:24.684Z,12.04
2019-02-16T15:04:51.921Z,12.11
2019-02-16T15:07:19.187Z,12.05
2019-02-16T15:09:46.505Z,11.96
2019-02-16T15:12:13.741Z,11.95
2019-02-16T15:14:41.166Z,11.91
2019-02-16T15:17:08.672Z,11.92
2019-02-16T15:19:36.217Z,12.01
2019-02-16T15:22:03.476Z,11.92
2019-02-16T15:24:31.149Z,11.95
2019-02-16T15:26:58.939Z,11.86
2019-02-16T15:29:26.178Z,11.76
2019-02-16T15:31:53.549Z,11.87
2019-02-16T15:34:21.826Z,11.74
2019-02-16T15:36:49.054Z,11.76
2019-02-16T15:39:16.445Z,11.71
2019-02-16T15:41:43.706Z,11.62
2019-02-16T15:44:10.977Z,11.74
2019-02-16T15:46:38.243Z,11.77
2019-02-16T15:49:05.496Z,11.64
2019-02-16T15:51:32.755Z,11.63
2019-02-16T15:54:00.008Z,11.62
2019-02-16T15:56:28.353Z,11.66
2019-02-16T15:58:55.649Z,11.51
2019-02-16T16:01:22.928Z,11.59
2019-02-16T16:03:50.213Z,11.66
2019-02-16T16:06:17.495Z,11.68
2019-02-16T16:08:55.591Z,11.53
2019-02-16T16:12:00.952Z,11.46
2019-02-16T16:15:00.291Z,11.41
2019-02-16T16:17:40.567Z,11.28
2019-02-16T16:20:34.165Z,11.28
2019-02-16T16:23:21.096Z,11.25
2019-02-16T16:25:59.632Z,11.28
2019-02-16T16:28:46.474Z,11.34
2019-02-16T16:31:39.501Z,11.39
2019-02-16T16:34:41.536Z,11.41
2019-02-16T16:37:19.246Z,11.40
2019-02-16T16:40:24.143Z,11.32
2019-02-16T16:43:01.058Z,11.35
2019-02-16T16:45:59.882Z,11.10
2019-02-16T16:48:41.127Z,11.18
2019-02-16T16:51:33.764Z,11.13
2019-02-16T16:54:35.729Z,11.14
2019-02-16T16:57:21.476Z,11.11
2019-02-16T16:59:58.501Z,11.14
2019-02-16T17:02:45.291Z,10.95
2019-02-16T17:05:40.962Z,11.03
2019-02-16T17:08:33.608Z,11.04
2019-02-16T17:11:18.970Z,11.08
2019-02-16T17:14:08.728Z,10.98
2019-02-16T17:16:54.199Z,10.97
2019-02-16T17:19:27.446Z,11.00
2019-02-16T17:22:16.998Z,11.05
2019-02-16T17:25:06.624Z,11.13
2019-02-16T17:27:40.831Z,11.19
2019-02-16T17:30:45.768Z,11.28
2019-02-16T17:33:27.312Z,11.33
2019-02-16T17:36:07.192Z,11.35
2019-02-16T17:38:52.853Z,11.32
2019-02-16T17:41:54.886Z,11.39
2019-02-16T17:44:53.357Z,11.41
2019-02-16T17:47:40.033Z,11.41
2019-02-16T17:50:13.739Z,11.36
2019-02-16T17:53:03.192Z,11.40
2019-02-16T17:55:48.897Z,11.32
2019-02-16T17:58:35.661Z,11.24
2019-02-16T18:01:20.986Z,11.29
2019-02-16T18:04:26.124Z,11.21
2019-02-16T18:07:11.681Z,11.24
2019-02-16T18:10:07.255Z,11.22
2019-02-16T18:12:59.693Z,11.28
2019-02-16T18:15:49.580Z,11.31
2019-02-16T18:18:30.428Z,11.29
2019-02-16T18:21:12.230Z,11.31
2019-02-16T18:23:57.803Z,11.34
2019-02-16T18:26:43.460Z,11.36
2019-02-16T18:29:48.253Z,11.30
2019-02-16T18:32:33.598Z,11.30
2019-02-16T18:35:23.448Z,11.32
2019-02-16T18:38:05.356Z,11.37
2019-02-16T18:41:07.035Z,11.38
2019-02-16T18:43:59.854Z,11.34
2019-02-16T18:46:45.515Z,11.32
2019-02-16T18:49:41.130Z,11.32
2019-02-16T18:52:26.395Z,11.20
2019-02-16T18:55:16.252Z,11.17
2019-02-16T18:57:57.917Z,11.22
2019-02-16T19:00:53.708Z,11.27
2019-02-16T19:03:38.987Z,11.25
2019-02-16T19:06:17.569Z,11.24
2019-02-16T19:08:56.964Z,11.20
2019-02-16T19:11:52.643Z,11.16
2019-02-16T19:14:42.045Z,11.02
2019-02-16T19:17:14.502Z,11.02
2019-02-16T19:20:07.004Z,10.94
2019-02-16T19:22:59.753Z,11.00
2019-02-16T19:25:55.541Z,10.88
2019-02-16T19:29:00.750Z,10.92
2019-02-16T19:31:56.254Z,11.02
2019-02-16T19:34:38.009Z,10.91
2019-02-16T19:37:30.903Z,10.89
2019-02-16T19:40:07.483Z,11.02
2019-02-16T19:42:47.606Z,11.07
2019-02-16T19:45:34.455Z,11.05
2019-02-16T19:48:23.965Z,10.99
2019-02-16T19:51:17.092Z,10.99
2019-02-16T19:54:03.843Z,11.03
2019-02-16T19:56:49.117Z,11.04
2019-02-16T19:59:35.911Z,11.00
2019-02-16T20:02:19.813Z,10.97
2019-02-16T20:05:12.453Z,10.87
2019-02-16T20:07:52.517Z,10.97
2019-02-16T20:10:37.707Z,10.95
2019-02-16T20:13:33.167Z,10.97
2019-02-16T20:16:15.744Z,11.07
2019-02-16T20:18:56.913Z,11.07
2019-02-16T20:21:49.333Z,11.03
2019-02-16T20:24:38.775Z,11.11
2019-02-16T20:27:18.123Z,11.09
2019-02-16T20:30:10.857Z,11.02
2019-02-16T20:32:57.637Z,10.96
2019-02-16T20:35:34.482Z,10.94
2019-02-16T20:38:39.401Z,10.94
2019-02-16T20:41:35.113Z,11.00
2019-02-16T20:44:27.580Z,10.85
2019-02-16T20:47:14.431Z,10.93
2019-02-16T20:50:06.999Z,10.90
2019-02-16T20:52:52.339Z,10.77
2019-02-16T20:55:41.712Z,10.85
2019-02-16T20:58:34.261Z,10.91
2019-02-16T21:01:17.294Z,10.91
2019-02-16T21:04:12.945Z,10.95
2019-02-16T21:07:02.426Z,10.94
2019-02-16T21:09:54.127Z,10.87
2019-02-16T21:12:50.159Z,10.87
2019-02-16T21:15:26.558Z,10.93
2019-02-16T21:18:02.132Z,10.84
2019-02-16T21:20:44.215Z,10.77
2019-02-16T21:23:29.801Z,10.69
2019-02-16T21:26:05.125Z,10.71
2019-02-16T21:28:51.924Z,10.72
2019-02-16T21:31:24.495Z,10.65
2019-02-16T21:34:11.270Z,10.66
2019-02-16T21:36:43.321Z,10.62
2019-02-16T21:39:38.986Z,10.67
2019-02-16T21:42:40.804Z,10.67
2019-02-16T21:45:24.612Z,10.60
2019-02-16T21:48:23.512Z,10.60
2019-02-16T21:51:08.732Z,10.72
2019-02-16T21:53:49.415Z,10.78
2019-02-16T21:56:36.429Z,10.82
2019-02-16T21:59:38.178Z,10.78
2019-02-16T22:02:23.766Z,10.70
2019-02-16T22:05:09.060Z,10.70
2019-02-16T22:08:01.847Z,10.66
2019-02-16T22:11:00.686Z,10.74
2019-02-16T22:13:27.925Z,10.76
2019-02-16T22:15:55.173Z,10.74
2019-02-16T22:18:22.442Z,10.69
2019-02-16T22:20:49.677Z,10.80
2019-02-16T22:23:16.915Z,10.78
2019-02-16T22:25:44.195Z,10.84
2019-02-16T22:28:18.316Z,10.84
2019-02-16T22:30:40.607Z,10.80
2019-02-16T22:33:07.863Z,10.77
2019-02-16T22:35:35.081Z,10.64
2019-02-16T22:38:02.386Z,10.59
2019-02-16T22:40:29.620Z,10.44
2019-02-16T22:42:56.882Z,10.44
2019-02-16T22:45:24.163Z,10.35
2019-02-16T22:47:51.398Z,10.35
2019-02-16T22:50:18.645Z,10.40
2019-02-16T22:52:45.889Z,10.34
2019-02-16T22:55:13.150Z,10.37
2019-02-16T22:57:40.432Z,10.32
2019-02-16T23:00:15.686Z,10.24
2019-02-16T23:02:43.084Z,10.24
2019-02-16T23:05:10.311Z,10.25
2019-02-16T23:07:37.533Z,10.23
2019-02-16T23:10:06.705Z,10.24
2019-02-16T23:12:33.917Z,10.23
2019-02-16T23:15:01.175Z,10.23
2019-02-16T23:17:28.478Z,10.19
2019-02-16T23:19:55.740Z,10.19
2019-02-16T23:22:22.949Z,10.05
2019-02-16T23:24:50.207Z,10.04
2019-02-16T23:27:17.438Z,10.00
2019-02-16T23:29:44.782Z,9.96
2019-02-16T23:32:12.071Z,9.96
2019-02-16T23:34:39.293Z,9.93
2019-02-16T23:37:06.517Z,9.89
2019-02-16T23:39:33.774Z,9.84
2019-02-16T23:42:01.040Z,9.81
2019-02-16T23:44:28.265Z,9.79
2019-02-16T23:46:55.528Z,9.76
2019-02-16T23:49:22.763Z,9.71
2019-02-16T23:51:49.974Z,9.69
2019-02-16T23:54:17.230Z,9.53
2019-02-16T23:56:44.535Z,9.53
2019-02-16T23:59:11.808Z,9.59
