createdAt,value
2022-10-02T00:02:09.896Z,12.85
2022-10-02T00:04:57.816Z,12.35
2022-10-02T00:10:02.261Z,11.77
2022-10-02T00:12:30.987Z,10.93
2022-10-02T00:15:13.709Z,12.07
2022-10-02T00:17:43.011Z,12.37
2022-10-02T00:20:17.128Z,13.68
2022-10-02T00:22:53.805Z,13.27
2022-10-02T00:25:26.646Z,13.27
2022-10-02T00:28:12.671Z,12.45
2022-10-02T00:30:55.316Z,10.40
2022-10-02T00:33:32.424Z,11.45
2022-10-02T00:36:04.957Z,11.27
2022-10-02T00:38:51.658Z,12.60
2022-10-02T00:42:15.425Z,12.27
2022-10-02T00:44:49.766Z,13.73
2022-10-02T00:47:38.264Z,11.50
2022-10-02T00:50:53.749Z,12.07
2022-10-02T00:53:49.115Z,13.45
2022-10-02T00:56:37.917Z,12.43
2022-10-02T00:59:22.903Z,14.52
2022-10-02T01:02:04.922Z,15.55
2022-10-02T01:04:37.471Z,15.80
2022-10-02T01:07:07.388Z,14.00
2022-10-02T01:09:34.404Z,13.57
2022-10-02T01:12:01.554Z,14.30
2022-10-02T01:14:39.414Z,13.95
2022-10-02T01:17:08.126Z,12.98
2022-10-02T01:19:39.763Z,13.32
2022-10-02T01:22:30.557Z,12.88
2022-10-02T01:24:59.122Z,12.18
2022-10-02T01:27:27.013Z,14.38
2022-10-02T01:30:01.511Z,14.05
2022-10-02T01:32:29.455Z,14.38
2022-10-02T01:34:56.757Z,14.90
2022-10-02T01:37:27.481Z,12.95
2022-10-02T01:39:54.417Z,13.02
2022-10-02T01:42:21.769Z,13.55
2022-10-02T01:44:48.863Z,12.68
2022-10-02T01:47:20.035Z,14.75
2022-10-02T01:50:03.135Z,14.25
2022-10-02T01:52:48.369Z,13.55
2022-10-02T01:55:34.791Z,13.93
2022-10-02T01:58:16.822Z,12.48
2022-10-02T02:01:16.016Z,13.57
2022-10-02T02:03:54.627Z,12.68
2022-10-02T02:06:34.996Z,14.30
2022-10-02T02:09:19.154Z,13.43
2022-10-02T02:11:54.601Z,11.73
2022-10-02T02:14:27.245Z,12.55
2022-10-02T02:17:09.734Z,10.77
2022-10-02T02:19:49.420Z,11.93
2022-10-02T02:22:39.032Z,10.00
2022-10-02T02:25:26.694Z,11.20
2022-10-02T02:27:57.138Z,9.77
2022-10-02T02:30:24.596Z,9.57
2022-10-02T02:33:05.971Z,8.93
2022-10-02T02:35:45.670Z,7.93
2022-10-02T02:38:21.799Z,10.63
2022-10-02T02:40:49.021Z,8.00
2022-10-02T02:43:21.283Z,8.75
2022-10-02T02:45:54.240Z,9.00
2022-10-02T02:48:26.051Z,7.40
2022-10-02T02:51:01.938Z,8.82
2022-10-02T02:53:38.887Z,9.00
2022-10-02T02:56:09.039Z,9.18
2022-10-02T02:58:43.742Z,8.80
2022-10-02T03:01:10.894Z,11.73
2022-10-02T03:03:37.783Z,9.63
2022-10-02T03:06:27.270Z,7.05
2022-10-02T03:08:54.481Z,10.38
2022-10-02T03:11:24.033Z,9.80
2022-10-02T03:13:53.997Z,10.30
2022-10-02T03:16:30.213Z,8.88
2022-10-02T03:19:06.704Z,11.10
2022-10-02T03:21:42.383Z,8.20
2022-10-02T03:24:31.812Z,7.28
2022-10-02T03:27:14.239Z,7.68
2022-10-02T03:29:47.177Z,8.68
2022-10-02T03:32:15.758Z,8.80
2022-10-02T03:34:42.644Z,7.40
2022-10-02T03:37:09.512Z,8.02
2022-10-02T03:39:40.741Z,6.80
2022-10-02T03:42:10.546Z,5.60
2022-10-02T03:44:37.695Z,7.00
2022-10-02T03:47:04.593Z,11.68
2022-10-02T03:49:31.441Z,4.85
2022-10-02T03:51:58.274Z,4.87
2022-10-02T03:54:25.161Z,4.97
2022-10-02T03:56:57.069Z,5.60
2022-10-02T04:00:05.374Z,4.55
2022-10-02T04:02:40.967Z,5.00
2022-10-02T04:05:19.814Z,4.05
2022-10-02T04:07:52.824Z,4.72
2022-10-02T04:10:28.470Z,5.07
2022-10-02T04:13:03.302Z,4.57
2022-10-02T04:15:41.583Z,3.67
2022-10-02T04:18:12.151Z,3.62
2022-10-02T04:20:51.668Z,3.50
2022-10-02T04:23:26.659Z,4.47
2022-10-02T04:26:00.483Z,6.40
2022-10-02T04:28:32.844Z,2.83
2022-10-02T04:31:01.592Z,4.57
2022-10-02T04:33:28.809Z,3.90
2022-10-02T04:36:10.852Z,4.82
2022-10-02T04:38:55.657Z,4.18
2022-10-02T04:41:47.385Z,2.55
2022-10-02T04:44:24.059Z,2.60
2022-10-02T04:47:15.419Z,2.42
2022-10-02T04:50:00.597Z,4.35
2022-10-02T04:52:50.070Z,3.33
2022-10-02T04:55:35.600Z,3.22
2022-10-02T04:58:21.259Z,2.67
2022-10-02T05:01:11.939Z,2.35
2022-10-02T05:04:00.676Z,4.15
2022-10-02T05:07:06.354Z,3.35
2022-10-02T05:09:40.413Z,3.12
2022-10-02T05:12:44.920Z,4.10
2022-10-02T05:15:11.711Z,3.20
2022-10-02T05:18:07.877Z,3.45
2022-10-02T05:20:46.895Z,3.42
2022-10-02T05:23:52.670Z,4.05
2022-10-02T05:26:50.523Z,5.47
2022-10-02T05:29:35.706Z,3.92
2022-10-02T05:32:26.217Z,3.25
2022-10-02T05:35:25.150Z,5.12
2022-10-02T05:38:10.931Z,2.37
2022-10-02T05:40:45.659Z,3.47
2022-10-02T05:43:18.398Z,2.80
2022-10-02T05:46:24.383Z,2.67
2022-10-02T05:49:06.712Z,3.50
2022-10-02T05:51:40.013Z,3.30
2022-10-02T05:54:25.909Z,2.78
2022-10-02T05:56:58.973Z,3.42
2022-10-02T05:59:41.902Z,3.10
2022-10-02T06:02:39.126Z,4.78
2022-10-02T06:05:19.367Z,3.33
2022-10-02T06:07:48.112Z,3.53
2022-10-02T06:10:18.482Z,3.08
2022-10-02T06:12:55.265Z,3.22
2022-10-02T06:15:37.287Z,3.72
2022-10-02T06:18:10.762Z,2.25
2022-10-02T06:20:52.505Z,2.15
2022-10-02T06:23:23.231Z,1.80
2022-10-02T06:25:53.709Z,1.00
2022-10-02T06:28:22.320Z,1.52
2022-10-02T06:31:00.045Z,2.37
2022-10-02T06:33:29.660Z,0.57
2022-10-02T06:36:13.808Z,0.73
2022-10-02T06:38:43.232Z,2.30
2022-10-02T06:41:29.560Z,1.75
2022-10-02T06:44:08.532Z,2.25
2022-10-02T06:46:51.283Z,2.53
2022-10-02T06:49:50.094Z,1.75
2022-10-02T06:52:40.419Z,1.42
2022-10-02T06:55:13.210Z,0.93
2022-10-02T06:57:56.113Z,1.10
2022-10-02T07:00:23.050Z,1.30
2022-10-02T07:02:57.200Z,3.90
2022-10-02T07:05:45.767Z,0.40
2022-10-02T07:08:22.223Z,0.50
2022-10-02T07:11:07.544Z,1.52
2022-10-02T07:13:41.011Z,3.65
2022-10-02T07:16:39.554Z,1.98
2022-10-02T07:19:37.922Z,1.95
2022-10-02T07:25:37.182Z,1.50
2022-10-02T07:28:39.882Z,0.77
2022-10-02T07:31:28.689Z,1.95
2022-10-02T07:34:21.351Z,2.85
2022-10-02T07:36:57.313Z,1.67
2022-10-02T07:39:32.882Z,1.83
2022-10-02T07:42:04.760Z,3.70
2022-10-02T07:44:52.468Z,3.60
2022-10-02T07:49:52.263Z,3.00
2022-10-02T07:52:42.102Z,1.73
2022-10-02T07:55:22.624Z,1.90
2022-10-02T07:58:00.196Z,3.12
2022-10-02T08:00:30.455Z,2.15
2022-10-02T08:03:00.681Z,2.17
2022-10-02T08:05:37.201Z,4.03
2022-10-02T08:08:11.641Z,3.70
2022-10-02T08:10:40.923Z,3.40
2022-10-02T08:13:20.712Z,3.75
2022-10-02T08:15:52.882Z,3.20
2022-10-02T08:18:35.342Z,2.17
2022-10-02T08:21:04.939Z,2.28
2022-10-02T08:23:37.936Z,4.20
2022-10-02T08:26:10.260Z,3.85
2022-10-02T08:28:43.291Z,2.42
2022-10-02T08:31:12.111Z,1.25
2022-10-02T08:33:39.398Z,5.20
2022-10-02T08:36:16.651Z,2.42
2022-10-02T08:38:51.356Z,4.45
2022-10-02T08:41:32.761Z,3.72
2022-10-02T08:44:21.617Z,3.75
2022-10-02T08:47:07.440Z,3.72
2022-10-02T08:49:47.763Z,3.58
2022-10-02T08:53:16.163Z,3.33
2022-10-02T08:56:04.503Z,3.80
2022-10-02T08:58:46.536Z,3.85
2022-10-02T09:01:35.356Z,2.03
2022-10-02T09:04:13.182Z,9.10
2022-10-02T09:07:27.439Z,5.10
2022-10-02T09:09:55.061Z,3.70
2022-10-02T09:12:38.076Z,7.87
2022-10-02T09:15:19.460Z,3.65
2022-10-02T09:17:49.532Z,3.42
2022-10-02T09:20:28.486Z,4.93
2022-10-02T09:23:05.980Z,3.17
2022-10-02T09:25:56.066Z,4.68
2022-10-02T09:28:49.971Z,4.57
2022-10-02T09:31:35.293Z,3.53
2022-10-02T09:34:27.072Z,7.47
2022-10-02T09:37:16.360Z,4.70
2022-10-02T09:40:31.644Z,7.03
2022-10-02T09:42:58.459Z,3.72
2022-10-02T09:45:46.882Z,3.75
2022-10-02T09:48:31.593Z,3.03
2022-10-02T09:51:08.560Z,4.28
2022-10-02T09:54:12.131Z,2.00
2022-10-02T09:57:31.944Z,1.83
2022-10-02T10:00:31.418Z,4.37
2022-10-02T10:03:25.961Z,2.33
2022-10-02T10:06:30.074Z,3.70
2022-10-02T10:09:15.358Z,2.67
2022-10-02T10:11:55.385Z,3.22
2022-10-02T10:14:45.429Z,2.05
2022-10-02T10:17:48.530Z,3.95
2022-10-02T10:20:45.369Z,0.90
2022-10-02T10:23:37.116Z,2.60
2022-10-02T10:26:34.594Z,3.50
2022-10-02T10:29:22.320Z,2.73
2022-10-02T10:32:41.395Z,6.85
2022-10-02T10:35:45.680Z,2.28
2022-10-02T10:38:38.611Z,5.82
2022-10-02T10:41:37.775Z,1.25
2022-10-02T10:44:46.449Z,2.87
2022-10-02T10:47:40.206Z,3.30
2022-10-02T10:50:16.179Z,1.62
2022-10-02T10:52:42.969Z,1.87
2022-10-02T10:55:33.730Z,4.93
2022-10-02T10:58:21.495Z,2.53
2022-10-02T11:03:42.005Z,1.75
2022-10-02T11:06:24.009Z,2.42
2022-10-02T11:09:28.706Z,3.75
2022-10-02T11:11:57.729Z,2.47
2022-10-02T11:14:41.257Z,2.83
2022-10-02T11:17:15.047Z,2.87
2022-10-02T11:19:54.263Z,3.58
2022-10-02T11:22:45.709Z,3.97
2022-10-02T11:25:23.055Z,2.53
2022-10-02T11:28:22.368Z,2.17
2022-10-02T11:31:25.930Z,3.42
2022-10-02T11:34:25.907Z,4.97
2022-10-02T11:37:31.728Z,2.37
2022-10-02T11:40:19.821Z,2.17
2022-10-02T11:43:02.355Z,4.68
2022-10-02T11:45:38.610Z,4.70
2022-10-02T11:48:12.837Z,1.87
2022-10-02T11:50:44.645Z,2.90
2022-10-02T11:53:29.477Z,2.45
2022-10-02T11:56:33.712Z,3.00
2022-10-02T11:59:38.275Z,1.67
2022-10-02T12:02:23.257Z,3.65
2022-10-02T12:05:04.162Z,2.53
2022-10-02T12:07:50.265Z,2.70
2022-10-02T12:10:33.897Z,5.03
2022-10-02T12:13:16.175Z,1.30
2022-10-02T12:15:56.020Z,2.10
2022-10-02T12:18:45.222Z,2.67
2022-10-02T12:21:55.502Z,2.83
2022-10-02T12:24:55.020Z,3.10
2022-10-02T12:27:22.373Z,4.53
2022-10-02T12:30:23.871Z,13.35
2022-10-02T12:33:11.700Z,1.73
2022-10-02T12:36:05.615Z,2.58
2022-10-02T12:38:54.395Z,4.10
2022-10-02T12:41:52.488Z,5.25
2022-10-02T12:44:32.272Z,4.43
2022-10-02T12:47:37.112Z,0.75
2022-10-02T12:50:37.545Z,1.12
2022-10-02T12:53:41.685Z,0.98
2022-10-02T12:56:14.376Z,1.55
2022-10-02T12:59:06.726Z,2.00
2022-10-02T13:02:11.970Z,1.17
2022-10-02T13:05:06.343Z,1.95
2022-10-02T13:08:18.408Z,1.17
2022-10-02T13:11:07.802Z,1.12
2022-10-02T13:13:52.867Z,2.62
2022-10-02T13:16:49.854Z,2.05
2022-10-02T13:19:43.745Z,2.17
2022-10-02T13:22:34.145Z,1.52
2022-10-02T13:25:25.507Z,1.75
2022-10-02T13:28:25.529Z,1.75
2022-10-02T13:31:08.123Z,2.97
2022-10-02T13:34:03.503Z,1.55
2022-10-02T13:37:01.603Z,2.20
2022-10-02T13:39:34.182Z,1.92
2022-10-02T13:42:27.758Z,2.47
2022-10-02T13:45:12.947Z,2.95
2022-10-02T13:47:53.273Z,2.10
2022-10-02T13:50:29.550Z,2.90
2022-10-02T13:53:19.725Z,1.33
2022-10-02T13:56:13.296Z,2.62
2022-10-02T13:58:54.234Z,1.90
2022-10-02T14:01:26.955Z,2.72
2022-10-02T14:04:11.028Z,1.95
2022-10-02T14:07:20.569Z,3.42
2022-10-02T14:10:19.776Z,3.42
2022-10-02T14:13:15.021Z,2.65
2022-10-02T14:16:09.790Z,1.33
2022-10-02T14:18:50.035Z,2.95
2022-10-02T14:21:31.216Z,2.47
2022-10-02T14:24:04.551Z,3.15
2022-10-02T14:27:03.393Z,2.55
2022-10-02T14:29:51.463Z,3.20
2022-10-02T14:32:38.404Z,4.28
2022-10-02T14:35:30.388Z,2.87
2022-10-02T14:38:04.947Z,1.92
2022-10-02T14:40:51.926Z,2.10
2022-10-02T14:43:33.718Z,1.62
2022-10-02T14:46:15.402Z,2.05
2022-10-02T14:49:05.946Z,5.68
2022-10-02T14:52:10.673Z,1.27
2022-10-02T14:55:02.174Z,2.17
2022-10-02T14:57:28.964Z,3.67
2022-10-02T15:00:05.643Z,3.20
2022-10-02T15:02:54.434Z,3.30
2022-10-02T15:05:47.858Z,2.62
2022-10-02T15:08:17.879Z,2.60
2022-10-02T15:10:45.493Z,1.80
2022-10-02T15:13:30.650Z,2.12
2022-10-02T15:16:28.293Z,3.35
2022-10-02T15:19:19.236Z,1.00
2022-10-02T15:21:47.194Z,2.65
2022-10-02T15:24:26.032Z,3.62
2022-10-02T15:27:14.606Z,4.12
2022-10-02T15:29:47.250Z,5.75
2022-10-02T15:32:55.621Z,10.45
2022-10-02T15:35:34.397Z,3.95
2022-10-02T15:38:11.221Z,4.32
2022-10-02T15:40:47.517Z,2.87
2022-10-02T15:43:17.318Z,3.10
2022-10-02T15:46:19.370Z,6.82
2022-10-02T15:49:22.293Z,3.35
2022-10-02T15:52:26.687Z,4.72
2022-10-02T15:55:16.025Z,4.20
2022-10-02T15:57:57.371Z,3.12
2022-10-02T16:00:27.389Z,5.82
2022-10-02T16:03:04.875Z,1.87
2022-10-02T16:05:57.480Z,2.28
2022-10-02T16:08:52.039Z,2.17
2022-10-02T16:11:33.617Z,1.77
2022-10-02T16:14:13.386Z,1.87
2022-10-02T16:16:46.444Z,3.60
2022-10-02T16:19:50.928Z,1.60
2022-10-02T16:22:18.153Z,1.85
2022-10-02T16:25:10.348Z,2.85
2022-10-02T16:27:48.372Z,3.95
2022-10-02T16:30:21.415Z,4.47
2022-10-02T16:33:00.572Z,4.25
2022-10-02T16:35:49.157Z,6.40
2022-10-02T16:38:47.606Z,3.20
2022-10-02T16:42:00.669Z,7.00
2022-10-02T16:44:56.070Z,4.40
2022-10-02T16:47:46.871Z,5.25
2022-10-02T16:50:17.111Z,4.35
2022-10-02T16:53:05.980Z,5.12
2022-10-02T16:55:51.593Z,5.85
2022-10-02T16:58:46.367Z,4.85
2022-10-02T17:01:24.176Z,7.70
2022-10-02T17:04:13.913Z,6.62
2022-10-02T17:06:46.910Z,5.82
2022-10-02T17:09:41.215Z,8.18
2022-10-02T17:12:19.614Z,7.32
2022-10-02T17:15:01.081Z,4.95
2022-10-02T17:17:43.091Z,7.68
2022-10-02T17:20:18.149Z,10.32
2022-10-02T17:23:09.364Z,9.32
2022-10-02T17:25:43.908Z,6.22
2022-10-02T17:28:48.727Z,5.43
2022-10-02T17:31:39.260Z,4.40
2022-10-02T17:34:21.371Z,3.12
2022-10-02T17:36:59.661Z,7.40
2022-10-02T17:39:45.273Z,5.45
2022-10-02T17:42:32.952Z,3.87
2022-10-02T17:47:39.680Z,3.75
2022-10-02T17:50:44.389Z,3.92
2022-10-02T17:53:29.749Z,1.45
2022-10-02T17:56:30.811Z,4.45
2022-10-02T17:59:25.892Z,3.90
2022-10-02T18:01:55.492Z,1.42
2022-10-02T18:04:33.483Z,5.43
2022-10-02T18:07:15.646Z,2.55
2022-10-02T18:09:44.512Z,6.57
2022-10-02T18:12:49.298Z,8.32
2022-10-02T18:15:34.400Z,4.90
2022-10-02T18:18:29.085Z,10.48
2022-10-02T18:21:19.479Z,7.90
2022-10-02T18:23:54.239Z,5.30
2022-10-02T18:26:27.093Z,4.62
2022-10-02T18:29:24.316Z,4.60
2022-10-02T18:32:21.387Z,5.93
2022-10-02T18:35:04.341Z,5.22
2022-10-02T18:37:50.363Z,7.60
2022-10-02T18:40:56.927Z,7.90
2022-10-02T18:43:41.808Z,5.53
2022-10-02T18:46:30.562Z,10.10
2022-10-02T18:49:08.024Z,6.70
2022-10-02T18:52:16.038Z,4.60
2022-10-02T18:55:13.480Z,3.37
2022-10-02T18:57:57.667Z,5.07
2022-10-02T19:00:28.260Z,6.35
2022-10-02T19:03:14.858Z,3.08
2022-10-02T19:05:54.576Z,2.85
2022-10-02T19:08:26.695Z,3.15
2022-10-02T19:10:53.609Z,4.97
2022-10-02T19:13:29.994Z,4.55
2022-10-02T19:16:01.453Z,2.45
2022-10-02T19:18:30.435Z,3.12
2022-10-02T19:21:08.442Z,2.70
2022-10-02T19:23:38.359Z,5.05
2022-10-02T19:26:18.193Z,2.28
2022-10-02T19:28:48.280Z,4.62
2022-10-02T19:31:21.196Z,2.70
2022-10-02T19:33:52.982Z,3.58
2022-10-02T19:36:26.032Z,3.87
2022-10-02T19:39:04.929Z,6.82
2022-10-02T19:41:36.254Z,3.28
2022-10-02T19:44:07.271Z,3.28
2022-10-02T19:46:49.870Z,2.40
2022-10-02T19:49:40.730Z,2.30
2022-10-02T19:52:37.352Z,1.37
2022-10-02T19:55:16.886Z,4.03
2022-10-02T19:57:45.452Z,1.25
2022-10-02T20:00:17.532Z,1.87
2022-10-02T20:02:49.148Z,1.83
2022-10-02T20:05:23.375Z,3.30
2022-10-02T20:07:52.652Z,2.60
2022-10-02T20:10:27.815Z,1.30
2022-10-02T20:13:01.397Z,2.45
2022-10-02T20:15:56.375Z,1.83
2022-10-02T20:18:23.554Z,5.25
2022-10-02T20:20:53.046Z,1.48
2022-10-02T20:23:24.964Z,1.90
2022-10-02T20:25:56.620Z,1.15
2022-10-02T20:28:33.681Z,2.03
2022-10-02T20:31:12.318Z,2.55
2022-10-02T20:34:20.893Z,1.85
2022-10-02T20:37:04.052Z,1.65
2022-10-02T20:39:36.122Z,2.62
2022-10-02T20:42:23.095Z,2.72
2022-10-02T20:44:50.859Z,2.37
2022-10-02T20:47:36.954Z,1.87
2022-10-02T20:50:25.861Z,1.52
2022-10-02T20:53:17.602Z,2.08
2022-10-02T20:56:02.276Z,2.22
2022-10-02T20:58:53.181Z,2.05
2022-10-02T21:01:42.397Z,2.87
2022-10-02T21:04:40.226Z,3.15
2022-10-02T21:07:26.085Z,1.15
2022-10-02T21:10:40.492Z,4.68
2022-10-02T21:13:24.405Z,2.53
2022-10-02T21:16:42.321Z,1.70
2022-10-02T21:19:39.992Z,1.20
2022-10-02T21:22:26.852Z,1.13
2022-10-02T21:25:08.990Z,1.80
2022-10-02T21:28:13.584Z,1.30
2022-10-02T21:31:14.680Z,4.12
2022-10-02T21:33:49.963Z,1.67
2022-10-02T21:36:22.963Z,2.62
2022-10-02T21:39:41.172Z,1.52
2022-10-02T21:42:37.150Z,5.22
2022-10-02T21:45:25.695Z,0.98
2022-10-02T21:48:24.412Z,0.95
2022-10-02T21:51:01.717Z,0.90
2022-10-02T21:56:48.527Z,2.30
2022-10-02T21:59:25.228Z,1.02
2022-10-02T22:02:11.669Z,0.85
2022-10-02T22:04:45.723Z,0.80
2022-10-02T22:07:36.752Z,0.65
2022-10-02T22:10:34.602Z,1.42
2022-10-02T22:13:18.375Z,1.12
2022-10-02T22:16:04.380Z,1.55
2022-10-02T22:18:51.266Z,0.52
2022-10-02T22:21:46.030Z,1.30
2022-10-02T22:24:21.565Z,0.80
2022-10-02T22:27:00.404Z,0.88
2022-10-02T22:29:54.326Z,1.10
2022-10-02T22:33:04.833Z,1.40
2022-10-02T22:36:01.992Z,3.08
2022-10-02T22:38:42.366Z,3.08
2022-10-02T22:41:34.334Z,0.60
2022-10-02T22:44:06.227Z,1.08
2022-10-02T22:46:49.890Z,1.90
2022-10-02T22:49:18.915Z,1.85
2022-10-02T22:51:49.987Z,1.12
2022-10-02T22:54:25.805Z,0.88
2022-10-02T22:56:58.321Z,1.50
2022-10-02T22:59:31.809Z,0.95
2022-10-02T23:02:21.218Z,1.25
2022-10-02T23:05:02.081Z,1.95
2022-10-02T23:07:40.703Z,0.73
2022-10-02T23:10:21.453Z,2.53
2022-10-02T23:13:00.150Z,1.70
2022-10-02T23:15:42.029Z,2.22
2022-10-02T23:18:20.859Z,1.95
2022-10-02T23:21:04.714Z,2.95
2022-10-02T23:23:37.200Z,0.95
2022-10-02T23:26:11.336Z,1.10
2022-10-02T23:28:53.359Z,1.33
2022-10-02T23:31:31.467Z,0.85
2022-10-02T23:34:24.233Z,5.40
2022-10-02T23:36:53.199Z,3.22
2022-10-02T23:39:39.661Z,1.02
2022-10-02T23:42:11.080Z,1.33
2022-10-02T23:44:43.323Z,4.18
2022-10-02T23:47:10.220Z,2.35
2022-10-02T23:49:44.159Z,1.40
2022-10-02T23:52:26.253Z,3.12
2022-10-02T23:54:53.057Z,1.60
2022-10-02T23:57:47.876Z,2.95
