createdAt,value
2017-10-14T00:01:29.230Z,99.90
2017-10-14T00:04:34.094Z,99.90
2017-10-14T00:07:39.625Z,99.90
2017-10-14T00:10:44.989Z,99.90
2017-10-14T00:13:49.878Z,99.90
2017-10-14T00:16:54.562Z,99.90
2017-10-14T00:19:59.283Z,99.90
2017-10-14T00:23:04.903Z,99.90
2017-10-14T00:26:09.871Z,99.90
2017-10-14T00:29:14.942Z,99.90
2017-10-14T00:32:20.304Z,99.90
2017-10-14T00:35:25.206Z,99.90
2017-10-14T00:38:32.956Z,99.90
2017-10-14T00:41:37.727Z,99.90
2017-10-14T00:44:43.714Z,99.90
2017-10-14T00:47:48.505Z,99.90
2017-10-14T00:50:54.309Z,99.90
2017-10-14T00:54:00.082Z,99.90
2017-10-14T00:57:04.762Z,99.90
2017-10-14T01:00:09.708Z,99.90
2017-10-14T01:03:15.223Z,99.90
2017-10-14T01:06:20.012Z,99.90
2017-10-14T01:09:24.951Z,99.90
2017-10-14T01:12:29.671Z,99.90
2017-10-14T01:15:34.459Z,99.90
2017-10-14T01:18:41.146Z,99.90
2017-10-14T01:21:46.042Z,99.90
2017-10-14T01:24:50.645Z,99.90
2017-10-14T01:27:57.423Z,99.90
2017-10-14T01:31:03.025Z,99.90
2017-10-14T01:34:07.742Z,99.90
2017-10-14T01:37:12.651Z,99.90
2017-10-14T01:40:17.378Z,99.90
2017-10-14T01:43:21.999Z,99.90
2017-10-14T01:46:26.743Z,99.90
2017-10-14T01:49:32.382Z,99.90
2017-10-14T01:52:38.138Z,99.90
2017-10-14T01:55:42.982Z,99.90
2017-10-14T01:58:48.408Z,99.90
2017-10-14T02:01:53.898Z,99.90
2017-10-14T02:04:58.458Z,99.90
2017-10-14T02:08:03.191Z,99.90
2017-10-14T02:11:08.771Z,99.90
2017-10-14T02:14:14.826Z,99.90
2017-10-14T02:17:20.748Z,99.90
2017-10-14T02:20:25.498Z,99.90
2017-10-14T02:23:31.195Z,99.90
2017-10-14T02:26:36.270Z,99.90
2017-10-14T02:29:40.898Z,99.90
2017-10-14T02:32:45.763Z,99.90
2017-10-14T02:35:50.559Z,99.90
2017-10-14T02:38:56.071Z,99.90
2017-10-14T02:42:00.964Z,99.90
2017-10-14T02:45:06.833Z,99.90
2017-10-14T02:48:11.803Z,99.90
2017-10-14T02:51:16.471Z,99.90
2017-10-14T02:54:21.364Z,99.90
2017-10-14T02:57:26.386Z,99.90
2017-10-14T03:00:31.907Z,99.90
2017-10-14T03:03:37.530Z,99.90
2017-10-14T03:06:43.131Z,99.90
2017-10-14T03:09:48.579Z,99.90
2017-10-14T03:12:54.454Z,99.90
2017-10-14T03:16:00.342Z,99.90
2017-10-14T03:19:06.855Z,99.90
2017-10-14T03:22:11.592Z,99.90
2017-10-14T03:25:17.433Z,99.90
2017-10-14T03:28:23.272Z,99.90
2017-10-14T03:31:28.204Z,99.90
2017-10-14T03:34:32.895Z,99.90
2017-10-14T03:37:37.824Z,99.90
2017-10-14T03:40:52.110Z,99.90
2017-10-14T03:43:59.954Z,99.90
2017-10-14T03:47:05.268Z,99.90
2017-10-14T03:50:10.295Z,99.90
2017-10-14T03:53:16.428Z,99.90
2017-10-14T03:56:21.248Z,99.90
2017-10-14T03:59:25.943Z,99.90
2017-10-14T04:02:31.119Z,99.90
2017-10-14T04:05:35.969Z,99.90
2017-10-14T04:08:40.736Z,99.90
2017-10-14T04:11:46.451Z,99.90
2017-10-14T04:14:52.263Z,99.90
2017-10-14T04:17:56.922Z,99.90
2017-10-14T04:21:02.724Z,99.90
2017-10-14T04:24:07.440Z,99.90
2017-10-14T04:27:12.336Z,99.90
2017-10-14T04:30:17.182Z,99.90
2017-10-14T04:33:23.217Z,99.90
2017-10-14T04:36:29.298Z,99.90
2017-10-14T04:39:34.282Z,99.90
2017-10-14T04:42:39.134Z,99.90
2017-10-14T04:45:44.158Z,99.90
2017-10-14T04:48:49.223Z,99.90
2017-10-14T04:51:54.298Z,99.90
2017-10-14T04:55:00.231Z,99.90
2017-10-14T04:58:05.140Z,99.90
2017-10-14T05:01:10.914Z,99.90
2017-10-14T05:04:16.642Z,99.90
2017-10-14T05:07:21.418Z,99.90
2017-10-14T05:10:26.416Z,99.90
2017-10-14T05:13:31.295Z,99.90
2017-10-14T05:16:36.354Z,99.90
2017-10-14T05:19:41.194Z,99.90
2017-10-14T05:22:47.003Z,99.90
2017-10-14T05:25:51.911Z,99.90
2017-10-14T05:28:56.871Z,99.90
2017-10-14T05:32:01.724Z,99.90
2017-10-14T05:35:06.520Z,99.90
2017-10-14T05:38:11.303Z,99.90
2017-10-14T05:41:19.281Z,99.90
2017-10-14T05:44:24.245Z,99.90
2017-10-14T05:47:29.212Z,99.90
2017-10-14T05:50:34.071Z,99.90
2017-10-14T05:53:39.620Z,99.90
2017-10-14T05:56:44.746Z,99.90
2017-10-14T05:59:49.551Z,99.90
2017-10-14T06:02:54.383Z,99.90
2017-10-14T06:05:59.210Z,99.90
2017-10-14T06:09:04.018Z,99.90
2017-10-14T06:12:08.907Z,99.90
2017-10-14T06:15:13.559Z,99.90
2017-10-14T06:18:18.782Z,99.90
2017-10-14T06:21:24.320Z,99.90
2017-10-14T06:24:29.940Z,99.90
2017-10-14T06:27:40.897Z,99.90
2017-10-14T06:30:45.723Z,99.90
2017-10-14T06:33:50.618Z,99.90
2017-10-14T06:36:56.143Z,99.90
2017-10-14T06:40:01.030Z,99.90
2017-10-14T06:43:06.647Z,99.90
2017-10-14T06:46:12.397Z,99.90
2017-10-14T06:49:17.203Z,99.90
2017-10-14T06:52:22.138Z,99.90
2017-10-14T06:55:27.010Z,99.90
2017-10-14T06:58:31.719Z,99.90
2017-10-14T07:01:37.547Z,99.90
2017-10-14T07:04:42.332Z,99.90
2017-10-14T07:07:48.063Z,99.90
2017-10-14T07:10:52.771Z,99.90
2017-10-14T07:13:57.746Z,99.90
2017-10-14T07:17:02.779Z,99.90
2017-10-14T07:20:08.631Z,99.90
2017-10-14T07:23:13.667Z,99.90
2017-10-14T07:26:19.034Z,99.90
2017-10-14T07:29:25.627Z,99.90
2017-10-14T07:32:30.534Z,99.90
2017-10-14T07:35:35.361Z,99.90
2017-10-14T07:38:40.190Z,99.90
2017-10-14T07:41:45.028Z,99.90
2017-10-14T07:44:49.927Z,99.90
2017-10-14T07:47:55.646Z,99.90
2017-10-14T07:51:00.366Z,99.90
2017-10-14T07:54:05.119Z,99.90
2017-10-14T07:57:09.779Z,99.90
2017-10-14T08:00:15.648Z,99.90
2017-10-14T08:03:21.591Z,99.90
2017-10-14T08:06:26.426Z,99.90
2017-10-14T08:09:31.187Z,99.90
2017-10-14T08:12:36.192Z,99.90
2017-10-14T08:15:40.946Z,99.90
2017-10-14T08:18:45.710Z,99.90
2017-10-14T08:21:51.423Z,99.90
2017-10-14T08:24:56.248Z,99.90
2017-10-14T08:28:00.807Z,99.90
2017-10-14T08:31:05.835Z,99.90
2017-10-14T08:34:10.535Z,99.90
2017-10-14T08:37:15.294Z,99.90
2017-10-14T08:40:20.030Z,99.90
2017-10-14T08:43:24.995Z,99.90
2017-10-14T08:46:30.070Z,99.90
2017-10-14T08:49:35.162Z,99.90
2017-10-14T08:52:40.919Z,99.90
2017-10-14T08:55:45.705Z,99.90
2017-10-14T08:58:50.607Z,99.90
2017-10-14T09:01:56.258Z,99.90
2017-10-14T09:05:00.945Z,99.90
2017-10-14T09:08:06.703Z,99.90
2017-10-14T09:11:12.294Z,99.90
2017-10-14T09:14:18.042Z,99.90
2017-10-14T09:17:22.695Z,99.90
2017-10-14T09:20:27.697Z,99.90
2017-10-14T09:23:32.591Z,99.90
2017-10-14T09:26:37.540Z,99.90
2017-10-14T09:29:42.324Z,99.90
2017-10-14T09:32:48.063Z,99.90
2017-10-14T09:35:54.290Z,99.90
2017-10-14T09:38:59.135Z,99.90
2017-10-14T09:42:04.071Z,99.90
2017-10-14T09:45:09.068Z,99.90
2017-10-14T09:48:13.928Z,99.90
2017-10-14T09:51:19.809Z,99.90
2017-10-14T09:54:24.846Z,99.90
2017-10-14T09:57:29.907Z,99.90
2017-10-14T10:00:34.753Z,99.90
2017-10-14T10:03:39.680Z,99.90
2017-10-14T10:06:45.430Z,99.90
2017-10-14T10:09:50.206Z,99.90
2017-10-14T10:12:55.854Z,99.90
2017-10-14T10:16:00.618Z,99.90
2017-10-14T10:19:06.214Z,99.90
2017-10-14T10:22:12.059Z,99.90
2017-10-14T10:25:16.784Z,99.90
2017-10-14T10:28:21.662Z,99.90
2017-10-14T10:31:26.671Z,99.90
2017-10-14T10:34:31.695Z,99.90
2017-10-14T10:37:36.947Z,99.90
2017-10-14T10:40:42.137Z,99.90
2017-10-14T10:43:46.963Z,99.90
2017-10-14T10:46:51.910Z,99.90
2017-10-14T10:49:56.781Z,99.90
2017-10-14T10:53:01.455Z,99.90
2017-10-14T10:56:07.123Z,98.90
2017-10-14T10:59:12.427Z,99.90
2017-10-14T11:02:17.163Z,98.70
2017-10-14T11:05:22.179Z,99.10
2017-10-14T11:08:27.454Z,99.20
2017-10-14T11:11:33.795Z,97.50
2017-10-14T11:14:38.783Z,97.50
2017-10-14T11:17:43.430Z,98.30
2017-10-14T11:20:48.519Z,97.70
2017-10-14T11:23:53.444Z,97.80
2017-10-14T11:26:58.326Z,97.30
2017-10-14T11:30:03.166Z,97.40
2017-10-14T11:33:08.766Z,97.50
2017-10-14T11:36:14.510Z,97.00
2017-10-14T11:39:20.194Z,96.20
2017-10-14T11:42:25.066Z,96.60
2017-10-14T11:45:30.179Z,96.40
2017-10-14T11:48:35.194Z,95.50
2017-10-14T11:51:40.058Z,95.30
2017-10-14T11:54:45.030Z,95.90
2017-10-14T11:57:49.738Z,95.80
2017-10-14T12:00:54.790Z,95.50
2017-10-14T12:03:59.544Z,94.30
2017-10-14T12:07:05.002Z,95.20
2017-10-14T12:10:09.840Z,94.70
2017-10-14T12:13:14.637Z,93.70
2017-10-14T12:16:19.367Z,94.10
2017-10-14T12:19:24.475Z,94.70
2017-10-14T12:22:29.354Z,93.60
2017-10-14T12:25:34.454Z,94.00
2017-10-14T12:28:39.210Z,93.60
2017-10-14T12:31:44.931Z,94.40
2017-10-14T12:34:50.895Z,94.10
2017-10-14T12:37:56.643Z,94.10
2017-10-14T12:41:02.234Z,92.70
2017-10-14T12:44:07.002Z,92.70
2017-10-14T12:47:12.690Z,93.80
2017-10-14T12:50:17.331Z,93.60
2017-10-14T12:53:22.314Z,92.20
2017-10-14T12:56:27.282Z,91.60
2017-10-14T12:59:32.375Z,91.80
2017-10-14T13:02:37.395Z,92.60
2017-10-14T13:05:42.535Z,92.40
2017-10-14T13:08:47.292Z,91.70
2017-10-14T13:11:52.231Z,92.10
2017-10-14T13:14:56.862Z,91.80
2017-10-14T13:18:02.038Z,92.70
2017-10-14T13:21:07.109Z,92.00
2017-10-14T13:24:13.005Z,91.80
2017-10-14T13:27:17.806Z,91.80
2017-10-14T13:30:23.590Z,91.10
2017-10-14T13:33:28.464Z,90.70
2017-10-14T13:36:33.802Z,90.80
2017-10-14T13:39:38.595Z,91.10
2017-10-14T13:42:43.234Z,90.90
2017-10-14T13:45:49.274Z,91.10
2017-10-14T13:48:54.846Z,90.80
2017-10-14T13:51:59.738Z,90.50
2017-10-14T13:55:04.419Z,90.10
2017-10-14T13:58:09.242Z,90.40
2017-10-14T14:01:14.042Z,90.30
2017-10-14T14:04:18.939Z,90.60
2017-10-14T14:07:24.129Z,90.60
2017-10-14T14:10:29.934Z,91.10
2017-10-14T14:13:34.634Z,91.10
2017-10-14T14:16:39.665Z,90.40
2017-10-14T14:19:44.789Z,90.60
2017-10-14T14:22:50.705Z,90.50
2017-10-14T14:25:56.530Z,90.70
2017-10-14T14:29:01.303Z,90.70
2017-10-14T14:32:06.187Z,91.10
2017-10-14T14:35:11.339Z,91.00
2017-10-14T14:38:16.266Z,90.60
2017-10-14T14:41:22.041Z,91.30
2017-10-14T14:44:28.054Z,90.80
2017-10-14T14:47:33.855Z,90.80
2017-10-14T14:50:38.816Z,90.80
2017-10-14T14:53:43.531Z,90.00
2017-10-14T14:56:49.394Z,90.90
2017-10-14T14:59:54.445Z,90.80
2017-10-14T15:02:59.261Z,90.70
2017-10-14T15:06:04.278Z,91.20
2017-10-14T15:09:09.362Z,91.10
2017-10-14T15:12:14.211Z,91.00
2017-10-14T15:15:19.024Z,91.40
2017-10-14T15:18:23.621Z,91.00
2017-10-14T15:21:28.561Z,91.20
2017-10-14T15:24:33.430Z,91.20
2017-10-14T15:27:38.444Z,91.40
2017-10-14T15:30:43.262Z,92.00
2017-10-14T15:33:48.035Z,92.40
2017-10-14T15:36:53.824Z,92.20
2017-10-14T15:39:58.471Z,92.30
2017-10-14T15:43:03.651Z,92.60
2017-10-14T15:46:08.495Z,93.10
2017-10-14T15:49:13.287Z,93.10
2017-10-14T15:52:18.402Z,93.50
2017-10-14T15:55:23.344Z,94.20
2017-10-14T15:58:28.862Z,94.40
2017-10-14T16:01:34.391Z,94.90
2017-10-14T16:04:39.248Z,94.90
2017-10-14T16:07:43.790Z,94.80
2017-10-14T16:10:48.528Z,95.00
2017-10-14T16:13:53.410Z,95.50
2017-10-14T16:16:58.093Z,95.70
2017-10-14T16:20:03.811Z,96.00
2017-10-14T16:23:09.476Z,98.90
2017-10-14T16:26:14.548Z,98.80
2017-10-14T16:29:19.553Z,99.20
2017-10-14T16:32:24.560Z,98.90
2017-10-14T16:35:29.589Z,98.40
2017-10-14T16:38:34.311Z,98.70
2017-10-14T16:41:39.158Z,99.10
2017-10-14T16:44:43.946Z,99.50
2017-10-14T16:47:48.926Z,99.90
2017-10-14T16:50:54.767Z,99.90
2017-10-14T16:53:59.247Z,99.90
2017-10-14T16:57:04.340Z,99.90
2017-10-14T17:00:10.082Z,99.90
2017-10-14T17:03:14.835Z,99.90
2017-10-14T17:06:19.955Z,99.90
2017-10-14T17:09:24.801Z,99.90
2017-10-14T17:12:29.593Z,99.90
2017-10-14T17:15:34.159Z,99.90
2017-10-14T17:18:38.849Z,99.90
2017-10-14T17:21:45.084Z,99.90
2017-10-14T17:24:49.893Z,99.90
2017-10-14T17:27:54.667Z,99.90
2017-10-14T17:31:00.202Z,99.90
2017-10-14T17:34:04.848Z,99.90
2017-10-14T17:37:09.699Z,99.90
2017-10-14T17:40:14.482Z,99.90
2017-10-14T17:43:19.395Z,99.90
2017-10-14T17:46:24.810Z,99.90
2017-10-14T17:49:29.821Z,99.90
2017-10-14T17:52:34.840Z,99.90
2017-10-14T17:55:40.851Z,99.90
2017-10-14T17:58:46.842Z,99.90
2017-10-14T18:01:51.782Z,99.90
2017-10-14T18:04:57.861Z,99.90
2017-10-14T18:08:02.680Z,99.90
2017-10-14T18:11:07.419Z,99.90
2017-10-14T18:14:12.028Z,99.90
2017-10-14T18:17:16.786Z,99.90
2017-10-14T18:20:21.759Z,99.90
2017-10-14T18:23:26.963Z,99.90
2017-10-14T18:26:31.680Z,99.90
2017-10-14T18:29:37.328Z,99.90
2017-10-14T18:32:41.883Z,99.90
2017-10-14T18:35:47.463Z,99.90
2017-10-14T18:38:52.177Z,99.90
2017-10-14T18:41:57.174Z,99.90
2017-10-14T18:45:01.969Z,99.90
2017-10-14T18:48:06.615Z,99.90
2017-10-14T18:51:12.368Z,99.90
2017-10-14T18:54:17.214Z,99.90
2017-10-14T18:57:22.977Z,99.90
2017-10-14T19:00:27.863Z,99.90
2017-10-14T19:03:32.644Z,99.90
2017-10-14T19:06:37.422Z,99.90
2017-10-14T19:09:42.436Z,99.90
2017-10-14T19:12:47.211Z,99.90
2017-10-14T19:15:52.063Z,99.90
2017-10-14T19:18:57.126Z,99.90
2017-10-14T19:22:02.047Z,99.90
2017-10-14T19:25:08.007Z,99.90
2017-10-14T19:28:13.498Z,99.90
2017-10-14T19:31:19.306Z,99.90
2017-10-14T19:34:24.480Z,99.90
2017-10-14T19:37:30.199Z,99.90
2017-10-14T19:40:35.055Z,99.90
2017-10-14T19:43:39.699Z,99.90
2017-10-14T19:46:44.543Z,99.90
2017-10-14T19:49:49.404Z,99.90
2017-10-14T19:52:53.899Z,99.90
2017-10-14T19:55:58.756Z,99.90
2017-10-14T19:59:03.617Z,99.90
2017-10-14T20:02:09.522Z,99.90
2017-10-14T20:05:14.596Z,99.90
2017-10-14T20:08:19.604Z,99.90
2017-10-14T20:11:25.617Z,99.90
2017-10-14T20:14:30.592Z,99.90
2017-10-14T20:17:35.448Z,99.90
2017-10-14T20:20:46.711Z,99.90
2017-10-14T20:23:52.875Z,99.90
2017-10-14T20:26:57.596Z,99.90
2017-10-14T20:30:02.543Z,99.90
2017-10-14T20:33:07.403Z,99.90
2017-10-14T20:36:12.305Z,99.90
2017-10-14T20:39:17.033Z,99.90
2017-10-14T20:42:21.826Z,99.90
2017-10-14T20:45:27.714Z,99.90
2017-10-14T20:48:32.485Z,99.90
2017-10-14T20:51:37.391Z,99.90
2017-10-14T20:54:43.248Z,99.90
2017-10-14T20:57:48.635Z,99.90
2017-10-14T21:00:53.376Z,99.90
2017-10-14T21:03:58.225Z,99.90
2017-10-14T21:07:03.311Z,99.90
2017-10-14T21:10:11.143Z,99.90
2017-10-14T21:13:17.053Z,99.90
2017-10-14T21:16:21.863Z,99.90
2017-10-14T21:19:27.843Z,99.90
2017-10-14T21:22:32.825Z,99.90
2017-10-14T21:25:37.750Z,99.90
2017-10-14T21:28:42.690Z,99.90
2017-10-14T21:31:47.646Z,99.90
2017-10-14T21:34:52.565Z,99.90
2017-10-14T21:37:57.490Z,99.90
2017-10-14T21:41:02.235Z,99.90
2017-10-14T21:44:08.113Z,99.90
2017-10-14T21:47:13.051Z,99.90
2017-10-14T21:50:17.883Z,99.90
2017-10-14T21:53:22.701Z,99.90
2017-10-14T21:56:27.765Z,99.90
2017-10-14T21:59:33.912Z,99.90
2017-10-14T22:02:39.365Z,99.90
2017-10-14T22:05:45.351Z,99.90
2017-10-14T22:08:50.403Z,99.90
2017-10-14T22:11:55.127Z,99.90
2017-10-14T22:14:59.858Z,99.90
2017-10-14T22:18:04.615Z,99.90
2017-10-14T22:21:09.500Z,99.90
2017-10-14T22:24:14.308Z,99.90
2017-10-14T22:27:19.406Z,99.90
2017-10-14T22:30:24.379Z,99.90
2017-10-14T22:33:29.487Z,99.90
2017-10-14T22:36:35.582Z,99.90
2017-10-14T22:39:41.419Z,99.90
2017-10-14T22:42:46.439Z,99.90
2017-10-14T22:45:51.567Z,99.90
2017-10-14T22:48:56.502Z,99.90
2017-10-14T22:52:02.493Z,99.90
2017-10-14T22:55:08.337Z,99.90
2017-10-14T22:58:13.122Z,99.90
2017-10-14T23:01:20.058Z,99.90
2017-10-14T23:04:25.169Z,99.90
2017-10-14T23:07:31.395Z,99.90
2017-10-14T23:10:36.647Z,99.90
2017-10-14T23:13:41.874Z,99.90
2017-10-14T23:16:47.462Z,99.90
2017-10-14T23:19:52.062Z,99.90
2017-10-14T23:22:57.144Z,99.90
2017-10-14T23:26:02.639Z,99.90
2017-10-14T23:29:08.178Z,99.90
2017-10-14T23:32:12.879Z,99.90
2017-10-14T23:35:17.995Z,99.90
2017-10-14T23:38:24.146Z,99.90
2017-10-14T23:41:29.151Z,99.90
2017-10-14T23:44:34.086Z,99.90
2017-10-14T23:47:40.235Z,99.90
2017-10-14T23:50:45.074Z,99.90
2017-10-14T23:53:50.058Z,99.90
2017-10-14T23:56:55.182Z,99.90
