createdAt,value
2023-05-19T00:00:08.713Z,36.79
2023-05-19T00:01:08.599Z,36.78
2023-05-19T00:02:08.504Z,36.76
2023-05-19T00:03:08.502Z,36.78
2023-05-19T00:04:08.240Z,36.79
2023-05-19T00:05:08.131Z,36.75
2023-05-19T00:06:08.172Z,36.78
2023-05-19T00:07:07.886Z,36.75
2023-05-19T00:08:07.765Z,36.78
2023-05-19T00:09:07.656Z,36.76
2023-05-19T00:10:07.550Z,36.79
2023-05-19T00:11:07.418Z,36.71
2023-05-19T00:12:07.304Z,36.76
2023-05-19T00:13:07.185Z,36.80
2023-05-19T00:14:07.066Z,36.79
2023-05-19T00:15:06.952Z,36.76
2023-05-19T00:16:06.872Z,36.78
2023-05-19T00:17:06.723Z,36.78
2023-05-19T00:18:06.644Z,36.79
2023-05-19T00:19:06.616Z,36.80
2023-05-19T00:20:06.383Z,36.74
2023-05-19T00:21:06.276Z,36.75
2023-05-19T00:22:06.148Z,36.79
2023-05-19T00:23:06.022Z,36.80
2023-05-19T00:24:05.897Z,36.79
2023-05-19T00:25:05.799Z,36.78
2023-05-19T00:26:05.673Z,36.78
2023-05-19T00:27:05.564Z,36.78
2023-05-19T00:28:05.448Z,36.79
2023-05-19T00:29:05.315Z,36.76
2023-05-19T00:30:05.204Z,36.78
2023-05-19T00:31:05.078Z,36.79
2023-05-19T00:32:05.048Z,36.77
2023-05-19T00:33:04.856Z,36.79
2023-05-19T00:34:04.738Z,36.76
2023-05-19T00:35:04.617Z,36.81
2023-05-19T00:36:04.518Z,36.79
2023-05-19T00:37:04.378Z,36.76
2023-05-19T00:38:04.245Z,36.78
2023-05-19T00:39:04.157Z,36.81
2023-05-19T00:40:04.008Z,36.78
2023-05-19T00:41:03.908Z,36.75
2023-05-19T00:42:03.782Z,36.81
2023-05-19T00:43:03.669Z,36.75
2023-05-19T00:44:03.562Z,36.80
2023-05-19T00:45:03.433Z,36.82
2023-05-19T00:46:03.332Z,36.79
2023-05-19T00:47:03.238Z,36.76
2023-05-19T00:48:03.223Z,36.78
2023-05-19T00:49:02.970Z,36.81
2023-05-19T00:50:02.853Z,36.75
2023-05-19T00:51:02.731Z,36.81
2023-05-19T00:52:02.613Z,36.80
2023-05-19T00:53:02.495Z,36.76
2023-05-19T00:54:02.399Z,36.81
2023-05-19T00:55:02.296Z,36.80
2023-05-19T00:56:02.381Z,36.78
2023-05-19T00:57:02.071Z,36.79
2023-05-19T00:58:01.952Z,36.81
2023-05-19T00:59:01.838Z,36.79
2023-05-19T01:00:01.720Z,36.80
2023-05-19T01:01:01.618Z,36.80
2023-05-19T01:02:01.501Z,36.81
2023-05-19T01:03:01.494Z,36.80
2023-05-19T01:04:01.493Z,36.80
2023-05-19T01:05:01.150Z,36.78
2023-05-19T01:06:01.038Z,36.78
2023-05-19T01:07:00.937Z,36.80
2023-05-19T01:08:00.797Z,36.81
2023-05-19T01:09:00.698Z,36.81
2023-05-19T01:10:00.573Z,36.83
2023-05-19T01:11:00.443Z,36.82
2023-05-19T01:12:00.342Z,36.80
2023-05-19T01:13:00.213Z,36.78
2023-05-19T01:14:00.143Z,36.84
2023-05-19T01:14:59.990Z,36.80
2023-05-19T01:15:59.900Z,36.82
2023-05-19T01:16:59.760Z,36.82
2023-05-19T01:17:59.722Z,36.79
2023-05-19T01:18:59.558Z,36.80
2023-05-19T01:19:59.412Z,36.84
2023-05-19T01:20:59.311Z,36.80
2023-05-19T01:21:59.183Z,36.78
2023-05-19T01:22:59.067Z,36.80
2023-05-19T01:23:58.953Z,36.82
2023-05-19T01:24:58.839Z,36.85
2023-05-19T01:25:58.728Z,36.80
2023-05-19T01:26:58.624Z,36.85
2023-05-19T01:27:58.483Z,36.80
2023-05-19T01:28:58.364Z,36.85
2023-05-19T01:29:58.245Z,36.82
2023-05-19T01:30:58.133Z,36.81
2023-05-19T01:31:58.045Z,36.81
2023-05-19T01:32:57.969Z,36.82
2023-05-19T01:33:57.778Z,36.83
2023-05-19T01:34:57.656Z,36.82
2023-05-19T01:35:57.533Z,36.81
2023-05-19T01:36:57.418Z,36.79
2023-05-19T01:37:58.074Z,36.80
2023-05-19T01:38:57.186Z,36.84
2023-05-19T01:39:57.065Z,36.84
2023-05-19T01:40:56.965Z,36.82
2023-05-19T01:41:56.830Z,36.80
2023-05-19T01:42:57.765Z,36.84
2023-05-19T01:43:56.592Z,36.83
2023-05-19T01:44:56.465Z,36.78
2023-05-19T01:45:56.440Z,36.84
2023-05-19T01:46:56.224Z,36.87
2023-05-19T01:47:56.135Z,36.80
2023-05-19T01:48:55.999Z,36.83
2023-05-19T01:49:55.865Z,36.83
2023-05-19T01:50:55.737Z,36.81
2023-05-19T01:51:55.628Z,36.79
2023-05-19T01:52:55.502Z,36.80
2023-05-19T01:53:55.367Z,36.78
2023-05-19T01:54:55.256Z,36.82
2023-05-19T01:55:55.136Z,36.79
2023-05-19T01:56:55.019Z,36.82
2023-05-19T01:57:54.912Z,36.79
2023-05-19T01:58:54.780Z,36.78
2023-05-19T01:59:54.655Z,36.83
2023-05-19T02:00:54.590Z,36.81
2023-05-19T02:01:54.440Z,36.82
2023-05-19T02:02:54.373Z,36.80
2023-05-19T02:03:54.218Z,36.80
2023-05-19T02:04:54.196Z,36.80
2023-05-19T02:05:53.933Z,36.75
2023-05-19T02:06:53.821Z,36.77
2023-05-19T02:07:53.699Z,36.82
2023-05-19T02:08:53.566Z,36.73
2023-05-19T02:09:53.458Z,36.76
2023-05-19T02:10:53.319Z,36.79
2023-05-19T02:11:53.204Z,36.78
2023-05-19T02:12:53.067Z,36.77
2023-05-19T02:13:52.950Z,36.75
2023-05-19T02:14:52.833Z,36.80
2023-05-19T02:15:52.705Z,36.73
2023-05-19T02:16:52.585Z,36.76
2023-05-19T02:17:52.464Z,36.79
2023-05-19T02:18:52.350Z,36.79
2023-05-19T02:19:52.180Z,36.76
2023-05-19T02:20:52.058Z,36.80
2023-05-19T02:21:51.930Z,36.77
2023-05-19T02:22:51.831Z,36.79
2023-05-19T02:23:51.675Z,36.76
2023-05-19T02:24:51.653Z,36.81
2023-05-19T02:25:51.416Z,36.76
2023-05-19T02:26:51.287Z,36.73
2023-05-19T02:27:51.175Z,36.75
2023-05-19T02:28:51.027Z,36.77
2023-05-19T02:29:50.922Z,36.77
2023-05-19T02:30:50.787Z,36.79
2023-05-19T02:31:50.772Z,36.77
2023-05-19T02:32:50.558Z,36.75
2023-05-19T02:33:50.397Z,36.81
2023-05-19T02:34:50.332Z,36.79
2023-05-19T02:35:50.203Z,36.80
2023-05-19T02:36:50.117Z,36.77
2023-05-19T02:37:49.973Z,36.75
2023-05-19T02:38:49.831Z,36.76
2023-05-19T02:39:49.694Z,36.72
2023-05-19T02:40:49.564Z,36.77
2023-05-19T02:41:49.445Z,36.79
2023-05-19T02:42:49.319Z,36.77
2023-05-19T02:43:49.188Z,36.77
2023-05-19T02:44:49.051Z,36.77
2023-05-19T02:45:48.934Z,36.79
2023-05-19T02:46:48.838Z,36.76
2023-05-19T02:47:48.709Z,36.74
2023-05-19T02:48:48.546Z,36.77
2023-05-19T02:49:48.422Z,36.75
2023-05-19T02:50:48.292Z,36.79
2023-05-19T02:51:48.166Z,36.77
2023-05-19T02:52:48.033Z,36.81
2023-05-19T02:53:47.913Z,36.76
2023-05-19T02:54:47.776Z,36.76
2023-05-19T02:55:47.655Z,36.77
2023-05-19T02:56:47.526Z,36.75
2023-05-19T02:57:47.389Z,36.75
2023-05-19T02:58:47.256Z,36.79
2023-05-19T02:59:47.137Z,36.72
2023-05-19T03:00:47.002Z,36.76
2023-05-19T03:01:46.934Z,36.75
2023-05-19T03:02:46.825Z,36.75
2023-05-19T03:03:46.713Z,36.76
2023-05-19T03:04:46.505Z,36.83
2023-05-19T03:05:46.405Z,36.74
2023-05-19T03:06:46.230Z,36.79
2023-05-19T03:07:46.117Z,36.77
2023-05-19T03:08:45.976Z,36.76
2023-05-19T03:09:45.852Z,36.79
2023-05-19T03:10:45.715Z,36.78
2023-05-19T03:11:45.599Z,36.77
2023-05-19T03:12:45.482Z,36.76
2023-05-19T03:13:45.343Z,36.74
2023-05-19T03:14:45.209Z,36.76
2023-05-19T03:15:45.115Z,36.79
2023-05-19T03:16:45.066Z,36.78
2023-05-19T03:17:44.887Z,36.77
2023-05-19T03:18:44.721Z,36.73
2023-05-19T03:19:44.559Z,36.74
2023-05-19T03:20:44.435Z,36.78
2023-05-19T03:21:44.308Z,36.79
2023-05-19T03:22:44.180Z,36.81
2023-05-19T03:23:44.048Z,36.80
2023-05-19T03:24:43.912Z,36.73
2023-05-19T03:25:43.798Z,36.74
2023-05-19T03:26:43.677Z,36.79
2023-05-19T03:27:43.542Z,36.78
2023-05-19T03:28:43.397Z,36.78
2023-05-19T03:29:43.284Z,36.74
2023-05-19T03:30:43.152Z,36.81
2023-05-19T03:31:43.011Z,36.77
2023-05-19T03:32:42.998Z,36.75
2023-05-19T03:33:42.793Z,36.78
2023-05-19T03:34:42.620Z,36.76
2023-05-19T03:35:42.504Z,36.75
2023-05-19T03:36:42.390Z,36.79
2023-05-19T03:37:42.226Z,36.77
2023-05-19T03:38:42.113Z,36.74
2023-05-19T03:39:41.971Z,36.75
2023-05-19T03:40:41.840Z,36.73
2023-05-19T03:41:41.708Z,36.75
2023-05-19T03:42:41.557Z,36.80
2023-05-19T03:43:41.424Z,36.77
2023-05-19T03:44:41.318Z,36.79
2023-05-19T03:45:41.197Z,36.78
2023-05-19T03:46:41.026Z,36.75
2023-05-19T03:47:40.951Z,36.75
2023-05-19T03:48:40.764Z,36.74
2023-05-19T03:49:40.668Z,36.76
2023-05-19T03:50:40.542Z,36.78
2023-05-19T03:51:40.413Z,36.77
2023-05-19T03:52:40.288Z,36.77
2023-05-19T03:53:40.133Z,36.75
2023-05-19T03:54:40.000Z,36.80
2023-05-19T03:55:39.864Z,36.72
2023-05-19T03:56:39.746Z,36.77
2023-05-19T03:57:39.599Z,36.78
2023-05-19T03:58:39.476Z,36.75
2023-05-19T03:59:39.325Z,36.73
2023-05-19T04:00:39.192Z,36.78
2023-05-19T04:01:39.066Z,36.79
2023-05-19T04:02:39.015Z,36.77
2023-05-19T04:03:38.848Z,36.78
2023-05-19T04:04:38.695Z,36.74
2023-05-19T04:05:38.529Z,36.78
2023-05-19T04:06:38.410Z,36.76
2023-05-19T04:07:38.296Z,36.73
2023-05-19T04:08:38.205Z,36.77
2023-05-19T04:09:38.115Z,36.74
2023-05-19T04:10:38.035Z,36.78
2023-05-19T04:11:37.939Z,36.78
2023-05-19T04:12:37.858Z,36.79
2023-05-19T04:13:37.767Z,36.78
2023-05-19T04:14:37.671Z,36.77
2023-05-19T04:15:37.623Z,36.77
2023-05-19T04:16:37.504Z,36.74
2023-05-19T04:17:37.411Z,36.76
2023-05-19T04:18:37.366Z,36.78
2023-05-19T04:19:37.234Z,36.75
2023-05-19T04:20:37.149Z,36.74
2023-05-19T04:21:37.059Z,36.75
2023-05-19T04:22:36.991Z,36.74
2023-05-19T04:23:36.878Z,36.74
2023-05-19T04:24:36.780Z,36.73
2023-05-19T04:25:36.711Z,36.78
2023-05-19T04:26:36.588Z,36.74
2023-05-19T04:27:36.446Z,36.78
2023-05-19T04:28:36.312Z,36.73
2023-05-19T04:29:36.173Z,36.73
2023-05-19T04:30:36.029Z,36.76
2023-05-19T04:31:36.027Z,36.77
2023-05-19T04:32:35.761Z,36.76
2023-05-19T04:33:35.630Z,36.74
2023-05-19T04:34:35.502Z,36.74
2023-05-19T04:35:35.357Z,36.76
2023-05-19T04:36:35.231Z,36.73
2023-05-19T04:37:35.078Z,36.80
2023-05-19T04:38:34.943Z,36.76
2023-05-19T04:39:34.814Z,36.75
2023-05-19T04:40:34.828Z,36.74
2023-05-19T04:41:34.542Z,36.77
2023-05-19T04:42:34.411Z,36.76
2023-05-19T04:43:34.268Z,36.76
2023-05-19T04:44:34.126Z,36.74
2023-05-19T04:45:34.024Z,36.75
2023-05-19T04:46:33.933Z,36.76
2023-05-19T04:47:33.740Z,36.74
2023-05-19T04:48:33.580Z,36.77
2023-05-19T04:49:33.447Z,36.76
2023-05-19T04:50:33.547Z,36.72
2023-05-19T04:51:33.186Z,36.72
2023-05-19T04:52:33.037Z,36.76
2023-05-19T04:53:32.907Z,36.73
2023-05-19T04:54:32.769Z,36.76
2023-05-19T04:55:32.645Z,36.72
2023-05-19T04:56:32.505Z,36.74
2023-05-19T04:57:32.355Z,36.74
2023-05-19T04:58:32.223Z,36.74
2023-05-19T04:59:32.092Z,36.69
2023-05-19T05:00:32.180Z,36.75
2023-05-19T05:01:31.842Z,36.77
2023-05-19T05:02:31.677Z,36.72
2023-05-19T05:03:31.587Z,36.70
2023-05-19T05:04:31.410Z,36.71
2023-05-19T05:05:31.264Z,36.78
2023-05-19T05:06:31.197Z,36.71
2023-05-19T05:07:32.325Z,36.75
2023-05-19T05:08:30.840Z,36.75
2023-05-19T05:09:30.710Z,36.73
2023-05-19T05:10:30.878Z,36.72
2023-05-19T05:11:30.441Z,36.75
2023-05-19T05:12:30.302Z,36.73
2023-05-19T05:13:30.201Z,36.74
2023-05-19T05:14:30.050Z,36.71
2023-05-19T05:15:29.944Z,36.69
2023-05-19T05:16:29.812Z,36.69
2023-05-19T05:17:29.670Z,36.70
2023-05-19T05:18:29.543Z,36.69
2023-05-19T05:19:29.443Z,36.67
2023-05-19T05:20:29.210Z,36.69
2023-05-19T05:21:29.063Z,36.67
2023-05-19T05:22:28.927Z,36.65
2023-05-19T05:23:28.808Z,36.67
2023-05-19T05:24:28.679Z,36.64
2023-05-19T05:25:28.553Z,36.67
2023-05-19T05:26:28.435Z,36.65
2023-05-19T05:27:28.325Z,36.65
2023-05-19T05:28:28.175Z,36.63
2023-05-19T05:29:28.086Z,36.64
2023-05-19T05:30:28.022Z,36.66
2023-05-19T05:31:27.936Z,36.68
2023-05-19T05:32:27.952Z,36.64
2023-05-19T05:33:27.834Z,36.63
2023-05-19T05:34:27.661Z,36.62
2023-05-19T05:35:27.600Z,36.63
2023-05-19T05:36:27.498Z,36.65
2023-05-19T05:37:27.373Z,36.63
2023-05-19T05:38:27.253Z,36.63
2023-05-19T05:39:27.116Z,36.60
2023-05-19T05:40:27.005Z,36.60
2023-05-19T05:41:26.868Z,36.58
2023-05-19T05:42:28.264Z,36.61
2023-05-19T05:43:26.563Z,36.62
2023-05-19T05:44:26.404Z,36.61
2023-05-19T05:45:26.353Z,36.60
2023-05-19T05:46:26.198Z,36.62
2023-05-19T05:47:25.960Z,36.60
2023-05-19T05:48:25.791Z,36.56
2023-05-19T05:49:25.619Z,36.60
2023-05-19T05:50:25.467Z,36.61
2023-05-19T05:51:25.330Z,36.59
2023-05-19T05:52:25.160Z,36.58
2023-05-19T05:53:25.052Z,36.59
2023-05-19T05:54:24.865Z,36.61
2023-05-19T05:55:24.721Z,36.60
2023-05-19T05:56:24.563Z,36.57
2023-05-19T05:57:24.393Z,36.59
2023-05-19T05:58:24.251Z,36.56
2023-05-19T05:59:24.086Z,36.54
2023-05-19T06:00:23.931Z,36.58
2023-05-19T06:01:23.787Z,36.55
2023-05-19T06:02:23.692Z,36.55
2023-05-19T06:03:23.540Z,36.59
2023-05-19T06:04:23.322Z,36.60
2023-05-19T06:05:23.206Z,36.58
2023-05-19T06:06:23.017Z,36.54
2023-05-19T06:07:22.858Z,36.55
2023-05-19T06:08:22.721Z,36.58
2023-05-19T06:09:22.550Z,36.50
2023-05-19T06:10:22.388Z,36.50
2023-05-19T06:11:22.240Z,36.49
2023-05-19T06:12:22.081Z,36.48
2023-05-19T06:13:21.928Z,36.49
2023-05-19T06:14:21.780Z,36.48
2023-05-19T06:15:21.613Z,36.51
2023-05-19T06:16:21.527Z,36.52
2023-05-19T06:17:21.295Z,36.53
2023-05-19T06:18:21.142Z,36.46
2023-05-19T06:19:21.048Z,36.50
2023-05-19T06:20:20.829Z,36.51
2023-05-19T06:21:20.672Z,36.46
2023-05-19T06:22:20.513Z,36.46
2023-05-19T06:23:20.359Z,36.43
2023-05-19T06:24:20.195Z,36.44
2023-05-19T06:25:20.036Z,36.41
2023-05-19T06:26:19.961Z,36.42
2023-05-19T06:27:19.724Z,36.42
2023-05-19T06:28:19.566Z,36.40
2023-05-19T06:29:19.420Z,36.43
2023-05-19T06:30:19.257Z,36.43
2023-05-19T06:31:19.153Z,36.39
2023-05-19T06:32:18.958Z,36.38
2023-05-19T06:33:18.802Z,36.37
2023-05-19T06:34:18.639Z,36.42
2023-05-19T06:35:18.486Z,36.39
2023-05-19T06:36:18.337Z,36.38
2023-05-19T06:37:18.191Z,36.33
2023-05-19T06:38:18.023Z,36.42
2023-05-19T06:39:17.916Z,36.38
2023-05-19T06:40:17.825Z,36.37
2023-05-19T06:41:17.720Z,36.33
2023-05-19T06:42:17.650Z,36.33
2023-05-19T06:43:17.542Z,36.36
2023-05-19T06:44:18.720Z,36.35
2023-05-19T06:45:17.293Z,36.37
2023-05-19T06:46:17.158Z,36.31
2023-05-19T06:47:17.027Z,36.33
2023-05-19T06:48:16.862Z,36.36
2023-05-19T06:49:16.660Z,36.36
2023-05-19T06:50:16.516Z,36.36
2023-05-19T06:51:16.353Z,36.35
2023-05-19T06:52:16.205Z,36.31
2023-05-19T06:53:16.039Z,36.30
2023-05-19T06:54:15.880Z,36.26
2023-05-19T06:55:15.723Z,36.29
2023-05-19T06:56:15.569Z,36.28
2023-05-19T06:57:15.416Z,36.22
2023-05-19T06:58:15.261Z,36.24
2023-05-19T06:59:15.097Z,36.28
2023-05-19T07:00:17.066Z,36.26
2023-05-19T07:01:14.820Z,36.25
2023-05-19T07:02:14.760Z,36.24
2023-05-19T07:03:14.589Z,36.28
2023-05-19T07:04:14.395Z,36.21
2023-05-19T07:05:14.210Z,36.21
2023-05-19T07:06:14.013Z,36.21
2023-05-19T07:07:13.860Z,36.18
2023-05-19T07:08:13.697Z,36.16
2023-05-19T07:09:13.541Z,36.17
2023-05-19T07:10:13.385Z,36.14
2023-05-19T07:11:13.237Z,36.16
2023-05-19T07:12:13.074Z,36.11
2023-05-19T07:13:12.909Z,36.15
2023-05-19T07:14:12.751Z,36.13
2023-05-19T07:15:12.609Z,36.10
2023-05-19T07:16:12.470Z,36.09
2023-05-19T07:17:12.278Z,36.08
2023-05-19T07:18:12.179Z,36.08
2023-05-19T07:19:12.059Z,36.11
2023-05-19T07:20:11.811Z,36.08
2023-05-19T07:21:11.661Z,36.08
2023-05-19T07:22:11.507Z,36.08
2023-05-19T07:23:11.336Z,36.03
2023-05-19T07:24:11.161Z,36.05
2023-05-19T07:25:11.005Z,36.08
2023-05-19T07:26:10.847Z,36.06
2023-05-19T07:27:10.693Z,36.10
2023-05-19T07:28:10.529Z,36.07
2023-05-19T07:29:10.380Z,36.07
2023-05-19T07:30:10.198Z,36.04
2023-05-19T07:31:10.048Z,36.07
2023-05-19T07:32:09.943Z,36.07
2023-05-19T07:33:09.733Z,36.06
2023-05-19T07:34:09.540Z,36.07
2023-05-19T07:35:09.379Z,36.08
2023-05-19T07:36:09.249Z,36.01
2023-05-19T07:37:09.150Z,36.05
2023-05-19T07:38:09.015Z,36.07
2023-05-19T07:39:08.955Z,35.98
2023-05-19T07:40:08.758Z,36.07
2023-05-19T07:41:08.639Z,36.00
2023-05-19T07:42:08.510Z,36.04
2023-05-19T07:43:08.385Z,36.09
2023-05-19T07:44:08.276Z,36.05
2023-05-19T07:45:08.133Z,35.99
2023-05-19T07:46:08.065Z,36.01
2023-05-19T07:47:07.907Z,35.99
2023-05-19T07:48:07.887Z,36.03
2023-05-19T07:49:07.675Z,36.02
2023-05-19T07:50:07.517Z,36.03
2023-05-19T07:51:07.392Z,35.99
2023-05-19T07:52:07.286Z,36.01
2023-05-19T07:53:07.157Z,35.97
2023-05-19T07:54:07.018Z,35.96
2023-05-19T07:55:06.899Z,35.97
2023-05-19T07:56:06.754Z,35.94
2023-05-19T07:57:06.645Z,35.93
2023-05-19T07:58:06.508Z,35.90
2023-05-19T07:59:06.363Z,35.94
2023-05-19T08:00:06.226Z,35.89
2023-05-19T08:01:06.099Z,35.91
2023-05-19T08:02:06.043Z,35.85
2023-05-19T08:03:05.931Z,35.92
2023-05-19T08:04:05.779Z,35.83
2023-05-19T08:05:05.547Z,35.89
2023-05-19T08:06:05.417Z,35.87
2023-05-19T08:07:05.289Z,35.85
2023-05-19T08:08:05.136Z,35.87
2023-05-19T08:09:05.003Z,35.85
2023-05-19T08:10:04.874Z,35.85
2023-05-19T08:11:04.750Z,35.84
2023-05-19T08:12:04.612Z,35.85
2023-05-19T08:13:04.467Z,35.86
2023-05-19T08:14:04.317Z,35.83
2023-05-19T08:15:04.188Z,35.84
2023-05-19T08:16:04.120Z,35.87
2023-05-19T08:17:03.898Z,35.83
2023-05-19T08:18:03.835Z,35.84
2023-05-19T08:19:03.663Z,35.82
2023-05-19T08:20:03.491Z,35.80
2023-05-19T08:21:03.333Z,35.82
2023-05-19T08:22:03.194Z,35.82
2023-05-19T08:23:03.053Z,35.84
2023-05-19T08:24:02.920Z,35.83
2023-05-19T08:25:02.772Z,35.81
2023-05-19T08:26:02.636Z,35.76
2023-05-19T08:27:02.498Z,35.80
2023-05-19T08:28:02.352Z,35.80
2023-05-19T08:29:02.210Z,35.78
2023-05-19T08:30:02.081Z,35.73
2023-05-19T08:31:02.025Z,35.75
2023-05-19T08:32:01.800Z,35.75
2023-05-19T08:33:01.675Z,35.73
2023-05-19T08:34:01.505Z,35.73
2023-05-19T08:35:01.384Z,35.75
2023-05-19T08:36:01.210Z,35.71
2023-05-19T08:37:01.070Z,35.77
2023-05-19T08:38:00.903Z,35.73
2023-05-19T08:39:00.769Z,35.73
2023-05-19T08:40:00.642Z,35.70
2023-05-19T08:41:00.484Z,35.69
2023-05-19T08:42:00.352Z,35.71
2023-05-19T08:43:00.185Z,35.73
2023-05-19T08:44:00.036Z,35.70
2023-05-19T08:44:59.890Z,35.68
2023-05-19T08:45:59.726Z,35.73
2023-05-19T08:46:59.610Z,35.73
2023-05-19T08:47:59.450Z,35.75
2023-05-19T08:48:59.280Z,35.74
2023-05-19T08:49:59.125Z,35.71
2023-05-19T08:50:58.977Z,35.70
2023-05-19T08:51:58.818Z,35.71
2023-05-19T08:52:58.681Z,35.70
2023-05-19T08:53:58.525Z,35.72
2023-05-19T08:54:58.374Z,35.69
2023-05-19T08:55:58.230Z,35.68
2023-05-19T08:56:58.066Z,35.74
2023-05-19T08:57:57.921Z,35.74
2023-05-19T08:58:57.768Z,35.75
2023-05-19T08:59:57.619Z,35.70
2023-05-19T09:00:57.484Z,35.77
2023-05-19T09:01:57.326Z,35.73
2023-05-19T09:03:06.146Z,35.77
2023-05-19T09:03:58.047Z,35.74
2023-05-19T09:04:56.872Z,35.75
2023-05-19T09:05:56.701Z,35.77
2023-05-19T09:06:56.495Z,35.77
2023-05-19T09:07:56.314Z,35.72
2023-05-19T09:08:56.140Z,35.75
2023-05-19T09:09:55.973Z,35.71
2023-05-19T09:10:55.805Z,35.71
2023-05-19T09:11:55.630Z,35.71
2023-05-19T09:12:55.469Z,35.69
2023-05-19T09:13:55.301Z,35.69
2023-05-19T09:14:55.132Z,35.68
2023-05-19T09:15:54.981Z,35.73
2023-05-19T09:16:54.847Z,35.70
2023-05-19T09:17:54.675Z,35.69
2023-05-19T09:18:54.558Z,35.74
2023-05-19T09:19:54.324Z,35.73
2023-05-19T09:20:54.165Z,35.74
2023-05-19T09:21:54.009Z,35.69
2023-05-19T09:22:53.842Z,35.72
2023-05-19T09:23:53.761Z,35.68
2023-05-19T09:24:53.525Z,35.71
2023-05-19T09:25:53.441Z,35.67
2023-05-19T09:26:53.186Z,35.71
2023-05-19T09:27:53.017Z,35.70
2023-05-19T09:28:52.844Z,35.67
2023-05-19T09:29:52.680Z,35.66
2023-05-19T09:30:52.520Z,35.72
2023-05-19T09:31:52.407Z,35.63
2023-05-19T09:32:52.295Z,35.61
2023-05-19T09:33:52.014Z,35.65
2023-05-19T09:34:51.858Z,35.61
2023-05-19T09:35:51.698Z,35.64
2023-05-19T09:36:51.521Z,35.66
2023-05-19T09:37:51.383Z,35.63
2023-05-19T09:38:51.223Z,35.63
2023-05-19T09:39:51.070Z,35.63
2023-05-19T09:40:50.901Z,35.61
2023-05-19T09:41:50.767Z,35.65
2023-05-19T09:42:50.621Z,35.65
2023-05-19T09:43:50.464Z,35.58
2023-05-19T09:44:50.305Z,35.61
2023-05-19T09:45:50.165Z,35.58
2023-05-19T09:46:49.998Z,35.60
2023-05-19T09:47:49.893Z,35.60
2023-05-19T09:48:49.671Z,35.59
2023-05-19T09:49:49.537Z,35.65
2023-05-19T09:50:49.369Z,35.60
2023-05-19T09:51:49.241Z,35.60
2023-05-19T09:52:49.071Z,35.61
2023-05-19T09:53:48.904Z,35.57
2023-05-19T09:54:48.773Z,35.56
2023-05-19T09:55:48.599Z,35.62
2023-05-19T09:56:48.443Z,35.63
2023-05-19T09:57:48.290Z,35.60
2023-05-19T09:58:48.129Z,35.57
2023-05-19T09:59:47.988Z,35.60
2023-05-19T10:00:47.831Z,35.59
2023-05-19T10:01:47.751Z,35.61
2023-05-19T10:02:47.541Z,35.53
2023-05-19T10:03:47.375Z,35.54
2023-05-19T10:04:47.234Z,35.53
2023-05-19T10:05:47.042Z,35.56
2023-05-19T10:06:46.896Z,35.55
2023-05-19T10:07:46.738Z,35.53
2023-05-19T10:08:46.576Z,35.55
2023-05-19T10:09:46.416Z,35.50
2023-05-19T10:10:46.261Z,35.50
2023-05-19T10:11:46.104Z,35.50
2023-05-19T10:12:45.931Z,35.51
2023-05-19T10:13:45.777Z,35.51
2023-05-19T10:14:45.608Z,35.52
2023-05-19T10:15:57.497Z,35.53
2023-05-19T10:16:46.339Z,35.51
2023-05-19T10:17:45.128Z,35.46
2023-05-19T10:18:44.957Z,35.50
2023-05-19T10:19:44.785Z,35.50
2023-05-19T10:20:44.611Z,35.51
2023-05-19T10:21:44.445Z,35.51
2023-05-19T10:22:44.281Z,35.49
2023-05-19T10:23:44.108Z,35.49
2023-05-19T10:24:43.936Z,35.52
2023-05-19T10:25:43.754Z,35.49
2023-05-19T10:26:43.631Z,35.54
2023-05-19T10:27:43.405Z,35.50
2023-05-19T10:28:43.236Z,35.54
2023-05-19T10:29:43.083Z,35.50
2023-05-19T10:30:42.895Z,35.47
2023-05-19T10:31:42.753Z,35.47
2023-05-19T10:32:42.575Z,35.48
2023-05-19T10:33:42.390Z,35.50
2023-05-19T10:34:42.209Z,35.45
2023-05-19T10:35:42.048Z,35.47
2023-05-19T10:36:41.868Z,35.51
2023-05-19T10:37:41.714Z,35.42
2023-05-19T10:38:41.529Z,35.43
2023-05-19T10:39:41.360Z,35.46
2023-05-19T10:40:41.719Z,35.46
2023-05-19T10:41:41.006Z,35.42
2023-05-19T10:42:40.835Z,35.42
2023-05-19T10:43:40.689Z,35.43
2023-05-19T10:44:40.492Z,35.43
2023-05-19T10:45:40.327Z,35.41
2023-05-19T10:46:40.188Z,35.37
2023-05-19T10:47:39.995Z,35.37
2023-05-19T10:48:39.811Z,35.37
2023-05-19T10:49:39.664Z,35.40
2023-05-19T10:50:39.485Z,35.42
2023-05-19T10:51:39.296Z,35.40
2023-05-19T10:52:39.139Z,35.39
2023-05-19T10:53:38.971Z,35.40
2023-05-19T10:54:38.782Z,35.42
2023-05-19T10:55:38.641Z,35.40
2023-05-19T10:56:38.452Z,35.39
2023-05-19T10:57:38.278Z,35.40
2023-05-19T10:58:38.086Z,35.41
2023-05-19T10:59:37.922Z,35.39
2023-05-19T11:00:37.734Z,35.36
2023-05-19T11:01:37.578Z,35.35
2023-05-19T11:02:37.437Z,35.38
2023-05-19T11:03:37.261Z,35.40
2023-05-19T11:04:37.052Z,35.35
2023-05-19T11:05:36.891Z,35.35
2023-05-19T11:06:36.708Z,35.35
2023-05-19T11:07:36.545Z,35.31
2023-05-19T11:08:36.375Z,35.32
2023-05-19T11:09:40.535Z,35.35
2023-05-19T11:10:36.041Z,35.34
2023-05-19T11:11:35.858Z,35.31
2023-05-19T11:12:35.664Z,35.36
2023-05-19T11:13:36.741Z,35.39
2023-05-19T11:14:35.327Z,35.35
2023-05-19T11:15:35.206Z,35.35
2023-05-19T11:16:35.016Z,35.35
2023-05-19T11:17:35.100Z,35.36
2023-05-19T11:18:34.646Z,35.35
2023-05-19T11:19:34.483Z,35.37
2023-05-19T11:20:34.312Z,35.40
2023-05-19T11:21:34.248Z,35.37
2023-05-19T11:22:33.966Z,35.37
2023-05-19T11:23:35.394Z,35.39
2023-05-19T11:24:33.618Z,35.42
2023-05-19T11:25:33.628Z,35.39
2023-05-19T11:26:33.290Z,35.37
2023-05-19T11:27:33.136Z,35.39
2023-05-19T11:28:32.940Z,35.41
2023-05-19T11:29:33.555Z,35.42
2023-05-19T11:30:32.600Z,35.39
2023-05-19T11:31:32.445Z,35.42
2023-05-19T11:32:32.341Z,35.39
2023-05-19T11:33:32.089Z,35.37
2023-05-19T11:34:31.924Z,35.41
2023-05-19T11:35:33.827Z,35.40
2023-05-19T11:36:31.594Z,35.41
2023-05-19T11:37:31.432Z,35.40
2023-05-19T11:38:31.268Z,35.41
2023-05-19T11:39:31.095Z,35.41
2023-05-19T11:40:30.932Z,35.37
2023-05-19T11:41:30.754Z,35.39
2023-05-19T11:42:30.584Z,35.40
2023-05-19T11:43:30.408Z,35.41
2023-05-19T11:44:30.239Z,35.42
2023-05-19T11:45:30.078Z,35.37
2023-05-19T11:46:29.916Z,35.44
2023-05-19T11:47:31.993Z,35.37
2023-05-19T11:48:30.556Z,35.45
2023-05-19T11:49:29.383Z,35.39
2023-05-19T11:50:29.215Z,35.44
2023-05-19T11:51:29.054Z,35.39
2023-05-19T11:52:28.883Z,35.36
2023-05-19T11:53:28.711Z,35.37
2023-05-19T11:54:28.544Z,35.39
2023-05-19T11:55:28.379Z,35.39
2023-05-19T11:56:28.207Z,35.37
2023-05-19T11:57:28.049Z,35.37
2023-05-19T11:58:27.942Z,35.39
2023-05-19T11:59:27.703Z,35.39
2023-05-19T12:00:27.537Z,35.43
2023-05-19T12:01:27.365Z,35.38
2023-05-19T12:02:27.250Z,35.36
2023-05-19T12:03:27.091Z,35.43
2023-05-19T12:04:26.927Z,35.40
2023-05-19T12:05:26.780Z,35.36
2023-05-19T12:06:26.574Z,35.39
2023-05-19T12:07:26.362Z,35.40
2023-05-19T12:08:26.183Z,35.39
2023-05-19T12:09:26.028Z,35.38
2023-05-19T12:10:25.830Z,35.37
2023-05-19T12:11:25.662Z,35.35
2023-05-19T12:12:25.500Z,35.39
2023-05-19T12:13:25.320Z,35.37
2023-05-19T12:14:25.164Z,35.33
2023-05-19T12:15:24.978Z,35.29
2023-05-19T12:16:24.870Z,35.30
2023-05-19T12:17:24.688Z,35.33
2023-05-19T12:18:24.486Z,35.31
2023-05-19T12:19:24.354Z,35.30
2023-05-19T12:20:24.132Z,35.31
2023-05-19T12:21:23.953Z,35.31
2023-05-19T12:22:24.789Z,35.30
2023-05-19T12:23:23.602Z,35.26
2023-05-19T12:24:23.423Z,35.27
2023-05-19T12:25:23.260Z,35.26
2023-05-19T12:26:23.068Z,35.27
2023-05-19T12:27:23.295Z,35.29
2023-05-19T12:28:22.712Z,35.26
2023-05-19T12:29:22.541Z,35.27
2023-05-19T12:30:22.362Z,35.24
2023-05-19T12:31:22.208Z,35.26
2023-05-19T12:32:22.026Z,35.26
2023-05-19T12:33:21.847Z,35.23
2023-05-19T12:34:21.663Z,35.23
2023-05-19T12:35:21.485Z,35.27
2023-05-19T12:36:21.307Z,35.25
2023-05-19T12:37:21.155Z,35.29
2023-05-19T12:38:20.973Z,35.29
2023-05-19T12:39:21.508Z,35.27
2023-05-19T12:40:20.615Z,35.34
2023-05-19T12:41:20.441Z,35.30
2023-05-19T12:42:20.257Z,35.30
2023-05-19T12:43:20.074Z,35.28
2023-05-19T12:44:19.893Z,35.30
2023-05-19T12:45:19.718Z,35.28
2023-05-19T12:46:19.583Z,35.33
2023-05-19T12:47:19.364Z,35.30
2023-05-19T12:48:19.221Z,35.30
2023-05-19T12:49:19.038Z,35.33
2023-05-19T12:50:18.851Z,35.34