createdAt,value
2022-12-28T00:02:18.455Z,101953.66
2022-12-28T00:04:47.417Z,101950.63
2022-12-28T00:07:15.801Z,101944.14
2022-12-28T00:09:43.991Z,101941.27
2022-12-28T00:12:12.180Z,101944.54
2022-12-28T00:14:40.366Z,101948.00
2022-12-28T00:17:08.490Z,101944.11
2022-12-28T00:19:36.616Z,101930.18
2022-12-28T00:22:04.866Z,101945.90
2022-12-28T00:24:32.958Z,101946.20
2022-12-28T00:27:01.079Z,101950.77
2022-12-28T00:29:29.432Z,101945.05
2022-12-28T00:31:57.642Z,101943.79
2022-12-28T00:34:25.895Z,101949.56
2022-12-28T00:37:10.916Z,101948.35
2022-12-28T00:39:42.652Z,101937.27
2022-12-28T00:42:11.167Z,101935.09
2022-12-28T00:44:39.991Z,101933.79
2022-12-28T00:47:09.098Z,101952.33
2022-12-28T00:49:40.495Z,101950.55
2022-12-28T00:52:08.628Z,101947.17
2022-12-28T00:54:36.728Z,101945.06
2022-12-28T00:57:04.912Z,101943.90
2022-12-28T00:59:34.767Z,101944.08
2022-12-28T01:02:03.146Z,101938.34
2022-12-28T01:04:31.561Z,101938.88
2022-12-28T01:07:00.323Z,101931.98
2022-12-28T01:09:28.495Z,101927.25
2022-12-28T01:11:56.706Z,101926.02
2022-12-28T01:14:25.081Z,101921.96
2022-12-28T01:16:53.262Z,101920.44
2022-12-28T01:19:23.525Z,101920.53
2022-12-28T01:21:52.564Z,101917.20
2022-12-28T01:24:20.984Z,101915.24
2022-12-28T01:26:49.227Z,101896.43
2022-12-28T01:29:19.112Z,101897.29
2022-12-28T01:31:47.992Z,101908.91
2022-12-28T01:34:16.389Z,101907.38
2022-12-28T01:36:47.725Z,101906.11
2022-12-28T01:39:15.975Z,101905.05
2022-12-28T01:41:44.416Z,101887.77
2022-12-28T01:44:13.946Z,101901.86
2022-12-28T01:46:53.004Z,101899.10
2022-12-28T01:49:26.821Z,101893.73
2022-12-28T01:52:05.075Z,101897.75
2022-12-28T01:54:40.875Z,101896.67
2022-12-28T01:57:09.464Z,101895.66
2022-12-28T01:59:42.189Z,101898.03
2022-12-28T02:02:12.937Z,101892.80
2022-12-28T02:04:41.502Z,101862.13
2022-12-28T02:07:10.050Z,101878.08
2022-12-28T02:09:41.271Z,101890.57
2022-12-28T02:12:15.091Z,101887.41
2022-12-28T02:14:44.683Z,101885.15
2022-12-28T02:17:13.977Z,101881.35
2022-12-28T02:19:49.610Z,101880.50
2022-12-28T02:22:30.198Z,101875.83
2022-12-28T02:25:32.827Z,101868.34
2022-12-28T02:28:25.569Z,101869.39
2022-12-28T02:31:01.648Z,101851.49
2022-12-28T02:33:57.699Z,101850.35
2022-12-28T02:36:33.176Z,101865.86
2022-12-28T02:39:09.955Z,101867.90
2022-12-28T02:41:41.563Z,101869.36
2022-12-28T02:44:10.313Z,101869.87
2022-12-28T02:46:57.543Z,101873.77
2022-12-28T02:49:46.686Z,101870.80
2022-12-28T02:52:51.143Z,101863.81
2022-12-28T02:55:56.351Z,101862.26
2022-12-28T02:59:00.172Z,101855.89
2022-12-28T03:01:48.688Z,101854.31
2022-12-28T03:04:22.458Z,101857.39
2022-12-28T03:07:31.351Z,101853.77
2022-12-28T03:10:06.445Z,101852.17
2022-12-28T03:13:02.599Z,101850.98
2022-12-28T03:15:37.298Z,101852.17
2022-12-28T03:18:28.911Z,101848.42
2022-12-28T03:21:16.592Z,101846.51
2022-12-28T03:24:03.531Z,101850.66
2022-12-28T03:26:52.449Z,101852.40
2022-12-28T03:29:41.035Z,101849.89
2022-12-28T03:32:10.499Z,101826.17
2022-12-28T03:34:38.774Z,101845.02
2022-12-28T03:37:20.422Z,101840.17
2022-12-28T03:39:52.075Z,101840.14
2022-12-28T03:42:43.689Z,101842.63
2022-12-28T03:45:45.882Z,101824.27
2022-12-28T03:48:06.799Z,101834.61
2022-12-28T03:50:39.504Z,101832.70
2022-12-28T03:53:08.469Z,101832.09
2022-12-28T03:55:40.109Z,101830.30
2022-12-28T03:58:08.392Z,101828.64
2022-12-28T04:00:36.430Z,101814.67
2022-12-28T04:03:04.511Z,101809.02
2022-12-28T04:05:32.992Z,101809.09
2022-12-28T04:08:01.085Z,101788.50
2022-12-28T04:10:29.291Z,101804.48
2022-12-28T04:12:57.444Z,101807.98
2022-12-28T04:15:25.482Z,101805.05
2022-12-28T04:17:53.645Z,101803.65
2022-12-28T04:20:21.740Z,101796.80
2022-12-28T04:22:51.568Z,101798.77
2022-12-28T04:25:19.823Z,101799.82
2022-12-28T04:27:48.612Z,101795.59
2022-12-28T04:30:39.937Z,101793.01
2022-12-28T04:33:08.455Z,101789.82
2022-12-28T04:35:36.795Z,101798.23
2022-12-28T04:38:04.933Z,101799.56
2022-12-28T04:40:32.940Z,101795.86
2022-12-28T04:43:00.953Z,101798.44
2022-12-28T04:45:29.069Z,101805.16
2022-12-28T04:47:57.791Z,101808.52
2022-12-28T04:50:26.667Z,101807.04
2022-12-28T04:52:54.836Z,101800.65
2022-12-28T04:55:33.019Z,101803.17
2022-12-28T04:58:01.521Z,101802.22
2022-12-28T05:00:29.595Z,101803.75
2022-12-28T05:03:01.166Z,101803.17
2022-12-28T05:05:30.259Z,101799.14
2022-12-28T05:08:01.699Z,101800.15
2022-12-28T05:10:30.291Z,101787.61
2022-12-28T05:12:58.244Z,101775.10
2022-12-28T05:15:26.362Z,101773.20
2022-12-28T05:17:54.869Z,101772.69
2022-12-28T05:20:22.874Z,101764.20
2022-12-28T05:22:51.214Z,101743.10
2022-12-28T05:25:19.563Z,101748.92
2022-12-28T05:27:47.941Z,101749.61
2022-12-28T05:30:16.041Z,101744.65
2022-12-28T05:32:44.039Z,101741.75
2022-12-28T05:35:12.125Z,101742.66
2022-12-28T05:37:40.155Z,101722.73
2022-12-28T05:40:08.543Z,101726.81
2022-12-28T05:42:37.124Z,101724.05
2022-12-28T05:45:05.651Z,101729.34
2022-12-28T05:47:33.652Z,101721.86
2022-12-28T05:50:02.133Z,101720.51
2022-12-28T05:52:30.377Z,101718.89
2022-12-28T05:54:58.546Z,101717.17
2022-12-28T05:57:26.579Z,101712.59
2022-12-28T05:59:54.696Z,101712.28
2022-12-28T06:02:25.767Z,101710.81
2022-12-28T06:04:54.408Z,101712.77
2022-12-28T06:07:22.611Z,101717.52
2022-12-28T06:09:50.686Z,101721.62
2022-12-28T06:12:18.840Z,101721.08
2022-12-28T06:14:46.943Z,101717.58
2022-12-28T06:17:14.879Z,101717.44
2022-12-28T06:19:42.866Z,101709.07
2022-12-28T06:22:11.292Z,101701.08
2022-12-28T06:24:39.655Z,101700.01
2022-12-28T06:27:07.652Z,101695.89
2022-12-28T06:29:35.644Z,101702.68
2022-12-28T06:32:03.890Z,101700.25
2022-12-28T06:34:31.855Z,101698.25
2022-12-28T06:37:00.600Z,101692.09
2022-12-28T06:39:29.323Z,101691.17
2022-12-28T06:41:57.514Z,101673.73
2022-12-28T06:44:25.495Z,101684.45
2022-12-28T06:46:53.686Z,101671.33
2022-12-28T06:49:21.758Z,101661.16
2022-12-28T06:51:49.823Z,101656.61
2022-12-28T06:54:18.007Z,101650.30
2022-12-28T06:56:46.359Z,101653.79
2022-12-28T06:59:14.344Z,101657.45
2022-12-28T07:01:47.199Z,101656.70
2022-12-28T07:04:16.042Z,101651.40
2022-12-28T07:06:44.793Z,101649.17
2022-12-28T07:09:16.503Z,101649.45
2022-12-28T07:11:45.371Z,101648.35
2022-12-28T07:14:13.491Z,101643.00
2022-12-28T07:19:09.127Z,101640.59
2022-12-28T07:21:38.843Z,101648.13
2022-12-28T07:24:07.835Z,101645.31
2022-12-28T07:26:36.964Z,101634.70
2022-12-28T07:29:06.140Z,101632.02
2022-12-28T07:31:41.936Z,101637.61
2022-12-28T07:34:13.621Z,101635.03
2022-12-28T07:36:43.066Z,101628.16
2022-12-28T07:39:11.275Z,101624.52
2022-12-28T07:41:39.610Z,101625.77
2022-12-28T07:44:07.980Z,101620.36
2022-12-28T07:46:37.278Z,101619.10
2022-12-28T07:49:05.694Z,101620.36
2022-12-28T07:51:35.475Z,101622.59
2022-12-28T07:54:03.934Z,101617.70
2022-12-28T07:59:00.680Z,101616.61
2022-12-28T08:01:30.608Z,101612.48
2022-12-28T08:04:00.526Z,101601.65
2022-12-28T08:06:29.807Z,101598.77
2022-12-28T08:09:01.200Z,101599.31
2022-12-28T08:11:32.006Z,101588.55
2022-12-28T08:14:00.576Z,101589.13
2022-12-28T08:16:30.860Z,101581.84
2022-12-28T08:18:59.806Z,101589.42
2022-12-28T08:21:32.705Z,101585.08
2022-12-28T08:24:01.688Z,101583.15
2022-12-28T08:26:35.052Z,101585.16
2022-12-28T08:29:06.805Z,101582.50
2022-12-28T08:31:37.696Z,101574.35
2022-12-28T08:34:07.779Z,101585.08
2022-12-28T08:36:36.352Z,101583.54
2022-12-28T08:39:04.842Z,101576.92
2022-12-28T08:41:33.360Z,101578.52
2022-12-28T08:44:03.899Z,101578.16
2022-12-28T08:46:33.042Z,101579.77
2022-12-28T08:49:01.851Z,101577.67
2022-12-28T08:51:34.456Z,101573.30
2022-12-28T08:54:02.675Z,101570.95
2022-12-28T08:56:34.708Z,101569.88
2022-12-28T08:59:03.416Z,101562.70
2022-12-28T09:01:38.925Z,101559.34
2022-12-28T09:04:21.791Z,101562.16
2022-12-28T09:06:50.505Z,101567.65
2022-12-28T09:09:19.990Z,101565.90
2022-12-28T09:11:49.123Z,101561.95
2022-12-28T09:14:23.184Z,101563.38
2022-12-28T09:16:53.192Z,101554.19
2022-12-28T09:19:21.517Z,101543.25
2022-12-28T09:21:52.653Z,101539.87
2022-12-28T09:24:22.066Z,101542.55
2022-12-28T09:26:55.488Z,101540.50
2022-12-28T09:29:24.310Z,101535.89
2022-12-28T09:31:52.434Z,101537.87
2022-12-28T09:34:35.613Z,101538.15
2022-12-28T09:37:06.300Z,101513.23
2022-12-28T09:39:34.898Z,101527.65
2022-12-28T09:42:06.498Z,101524.10
2022-12-28T09:44:37.564Z,101527.70
2022-12-28T09:47:21.363Z,101526.40
2022-12-28T09:50:25.918Z,101524.13
2022-12-28T09:52:56.896Z,101518.62
2022-12-28T09:55:25.349Z,101524.19
2022-12-28T09:57:57.918Z,101512.31
2022-12-28T10:00:28.819Z,101509.23
2022-12-28T10:02:59.146Z,101498.75
2022-12-28T10:05:28.039Z,101501.63
2022-12-28T10:07:58.450Z,101497.48
2022-12-28T10:10:27.472Z,101498.20
2022-12-28T10:12:55.915Z,101479.13
2022-12-28T10:15:27.315Z,101488.52
2022-12-28T10:17:55.441Z,101483.88
2022-12-28T10:20:23.535Z,101472.55
2022-12-28T10:22:53.212Z,101463.78
2022-12-28T10:25:23.019Z,101458.35
2022-12-28T10:27:51.198Z,101446.11
2022-12-28T10:30:29.873Z,101421.38
2022-12-28T10:33:03.183Z,101411.34
2022-12-28T10:35:49.758Z,101407.61
2022-12-28T10:38:23.198Z,101419.78
2022-12-28T10:41:11.293Z,101402.14
2022-12-28T10:43:40.875Z,101388.23
2022-12-28T10:46:20.155Z,101382.52
2022-12-28T10:48:53.784Z,101381.50
2022-12-28T10:51:23.192Z,101378.85
2022-12-28T10:53:57.849Z,101378.92
2022-12-28T10:56:33.003Z,101375.48
2022-12-28T10:59:13.397Z,101369.95
2022-12-28T11:01:42.707Z,101364.60
2022-12-28T11:04:21.181Z,101357.89
2022-12-28T11:07:00.488Z,101345.39
2022-12-28T11:09:28.507Z,101347.39
2022-12-28T11:12:15.213Z,101344.61
2022-12-28T11:14:43.343Z,101324.23
2022-12-28T11:17:20.442Z,101319.58
2022-12-28T11:19:51.199Z,101323.72
2022-12-28T11:22:27.803Z,101321.61
2022-12-28T11:24:57.111Z,101326.77
2022-12-28T11:27:25.237Z,101323.70
2022-12-28T11:29:55.193Z,101332.34
2022-12-28T11:32:23.349Z,101331.30
2022-12-28T11:34:53.384Z,101329.11
2022-12-28T11:37:21.389Z,101306.77
2022-12-28T11:39:50.772Z,101319.60
2022-12-28T11:42:39.972Z,101301.31
2022-12-28T11:45:09.329Z,101296.20
2022-12-28T11:47:37.500Z,101296.17
2022-12-28T11:50:24.333Z,101283.52
2022-12-28T11:52:52.461Z,101283.41
2022-12-28T11:55:27.109Z,101272.67
2022-12-28T11:57:55.145Z,101262.14
2022-12-28T12:00:24.110Z,101254.43
2022-12-28T12:02:53.153Z,101236.80
2022-12-28T12:05:39.431Z,101244.33
2022-12-28T12:08:14.320Z,101240.15
2022-12-28T12:10:45.688Z,101231.02
2022-12-28T12:13:36.988Z,101233.50
2022-12-28T12:16:08.606Z,101226.33
2022-12-28T12:18:45.361Z,101220.55
2022-12-28T12:21:22.209Z,101218.95
2022-12-28T12:23:52.342Z,101217.39
2022-12-28T12:26:21.093Z,101217.48
2022-12-28T12:28:51.047Z,101210.09
2022-12-28T12:31:24.735Z,101209.35
2022-12-28T12:33:56.825Z,101212.20
2022-12-28T12:36:37.604Z,101204.77
2022-12-28T12:39:05.695Z,101201.44
2022-12-28T12:41:41.323Z,101200.48
2022-12-28T12:44:12.394Z,101192.64
2022-12-28T12:46:43.523Z,101190.74
2022-12-28T12:49:38.173Z,101179.89
2022-12-28T12:52:14.958Z,101177.52
2022-12-28T12:54:42.950Z,101168.66
2022-12-28T12:57:16.821Z,101168.64
2022-12-28T13:00:02.971Z,101164.40
2022-12-28T13:02:47.834Z,101155.49
2022-12-28T13:05:21.734Z,101156.48
2022-12-28T13:07:50.323Z,101150.75
2022-12-28T13:10:38.640Z,101157.71
2022-12-28T13:13:06.843Z,101156.17
2022-12-28T13:15:36.733Z,101163.05
2022-12-28T13:20:54.797Z,101152.20
2022-12-28T13:23:24.280Z,101145.47
2022-12-28T13:25:53.729Z,101147.02
2022-12-28T13:28:23.259Z,101129.91
2022-12-28T13:30:55.271Z,101146.36
2022-12-28T13:33:23.613Z,101135.98
2022-12-28T13:36:04.469Z,101137.95
2022-12-28T13:38:32.791Z,101128.23
2022-12-28T13:41:02.296Z,101140.96
2022-12-28T13:43:30.303Z,101134.52
2022-12-28T13:46:02.102Z,101116.53
2022-12-28T13:48:31.667Z,101131.80
2022-12-28T13:50:59.924Z,101130.57
2022-12-28T13:53:29.904Z,101128.66
2022-12-28T13:56:01.285Z,101124.54
2022-12-28T13:58:38.237Z,101116.97
2022-12-28T14:01:13.490Z,101107.69
2022-12-28T14:03:46.324Z,101107.92
2022-12-28T14:06:16.270Z,101108.40
2022-12-28T14:08:44.885Z,101107.48
2022-12-28T14:11:13.091Z,101103.42
2022-12-28T14:13:42.995Z,101096.83
2022-12-28T14:16:12.855Z,101098.55
2022-12-28T14:18:43.856Z,101091.06
2022-12-28T14:21:12.736Z,101086.92
2022-12-28T14:23:40.896Z,101081.55
2022-12-28T14:26:30.547Z,101081.85
2022-12-28T14:28:59.763Z,101081.44
2022-12-28T14:31:29.291Z,101085.98
2022-12-28T14:34:05.248Z,101086.67
2022-12-28T14:36:42.235Z,101085.95
2022-12-28T14:39:24.730Z,101087.83
2022-12-28T14:41:53.334Z,101076.20
2022-12-28T14:44:30.521Z,101087.72
2022-12-28T14:46:59.358Z,101091.40
2022-12-28T14:49:30.461Z,101091.16
2022-12-28T14:52:07.686Z,101085.41
2022-12-28T14:54:50.160Z,101083.40
2022-12-28T14:57:33.480Z,101080.02
2022-12-28T15:00:07.655Z,101089.08
2022-12-28T15:02:35.846Z,101093.08
2022-12-28T15:05:04.207Z,101094.13
2022-12-28T15:07:32.240Z,101076.64
2022-12-28T15:10:01.541Z,101084.23
2022-12-28T15:12:29.617Z,101084.26
2022-12-28T15:14:58.355Z,101078.38
2022-12-28T15:17:33.518Z,101077.76
2022-12-28T15:20:03.306Z,101077.56
2022-12-28T15:22:31.897Z,101074.48
2022-12-28T15:24:59.937Z,101072.54
2022-12-28T15:27:27.991Z,101074.94
2022-12-28T15:30:06.713Z,101076.35
2022-12-28T15:32:35.885Z,101073.17
2022-12-28T15:35:04.133Z,101074.55
2022-12-28T15:37:32.248Z,101071.08
2022-12-28T15:40:14.609Z,101067.98
2022-12-28T15:42:46.531Z,101065.36
2022-12-28T15:45:15.357Z,101065.88
2022-12-28T15:47:44.651Z,101049.29
2022-12-28T15:50:12.836Z,101070.39
2022-12-28T15:52:41.098Z,101058.18
2022-12-28T15:55:09.410Z,101054.61
2022-12-28T15:57:37.688Z,101054.63
2022-12-28T16:00:06.445Z,101045.89
2022-12-28T16:02:34.873Z,101045.11
2022-12-28T16:05:03.558Z,101044.00
2022-12-28T16:07:31.955Z,101040.91
2022-12-28T16:10:00.366Z,101040.92
2022-12-28T16:12:28.555Z,101028.31
2022-12-28T16:14:56.757Z,101025.80
2022-12-28T16:17:25.522Z,101023.79
2022-12-28T16:19:53.818Z,101021.11
2022-12-28T16:22:22.261Z,101013.58
2022-12-28T16:24:50.705Z,101032.90
2022-12-28T16:27:19.028Z,101025.06
2022-12-28T16:29:52.681Z,101030.25
2022-12-28T16:32:23.640Z,101024.49
2022-12-28T16:34:53.866Z,101023.08
2022-12-28T16:37:22.467Z,101017.67
2022-12-28T16:39:50.677Z,101016.33
2022-12-28T16:42:18.877Z,101018.52
2022-12-28T16:44:47.191Z,101018.56
2022-12-28T16:47:15.448Z,101020.64
2022-12-28T16:49:45.611Z,101017.91
2022-12-28T16:52:13.812Z,101015.25
2022-12-28T16:54:42.060Z,101018.99
2022-12-28T16:57:10.342Z,101002.05
2022-12-28T16:59:39.480Z,101015.77
2022-12-28T17:02:09.319Z,101016.06
2022-12-28T17:04:37.775Z,101016.11
2022-12-28T17:07:06.095Z,101012.98
2022-12-28T17:09:35.541Z,101006.45
2022-12-28T17:12:03.856Z,101014.13
2022-12-28T17:14:39.532Z,101008.45
2022-12-28T17:17:08.235Z,101006.64
2022-12-28T17:19:36.986Z,101006.12
2022-12-28T17:22:05.845Z,100981.24
2022-12-28T17:24:35.042Z,101004.27
2022-12-28T17:27:08.184Z,101005.40
2022-12-28T17:29:39.074Z,101001.89
2022-12-28T17:32:07.837Z,101001.15
2022-12-28T17:34:36.632Z,100998.46
2022-12-28T17:37:05.022Z,100993.51
2022-12-28T17:39:39.532Z,100960.88
2022-12-28T17:42:09.031Z,100975.05
2022-12-28T17:44:37.581Z,100988.54
2022-12-28T17:47:05.739Z,100989.69
2022-12-28T17:49:34.747Z,100977.52
2022-12-28T17:52:36.689Z,100978.89
2022-12-28T17:55:05.897Z,100985.77
2022-12-28T17:57:38.649Z,100980.27
2022-12-28T18:00:08.262Z,100968.84
2022-12-28T18:02:40.876Z,100975.61
2022-12-28T18:05:09.807Z,100975.55
2022-12-28T18:07:38.141Z,100968.84
2022-12-28T18:10:07.174Z,100952.10
2022-12-28T18:12:35.852Z,100949.14
2022-12-28T18:15:06.138Z,100961.21
2022-12-28T18:17:34.833Z,100937.77
2022-12-28T18:20:03.269Z,100955.74
2022-12-28T18:22:31.748Z,100956.67
2022-12-28T18:25:01.651Z,100957.27
2022-12-28T18:27:30.125Z,100952.92
2022-12-28T18:29:58.716Z,100957.22
2022-12-28T18:32:27.161Z,100953.50
2022-12-28T18:34:56.070Z,100936.92
2022-12-28T18:37:24.669Z,100947.32
2022-12-28T18:39:54.042Z,100945.05
2022-12-28T18:42:23.442Z,100946.36
2022-12-28T18:44:52.227Z,100950.52
2022-12-28T18:47:20.629Z,100924.77
2022-12-28T18:49:49.090Z,100944.77
2022-12-28T18:52:18.077Z,100947.02
2022-12-28T18:54:46.663Z,100944.00
2022-12-28T18:57:15.114Z,100931.55
2022-12-28T18:59:43.519Z,100945.42
2022-12-28T19:02:17.502Z,100943.73
2022-12-28T19:04:48.248Z,100944.21
2022-12-28T19:07:16.976Z,100939.14
2022-12-28T19:10:11.959Z,100938.26
2022-12-28T19:12:44.276Z,100937.86
2022-12-28T19:15:13.039Z,100940.02
2022-12-28T19:17:41.542Z,100941.14
2022-12-28T19:20:10.073Z,100943.19
2022-12-28T19:22:38.919Z,100946.38
2022-12-28T19:25:07.802Z,100950.23
2022-12-28T19:27:36.147Z,100953.04
2022-12-28T19:30:05.029Z,100948.24
2022-12-28T19:32:33.413Z,100954.84
2022-12-28T19:35:01.909Z,100955.08
2022-12-28T19:37:30.252Z,100956.13
2022-12-28T19:39:58.647Z,100954.90
2022-12-28T19:42:27.090Z,100955.98
2022-12-28T19:44:55.459Z,100927.33
2022-12-28T19:47:23.765Z,100951.41
2022-12-28T19:49:52.114Z,100957.27
2022-12-28T19:52:20.510Z,100957.04
2022-12-28T19:54:48.847Z,100957.67
2022-12-28T19:57:17.250Z,100959.65
2022-12-28T19:59:45.583Z,100917.70
2022-12-28T20:02:13.956Z,100916.29
2022-12-28T20:04:42.391Z,100959.02
2022-12-28T20:07:10.994Z,100953.45
2022-12-28T20:09:40.025Z,100945.02
2022-12-28T20:12:08.814Z,100933.69
2022-12-28T20:14:37.284Z,100933.07
2022-12-28T20:17:05.586Z,100941.39
2022-12-28T20:19:33.994Z,100944.70
2022-12-28T20:22:02.377Z,100947.98
2022-12-28T20:24:30.817Z,100953.89
2022-12-28T20:27:01.654Z,100956.32
2022-12-28T20:29:30.447Z,100953.48
2022-12-28T20:31:58.919Z,100947.67
2022-12-28T20:34:27.678Z,100940.29
2022-12-28T20:36:56.443Z,100937.95
2022-12-28T20:39:24.902Z,100934.92
2022-12-28T20:42:12.042Z,100938.07
2022-12-28T20:44:40.786Z,100935.80
2022-12-28T20:47:09.152Z,100933.03
2022-12-28T20:49:37.542Z,100931.35
2022-12-28T20:52:05.800Z,100928.05
2022-12-28T20:54:34.065Z,100926.64
2022-12-28T20:57:02.551Z,100924.50
2022-12-28T20:59:30.921Z,100925.88
2022-12-28T21:01:59.659Z,100911.23
2022-12-28T21:04:28.242Z,100921.90
2022-12-28T21:06:56.678Z,100922.33
2022-12-28T21:09:25.059Z,100929.42
2022-12-28T21:11:53.417Z,100934.63
2022-12-28T21:14:21.932Z,100932.36
2022-12-28T21:16:50.490Z,100932.53
2022-12-28T21:19:22.797Z,100932.45
2022-12-28T21:21:57.460Z,100937.70
2022-12-28T21:24:26.300Z,100944.14
2022-12-28T21:26:54.713Z,100946.63
2022-12-28T21:29:25.973Z,100948.66
2022-12-28T21:31:55.203Z,100947.38
2022-12-28T21:34:23.969Z,100943.91
2022-12-28T21:36:53.199Z,100942.66
2022-12-28T21:39:21.666Z,100942.77
2022-12-28T21:41:50.346Z,100945.85
2022-12-28T21:44:22.328Z,100918.99
2022-12-28T21:46:52.757Z,100939.69
2022-12-28T21:49:21.675Z,100932.73
2022-12-28T21:51:50.412Z,100927.10
2022-12-28T21:54:23.131Z,100931.86
2022-12-28T21:56:53.909Z,100929.46
2022-12-28T21:59:24.307Z,100927.34
2022-12-28T22:02:12.079Z,100928.79
2022-12-28T22:05:02.945Z,100925.39
2022-12-28T22:07:35.004Z,100926.08
2022-12-28T22:10:22.177Z,100931.17
2022-12-28T22:12:50.972Z,100931.16
2022-12-28T22:15:40.725Z,100924.14
2022-12-28T22:18:44.487Z,100918.27
2022-12-28T22:21:07.153Z,100916.69
2022-12-28T22:23:35.591Z,100912.40
2022-12-28T22:26:04.318Z,100896.30
2022-12-28T22:28:36.264Z,100905.17
2022-12-28T22:31:08.148Z,100901.86
2022-12-28T22:33:36.453Z,100895.48
2022-12-28T22:36:11.377Z,100892.60
2022-12-28T22:38:39.911Z,100888.34
2022-12-28T22:41:08.352Z,100875.02
2022-12-28T22:43:37.188Z,100878.85
2022-12-28T22:46:08.723Z,100879.30
2022-12-28T22:48:37.728Z,100864.77
2022-12-28T22:51:08.625Z,100877.79
2022-12-28T22:53:37.817Z,100859.70
2022-12-28T22:56:12.164Z,100867.13
2022-12-28T22:58:40.815Z,100844.05
2022-12-28T23:01:12.197Z,100866.32
2022-12-28T23:03:43.091Z,100870.11
2022-12-28T23:06:13.874Z,100871.90
2022-12-28T23:08:42.345Z,100871.63
2022-12-28T23:11:32.721Z,100871.45
2022-12-28T23:14:20.652Z,100873.88
2022-12-28T23:16:49.513Z,100874.17
2022-12-28T23:19:36.610Z,100871.34
2022-12-28T23:22:25.612Z,100869.18
2022-12-28T23:25:12.368Z,100869.54
2022-12-28T23:27:43.399Z,100865.70
2022-12-28T23:30:15.086Z,100863.27
2022-12-28T23:32:50.888Z,100859.41
2022-12-28T23:35:19.834Z,100857.70
2022-12-28T23:37:48.549Z,100857.19
2022-12-28T23:40:19.896Z,100853.59
2022-12-28T23:42:48.831Z,100854.17
2022-12-28T23:45:18.735Z,100855.84
2022-12-28T23:47:47.491Z,100846.98
2022-12-28T23:50:17.517Z,100839.12
2022-12-28T23:52:45.826Z,100842.23
2022-12-28T23:55:14.252Z,100841.52
2022-12-28T23:57:42.737Z,100834.06
