createdAt,value
2018-02-18T00:01:36.801Z,0
2018-02-18T00:03:39.049Z,0
2018-02-18T00:05:40.843Z,0
2018-02-18T00:07:43.010Z,0
2018-02-18T00:09:45.328Z,0
2018-02-18T00:11:46.839Z,0
2018-02-18T00:13:48.303Z,0
2018-02-18T00:15:50.514Z,0
2018-02-18T00:17:52.339Z,0
2018-02-18T00:19:54.064Z,0
2018-02-18T00:21:55.577Z,0
2018-02-18T00:23:57.634Z,0
2018-02-18T00:25:59.313Z,0
2018-02-18T00:28:00.802Z,0
2018-02-18T00:30:02.328Z,0
2018-02-18T00:32:04.272Z,0
2018-02-18T00:34:06.510Z,0
2018-02-18T00:36:08.330Z,0
2018-02-18T00:38:09.860Z,0
2018-02-18T00:40:11.722Z,0
2018-02-18T00:42:13.425Z,0
2018-02-18T00:44:14.918Z,0
2018-02-18T00:46:16.874Z,0
2018-02-18T00:48:19.112Z,0
2018-02-18T00:50:21.524Z,0
2018-02-18T00:52:23.203Z,0
2018-02-18T00:54:24.843Z,0
2018-02-18T00:56:26.474Z,0
2018-02-18T00:58:27.989Z,0
2018-02-18T01:00:30.055Z,0
2018-02-18T01:03:12.558Z,0
2018-02-18T01:05:13.979Z,0
2018-02-18T01:07:16.995Z,0
2018-02-18T01:09:18.376Z,0
2018-02-18T01:11:19.783Z,0
2018-02-18T01:13:21.238Z,0
2018-02-18T01:15:23.415Z,0
2018-02-18T01:17:25.606Z,0
2018-02-18T01:19:27.797Z,0
2018-02-18T01:21:29.521Z,0
2018-02-18T01:23:31.084Z,0
2018-02-18T01:25:32.956Z,0
2018-02-18T01:27:34.728Z,0
2018-02-18T01:29:36.256Z,0
2018-02-18T01:31:38.046Z,0
2018-02-18T01:33:39.945Z,0
2018-02-18T01:35:41.872Z,0
2018-02-18T01:37:44.179Z,0
2018-02-18T01:39:46.488Z,0
2018-02-18T01:41:47.967Z,0
2018-02-18T01:43:50.033Z,0
2018-02-18T01:45:51.950Z,0
2018-02-18T01:47:54.315Z,0
2018-02-18T01:49:56.560Z,0
2018-02-18T01:51:58.028Z,0
2018-02-18T01:53:59.502Z,0
2018-02-18T01:56:01.492Z,0
2018-02-18T01:58:03.163Z,0
2018-02-18T02:00:05.295Z,0
2018-02-18T02:02:47.112Z,0
2018-02-18T02:04:48.698Z,0
2018-02-18T02:06:50.099Z,0
2018-02-18T02:08:51.879Z,0
2018-02-18T02:10:53.249Z,0
2018-02-18T02:12:54.945Z,0
2018-02-18T02:14:56.553Z,0
2018-02-18T02:16:58.767Z,0
2018-02-18T02:19:00.755Z,0
2018-02-18T02:21:02.991Z,0
2018-02-18T02:23:04.460Z,0
2018-02-18T02:25:06.575Z,0
2018-02-18T02:27:08.095Z,0
2018-02-18T02:29:09.497Z,0
2018-02-18T02:31:10.915Z,0
2018-02-18T02:33:12.596Z,0
2018-02-18T02:35:15.275Z,0
2018-02-18T02:37:16.804Z,0
2018-02-18T02:39:18.214Z,0
2018-02-18T02:41:19.830Z,0
2018-02-18T02:44:02.386Z,0
2018-02-18T02:46:04.009Z,0
2018-02-18T02:48:05.823Z,0
2018-02-18T02:50:08.152Z,0
2018-02-18T02:52:09.800Z,0
2018-02-18T02:54:11.593Z,0
2018-02-18T02:56:14.214Z,0
2018-02-18T02:58:15.804Z,0
2018-02-18T03:00:17.443Z,0
2018-02-18T03:02:19.346Z,0
2018-02-18T03:04:21.322Z,0
2018-02-18T03:06:23.595Z,0
2018-02-18T03:08:25.474Z,0
2018-02-18T03:10:26.972Z,0
2018-02-18T03:12:28.459Z,0
2018-02-18T03:14:29.919Z,0
2018-02-18T03:16:31.869Z,0
2018-02-18T03:18:33.615Z,0
2018-02-18T03:20:35.234Z,0
2018-02-18T03:22:36.829Z,0
2018-02-18T03:24:38.498Z,0
2018-02-18T03:26:39.984Z,0
2018-02-18T03:28:41.935Z,0
2018-02-18T03:30:43.981Z,0
2018-02-18T03:32:45.465Z,0
2018-02-18T03:34:47.415Z,0
2018-02-18T03:36:49.089Z,0
2018-02-18T03:38:51.551Z,0
2018-02-18T03:40:53.309Z,0
2018-02-18T03:42:55.191Z,0
2018-02-18T03:44:57.406Z,0
2018-02-18T03:46:59.644Z,0
2018-02-18T03:49:01.842Z,0
2018-02-18T03:51:03.331Z,0
2018-02-18T03:53:04.835Z,0
2018-02-18T03:55:06.712Z,0
2018-02-18T03:57:08.908Z,0
2018-02-18T03:59:10.780Z,0
2018-02-18T04:01:13.440Z,0
2018-02-18T04:03:15.293Z,0
2018-02-18T04:05:17.211Z,0
2018-02-18T04:07:18.727Z,0
2018-02-18T04:09:20.640Z,0
2018-02-18T04:11:22.887Z,0
2018-02-18T04:13:24.461Z,0
2018-02-18T04:15:26.629Z,0
2018-02-18T04:17:28.471Z,0
2018-02-18T04:19:30.118Z,0
2018-02-18T04:21:32.350Z,0
2018-02-18T04:23:33.859Z,0
2018-02-18T04:25:35.682Z,0
2018-02-18T04:27:37.177Z,0
2018-02-18T04:29:38.794Z,0
2018-02-18T04:31:40.927Z,0
2018-02-18T04:33:42.799Z,0
2018-02-18T04:35:45.111Z,0
2018-02-18T04:37:46.998Z,0
2018-02-18T04:39:48.523Z,0
2018-02-18T04:41:50.386Z,0
2018-02-18T04:43:52.031Z,0
2018-02-18T04:45:53.560Z,0
2018-02-18T04:47:55.088Z,0
2018-02-18T04:49:56.598Z,0
2018-02-18T04:51:58.807Z,0
2018-02-18T04:54:00.475Z,0
2018-02-18T04:56:02.283Z,0
2018-02-18T04:58:03.752Z,0
2018-02-18T05:00:05.584Z,0
2018-02-18T05:02:07.046Z,0
2018-02-18T05:04:08.568Z,0
2018-02-18T05:06:10.091Z,0
2018-02-18T05:08:12.325Z,0
2018-02-18T05:10:14.074Z,0
2018-02-18T05:12:15.580Z,0
2018-02-18T05:14:17.092Z,0
2018-02-18T05:16:18.586Z,0
2018-02-18T05:18:20.174Z,0
2018-02-18T05:20:21.675Z,0
2018-02-18T05:22:24.364Z,0
2018-02-18T05:24:26.301Z,0
2018-02-18T05:26:28.199Z,0
2018-02-18T05:28:29.672Z,0
2018-02-18T05:30:31.547Z,0
2018-02-18T05:32:33.002Z,0
2018-02-18T05:34:34.636Z,0
2018-02-18T05:36:36.239Z,0
2018-02-18T05:38:37.733Z,0
2018-02-18T05:40:39.237Z,0
2018-02-18T05:42:40.760Z,0
2018-02-18T05:44:42.608Z,0
2018-02-18T05:46:44.118Z,0
2018-02-18T05:48:45.739Z,0
2018-02-18T05:50:47.283Z,0
2018-02-18T05:52:48.737Z,0
2018-02-18T05:54:50.697Z,0
2018-02-18T05:56:52.438Z,0
2018-02-18T05:58:54.104Z,0
2018-02-18T06:00:55.788Z,0
2018-02-18T06:02:57.322Z,0
2018-02-18T06:04:58.825Z,0
2018-02-18T06:07:00.305Z,0
2018-02-18T06:09:01.786Z,0
2018-02-18T06:11:03.228Z,0
2018-02-18T06:13:04.702Z,0
2018-02-18T06:15:06.119Z,4
2018-02-18T06:17:07.627Z,4
2018-02-18T06:19:09.574Z,8
2018-02-18T06:21:11.064Z,8
2018-02-18T06:23:13.047Z,8
2018-02-18T06:25:15.148Z,16
2018-02-18T06:27:17.241Z,20
2018-02-18T06:29:18.773Z,24
2018-02-18T06:31:20.290Z,32
2018-02-18T06:33:22.192Z,40
2018-02-18T06:35:24.468Z,52
2018-02-18T06:37:26.545Z,60
2018-02-18T06:39:28.238Z,68
2018-02-18T06:41:30.485Z,84
2018-02-18T06:44:13.085Z,104
2018-02-18T06:46:14.536Z,120
2018-02-18T06:48:16.233Z,144
2018-02-18T06:50:17.616Z,164
2018-02-18T06:52:19.160Z,188
2018-02-18T06:54:20.579Z,212
2018-02-18T06:56:21.981Z,240
2018-02-18T06:58:23.404Z,268
2018-02-18T07:00:24.861Z,300
2018-02-18T07:03:07.347Z,344
2018-02-18T07:05:08.748Z,380
2018-02-18T07:07:10.148Z,412
2018-02-18T07:09:12.074Z,452
2018-02-18T07:11:13.464Z,492
2018-02-18T07:13:14.914Z,524
2018-02-18T07:15:16.797Z,564
2018-02-18T07:17:18.202Z,604
2018-02-18T07:19:19.776Z,636
2018-02-18T07:21:21.269Z,672
2018-02-18T07:24:03.702Z,732
2018-02-18T07:26:05.101Z,768
2018-02-18T07:28:06.503Z,800
2018-02-18T07:30:07.919Z,836
2018-02-18T07:32:09.337Z,896
2018-02-18T07:34:10.729Z,928
2018-02-18T07:36:12.131Z,968
2018-02-18T07:38:13.558Z,1000
2018-02-18T07:40:14.975Z,1060
2018-02-18T07:42:16.380Z,1080
2018-02-18T07:44:18.153Z,1128
2018-02-18T07:46:20.161Z,1164
2018-02-18T07:48:21.799Z,1196
2018-02-18T07:50:23.213Z,1228
2018-02-18T07:52:24.646Z,1276
2018-02-18T07:54:26.085Z,1312
2018-02-18T07:56:27.732Z,1356
2018-02-18T07:58:29.325Z,1392
2018-02-18T08:00:31.017Z,1448
2018-02-18T08:02:32.620Z,1496
2018-02-18T08:04:34.393Z,1528
2018-02-18T08:06:35.884Z,1568
2018-02-18T08:08:37.312Z,1612
2018-02-18T08:10:38.772Z,1692
2018-02-18T08:12:40.407Z,1700
2018-02-18T08:14:42.283Z,1804
2018-02-18T08:16:43.770Z,1948
2018-02-18T08:18:45.454Z,2272
2018-02-18T08:20:47.407Z,13300
2018-02-18T08:22:48.988Z,16352
2018-02-18T08:24:50.502Z,35424
2018-02-18T08:26:51.999Z,37152
2018-02-18T08:28:53.476Z,45792
2018-02-18T08:30:55.177Z,49504
2018-02-18T08:32:56.635Z,49440
2018-02-18T08:34:58.171Z,56480
2018-02-18T08:36:59.655Z,56960
2018-02-18T08:39:01.371Z,54592
2018-02-18T08:41:03.256Z,58944
2018-02-18T08:43:04.955Z,57600
2018-02-18T08:45:06.478Z,62912
2018-02-18T08:47:08.000Z,57952
2018-02-18T08:49:09.512Z,56832
2018-02-18T08:51:11.099Z,50368
2018-02-18T08:53:12.625Z,44032
2018-02-18T08:55:14.531Z,41248
2018-02-18T08:57:15.984Z,9428
2018-02-18T08:59:17.642Z,4004
2018-02-18T09:01:19.303Z,3732
2018-02-18T09:04:01.913Z,3640
2018-02-18T09:06:03.305Z,3584
2018-02-18T09:08:04.733Z,3568
2018-02-18T09:10:06.218Z,3516
2018-02-18T09:12:07.680Z,3440
2018-02-18T09:14:09.321Z,3372
2018-02-18T09:16:10.779Z,3284
2018-02-18T09:18:12.678Z,3208
2018-02-18T09:20:14.498Z,3136
2018-02-18T09:22:55.900Z,3048
2018-02-18T09:24:57.375Z,2736
2018-02-18T09:26:58.795Z,2564
2018-02-18T09:29:00.221Z,2776
2018-02-18T09:31:01.736Z,2848
2018-02-18T09:33:03.352Z,2800
2018-02-18T09:35:04.832Z,2916
2018-02-18T09:37:06.321Z,2832
2018-02-18T09:39:07.942Z,2908
2018-02-18T09:41:09.807Z,2992
2018-02-18T09:43:11.460Z,3072
2018-02-18T09:45:12.960Z,3108
2018-02-18T09:47:14.418Z,3092
2018-02-18T09:49:15.926Z,3064
2018-02-18T09:51:17.443Z,3080
2018-02-18T09:53:19.207Z,2748
2018-02-18T09:55:20.736Z,2624
2018-02-18T09:57:22.253Z,2816
2018-02-18T09:59:23.752Z,2928
2018-02-18T10:01:25.431Z,3104
2018-02-18T10:03:26.911Z,3088
2018-02-18T10:05:28.381Z,3068
2018-02-18T10:07:29.961Z,3052
2018-02-18T10:09:31.424Z,3000
2018-02-18T10:11:32.892Z,2956
2018-02-18T10:13:34.327Z,2792
2018-02-18T10:15:35.838Z,2924
2018-02-18T10:17:37.340Z,2904
2018-02-18T10:19:38.832Z,2872
2018-02-18T10:21:40.328Z,2852
2018-02-18T10:23:41.833Z,2856
2018-02-18T10:25:43.307Z,2856
2018-02-18T10:27:45.164Z,2644
2018-02-18T10:29:46.852Z,2944
2018-02-18T10:31:48.519Z,2752
2018-02-18T10:33:50.029Z,2644
2018-02-18T10:35:51.619Z,2656
2018-02-18T10:37:53.081Z,2616
2018-02-18T10:39:54.644Z,3020
2018-02-18T10:41:56.229Z,3064
2018-02-18T10:43:57.828Z,3148
2018-02-18T10:45:59.289Z,3216
2018-02-18T10:48:00.915Z,3272
2018-02-18T10:50:02.554Z,3220
2018-02-18T10:52:04.011Z,3420
2018-02-18T10:54:06.030Z,3532
2018-02-18T10:56:07.819Z,3596
2018-02-18T10:58:09.341Z,3624
2018-02-18T11:00:10.946Z,3640
2018-02-18T11:02:12.524Z,3436
2018-02-18T11:04:14.487Z,3368
2018-02-18T11:06:16.220Z,3584
2018-02-18T11:08:17.832Z,3676
2018-02-18T11:11:00.531Z,3692
2018-02-18T11:13:02.008Z,3680
2018-02-18T11:15:03.433Z,3488
2018-02-18T11:17:04.911Z,3476
2018-02-18T11:19:06.288Z,3748
2018-02-18T11:21:07.764Z,3744
2018-02-18T11:23:09.162Z,3740
2018-02-18T11:25:10.706Z,3692
2018-02-18T11:27:12.327Z,3704
2018-02-18T11:29:13.845Z,3768
2018-02-18T11:31:15.585Z,3544
2018-02-18T11:33:17.302Z,3272
2018-02-18T11:35:18.808Z,2772
2018-02-18T11:37:20.213Z,3300
2018-02-18T11:39:21.901Z,3528
2018-02-18T11:41:23.535Z,3620
2018-02-18T11:44:05.959Z,3656
2018-02-18T11:46:07.546Z,3600
2018-02-18T11:48:08.972Z,3580
2018-02-18T11:50:10.399Z,3524
2018-02-18T11:52:11.818Z,3508
2018-02-18T11:54:13.235Z,3232
2018-02-18T11:56:14.690Z,3212
2018-02-18T11:58:16.143Z,3092
2018-02-18T12:00:17.557Z,3228
2018-02-18T12:02:59.971Z,3292
2018-02-18T12:05:01.395Z,3144
2018-02-18T12:07:02.818Z,3268
2018-02-18T12:09:04.306Z,3192
2018-02-18T12:11:05.752Z,3228
2018-02-18T12:13:07.230Z,3176
2018-02-18T12:15:08.638Z,3092
2018-02-18T12:17:10.172Z,3108
2018-02-18T12:19:11.623Z,3044
2018-02-18T12:21:13.034Z,3024
2018-02-18T12:23:14.448Z,3032
2018-02-18T12:25:15.865Z,2932
2018-02-18T12:27:17.307Z,2400
2018-02-18T12:29:18.707Z,2948
2018-02-18T12:31:20.125Z,2896
2018-02-18T12:33:21.656Z,2180
2018-02-18T12:35:23.093Z,2216
2018-02-18T12:37:24.663Z,2020
2018-02-18T12:39:26.088Z,1460
2018-02-18T12:41:27.518Z,2132
2018-02-18T12:44:10.711Z,1532
2018-02-18T12:46:12.088Z,2124
2018-02-18T12:48:13.502Z,1732
2018-02-18T12:50:15.161Z,1388
2018-02-18T12:52:16.888Z,1328
2018-02-18T12:54:18.786Z,1452
2018-02-18T12:56:20.420Z,1436
2018-02-18T12:58:21.966Z,1584
2018-02-18T13:00:23.597Z,1396
2018-02-18T13:03:06.007Z,1360
2018-02-18T13:05:07.428Z,1492
2018-02-18T13:07:08.846Z,1580
2018-02-18T13:09:10.259Z,1532
2018-02-18T13:11:11.672Z,1516
2018-02-18T13:13:13.206Z,1284
2018-02-18T13:15:14.647Z,1340
2018-02-18T13:17:16.064Z,1164
2018-02-18T13:19:17.582Z,1008
2018-02-18T13:21:18.996Z,1060
2018-02-18T13:23:20.411Z,1316
2018-02-18T13:25:21.823Z,1552
2018-02-18T13:27:23.236Z,1680
2018-02-18T13:29:24.696Z,1428
2018-02-18T13:31:26.115Z,1264
2018-02-18T13:33:27.530Z,1004
2018-02-18T13:35:28.943Z,1184
2018-02-18T13:37:30.372Z,1032
2018-02-18T13:39:31.788Z,1064
2018-02-18T13:41:33.228Z,984
2018-02-18T13:44:15.630Z,900
2018-02-18T13:46:17.041Z,884
2018-02-18T13:48:18.475Z,876
2018-02-18T13:50:19.900Z,872
2018-02-18T13:52:21.315Z,916
2018-02-18T13:54:22.768Z,940
2018-02-18T13:56:24.211Z,900
2018-02-18T13:58:25.617Z,920
2018-02-18T14:00:27.046Z,984
2018-02-18T14:02:28.456Z,1136
2018-02-18T14:04:29.902Z,1052
2018-02-18T14:06:31.366Z,1020
2018-02-18T14:08:32.789Z,936
2018-02-18T14:10:34.196Z,900
2018-02-18T14:12:35.639Z,912
2018-02-18T14:14:37.051Z,848
2018-02-18T14:16:38.464Z,800
2018-02-18T14:18:39.875Z,768
2018-02-18T14:20:41.294Z,752
2018-02-18T14:22:42.727Z,748
2018-02-18T14:24:44.456Z,776
2018-02-18T14:26:45.926Z,880
2018-02-18T14:28:47.384Z,972
2018-02-18T14:30:48.868Z,788
2018-02-18T14:32:50.383Z,804
2018-02-18T14:34:51.889Z,808
2018-02-18T14:36:53.448Z,764
2018-02-18T14:38:54.985Z,724
2018-02-18T14:40:56.489Z,696
2018-02-18T14:42:58.010Z,684
2018-02-18T14:44:59.538Z,672
2018-02-18T14:47:01.060Z,660
2018-02-18T14:49:02.469Z,644
2018-02-18T14:51:03.917Z,628
2018-02-18T14:53:05.360Z,608
2018-02-18T14:55:07.079Z,584
2018-02-18T14:57:08.474Z,560
2018-02-18T14:59:09.983Z,540
2018-02-18T15:01:11.445Z,524
2018-02-18T15:03:12.976Z,500
2018-02-18T15:05:14.461Z,484
2018-02-18T15:07:16.005Z,468
2018-02-18T15:09:17.491Z,452
2018-02-18T15:11:18.989Z,432
2018-02-18T15:13:20.679Z,420
2018-02-18T15:15:22.207Z,412
2018-02-18T15:17:23.697Z,408
2018-02-18T15:19:25.206Z,404
2018-02-18T15:21:26.830Z,396
2018-02-18T15:24:09.221Z,388
2018-02-18T15:26:10.631Z,384
2018-02-18T15:28:12.045Z,368
2018-02-18T15:30:13.463Z,352
2018-02-18T15:32:14.889Z,340
2018-02-18T15:34:16.289Z,332
2018-02-18T15:36:17.705Z,324
2018-02-18T15:38:19.154Z,328
2018-02-18T15:40:20.808Z,336
2018-02-18T15:42:22.222Z,348
2018-02-18T15:45:04.619Z,356
2018-02-18T15:47:06.791Z,352
2018-02-18T15:49:08.167Z,348
2018-02-18T15:51:09.578Z,356
2018-02-18T15:53:10.995Z,368
2018-02-18T15:55:12.405Z,384
2018-02-18T15:57:13.934Z,392
2018-02-18T15:59:15.724Z,392
2018-02-18T16:01:17.137Z,384
2018-02-18T16:03:18.618Z,372
2018-02-18T16:05:20.146Z,356
2018-02-18T16:07:21.630Z,340
2018-02-18T16:09:23.139Z,320
2018-02-18T16:11:24.946Z,304
2018-02-18T16:13:26.517Z,284
2018-02-18T16:15:28.085Z,268
2018-02-18T16:17:29.550Z,244
2018-02-18T16:19:31.063Z,220
2018-02-18T16:21:32.572Z,204
2018-02-18T16:23:33.991Z,188
2018-02-18T16:25:35.458Z,172
2018-02-18T16:27:36.881Z,156
2018-02-18T16:29:38.431Z,144
2018-02-18T16:31:40.250Z,132
2018-02-18T16:33:41.764Z,116
2018-02-18T16:35:43.184Z,108
2018-02-18T16:37:44.621Z,96
2018-02-18T16:39:46.110Z,84
2018-02-18T16:41:47.586Z,72
2018-02-18T16:43:49.140Z,60
2018-02-18T16:45:50.616Z,56
2018-02-18T16:47:52.256Z,44
2018-02-18T16:49:54.264Z,36
2018-02-18T16:51:56.370Z,28
2018-02-18T16:53:58.066Z,24
2018-02-18T16:55:59.982Z,20
2018-02-18T16:58:01.476Z,16
2018-02-18T17:00:02.962Z,8
2018-02-18T17:02:04.456Z,8
2018-02-18T17:04:05.957Z,4
2018-02-18T17:06:07.598Z,4
2018-02-18T17:08:09.270Z,0
2018-02-18T17:10:51.624Z,0
2018-02-18T17:12:53.035Z,4
2018-02-18T17:14:54.454Z,0
2018-02-18T17:16:55.855Z,0
2018-02-18T17:18:57.276Z,0
2018-02-18T17:20:58.822Z,0
2018-02-18T17:23:41.321Z,0
2018-02-18T17:25:42.722Z,0
2018-02-18T17:27:44.127Z,0
2018-02-18T17:29:45.596Z,0
2018-02-18T17:31:47.302Z,0
2018-02-18T17:33:48.963Z,0
2018-02-18T17:35:50.556Z,0
2018-02-18T17:37:52.057Z,0
2018-02-18T17:39:53.459Z,0
2018-02-18T17:41:54.880Z,0
2018-02-18T17:43:56.360Z,0
2018-02-18T17:45:57.873Z,0
2018-02-18T17:47:59.392Z,0
2018-02-18T17:50:00.885Z,0
2018-02-18T17:52:02.542Z,0
2018-02-18T17:54:04.041Z,0
2018-02-18T17:56:05.457Z,0
2018-02-18T17:58:06.866Z,0
2018-02-18T18:00:08.584Z,0
2018-02-18T18:02:10.426Z,0
2018-02-18T18:04:11.843Z,0
2018-02-18T18:06:13.359Z,0
2018-02-18T18:08:14.827Z,0
2018-02-18T18:10:16.408Z,0
2018-02-18T18:12:18.385Z,0
2018-02-18T18:14:19.868Z,0
2018-02-18T18:16:21.321Z,0
2018-02-18T18:18:22.797Z,0
2018-02-18T18:20:24.864Z,0
2018-02-18T18:23:07.404Z,0
2018-02-18T18:25:08.939Z,0
2018-02-18T18:27:10.350Z,0
2018-02-18T18:29:11.759Z,0
2018-02-18T18:31:13.164Z,0
2018-02-18T18:33:14.576Z,0
2018-02-18T18:35:15.977Z,0
2018-02-18T18:37:17.452Z,0
2018-02-18T18:39:18.956Z,0
2018-02-18T18:41:20.344Z,0
2018-02-18T18:43:21.753Z,0
2018-02-18T18:45:23.183Z,0
2018-02-18T18:47:24.950Z,0
2018-02-18T18:49:26.648Z,0
2018-02-18T18:51:28.160Z,0
2018-02-18T18:53:29.616Z,0
2018-02-18T18:55:31.116Z,0
2018-02-18T18:57:32.628Z,0
2018-02-18T18:59:34.184Z,0
2018-02-18T19:02:16.610Z,0
2018-02-18T19:04:18.018Z,0
2018-02-18T19:06:19.421Z,0
2018-02-18T19:08:20.828Z,0
2018-02-18T19:10:22.230Z,0
2018-02-18T19:12:23.639Z,0
2018-02-18T19:14:25.042Z,0
2018-02-18T19:16:26.450Z,0
2018-02-18T19:18:27.852Z,0
2018-02-18T19:20:29.255Z,0
2018-02-18T19:22:30.796Z,0
2018-02-18T19:24:32.276Z,0
2018-02-18T19:26:33.681Z,0
2018-02-18T19:28:35.087Z,0
2018-02-18T19:30:36.489Z,0
2018-02-18T19:32:37.913Z,0
2018-02-18T19:34:39.457Z,0
2018-02-18T19:36:40.863Z,0
2018-02-18T19:38:42.265Z,0
2018-02-18T19:40:43.694Z,0
2018-02-18T19:42:45.125Z,0
2018-02-18T19:44:47.077Z,0
2018-02-18T19:46:48.521Z,0
2018-02-18T19:48:49.924Z,0
2018-02-18T19:50:52.665Z,0
2018-02-18T19:52:55.392Z,0
2018-02-18T19:55:00.158Z,0
2018-02-18T19:57:02.125Z,0
2018-02-18T19:59:03.069Z,0
2018-02-18T20:01:07.013Z,0
2018-02-18T20:03:09.689Z,0
2018-02-18T20:05:13.218Z,0
2018-02-18T20:07:14.630Z,0
2018-02-18T20:09:16.973Z,0
2018-02-18T20:11:19.360Z,0
2018-02-18T20:13:20.815Z,0
2018-02-18T20:15:23.751Z,0
2018-02-18T20:17:26.701Z,0
2018-02-18T20:19:28.692Z,0
2018-02-18T20:22:11.368Z,0
2018-02-18T20:24:12.773Z,0
2018-02-18T20:26:14.175Z,0
2018-02-18T20:28:17.890Z,0
2018-02-18T20:30:19.295Z,0
2018-02-18T20:32:22.127Z,0
2018-02-18T20:34:25.343Z,0
2018-02-18T20:36:26.748Z,0
2018-02-18T20:38:28.932Z,0
2018-02-18T20:40:30.870Z,0
2018-02-18T20:42:32.273Z,0
2018-02-18T20:44:33.677Z,0
2018-02-18T20:46:36.063Z,0
2018-02-18T20:48:37.451Z,0
2018-02-18T20:50:41.290Z,0
2018-02-18T20:52:42.699Z,0
2018-02-18T20:54:44.900Z,0
2018-02-18T20:56:46.313Z,0
2018-02-18T20:58:47.738Z,0
2018-02-18T21:00:49.233Z,0
2018-02-18T21:02:50.713Z,0
2018-02-18T21:04:52.198Z,0
2018-02-18T21:06:53.710Z,0
2018-02-18T21:08:55.165Z,0
2018-02-18T21:10:56.601Z,0
2018-02-18T21:12:58.111Z,36
2018-02-18T21:14:59.839Z,32
2018-02-18T21:17:01.323Z,32
2018-02-18T21:19:02.808Z,32
2018-02-18T21:21:04.286Z,32
2018-02-18T21:23:05.774Z,32
2018-02-18T21:25:07.194Z,32
2018-02-18T21:27:08.703Z,32
2018-02-18T21:29:10.180Z,32
2018-02-18T21:31:11.693Z,0
2018-02-18T21:33:13.170Z,0
2018-02-18T21:35:14.655Z,0
2018-02-18T21:37:16.204Z,0
2018-02-18T21:39:17.683Z,0
2018-02-18T21:41:19.241Z,0
2018-02-18T21:43:20.803Z,0
2018-02-18T21:45:22.290Z,0
2018-02-18T21:47:23.731Z,0
2018-02-18T21:49:25.249Z,0
2018-02-18T21:51:27.482Z,0
2018-02-18T21:53:28.914Z,0
2018-02-18T21:55:31.173Z,0
2018-02-18T21:57:32.636Z,0
2018-02-18T21:59:34.096Z,0
2018-02-18T22:02:16.478Z,0
2018-02-18T22:04:17.904Z,0
2018-02-18T22:06:19.308Z,36
2018-02-18T22:08:20.710Z,0
2018-02-18T22:10:22.111Z,0
2018-02-18T22:12:24.929Z,0
2018-02-18T22:14:28.412Z,0
2018-02-18T22:16:29.822Z,0
2018-02-18T22:18:31.292Z,0
2018-02-18T22:20:32.763Z,0
2018-02-18T22:23:17.274Z,0
2018-02-18T22:25:18.904Z,0
2018-02-18T22:27:20.340Z,0
2018-02-18T22:29:22.248Z,0
2018-02-18T22:31:24.415Z,0
2018-02-18T22:33:26.457Z,0
2018-02-18T22:35:28.484Z,0
2018-02-18T22:37:30.911Z,0
2018-02-18T22:39:32.481Z,0
2018-02-18T22:42:14.884Z,0
2018-02-18T22:44:18.350Z,0
2018-02-18T22:46:19.707Z,0
2018-02-18T22:48:21.099Z,0
2018-02-18T22:50:22.865Z,0
2018-02-18T22:52:24.713Z,0
2018-02-18T22:54:27.196Z,0
2018-02-18T22:56:29.197Z,0
2018-02-18T22:58:30.676Z,0
2018-02-18T23:00:32.226Z,0
2018-02-18T23:02:34.614Z,0
2018-02-18T23:04:36.133Z,0
2018-02-18T23:06:38.482Z,0
2018-02-18T23:08:40.818Z,0
2018-02-18T23:10:42.289Z,0
2018-02-18T23:12:43.806Z,0
2018-02-18T23:14:45.333Z,0
2018-02-18T23:16:46.857Z,0
2018-02-18T23:18:48.453Z,0
2018-02-18T23:20:50.813Z,0
2018-02-18T23:22:52.296Z,0
2018-02-18T23:24:53.853Z,0
2018-02-18T23:26:55.381Z,0
2018-02-18T23:28:56.996Z,0
2018-02-18T23:30:58.476Z,0
2018-02-18T23:33:00.022Z,0
2018-02-18T23:35:01.476Z,0
2018-02-18T23:37:03.854Z,0
2018-02-18T23:39:06.266Z,0
2018-02-18T23:41:08.623Z,0
2018-02-18T23:43:52.603Z,0
2018-02-18T23:45:54.012Z,0
2018-02-18T23:47:55.414Z,0
2018-02-18T23:49:56.815Z,0
2018-02-18T23:51:58.575Z,0
2018-02-18T23:54:00.383Z,0
2018-02-18T23:56:01.838Z,0
2018-02-18T23:58:04.347Z,0
