createdAt,value
2022-11-27T00:01:00.142Z,6.22
2022-11-27T00:03:28.180Z,6.19
2022-11-27T00:05:55.986Z,6.16
2022-11-27T00:08:23.668Z,6.12
2022-11-27T00:10:51.298Z,6.13
2022-11-27T00:13:19.424Z,6.11
2022-11-27T00:15:48.029Z,6.07
2022-11-27T00:18:15.973Z,6.04
2022-11-27T00:20:43.665Z,6.03
2022-11-27T00:23:11.341Z,5.99
2022-11-27T00:25:39.330Z,5.94
2022-11-27T00:28:07.056Z,5.90
2022-11-27T00:30:34.795Z,5.86
2022-11-27T00:33:02.486Z,5.83
2022-11-27T00:35:30.185Z,5.80
2022-11-27T00:37:58.217Z,5.76
2022-11-27T00:40:29.251Z,5.72
2022-11-27T00:42:56.940Z,5.67
2022-11-27T00:45:24.613Z,5.65
2022-11-27T00:47:52.337Z,5.64
2022-11-27T00:50:20.050Z,5.63
2022-11-27T00:52:49.205Z,5.63
2022-11-27T00:55:16.916Z,5.61
2022-11-27T00:57:44.691Z,5.60
2022-11-27T01:00:12.405Z,5.57
2022-11-27T01:02:40.316Z,5.54
2022-11-27T01:05:08.150Z,5.53
2022-11-27T01:07:35.896Z,5.52
2022-11-27T01:10:03.620Z,5.50
2022-11-27T01:12:31.326Z,5.48
2022-11-27T01:14:58.941Z,5.45
2022-11-27T01:17:26.601Z,5.43
2022-11-27T01:19:54.352Z,5.40
2022-11-27T01:22:21.978Z,5.37
2022-11-27T01:24:49.592Z,5.31
2022-11-27T01:27:17.642Z,5.26
2022-11-27T01:29:45.992Z,5.20
2022-11-27T01:32:13.643Z,5.16
2022-11-27T01:34:41.545Z,5.15
2022-11-27T01:37:09.450Z,5.12
2022-11-27T01:39:37.411Z,5.10
2022-11-27T01:42:05.056Z,5.05
2022-11-27T01:44:32.688Z,5.01
2022-11-27T01:47:00.693Z,5.04
2022-11-27T01:49:28.410Z,5.11
2022-11-27T01:51:56.407Z,5.13
2022-11-27T01:54:25.374Z,5.14
2022-11-27T01:56:53.004Z,5.11
2022-11-27T01:59:20.582Z,5.11
2022-11-27T02:01:48.269Z,5.11
2022-11-27T02:04:16.135Z,5.09
2022-11-27T02:06:43.747Z,5.08
2022-11-27T02:09:11.706Z,5.03
2022-11-27T02:11:39.380Z,4.98
2022-11-27T02:14:06.939Z,4.92
2022-11-27T02:16:34.908Z,4.87
2022-11-27T02:19:03.822Z,4.87
2022-11-27T02:21:31.421Z,4.92
2022-11-27T02:23:59.007Z,4.97
2022-11-27T02:26:26.754Z,5.01
2022-11-27T02:28:54.760Z,5.09
2022-11-27T02:31:25.618Z,5.14
2022-11-27T02:33:53.345Z,5.17
2022-11-27T02:36:20.915Z,5.20
2022-11-27T02:38:48.528Z,5.22
2022-11-27T02:41:16.552Z,5.21
2022-11-27T02:43:44.321Z,5.21
2022-11-27T02:46:11.992Z,5.20
2022-11-27T02:48:39.669Z,5.19
2022-11-27T02:51:07.267Z,5.22
2022-11-27T02:53:35.904Z,5.21
2022-11-27T02:56:04.294Z,5.19
2022-11-27T02:58:31.894Z,5.15
2022-11-27T03:00:59.475Z,5.12
2022-11-27T03:03:27.120Z,5.10
2022-11-27T03:05:55.072Z,5.10
2022-11-27T03:08:22.677Z,5.07
2022-11-27T03:10:50.270Z,5.06
2022-11-27T03:13:17.832Z,5.09
2022-11-27T03:15:45.865Z,5.09
2022-11-27T03:18:14.117Z,5.11
2022-11-27T03:20:41.671Z,5.16
2022-11-27T03:23:09.227Z,5.23
2022-11-27T03:25:36.836Z,5.26
2022-11-27T03:28:04.382Z,5.28
2022-11-27T03:30:32.291Z,5.29
2022-11-27T03:32:59.906Z,5.34
2022-11-27T03:35:27.470Z,5.41
2022-11-27T03:37:55.409Z,5.48
2022-11-27T03:40:23.113Z,5.55
2022-11-27T03:42:51.144Z,5.62
2022-11-27T03:45:20.767Z,5.69
2022-11-27T03:47:48.447Z,5.74
2022-11-27T03:50:16.084Z,5.82
2022-11-27T03:52:43.642Z,5.85
2022-11-27T03:55:11.562Z,5.86
2022-11-27T03:57:40.315Z,5.89
2022-11-27T04:00:08.275Z,5.98
2022-11-27T04:02:35.880Z,6.06
2022-11-27T04:05:03.444Z,6.12
2022-11-27T04:07:31.075Z,6.17
2022-11-27T04:09:58.758Z,6.19
2022-11-27T04:12:26.346Z,6.21
2022-11-27T04:14:53.949Z,6.21
2022-11-27T04:17:21.551Z,6.24
2022-11-27T04:19:49.560Z,6.25
2022-11-27T04:22:17.135Z,6.26
2022-11-27T04:24:44.720Z,6.26
2022-11-27T04:27:12.272Z,6.26
2022-11-27T04:29:39.816Z,6.26
2022-11-27T04:32:07.765Z,6.29
2022-11-27T04:34:35.907Z,6.33
2022-11-27T04:37:03.494Z,6.33
2022-11-27T04:39:31.141Z,6.33
2022-11-27T04:41:58.689Z,6.32
2022-11-27T04:44:27.026Z,6.30
2022-11-27T04:46:55.185Z,6.32
2022-11-27T04:49:22.804Z,6.34
2022-11-27T04:51:50.366Z,6.34
2022-11-27T04:54:18.019Z,6.31
2022-11-27T04:56:45.930Z,6.28
2022-11-27T04:59:13.497Z,6.27
2022-11-27T05:01:41.088Z,6.28
2022-11-27T05:04:08.660Z,6.31
2022-11-27T05:06:36.578Z,6.33
2022-11-27T05:09:04.546Z,6.39
2022-11-27T05:11:33.879Z,6.45
2022-11-27T05:14:17.093Z,6.49
2022-11-27T05:16:44.641Z,6.55
2022-11-27T05:19:12.246Z,6.58
2022-11-27T05:21:39.983Z,6.58
2022-11-27T05:24:07.547Z,6.56
2022-11-27T05:26:35.114Z,6.54
2022-11-27T05:29:02.719Z,6.51
2022-11-27T05:31:30.725Z,6.51
2022-11-27T05:33:58.945Z,6.50
2022-11-27T05:36:26.550Z,6.46
2022-11-27T05:38:54.126Z,6.45
2022-11-27T05:41:21.702Z,6.48
2022-11-27T05:43:49.657Z,6.59
2022-11-27T05:46:17.279Z,6.66
2022-11-27T05:48:45.241Z,6.72
2022-11-27T05:51:12.846Z,6.77
2022-11-27T05:53:40.449Z,6.80
2022-11-27T05:56:08.359Z,6.85
2022-11-27T05:58:35.990Z,6.88
2022-11-27T06:01:03.582Z,6.94
2022-11-27T06:03:31.214Z,6.98
2022-11-27T06:05:58.826Z,7.01
2022-11-27T06:08:26.776Z,7.04
2022-11-27T06:10:54.641Z,7.07
2022-11-27T06:13:22.231Z,7.10
2022-11-27T06:15:49.850Z,7.13
2022-11-27T06:18:17.586Z,7.13
2022-11-27T06:20:50.208Z,7.13
2022-11-27T06:23:22.457Z,7.13
2022-11-27T06:25:50.084Z,7.13
2022-11-27T06:28:17.659Z,7.13
2022-11-27T06:30:45.627Z,7.12
2022-11-27T06:33:13.774Z,7.12
2022-11-27T06:35:44.700Z,7.10
2022-11-27T06:38:12.261Z,7.10
2022-11-27T06:40:39.886Z,7.09
2022-11-27T06:43:07.718Z,7.08
2022-11-27T06:45:35.424Z,7.07
2022-11-27T06:48:03.138Z,7.08
2022-11-27T06:50:30.751Z,7.09
2022-11-27T06:52:58.336Z,7.11
2022-11-27T06:55:26.706Z,7.15
2022-11-27T06:57:54.271Z,7.17
2022-11-27T07:00:24.220Z,7.19
2022-11-27T07:02:53.189Z,7.22
2022-11-27T07:05:20.753Z,7.25
2022-11-27T10:46:15.600Z,10.32
2022-11-27T10:48:43.361Z,10.36
2022-11-27T10:51:11.088Z,10.43
2022-11-27T10:53:39.056Z,10.49
2022-11-27T10:56:06.727Z,10.56
2022-11-27T10:58:35.456Z,10.62
2022-11-27T11:01:03.499Z,10.70
2022-11-27T11:03:31.415Z,10.76
2022-11-27T11:08:48.019Z,10.84
2022-11-27T11:11:15.940Z,10.89
2022-11-27T11:13:43.900Z,10.95
2022-11-27T11:16:14.664Z,11.02
2022-11-27T11:18:42.877Z,11.10
2022-11-27T11:21:12.442Z,11.14
2022-11-27T11:23:40.332Z,11.15
2022-11-27T11:26:08.401Z,11.17
2022-11-27T11:28:39.495Z,11.15
2022-11-27T11:31:07.600Z,11.12
2022-11-27T11:33:35.859Z,11.11
2022-11-27T11:36:03.756Z,11.09
2022-11-27T11:38:31.711Z,11.07
2022-11-27T11:40:59.580Z,11.07
2022-11-27T11:43:27.388Z,11.04
2022-11-27T11:45:57.020Z,11.02
2022-11-27T11:48:24.976Z,11.01
2022-11-27T11:50:52.933Z,10.99
2022-11-27T11:53:20.894Z,10.99
2022-11-27T11:55:48.789Z,11.00
2022-11-27T11:58:17.604Z,11.01
2022-11-27T12:01:11.408Z,11.04
2022-11-27T12:03:33.536Z,11.09
2022-11-27T12:06:01.431Z,11.16
2022-11-27T12:08:32.930Z,11.20
2022-11-27T12:11:00.804Z,11.26
2022-11-27T12:13:32.954Z,11.33
2022-11-27T12:16:01.244Z,11.36
2022-11-27T12:18:29.184Z,11.40
2022-11-27T12:20:58.895Z,11.43
2022-11-27T12:23:28.588Z,11.48
2022-11-27T12:25:56.649Z,11.54
2022-11-27T12:28:24.549Z,11.56
2022-11-27T12:30:52.332Z,11.60
2022-11-27T12:33:21.766Z,11.64
2022-11-27T12:35:49.639Z,11.65
2022-11-27T12:38:17.535Z,11.68
2022-11-27T12:40:45.758Z,11.67
2022-11-27T12:43:13.587Z,11.67
2022-11-27T12:45:41.690Z,11.68
2022-11-27T12:48:09.833Z,11.70
2022-11-27T12:50:37.997Z,11.73
2022-11-27T12:53:05.869Z,11.77
2022-11-27T12:55:33.799Z,11.80
2022-11-27T12:58:04.064Z,11.80
2022-11-27T13:00:31.949Z,11.83
2022-11-27T13:03:00.253Z,11.83
2022-11-27T13:05:28.418Z,11.81
2022-11-27T13:07:56.346Z,11.78
2022-11-27T13:10:24.837Z,11.75
2022-11-27T13:12:53.118Z,11.72
2022-11-27T13:15:20.818Z,11.67
2022-11-27T13:17:48.856Z,11.62
2022-11-27T13:20:16.796Z,11.55
2022-11-27T13:22:46.103Z,11.50
2022-11-27T13:25:14.636Z,11.44
2022-11-27T13:27:42.501Z,11.37
2022-11-27T13:30:10.306Z,11.34
2022-11-27T13:32:38.317Z,11.30
2022-11-27T13:35:06.920Z,11.24
2022-11-27T13:37:34.830Z,11.18
2022-11-27T13:40:03.172Z,11.11
2022-11-27T13:42:31.163Z,11.06
2022-11-27T13:44:59.065Z,11.01
2022-11-27T13:47:29.250Z,10.96
2022-11-27T13:49:57.079Z,10.92
2022-11-27T13:52:24.943Z,10.88
2022-11-27T13:54:52.941Z,10.85
2022-11-27T13:57:21.431Z,10.82
2022-11-27T13:59:51.282Z,10.78
2022-11-27T14:02:19.435Z,10.75
2022-11-27T14:04:50.555Z,10.73
2022-11-27T14:07:20.883Z,10.72
2022-11-27T14:09:48.722Z,10.71
2022-11-27T14:12:17.334Z,10.69
2022-11-27T14:14:45.560Z,10.68
2022-11-27T14:17:13.490Z,10.68
2022-11-27T14:19:41.419Z,10.64
2022-11-27T14:22:09.413Z,10.63
2022-11-27T14:24:41.737Z,10.62
2022-11-27T14:27:09.980Z,10.61
2022-11-27T14:29:37.827Z,10.60
2022-11-27T14:32:05.770Z,10.60
2022-11-27T14:34:33.754Z,10.60
2022-11-27T14:37:02.106Z,10.57
2022-11-27T14:39:30.182Z,10.56
2022-11-27T14:41:58.151Z,10.54
2022-11-27T14:44:25.910Z,10.52
2022-11-27T14:46:53.906Z,10.49
2022-11-27T14:49:22.282Z,10.48
2022-11-27T14:51:50.941Z,10.45
2022-11-27T14:54:18.739Z,10.44
2022-11-27T14:56:46.698Z,10.41
2022-11-27T14:59:14.593Z,10.41
2022-11-27T15:01:43.281Z,10.41
2022-11-27T15:04:11.208Z,10.40
2022-11-27T15:06:39.030Z,10.37
2022-11-27T15:09:30.759Z,10.37
2022-11-27T15:11:56.980Z,10.35
2022-11-27T15:14:25.039Z,10.35
2022-11-27T15:16:53.325Z,10.34
2022-11-27T15:19:21.394Z,10.35
2022-11-27T15:21:49.583Z,10.34
2022-11-27T15:24:18.286Z,10.33
2022-11-27T15:26:46.482Z,10.31
2022-11-27T15:29:14.261Z,10.31
2022-11-27T15:31:42.255Z,10.29
2022-11-27T15:34:10.200Z,10.27
2022-11-27T15:36:39.792Z,10.27
2022-11-27T15:39:07.646Z,10.24
2022-11-27T15:41:39.500Z,10.19
2022-11-27T15:44:10.270Z,10.13
2022-11-27T15:46:38.270Z,10.08
2022-11-27T15:49:06.790Z,10.02
2022-11-27T15:51:34.750Z,9.95
2022-11-27T15:54:02.645Z,9.86
2022-11-27T15:56:30.562Z,9.78
2022-11-27T15:58:58.501Z,9.71
2022-11-27T16:01:26.497Z,9.67
2022-11-27T16:03:54.700Z,9.64
2022-11-27T16:06:23.731Z,9.61
2022-11-27T16:08:51.680Z,9.58
2022-11-27T16:11:19.959Z,9.50
2022-11-27T16:13:48.169Z,9.43
2022-11-27T16:16:16.320Z,9.32
2022-11-27T16:18:44.330Z,9.19
2022-11-27T16:21:12.303Z,9.08
2022-11-27T16:23:41.339Z,9.01
2022-11-27T16:26:09.764Z,9.00
2022-11-27T16:28:37.606Z,9.00
2022-11-27T16:31:05.633Z,9.00
2022-11-27T16:33:33.400Z,8.98
2022-11-27T16:36:02.789Z,8.98
2022-11-27T16:38:30.984Z,8.98
2022-11-27T16:40:58.768Z,8.96
2022-11-27T16:43:26.529Z,8.94
2022-11-27T16:45:54.576Z,8.93
2022-11-27T16:48:23.502Z,8.93
2022-11-27T16:50:51.696Z,8.94
2022-11-27T16:53:19.590Z,8.93
2022-11-27T16:55:47.441Z,8.92
2022-11-27T16:58:15.309Z,8.92
2022-11-27T17:00:44.095Z,8.93
2022-11-27T17:03:12.077Z,8.92
2022-11-27T17:05:39.899Z,8.91
2022-11-27T17:08:08.169Z,8.89
2022-11-27T17:10:36.135Z,8.90
2022-11-27T17:13:04.035Z,8.88
2022-11-27T17:15:36.375Z,8.86
2022-11-27T17:18:08.117Z,8.85
2022-11-27T17:20:36.030Z,8.85
2022-11-27T17:23:03.885Z,8.86
2022-11-27T17:25:33.240Z,8.85
2022-11-27T17:28:01.159Z,8.83
2022-11-27T17:30:28.957Z,8.79
2022-11-27T17:32:58.287Z,8.76
2022-11-27T17:35:26.271Z,8.75
2022-11-27T17:37:54.494Z,8.74
2022-11-27T17:40:22.379Z,8.72
2022-11-27T17:42:50.428Z,8.70
2022-11-27T17:45:18.314Z,8.63
2022-11-27T17:47:46.173Z,8.63
2022-11-27T17:50:17.712Z,8.63
2022-11-27T17:52:45.614Z,8.62
2022-11-27T17:55:13.404Z,8.61
2022-11-27T17:57:41.503Z,8.57
2022-11-27T18:00:09.378Z,8.51
2022-11-27T18:02:37.740Z,8.48
2022-11-27T18:05:05.834Z,8.48
2022-11-27T18:07:33.733Z,8.48
2022-11-27T18:10:01.647Z,8.47
2022-11-27T18:12:29.859Z,8.49
2022-11-27T18:15:01.256Z,8.50
2022-11-27T18:17:29.386Z,8.51
2022-11-27T18:19:59.294Z,8.50
2022-11-27T18:22:27.068Z,8.50
2022-11-27T18:24:54.878Z,8.52
2022-11-27T18:27:23.540Z,8.55
2022-11-27T18:29:51.474Z,8.57
2022-11-27T18:32:19.462Z,8.58
2022-11-27T18:34:47.766Z,8.59
2022-11-27T18:37:15.517Z,8.62
2022-11-27T18:39:46.011Z,8.65
2022-11-27T18:42:14.015Z,8.67
2022-11-27T18:44:44.860Z,8.68
2022-11-27T18:47:13.274Z,8.72
2022-11-27T18:49:41.409Z,8.75
2022-11-27T18:52:11.129Z,8.77
2022-11-27T18:54:39.013Z,8.78
2022-11-27T18:57:07.424Z,8.79
2022-11-27T18:59:35.374Z,8.80
2022-11-27T19:02:03.334Z,8.81
2022-11-27T19:04:33.196Z,8.83
2022-11-27T19:07:01.058Z,8.84
2022-11-27T19:09:29.075Z,8.86
2022-11-27T19:11:57.179Z,8.85
2022-11-27T19:14:25.089Z,8.86
2022-11-27T19:16:53.566Z,8.86
2022-11-27T19:22:11.148Z,8.86
2022-11-27T19:24:39.086Z,8.86
2022-11-27T19:27:09.063Z,8.84
2022-11-27T19:29:36.852Z,8.82
2022-11-27T19:32:04.881Z,8.78
2022-11-27T19:34:32.775Z,8.73
2022-11-27T19:37:00.653Z,8.68
2022-11-27T19:39:29.724Z,8.65
2022-11-27T19:41:58.641Z,8.62
2022-11-27T19:44:26.473Z,8.59
2022-11-27T19:46:54.298Z,8.56
2022-11-27T19:49:22.088Z,8.53
2022-11-27T19:51:51.354Z,8.52
2022-11-27T19:54:20.378Z,8.49
2022-11-27T19:56:48.262Z,8.47
2022-11-27T19:59:16.197Z,8.44
2022-11-27T20:01:44.755Z,8.41
2022-11-27T20:04:16.306Z,8.39
2022-11-27T20:06:44.239Z,8.38
2022-11-27T20:09:14.221Z,8.38
2022-11-27T20:11:42.022Z,8.37
2022-11-27T20:14:09.884Z,8.38
2022-11-27T20:16:38.511Z,8.41
2022-11-27T20:19:06.520Z,8.43
2022-11-27T20:21:34.454Z,8.44
2022-11-27T20:24:02.645Z,8.46
2022-11-27T20:26:30.864Z,8.48
2022-11-27T20:28:59.110Z,8.51
2022-11-27T20:31:27.037Z,8.53
2022-11-27T20:33:54.985Z,8.56
2022-11-27T20:36:22.841Z,8.58
2022-11-27T20:38:50.746Z,8.59
2022-11-27T20:41:20.097Z,8.62
2022-11-27T20:43:47.896Z,8.65
2022-11-27T20:46:16.020Z,8.69
2022-11-27T20:48:43.859Z,8.72
2022-11-27T20:51:11.595Z,8.74
2022-11-27T20:53:41.376Z,8.74
2022-11-27T20:56:09.213Z,8.74
2022-11-27T20:58:37.033Z,8.73
2022-11-27T21:01:05.148Z,8.72
2022-11-27T21:03:32.961Z,8.72
2022-11-27T21:06:01.958Z,8.72
2022-11-27T21:08:31.179Z,8.73
2022-11-27T21:10:59.020Z,8.74
2022-11-27T21:13:26.897Z,8.75
2022-11-27T21:15:54.929Z,8.75
2022-11-27T21:18:24.595Z,8.77
2022-11-27T21:20:52.569Z,8.78
2022-11-27T21:23:21.080Z,8.78
2022-11-27T21:25:48.993Z,8.79
2022-11-27T21:28:16.851Z,8.80
2022-11-27T21:30:49.356Z,8.82
2022-11-27T21:33:17.263Z,8.85
2022-11-27T21:35:45.012Z,8.86
2022-11-27T21:38:12.923Z,8.88
2022-11-27T21:40:40.697Z,8.92
2022-11-27T21:43:08.980Z,8.93
2022-11-27T21:45:37.037Z,8.94
2022-11-27T21:48:05.396Z,8.97
2022-11-27T21:50:34.759Z,9.01
2022-11-27T21:53:02.979Z,9.04
2022-11-27T21:55:33.119Z,9.06
2022-11-27T21:58:00.931Z,9.09
2022-11-27T22:00:28.980Z,9.13
2022-11-27T22:02:56.972Z,9.14
2022-11-27T22:05:24.841Z,9.14
2022-11-27T22:07:53.385Z,9.17
2022-11-27T22:10:21.173Z,9.17
2022-11-27T22:12:48.948Z,9.15
2022-11-27T22:15:16.882Z,9.14
2022-11-27T22:17:44.638Z,9.13
2022-11-27T22:20:12.565Z,9.13
2022-11-27T22:22:40.430Z,9.13
2022-11-27T22:25:08.248Z,9.11
2022-11-27T22:27:36.003Z,9.09
2022-11-27T22:30:03.993Z,9.08
2022-11-27T22:32:32.296Z,9.06
2022-11-27T22:35:00.404Z,9.05
2022-11-27T22:37:28.216Z,9.05
2022-11-27T22:39:56.158Z,9.04
2022-11-27T22:42:23.871Z,9.03
2022-11-27T22:44:54.032Z,9.03
2022-11-27T22:47:21.800Z,9.02
2022-11-27T22:49:49.655Z,9.01
2022-11-27T22:52:17.498Z,9.01
2022-11-27T22:54:45.274Z,9.01
2022-11-27T22:57:16.682Z,9.03
2022-11-27T22:59:44.455Z,9.04
2022-11-27T23:02:12.379Z,9.05
2022-11-27T23:04:40.365Z,9.05
2022-11-27T23:07:08.485Z,9.07
2022-11-27T23:09:36.745Z,9.05
2022-11-27T23:12:04.462Z,9.00
2022-11-27T23:14:32.230Z,8.96
2022-11-27T23:16:59.932Z,8.98
2022-11-27T23:19:27.996Z,8.95
2022-11-27T23:21:57.597Z,8.93
2022-11-27T23:24:25.384Z,8.88
2022-11-27T23:26:53.062Z,8.84
2022-11-27T23:29:20.864Z,8.77
2022-11-27T23:31:48.606Z,8.64
2022-11-27T23:34:17.638Z,8.52
2022-11-27T23:36:45.338Z,8.43
2022-11-27T23:39:13.043Z,8.39
2022-11-27T23:41:41.109Z,8.34
2022-11-27T23:44:08.759Z,8.34
2022-11-27T23:46:36.720Z,8.34
2022-11-27T23:49:04.420Z,8.33
2022-11-27T23:51:32.160Z,8.35
2022-11-27T23:53:59.829Z,8.40
2022-11-27T23:56:27.410Z,8.46
2022-11-27T23:58:56.351Z,8.50
