createdAt,value
2018-04-26T03:32:36.603Z,11.40
2018-04-26T03:35:10.321Z,11.40
2018-04-26T03:37:44.103Z,11.50
2018-04-26T03:40:17.964Z,11.50
2018-04-26T03:42:51.564Z,11.60
2018-04-26T03:45:25.210Z,11.60
2018-04-26T03:47:58.785Z,11.50
2018-04-26T03:50:32.517Z,11.50
2018-04-26T03:53:06.267Z,11.40
2018-04-26T03:55:40.029Z,11.50
2018-04-26T03:58:13.857Z,11.50
2018-04-26T04:00:59.535Z,11.50
2018-04-26T04:03:45.272Z,11.50
2018-04-26T04:06:18.884Z,11.50
2018-04-26T04:08:52.755Z,11.50
2018-04-26T04:11:27.091Z,11.50
2018-04-26T04:14:00.846Z,11.50
2018-04-26T04:16:34.653Z,11.60
2018-04-26T04:19:08.429Z,11.60
2018-04-26T04:21:42.186Z,11.60
2018-04-26T04:24:16.565Z,11.70
2018-04-26T04:26:51.077Z,11.70
2018-04-26T04:29:24.792Z,11.70
2018-04-26T04:31:58.570Z,11.70
2018-04-26T04:34:32.302Z,11.60
2018-04-26T04:37:06.796Z,11.70
2018-04-26T04:39:40.565Z,11.70
2018-04-26T04:42:14.405Z,11.80
2018-04-26T04:44:48.239Z,11.70
2018-04-26T04:47:21.993Z,11.70
2018-04-26T04:49:56.376Z,11.70
2018-04-26T04:52:30.136Z,11.70
2018-04-26T04:55:03.889Z,11.80
2018-04-26T04:57:38.492Z,11.80
2018-04-26T05:00:12.284Z,11.80
2018-04-26T05:02:48.843Z,11.80
2018-04-26T05:05:23.331Z,11.80
2018-04-26T05:07:57.060Z,11.80
2018-04-26T05:10:30.881Z,11.90
2018-04-26T05:13:04.793Z,11.90
2018-04-26T05:15:38.516Z,12.10
2018-04-26T05:18:12.416Z,12.00
2018-04-26T05:20:46.855Z,11.90
2018-04-26T05:23:20.656Z,11.90
2018-04-26T05:25:54.467Z,11.90
2018-04-26T05:28:28.220Z,11.90
2018-04-26T05:31:02.033Z,11.90
2018-04-26T05:33:35.962Z,11.90
2018-04-26T05:36:09.658Z,12.30
2018-04-26T05:38:44.306Z,12.80
2018-04-26T05:41:19.138Z,12.80
2018-04-26T05:43:53.037Z,12.60
2018-04-26T05:46:28.210Z,12.40
2018-04-26T05:49:01.962Z,12.40
2018-04-26T05:51:36.495Z,12.30
2018-04-26T05:54:11.755Z,12.20
2018-04-26T05:56:45.564Z,12.20
2018-04-26T05:59:19.381Z,12.10
2018-04-26T06:01:53.180Z,12.10
2018-04-26T06:04:27.692Z,12.20
2018-04-26T06:07:01.493Z,12.20
2018-04-26T06:09:35.355Z,12.30
2018-04-26T06:12:09.240Z,12.40
2018-04-26T06:14:43.849Z,12.50
2018-04-26T06:17:17.504Z,12.50
2018-04-26T06:19:51.169Z,12.50
2018-04-26T06:22:25.638Z,12.70
2018-04-26T06:24:59.325Z,12.70
2018-04-26T06:27:33.032Z,12.80
2018-04-26T06:30:06.652Z,13.30
2018-04-26T06:32:40.517Z,13.50
2018-04-26T06:35:14.330Z,13.70
2018-04-26T06:37:47.902Z,13.60
2018-04-26T06:40:21.692Z,13.50
2018-04-26T06:42:55.379Z,13.30
2018-04-26T06:45:29.248Z,13.40
2018-04-26T06:48:03.809Z,13.00
2018-04-26T06:50:39.153Z,13.00
2018-04-26T06:53:13.077Z,13.00
2018-04-26T06:55:46.747Z,12.90
2018-04-26T06:58:21.337Z,12.90
2018-04-26T07:00:55.009Z,12.90
2018-04-26T07:03:28.901Z,12.90
2018-04-26T07:06:02.683Z,13.00
2018-04-26T07:08:36.520Z,13.00
2018-04-26T07:11:10.352Z,12.90
2018-04-26T07:13:44.090Z,12.90
2018-04-26T07:16:17.911Z,12.90
2018-04-26T07:18:51.723Z,12.80
2018-04-26T07:21:25.614Z,12.70
2018-04-26T07:23:59.388Z,12.50
2018-04-26T07:26:33.222Z,12.50
2018-04-26T07:29:07.057Z,12.30
2018-04-26T07:31:40.769Z,11.90
2018-04-26T07:34:14.552Z,12.00
2018-04-26T07:36:48.184Z,12.00
2018-04-26T07:39:22.776Z,11.90
2018-04-26T07:41:56.570Z,12.00
2018-04-26T07:44:31.120Z,12.30
2018-04-26T07:47:04.969Z,12.30
2018-04-26T07:49:38.770Z,12.30
2018-04-26T07:52:13.293Z,12.10
2018-04-26T07:54:46.992Z,12.10
2018-04-26T07:57:21.503Z,12.10
2018-04-26T07:59:55.256Z,12.00
2018-04-26T08:02:29.836Z,11.90
2018-04-26T08:05:04.330Z,11.70
2018-04-26T08:07:38.905Z,11.70
2018-04-26T08:10:12.584Z,11.70
2018-04-26T08:12:46.291Z,11.70
2018-04-26T08:15:20.815Z,11.70
2018-04-26T08:17:54.446Z,11.70
2018-04-26T08:20:29.020Z,11.70
2018-04-26T08:23:02.904Z,11.60
2018-04-26T08:25:36.640Z,11.70
2018-04-26T08:28:10.353Z,11.90
2018-04-26T08:33:42.852Z,12.40
2018-04-26T08:36:16.657Z,12.40
2018-04-26T08:38:51.281Z,12.60
2018-04-26T08:41:24.944Z,12.60
2018-04-26T08:43:58.607Z,12.50
2018-04-26T08:46:32.412Z,12.50
2018-04-26T08:49:06.130Z,12.80
2018-04-26T08:51:39.933Z,12.90
2018-04-26T08:54:13.623Z,13.00
2018-04-26T08:56:47.497Z,13.30
2018-04-26T08:59:22.337Z,13.50
2018-04-26T09:01:56.001Z,13.10
2018-04-26T09:04:30.672Z,12.90
2018-04-26T09:07:04.485Z,12.90
2018-04-26T09:09:38.240Z,13.10
2018-04-26T09:12:11.980Z,13.20
2018-04-26T09:14:45.673Z,13.40
2018-04-26T09:17:19.510Z,13.80
2018-04-26T09:19:53.215Z,14.00
2018-04-26T09:22:27.804Z,14.90
2018-04-26T09:25:07.568Z,14.80
2018-04-26T09:27:41.357Z,16.00
2018-04-26T09:30:15.816Z,18.00
2018-04-26T09:32:51.023Z,17.50
2018-04-26T09:35:24.876Z,17.50
2018-04-26T09:37:58.784Z,16.20
2018-04-26T09:40:32.526Z,15.40
2018-04-26T09:43:06.262Z,16.00
2018-04-26T09:45:39.928Z,16.80
2018-04-26T09:48:14.516Z,17.50
2018-04-26T09:50:48.284Z,17.40
2018-04-26T09:53:21.876Z,17.40
2018-04-26T09:55:56.481Z,17.70
2018-04-26T09:58:30.255Z,17.70
2018-04-26T10:01:10.142Z,16.90
2018-04-26T10:03:44.125Z,16.70
2018-04-26T10:06:32.300Z,16.70
2018-04-26T10:09:06.112Z,17.20
2018-04-26T10:11:40.661Z,18.90
2018-04-26T10:14:14.576Z,18.90
2018-04-26T10:16:48.396Z,18.30
2018-04-26T10:19:23.773Z,19.90
2018-04-26T10:21:57.662Z,19.80
2018-04-26T10:24:31.301Z,20.20
2018-04-26T10:27:05.944Z,19.40
2018-04-26T10:29:40.579Z,18.80
2018-04-26T10:32:14.411Z,18.70
2018-04-26T10:34:48.178Z,18.00
2018-04-26T10:37:21.872Z,18.60
2018-04-26T10:39:55.608Z,18.80
2018-04-26T10:42:30.388Z,19.10
2018-04-26T10:45:04.048Z,19.10
2018-04-26T10:47:38.740Z,19.10
2018-04-26T10:50:12.662Z,19.10
2018-04-26T10:52:46.484Z,19.30
2018-04-26T10:55:20.885Z,18.70
2018-04-26T10:57:54.744Z,18.70
2018-04-26T11:00:28.533Z,17.90
2018-04-26T11:03:02.318Z,17.10
2018-04-26T11:05:36.009Z,16.80
2018-04-26T11:08:09.890Z,17.20
2018-04-26T11:10:44.413Z,17.00
2018-04-26T11:13:18.100Z,16.90
2018-04-26T11:15:51.840Z,17.10
2018-04-26T11:18:25.566Z,17.30
2018-04-26T11:20:59.413Z,18.20
2018-04-26T11:23:33.253Z,18.00
2018-04-26T11:26:07.131Z,18.40
2018-04-26T11:28:40.900Z,18.90
2018-04-26T11:31:14.682Z,18.50
2018-04-26T11:33:49.799Z,18.10
2018-04-26T11:36:23.475Z,18.10
2018-04-26T11:38:57.216Z,17.30
2018-04-26T11:41:30.991Z,17.80
2018-04-26T11:44:05.735Z,17.70
2018-04-26T11:46:39.531Z,17.80
2018-04-26T11:49:13.142Z,17.60
2018-04-26T11:51:47.800Z,17.40
2018-04-26T11:54:21.511Z,17.40
2018-04-26T11:56:55.272Z,17.40
2018-04-26T11:59:29.044Z,17.90
2018-04-26T12:02:02.965Z,17.80
2018-04-26T12:04:37.733Z,17.50
2018-04-26T12:07:11.590Z,17.50
2018-04-26T12:09:45.235Z,16.80
2018-04-26T12:12:19.597Z,17.00
2018-04-26T12:14:53.180Z,17.00
2018-04-26T12:17:27.764Z,16.50
2018-04-26T12:20:01.365Z,16.50
2018-04-26T12:22:35.040Z,16.60
2018-04-26T12:25:08.819Z,16.50
2018-04-26T12:27:42.632Z,16.40
2018-04-26T12:30:17.152Z,16.20
2018-04-26T12:32:51.535Z,16.70
2018-04-26T12:35:25.160Z,16.70
2018-04-26T12:37:58.888Z,17.10
2018-04-26T12:40:33.444Z,17.40
2018-04-26T12:43:07.275Z,17.40
2018-04-26T12:45:41.040Z,17.00
2018-04-26T12:48:14.863Z,16.80
2018-04-26T12:50:48.634Z,16.70
2018-04-26T12:53:22.367Z,16.80
2018-04-26T12:55:56.015Z,16.50
2018-04-26T12:58:30.005Z,16.40
2018-04-26T13:01:03.960Z,16.40
2018-04-26T13:03:37.821Z,16.30
2018-04-26T13:06:11.479Z,16.50
2018-04-26T13:08:45.053Z,16.40
2018-04-26T13:11:18.777Z,16.40
2018-04-26T13:13:52.557Z,16.70
2018-04-26T13:16:26.174Z,16.40
2018-04-26T13:18:59.868Z,16.10
2018-04-26T13:21:33.578Z,16.00
2018-04-26T13:24:07.398Z,16.30
2018-04-26T13:26:41.223Z,16.70
2018-04-26T13:29:14.992Z,17.00
2018-04-26T13:31:48.813Z,17.00
2018-04-26T13:34:22.449Z,17.30
2018-04-26T13:36:56.240Z,17.20
2018-04-26T13:39:29.885Z,17.10
2018-04-26T13:42:03.617Z,17.20
2018-04-26T13:44:37.434Z,17.10
2018-04-26T13:47:11.284Z,17.50
2018-04-26T13:49:45.887Z,17.60
2018-04-26T13:52:20.247Z,17.60
2018-04-26T13:54:54.004Z,17.60
2018-04-26T13:57:27.773Z,17.20
2018-04-26T14:00:01.635Z,17.20
2018-04-26T14:02:36.275Z,17.10
2018-04-26T14:05:10.004Z,17.10
2018-04-26T14:07:44.518Z,17.00
2018-04-26T14:10:18.301Z,17.00
2018-04-26T14:12:52.086Z,17.10
2018-04-26T14:15:26.642Z,16.90
2018-04-26T14:18:01.210Z,16.80
2018-04-26T14:20:34.798Z,16.70
2018-04-26T14:23:08.642Z,16.60
2018-04-26T14:25:42.346Z,16.60
2018-04-26T14:28:16.172Z,16.70
2018-04-26T14:30:50.779Z,17.20
2018-04-26T14:33:25.244Z,17.10
2018-04-26T14:35:59.002Z,17.10
2018-04-26T14:38:33.579Z,17.00
2018-04-26T14:41:08.172Z,16.70
2018-04-26T14:43:42.077Z,16.70
2018-04-26T14:46:15.996Z,16.50
2018-04-26T14:48:50.706Z,16.60
2018-04-26T14:51:24.956Z,16.50
2018-04-26T14:53:58.564Z,16.90
2018-04-26T14:56:32.186Z,17.10
2018-04-26T14:59:06.797Z,17.10
2018-04-26T15:01:40.605Z,17.00
2018-04-26T15:04:14.284Z,16.90
2018-04-26T15:06:47.911Z,16.60
2018-04-26T15:09:21.718Z,16.70
2018-04-26T15:11:57.283Z,16.80
2018-04-26T15:14:31.029Z,16.70
2018-04-26T15:17:04.922Z,16.60
2018-04-26T15:19:38.728Z,16.40
2018-04-26T15:22:13.189Z,16.60
2018-04-26T15:24:46.907Z,16.50
2018-04-26T15:27:20.655Z,16.80
2018-04-26T15:29:54.361Z,16.80
2018-04-26T15:32:28.295Z,16.70
2018-04-26T15:35:02.902Z,16.60
2018-04-26T15:37:37.284Z,16.30
2018-04-26T15:40:11.790Z,15.80
2018-04-26T15:42:45.478Z,15.70
2018-04-26T15:45:19.432Z,15.90
2018-04-26T15:47:53.026Z,15.90
2018-04-26T15:53:34.854Z,16.00
2018-04-26T15:59:25.004Z,15.80
2018-04-26T16:02:28.152Z,15.80
2018-04-26T16:05:20.657Z,16.10
2018-04-26T16:08:12.440Z,16.10
2018-04-26T16:11:04.127Z,16.30
2018-04-26T16:13:55.664Z,16.30
2018-04-26T16:16:47.328Z,16.30
2018-04-26T16:19:39.037Z,16.20
2018-04-26T16:22:31.118Z,16.00
2018-04-26T16:25:17.102Z,16.00
2018-04-26T16:28:08.792Z,16.10
2018-04-26T16:30:54.648Z,15.90
2018-04-26T16:33:41.264Z,15.90
2018-04-26T16:36:27.087Z,15.90
2018-04-26T16:39:21.683Z,15.90
2018-04-26T16:41:56.153Z,15.80
2018-04-26T16:44:30.677Z,15.60
2018-04-26T16:47:04.514Z,15.60
2018-04-26T16:49:38.287Z,15.60
2018-04-26T16:52:12.107Z,15.50
2018-04-26T16:54:45.847Z,15.40
2018-04-26T16:57:19.754Z,15.50
2018-04-26T16:59:53.654Z,15.60
2018-04-26T17:02:27.272Z,15.60
2018-04-26T17:05:00.938Z,15.50
2018-04-26T17:07:35.431Z,15.40
2018-04-26T17:10:09.173Z,15.30
2018-04-26T17:12:42.952Z,15.30
2018-04-26T17:15:16.668Z,15.40
2018-04-26T17:17:50.373Z,15.30
2018-04-26T17:20:24.037Z,15.40
2018-04-26T17:22:57.654Z,15.40
2018-04-26T17:25:31.502Z,15.30
2018-04-26T17:28:05.388Z,15.20
2018-04-26T17:30:38.943Z,15.10
2018-04-26T17:33:12.681Z,15.10
2018-04-26T17:35:46.404Z,15.00
2018-04-26T17:38:20.912Z,14.80
2018-04-26T17:40:54.765Z,14.80
2018-04-26T17:43:28.811Z,14.80
2018-04-26T17:46:02.675Z,14.70
2018-04-26T17:48:36.450Z,14.80
2018-04-26T17:51:10.240Z,14.90
2018-04-26T17:53:44.027Z,14.90
2018-04-26T17:56:17.845Z,14.90
2018-04-26T17:58:51.481Z,14.80
2018-04-26T18:01:25.331Z,14.80
2018-04-26T18:03:59.188Z,14.70
2018-04-26T18:06:33.046Z,14.60
2018-04-26T18:09:07.602Z,14.40
2018-04-26T18:11:41.404Z,14.40
2018-04-26T18:14:15.958Z,14.30
2018-04-26T18:16:49.655Z,14.20
2018-04-26T18:19:24.084Z,14.10
2018-04-26T18:21:57.788Z,14.10
2018-04-26T18:24:31.603Z,14.00
2018-04-26T18:27:06.111Z,14.00
2018-04-26T18:29:39.852Z,14.00
2018-04-26T18:32:13.750Z,14.00
2018-04-26T18:34:47.419Z,14.00
2018-04-26T18:37:21.227Z,13.90
2018-04-26T18:39:55.741Z,14.00
2018-04-26T18:42:29.586Z,14.00
2018-04-26T18:45:03.388Z,14.00
2018-04-26T18:47:37.866Z,14.00
2018-04-26T18:50:11.411Z,14.00
2018-04-26T18:52:45.985Z,14.00
2018-04-26T18:55:19.837Z,13.90
2018-04-26T18:57:53.689Z,13.90
2018-04-26T19:00:28.250Z,13.70
2018-04-26T19:03:02.820Z,13.70
2018-04-26T19:05:36.561Z,13.70
2018-04-26T19:08:10.241Z,13.70
2018-04-26T19:10:43.863Z,13.70
2018-04-26T19:13:18.474Z,13.70
2018-04-26T19:15:52.062Z,13.70
2018-04-26T19:18:26.093Z,13.60
2018-04-26T19:20:59.898Z,13.60
2018-04-26T19:23:33.624Z,13.70
2018-04-26T19:26:07.328Z,13.60
2018-04-26T19:28:41.884Z,13.60
2018-04-26T19:31:15.520Z,13.60
2018-04-26T19:33:50.172Z,13.50
2018-04-26T19:36:23.995Z,13.50
2018-04-26T19:38:57.682Z,13.50
2018-04-26T19:41:31.487Z,13.50
2018-04-26T19:44:05.131Z,13.50
2018-04-26T19:46:38.894Z,13.40
2018-04-26T19:49:13.443Z,13.40
2018-04-26T19:51:48.175Z,13.30
2018-04-26T19:54:21.869Z,13.30
2018-04-26T19:56:55.629Z,13.30
2018-04-26T19:59:29.492Z,13.20
2018-04-26T20:02:03.301Z,13.20
2018-04-26T20:04:38.017Z,13.20
2018-04-26T20:07:11.804Z,13.10
2018-04-26T20:09:45.532Z,13.10
2018-04-26T20:12:19.330Z,13.10
2018-04-26T20:14:53.804Z,12.90
2018-04-26T20:17:28.396Z,12.80
2018-04-26T20:20:02.227Z,12.80
2018-04-26T20:22:36.033Z,12.70
2018-04-26T20:25:09.829Z,12.70
2018-04-26T20:27:43.612Z,12.60
2018-04-26T20:30:17.298Z,12.60
2018-04-26T20:32:51.080Z,12.60
2018-04-26T20:35:24.814Z,12.50
2018-04-26T20:37:58.726Z,12.50
2018-04-26T20:40:32.576Z,12.50
2018-04-26T20:43:09.881Z,12.40
2018-04-26T20:45:44.432Z,12.30
2018-04-26T20:48:30.246Z,12.20
2018-04-26T20:51:04.036Z,12.20
2018-04-26T20:53:38.269Z,12.30
2018-04-26T20:56:11.953Z,12.20
2018-04-26T20:58:46.425Z,12.10
