createdAt,value
2022-11-18T00:08:33.968Z,42.70
2022-11-18T00:20:34.423Z,58.40
2022-11-18T00:32:34.870Z,60.00
2022-11-18T00:44:35.327Z,47.60
2022-11-18T00:56:35.802Z,51.40
2022-11-18T01:08:36.236Z,98.20
2022-11-18T01:20:36.662Z,67.10
2022-11-18T01:32:37.105Z,73.40
2022-11-18T01:44:37.568Z,78.70
2022-11-18T01:56:38.045Z,74.30
2022-11-18T02:08:38.441Z,94.80
2022-11-18T02:20:38.910Z,91.40
2022-11-18T02:32:39.422Z,105.10
2022-11-18T02:44:39.819Z,105.20
2022-11-18T02:56:40.302Z,125.40
2022-11-18T03:08:40.751Z,93.20
2022-11-18T03:20:41.238Z,87.70
2022-11-18T03:32:41.643Z,63.40
2022-11-18T03:44:42.116Z,69.50
2022-11-18T03:56:42.557Z,63.80
2022-11-18T04:08:43.024Z,44.90
2022-11-18T04:20:43.448Z,44.00
2022-11-18T04:32:43.881Z,44.20
2022-11-18T04:44:44.389Z,52.20
2022-11-18T04:56:48.814Z,51.70
2022-11-18T05:08:45.278Z,52.10
2022-11-18T05:20:45.680Z,51.00
2022-11-18T05:32:46.150Z,47.90
2022-11-18T05:44:46.614Z,52.10
2022-11-18T05:56:47.061Z,46.00
2022-11-18T06:08:47.498Z,47.20
2022-11-18T06:20:48.007Z,51.40
2022-11-18T06:32:48.467Z,48.20
2022-11-18T06:44:48.914Z,51.20
2022-11-18T06:56:49.306Z,41.50
2022-11-18T07:08:49.785Z,42.30
2022-11-18T07:20:50.253Z,36.60
2022-11-18T07:32:50.663Z,34.30
2022-11-18T07:44:51.157Z,32.50
2022-11-18T07:56:51.600Z,32.70
2022-11-18T08:08:52.096Z,41.90
2022-11-18T08:20:52.486Z,29.20
2022-11-18T08:32:52.949Z,21.90
2022-11-18T08:44:53.381Z,20.60
2022-11-18T08:56:53.866Z,21.70
2022-11-18T09:08:54.293Z,19.70
2022-11-18T09:20:54.777Z,21.90
2022-11-18T09:32:55.230Z,24.60
2022-11-18T09:44:55.635Z,22.60
2022-11-18T09:56:56.213Z,20.90
2022-11-18T10:08:56.561Z,20.60
2022-11-18T10:20:57.044Z,22.30
2022-11-18T10:32:57.489Z,22.00
2022-11-18T10:44:57.920Z,22.20
2022-11-18T10:56:58.726Z,21.00
2022-11-18T11:08:58.831Z,20.00
2022-11-18T11:20:59.281Z,18.40
2022-11-18T11:32:59.749Z,17.50
2022-11-18T11:45:00.172Z,16.20
2022-11-18T11:57:00.614Z,24.40
2022-11-18T12:09:01.114Z,16.10
2022-11-18T12:21:01.501Z,14.80
2022-11-18T12:33:01.972Z,16.00
2022-11-18T12:45:02.458Z,13.50
2022-11-18T12:57:02.908Z,13.30
2022-11-18T13:09:03.312Z,12.50
2022-11-18T13:21:03.784Z,12.70
2022-11-18T13:33:04.266Z,10.60
2022-11-18T13:45:04.729Z,18.10
2022-11-18T13:57:05.127Z,11.30
2022-11-18T14:09:05.603Z,13.30
2022-11-18T14:21:06.054Z,11.60
2022-11-18T14:33:06.508Z,13.30
2022-11-18T14:45:06.978Z,47.20
2022-11-18T14:57:07.406Z,13.90
2022-11-18T15:09:07.846Z,9.90
2022-11-18T15:21:08.339Z,12.60
2022-11-18T15:33:08.780Z,23.00
2022-11-18T15:45:09.240Z,12.90
2022-11-18T15:57:09.663Z,16.70
2022-11-18T16:09:10.125Z,11.90
2022-11-18T16:21:10.530Z,12.70
2022-11-18T16:33:11.021Z,20.60
2022-11-18T16:45:11.481Z,19.10
2022-11-18T16:57:11.968Z,13.90
2022-11-18T17:09:12.521Z,45.80
2022-11-18T17:21:12.848Z,38.70
2022-11-18T17:33:13.286Z,52.00
2022-11-18T17:45:13.808Z,38.20
2022-11-18T17:57:14.178Z,43.70
2022-11-18T18:09:14.651Z,39.30
2022-11-18T18:21:15.098Z,39.60
2022-11-18T18:33:15.576Z,31.60
2022-11-18T18:45:15.971Z,27.80
2022-11-18T18:57:16.430Z,18.80
2022-11-18T19:09:16.909Z,15.70
2022-11-18T19:21:17.403Z,14.80
2022-11-18T19:33:17.818Z,14.80
2022-11-18T19:45:18.247Z,15.00
2022-11-18T19:57:18.718Z,15.00
2022-11-18T20:09:19.631Z,15.60
2022-11-18T20:21:19.628Z,18.80
2022-11-18T20:33:20.082Z,22.90
2022-11-18T20:45:20.545Z,19.70
2022-11-18T20:57:21.018Z,22.10
2022-11-18T21:09:21.708Z,21.90
2022-11-18T21:21:21.889Z,20.50
2022-11-18T21:33:22.329Z,25.10
2022-11-18T21:45:22.806Z,23.30
2022-11-18T21:57:23.256Z,26.10
2022-11-18T22:09:23.698Z,27.50
2022-11-18T22:21:24.174Z,27.20
2022-11-18T22:33:24.638Z,24.90
2022-11-18T22:45:25.055Z,23.30
2022-11-18T22:57:25.514Z,23.90
2022-11-18T23:09:25.962Z,25.00
2022-11-18T23:21:26.462Z,26.50
2022-11-18T23:33:26.875Z,26.20
2022-11-18T23:45:27.334Z,28.40
2022-11-18T23:57:27.770Z,29.70
