createdAt,value
2019-05-07T00:00:46.935Z,17.70
2019-05-07T00:01:46.927Z,18.40
2019-05-07T00:02:46.908Z,19.20
2019-05-07T00:03:46.908Z,18.20
2019-05-07T00:04:46.920Z,19.30
2019-05-07T00:05:46.910Z,21.00
2019-05-07T00:06:46.879Z,23.90
2019-05-07T00:07:46.911Z,28.30
2019-05-07T00:08:46.888Z,27.20
2019-05-07T00:09:46.891Z,26.10
2019-05-07T00:10:46.886Z,24.50
2019-05-07T00:11:46.883Z,23.50
2019-05-07T00:12:46.876Z,22.90
2019-05-07T00:13:46.864Z,23.60
2019-05-07T00:14:58.139Z,24.20
2019-05-07T00:15:46.842Z,22.90
2019-05-07T00:16:46.828Z,22.90
2019-05-07T00:17:46.854Z,22.40
2019-05-07T00:18:46.830Z,23.40
2019-05-07T00:19:46.817Z,22.70
2019-05-07T00:20:46.819Z,22.40
2019-05-07T00:21:46.807Z,22.20
2019-05-07T00:22:46.855Z,21.10
2019-05-07T00:23:46.786Z,22.80
2019-05-07T00:24:46.801Z,22.20
2019-05-07T00:25:46.824Z,23.90
2019-05-07T00:26:46.789Z,22.40
2019-05-07T00:27:46.815Z,23.40
2019-05-07T00:28:46.771Z,22.80
2019-05-07T00:29:46.773Z,23.40
2019-05-07T00:30:46.777Z,23.00
2019-05-07T00:31:46.753Z,22.10
2019-05-07T00:32:46.740Z,22.70
2019-05-07T00:33:46.771Z,23.00
2019-05-07T00:34:46.727Z,21.80
2019-05-07T00:35:46.730Z,21.80
2019-05-07T00:36:46.747Z,23.00
2019-05-07T00:37:46.734Z,22.90
2019-05-07T00:38:46.733Z,21.30
2019-05-07T00:39:46.727Z,20.70
2019-05-07T00:40:46.716Z,24.40
2019-05-07T00:41:46.704Z,26.50
2019-05-07T00:42:46.760Z,25.00
2019-05-07T00:43:46.717Z,25.10
2019-05-07T00:44:46.679Z,26.90
2019-05-07T00:45:46.705Z,26.70
2019-05-07T00:46:46.695Z,27.90
2019-05-07T00:47:46.668Z,28.40
2019-05-07T00:48:46.663Z,28.00
2019-05-07T00:49:46.685Z,29.00
2019-05-07T00:50:46.647Z,27.60
2019-05-07T00:51:46.660Z,27.50
2019-05-07T00:52:46.654Z,27.10
2019-05-07T00:53:46.669Z,27.20
2019-05-07T00:54:46.675Z,26.80
2019-05-07T00:55:46.651Z,28.30
2019-05-07T00:56:46.612Z,29.70
2019-05-07T00:57:46.663Z,30.00
2019-05-07T00:58:46.616Z,30.40
2019-05-07T00:59:46.612Z,31.30
2019-05-07T01:00:46.615Z,30.10
2019-05-07T01:01:46.579Z,30.00
2019-05-07T01:02:46.576Z,30.50
2019-05-07T01:03:46.635Z,30.90
2019-05-07T01:04:46.578Z,30.70
2019-05-07T01:05:46.584Z,32.30
2019-05-07T01:06:46.620Z,31.80
2019-05-07T01:07:46.560Z,31.00
2019-05-07T01:08:46.581Z,32.10
2019-05-07T01:09:46.560Z,32.20
2019-05-07T01:10:46.544Z,32.60
2019-05-07T01:11:46.532Z,30.90
2019-05-07T01:12:46.549Z,31.20
2019-05-07T01:13:46.523Z,31.80
2019-05-07T01:14:46.569Z,31.30
2019-05-07T01:15:46.537Z,31.50
2019-05-07T01:16:46.501Z,32.20
2019-05-07T01:17:46.497Z,32.40
2019-05-07T01:18:46.495Z,32.20
2019-05-07T01:19:46.509Z,32.70
2019-05-07T01:20:46.489Z,32.10
2019-05-07T01:21:46.478Z,34.20
2019-05-07T01:22:46.471Z,33.90
2019-05-07T01:23:46.449Z,34.60
2019-05-07T01:24:46.462Z,35.50
2019-05-07T01:25:46.469Z,34.00
2019-05-07T01:26:46.441Z,34.20
2019-05-07T01:27:46.495Z,35.60
2019-05-07T01:28:46.461Z,35.90
2019-05-07T01:29:46.433Z,36.80
2019-05-07T01:30:46.414Z,36.70
2019-05-07T01:31:46.401Z,36.90
2019-05-07T01:32:46.462Z,38.90
2019-05-07T01:33:46.417Z,38.70
2019-05-07T01:34:46.384Z,39.30
2019-05-07T01:35:46.412Z,39.50
2019-05-07T01:36:46.401Z,39.70
2019-05-07T01:37:46.379Z,39.10
2019-05-07T01:38:46.372Z,37.70
2019-05-07T01:39:46.369Z,37.20
2019-05-07T01:40:46.376Z,37.60
2019-05-07T01:41:46.367Z,38.30
2019-05-07T01:42:46.397Z,38.30
2019-05-07T01:43:46.359Z,38.60
2019-05-07T01:44:46.356Z,38.40
2019-05-07T01:45:49.584Z,37.30
2019-05-07T01:46:46.331Z,38.60
2019-05-07T01:47:46.337Z,38.30
2019-05-07T01:48:46.336Z,39.00
2019-05-07T01:49:46.307Z,39.00
2019-05-07T01:50:46.302Z,39.90
2019-05-07T01:51:46.294Z,39.60
2019-05-07T01:52:46.285Z,40.00
2019-05-07T01:53:46.290Z,39.10
2019-05-07T01:54:47.465Z,39.20
2019-05-07T01:55:46.299Z,38.40
2019-05-07T01:56:46.277Z,39.50
2019-05-07T01:57:46.266Z,39.70
2019-05-07T01:58:46.251Z,37.70
2019-05-07T01:59:46.252Z,39.80
2019-05-07T02:00:46.256Z,40.00
2019-05-07T02:01:46.282Z,39.60
2019-05-07T02:02:46.280Z,41.30
2019-05-07T02:03:46.270Z,40.10
2019-05-07T02:04:46.238Z,39.50
2019-05-07T02:05:46.233Z,38.50
2019-05-07T02:06:46.219Z,40.10
2019-05-07T02:07:46.196Z,39.30
2019-05-07T02:08:46.233Z,39.50
2019-05-07T02:09:46.236Z,38.50
2019-05-07T02:10:46.176Z,38.70
2019-05-07T02:11:46.198Z,38.70
2019-05-07T02:12:46.244Z,39.40
2019-05-07T02:13:46.158Z,39.90
2019-05-07T02:14:46.149Z,39.70
2019-05-07T02:15:57.198Z,39.10
2019-05-07T02:16:46.169Z,40.50
2019-05-07T02:17:46.157Z,40.10
2019-05-07T02:18:46.143Z,39.60
2019-05-07T02:19:46.156Z,38.60
2019-05-07T02:20:46.127Z,39.10
2019-05-07T02:21:46.130Z,39.80
2019-05-07T02:22:46.127Z,39.80
2019-05-07T02:23:46.146Z,40.60
2019-05-07T02:24:46.111Z,38.60
2019-05-07T02:25:46.112Z,39.80
2019-05-07T02:26:46.094Z,37.90
2019-05-07T02:27:46.101Z,39.10
2019-05-07T02:28:46.099Z,37.60
2019-05-07T02:29:46.056Z,38.50
2019-05-07T02:30:46.068Z,38.40
2019-05-07T02:31:46.060Z,38.30
2019-05-07T02:32:46.057Z,38.10
2019-05-07T02:33:46.058Z,37.90
2019-05-07T02:34:46.043Z,38.20
2019-05-07T02:35:46.034Z,37.70
2019-05-07T02:36:46.022Z,37.70
2019-05-07T02:37:50.876Z,38.80
2019-05-07T02:38:46.037Z,37.50
2019-05-07T02:39:46.002Z,39.20
2019-05-07T02:40:45.997Z,39.70
2019-05-07T02:41:46.040Z,38.80
2019-05-07T02:42:46.003Z,37.40
2019-05-07T02:43:45.995Z,38.80
2019-05-07T02:44:45.982Z,39.10
2019-05-07T02:45:45.965Z,35.90
2019-05-07T02:46:45.995Z,34.80
2019-05-07T02:47:45.944Z,34.80
2019-05-07T02:48:45.959Z,34.10
2019-05-07T02:49:45.968Z,30.30
2019-05-07T02:50:45.951Z,25.40
2019-05-07T02:51:45.953Z,23.20
2019-05-07T02:52:45.938Z,22.20
2019-05-07T02:53:45.920Z,22.20
2019-05-07T02:54:45.934Z,25.80
2019-05-07T02:55:45.922Z,25.50
2019-05-07T02:56:45.900Z,24.90
2019-05-07T02:57:45.901Z,24.20
2019-05-07T02:58:45.911Z,23.00
2019-05-07T02:59:45.897Z,20.40
2019-05-07T03:00:45.888Z,19.00
2019-05-07T03:01:45.891Z,18.00
2019-05-07T03:02:45.877Z,17.30
2019-05-07T03:03:45.867Z,17.30
2019-05-07T03:04:45.837Z,18.80
2019-05-07T03:05:45.852Z,17.60
2019-05-07T03:06:45.854Z,17.10
2019-05-07T03:07:45.842Z,18.00
2019-05-07T03:08:45.844Z,16.80
2019-05-07T03:09:45.808Z,18.10
2019-05-07T03:10:45.817Z,17.30
2019-05-07T03:11:45.829Z,16.90
2019-05-07T03:12:45.855Z,17.20
2019-05-07T03:13:45.794Z,17.00
2019-05-07T03:14:45.795Z,16.80
2019-05-07T03:15:45.811Z,16.30
2019-05-07T03:16:49.490Z,16.50
2019-05-07T03:17:45.756Z,16.60
2019-05-07T03:18:45.771Z,15.60
2019-05-07T03:19:45.782Z,15.40
2019-05-07T03:20:45.757Z,15.60
2019-05-07T03:21:45.755Z,15.70
2019-05-07T03:22:45.753Z,15.20
2019-05-07T03:23:45.727Z,16.30
2019-05-07T03:24:45.736Z,14.90
2019-05-07T03:25:45.717Z,14.20
2019-05-07T03:26:45.734Z,14.60
2019-05-07T03:27:45.752Z,15.10
2019-05-07T03:28:45.747Z,15.50
2019-05-07T03:29:45.696Z,15.40
2019-05-07T03:30:46.126Z,15.70
2019-05-07T03:31:47.086Z,14.60
2019-05-07T03:32:47.548Z,14.40
2019-05-07T03:33:47.105Z,14.90
2019-05-07T03:34:47.021Z,15.10
2019-05-07T03:35:47.004Z,16.20
2019-05-07T03:36:47.503Z,15.70
2019-05-07T03:37:45.671Z,14.70
2019-05-07T03:38:45.650Z,15.40
2019-05-07T03:39:45.605Z,14.90
2019-05-07T03:40:45.632Z,15.10
2019-05-07T03:41:45.618Z,14.40
2019-05-07T03:42:45.618Z,14.80
2019-05-07T03:43:45.601Z,14.40
2019-05-07T03:44:45.595Z,13.50
2019-05-07T03:45:45.568Z,13.80
2019-05-07T03:47:01.338Z,14.20
2019-05-07T03:47:45.547Z,14.70
2019-05-07T03:48:45.617Z,15.30
2019-05-07T03:49:45.572Z,14.40
2019-05-07T03:50:45.606Z,14.70
2019-05-07T03:51:45.555Z,14.30
2019-05-07T03:52:45.525Z,14.40
2019-05-07T03:53:45.539Z,14.10
2019-05-07T03:54:45.512Z,14.00
2019-05-07T03:55:45.509Z,13.60
2019-05-07T03:56:45.519Z,13.30
2019-05-07T03:57:45.493Z,12.60
2019-05-07T03:58:45.502Z,13.20
2019-05-07T03:59:45.484Z,12.60
2019-05-07T04:00:45.495Z,12.50
2019-05-07T04:01:45.457Z,12.90
2019-05-07T04:02:45.483Z,12.70
2019-05-07T04:03:45.468Z,12.70
2019-05-07T04:04:45.496Z,12.60
2019-05-07T04:05:45.504Z,12.40
2019-05-07T04:06:45.452Z,12.50
2019-05-07T04:07:45.482Z,12.20
2019-05-07T04:08:45.423Z,12.70
2019-05-07T04:09:45.415Z,12.50
2019-05-07T04:10:45.458Z,12.30
2019-05-07T04:11:45.389Z,12.00
2019-05-07T04:12:45.387Z,12.10
2019-05-07T04:13:45.385Z,12.40
2019-05-07T04:14:45.365Z,12.40
2019-05-07T04:15:45.427Z,12.80
2019-05-07T04:16:45.390Z,12.40
2019-05-07T04:17:45.355Z,13.10
2019-05-07T04:18:45.362Z,12.70
2019-05-07T04:19:45.355Z,12.40
2019-05-07T04:20:45.401Z,13.10
2019-05-07T04:21:45.339Z,12.30
2019-05-07T04:22:45.332Z,12.70
2019-05-07T04:23:45.307Z,12.90
2019-05-07T04:24:45.360Z,12.80
2019-05-07T04:25:45.363Z,12.60
2019-05-07T04:26:45.292Z,13.00
2019-05-07T04:27:47.160Z,12.80
2019-05-07T04:28:45.303Z,13.20
2019-05-07T04:29:45.279Z,13.20
2019-05-07T04:30:45.333Z,12.90
2019-05-07T04:31:45.271Z,13.80
2019-05-07T04:32:45.274Z,13.20
2019-05-07T04:33:45.242Z,13.70
2019-05-07T04:34:45.275Z,13.50
2019-05-07T04:35:45.270Z,14.20
2019-05-07T04:36:45.228Z,13.30
2019-05-07T04:37:45.224Z,12.10
2019-05-07T04:38:45.221Z,11.90
2019-05-07T04:39:45.207Z,11.80
2019-05-07T04:40:45.302Z,12.10
2019-05-07T04:41:45.198Z,12.10
2019-05-07T04:42:45.218Z,12.60
2019-05-07T04:43:45.202Z,12.30
2019-05-07T04:44:45.161Z,12.70
2019-05-07T04:45:45.219Z,13.60
2019-05-07T04:46:48.269Z,12.40
2019-05-07T04:47:47.752Z,12.10
2019-05-07T04:48:45.151Z,13.40
2019-05-07T04:49:45.139Z,13.50
2019-05-07T04:50:47.948Z,12.30
2019-05-07T04:51:45.130Z,13.80
2019-05-07T04:52:45.109Z,13.60
2019-05-07T04:53:45.105Z,13.60
2019-05-07T04:54:45.106Z,13.00
2019-05-07T04:55:45.071Z,13.90
2019-05-07T04:56:45.106Z,13.50
2019-05-07T04:57:45.071Z,13.90
2019-05-07T04:58:45.074Z,13.60
2019-05-07T04:59:45.065Z,13.20
2019-05-07T05:00:45.042Z,14.50
2019-05-07T05:01:45.094Z,13.80
2019-05-07T05:02:45.048Z,14.00
2019-05-07T05:03:45.053Z,15.10
2019-05-07T05:04:45.028Z,14.50
2019-05-07T05:05:44.995Z,13.90
2019-05-07T05:06:45.010Z,14.70
2019-05-07T05:07:45.013Z,13.80
2019-05-07T05:08:44.995Z,13.20
2019-05-07T05:09:44.979Z,13.80
2019-05-07T05:10:44.957Z,14.10
2019-05-07T05:11:45.009Z,14.10
2019-05-07T05:12:45.010Z,13.40
2019-05-07T05:13:45.050Z,14.70
2019-05-07T05:14:44.982Z,13.80
2019-05-07T05:15:44.936Z,13.80
2019-05-07T05:16:44.926Z,13.80
2019-05-07T05:17:50.021Z,13.20
2019-05-07T05:18:44.916Z,13.60
2019-05-07T05:19:44.917Z,13.70
2019-05-07T05:20:44.910Z,13.30
2019-05-07T05:21:44.888Z,13.30
2019-05-07T05:22:44.874Z,13.20
2019-05-07T05:23:44.897Z,12.90
2019-05-07T05:24:44.876Z,13.30
2019-05-07T05:25:44.854Z,13.80
2019-05-07T05:26:44.859Z,13.90
2019-05-07T05:27:44.851Z,13.80
2019-05-07T05:28:44.849Z,14.80
2019-05-07T05:29:44.842Z,14.10
2019-05-07T05:30:44.810Z,14.30
2019-05-07T05:31:44.817Z,14.10
2019-05-07T05:32:44.822Z,13.50
2019-05-07T05:33:44.831Z,14.80
2019-05-07T05:34:44.798Z,14.00
2019-05-07T05:35:44.795Z,14.20
2019-05-07T05:36:44.785Z,13.90
2019-05-07T05:37:44.787Z,14.90
2019-05-07T05:38:44.766Z,14.20
2019-05-07T05:39:44.766Z,14.60
2019-05-07T05:40:44.727Z,15.00
2019-05-07T05:41:44.756Z,14.70
2019-05-07T05:42:44.740Z,14.60
2019-05-07T05:43:44.728Z,15.10
2019-05-07T05:44:44.735Z,15.00
2019-05-07T05:45:44.719Z,15.40
2019-05-07T05:46:44.702Z,15.60
2019-05-07T05:47:44.973Z,15.00
2019-05-07T05:48:44.679Z,14.80
2019-05-07T05:49:44.683Z,14.00
2019-05-07T05:50:44.680Z,14.60
2019-05-07T05:51:44.655Z,14.20
2019-05-07T05:52:44.645Z,15.30
2019-05-07T05:53:44.649Z,14.70
2019-05-07T05:54:44.632Z,15.20
2019-05-07T05:55:44.619Z,14.10
2019-05-07T05:56:44.608Z,15.10
2019-05-07T05:57:44.655Z,15.20
2019-05-07T05:58:44.609Z,14.50
2019-05-07T05:59:51.297Z,14.20
2019-05-07T06:00:44.609Z,14.40
2019-05-07T06:01:44.582Z,14.10
2019-05-07T06:02:44.560Z,13.90
2019-05-07T06:03:44.585Z,13.90
2019-05-07T06:04:44.563Z,14.10
2019-05-07T06:05:44.538Z,13.10
2019-05-07T06:06:44.555Z,14.00
2019-05-07T06:07:44.521Z,13.40
2019-05-07T06:08:44.578Z,13.90
2019-05-07T06:09:44.527Z,14.50
2019-05-07T06:10:44.515Z,15.10
2019-05-07T06:11:44.522Z,13.30
2019-05-07T06:12:44.493Z,13.30
2019-05-07T06:13:44.544Z,13.10
2019-05-07T06:14:44.471Z,13.20
2019-05-07T06:15:44.473Z,12.40
2019-05-07T06:16:44.485Z,13.20
2019-05-07T06:17:44.464Z,13.30
2019-05-07T06:18:44.454Z,13.80
2019-05-07T06:19:44.435Z,12.50
2019-05-07T06:20:44.440Z,13.10
2019-05-07T06:21:44.425Z,12.10
2019-05-07T06:22:44.435Z,12.60
2019-05-07T06:23:44.403Z,11.70
2019-05-07T06:24:44.405Z,12.30
2019-05-07T06:25:44.400Z,12.90
2019-05-07T06:26:44.370Z,12.80
2019-05-07T06:27:44.539Z,11.70
2019-05-07T06:28:44.364Z,12.10
2019-05-07T06:29:44.376Z,12.30
2019-05-07T06:30:44.375Z,11.70
2019-05-07T06:31:44.364Z,12.50
2019-05-07T06:32:44.310Z,12.30
2019-05-07T06:33:44.335Z,11.30
2019-05-07T06:34:44.786Z,12.00
2019-05-07T06:35:44.322Z,11.90
2019-05-07T06:36:44.306Z,11.60
2019-05-07T06:37:44.303Z,11.10
2019-05-07T06:38:44.298Z,11.40
2019-05-07T06:39:44.284Z,11.40
2019-05-07T06:40:44.294Z,11.70
2019-05-07T06:41:44.321Z,11.70
2019-05-07T06:42:44.256Z,12.20
2019-05-07T06:43:44.293Z,12.80
2019-05-07T06:44:44.258Z,11.90
2019-05-07T06:45:44.230Z,11.60
2019-05-07T06:46:44.276Z,12.00
2019-05-07T06:47:44.231Z,12.30
2019-05-07T06:48:46.178Z,12.10
2019-05-07T06:49:44.221Z,11.40
2019-05-07T06:50:44.187Z,11.70
2019-05-07T06:51:44.194Z,11.90
2019-05-07T06:52:44.190Z,11.00
2019-05-07T06:53:44.164Z,11.80
2019-05-07T06:54:44.180Z,11.70
2019-05-07T06:55:44.174Z,11.40
2019-05-07T06:56:44.190Z,10.90
2019-05-07T06:57:44.147Z,11.20
2019-05-07T06:58:44.181Z,11.70
2019-05-07T06:59:44.140Z,11.60
2019-05-07T07:00:44.100Z,11.40
2019-05-07T07:01:44.112Z,11.50
2019-05-07T07:02:44.082Z,11.60
2019-05-07T07:03:44.105Z,10.70
2019-05-07T07:04:44.080Z,11.10
2019-05-07T07:05:44.090Z,10.30
2019-05-07T07:06:44.060Z,11.00
2019-05-07T07:07:44.072Z,11.70
2019-05-07T07:08:44.070Z,11.40
2019-05-07T07:09:44.048Z,11.30
2019-05-07T07:10:44.065Z,11.00
2019-05-07T07:11:44.057Z,10.90
2019-05-07T07:12:44.050Z,10.80
2019-05-07T07:13:44.021Z,11.60
2019-05-07T07:14:44.029Z,11.70
2019-05-07T07:15:44.005Z,11.10
2019-05-07T07:16:43.991Z,10.90
2019-05-07T07:17:43.991Z,11.20
2019-05-07T07:18:51.912Z,11.30
2019-05-07T07:19:43.986Z,11.50
2019-05-07T07:20:43.962Z,10.30
2019-05-07T07:21:43.961Z,9.80
2019-05-07T07:22:43.931Z,11.60
2019-05-07T07:23:43.947Z,10.60
2019-05-07T07:24:43.924Z,10.70
2019-05-07T07:25:43.913Z,10.80
2019-05-07T07:26:43.920Z,10.20
2019-05-07T07:27:43.923Z,10.70
2019-05-07T07:28:43.915Z,10.10
2019-05-07T07:29:45.036Z,11.40
2019-05-07T07:30:43.896Z,10.80
2019-05-07T07:31:43.883Z,11.70
2019-05-07T07:32:43.868Z,11.70
2019-05-07T07:33:43.853Z,10.80
2019-05-07T07:34:43.848Z,10.70
2019-05-07T07:35:43.861Z,11.20
2019-05-07T07:36:43.850Z,11.00
2019-05-07T07:37:43.826Z,11.40
2019-05-07T07:38:43.816Z,11.50
2019-05-07T07:39:43.855Z,11.60
2019-05-07T07:40:43.802Z,9.90
2019-05-07T07:41:43.812Z,10.10
2019-05-07T07:42:43.781Z,10.00
2019-05-07T07:43:43.793Z,9.90
2019-05-07T07:44:43.773Z,8.50
2019-05-07T07:45:43.769Z,7.90
2019-05-07T07:46:43.760Z,7.30
2019-05-07T07:47:43.767Z,7.40
2019-05-07T07:48:43.746Z,6.50
2019-05-07T07:49:43.726Z,6.30
2019-05-07T07:50:43.713Z,6.80
2019-05-07T07:51:45.634Z,6.30
2019-05-07T07:52:43.758Z,6.80
2019-05-07T07:53:43.700Z,6.50
2019-05-07T07:54:43.714Z,5.90
2019-05-07T07:55:43.682Z,4.70
2019-05-07T07:56:52.756Z,5.20
2019-05-07T07:57:43.674Z,4.80
2019-05-07T07:58:43.664Z,4.30
2019-05-07T07:59:43.672Z,4.30
2019-05-07T08:00:43.651Z,3.70
2019-05-07T08:01:43.638Z,4.40
2019-05-07T08:02:43.639Z,4.30
2019-05-07T08:03:43.638Z,4.40
2019-05-07T08:04:43.620Z,3.80
2019-05-07T08:05:43.610Z,3.50
2019-05-07T08:06:43.624Z,4.00
2019-05-07T08:07:43.583Z,3.60
2019-05-07T08:08:43.611Z,4.00
2019-05-07T08:09:43.569Z,4.20
2019-05-07T08:10:43.542Z,3.60
2019-05-07T08:11:43.555Z,4.00
2019-05-07T08:12:43.556Z,4.30
2019-05-07T08:13:43.581Z,4.20
2019-05-07T08:14:43.566Z,3.90
2019-05-07T08:15:43.508Z,3.80
2019-05-07T08:16:43.519Z,3.60
2019-05-07T08:17:43.507Z,3.70
2019-05-07T08:18:43.754Z,3.80
2019-05-07T08:19:43.546Z,3.90
2019-05-07T08:20:43.480Z,3.60
2019-05-07T08:21:43.484Z,4.10
2019-05-07T08:22:43.480Z,4.00
2019-05-07T08:23:43.472Z,3.90
2019-05-07T08:24:43.451Z,4.50
2019-05-07T08:25:43.472Z,3.40
2019-05-07T08:26:43.418Z,4.10
2019-05-07T08:27:43.421Z,3.90
2019-05-07T08:28:43.436Z,4.10
2019-05-07T08:29:43.419Z,4.10
2019-05-07T08:30:43.420Z,3.90
2019-05-07T08:31:43.412Z,3.80
2019-05-07T08:32:43.406Z,4.30
2019-05-07T08:33:43.386Z,3.90
2019-05-07T08:34:43.374Z,4.20
2019-05-07T08:35:43.364Z,3.40
2019-05-07T08:36:43.359Z,4.00
2019-05-07T08:37:43.358Z,3.90
2019-05-07T08:38:43.329Z,3.90
2019-05-07T08:39:43.376Z,3.80
2019-05-07T08:40:43.321Z,4.00
2019-05-07T08:41:43.312Z,3.40
2019-05-07T08:42:43.325Z,4.00
2019-05-07T08:43:43.293Z,3.80
2019-05-07T08:44:43.297Z,4.20
2019-05-07T08:45:43.372Z,4.00
2019-05-07T08:46:43.264Z,4.10
2019-05-07T08:47:43.259Z,3.60
2019-05-07T08:48:43.239Z,3.90
2019-05-07T08:49:43.589Z,4.20
2019-05-07T08:50:43.262Z,4.50
2019-05-07T08:51:43.234Z,4.00
2019-05-07T08:52:43.213Z,4.30
2019-05-07T08:53:43.196Z,4.70
2019-05-07T08:54:43.211Z,4.00
2019-05-07T08:55:43.203Z,4.40
2019-05-07T08:56:43.252Z,5.10
2019-05-07T08:57:45.812Z,5.40
2019-05-07T08:58:43.162Z,5.40
2019-05-07T08:59:57.191Z,5.40
2019-05-07T09:00:43.146Z,5.90
2019-05-07T09:01:43.446Z,5.50
2019-05-07T09:02:43.144Z,5.20
2019-05-07T09:03:43.310Z,5.40
2019-05-07T09:04:43.138Z,5.70
2019-05-07T09:05:43.140Z,5.20
2019-05-07T09:06:43.233Z,4.70
2019-05-07T09:07:43.102Z,5.00
2019-05-07T09:08:43.658Z,4.70
2019-05-07T09:09:43.104Z,4.90
2019-05-07T09:10:43.092Z,5.00
2019-05-07T09:11:43.069Z,5.50
2019-05-07T09:12:43.088Z,5.40
2019-05-07T09:13:43.055Z,5.30
2019-05-07T09:14:43.097Z,5.50
2019-05-07T09:15:43.051Z,4.60
2019-05-07T09:16:43.031Z,4.80
2019-05-07T09:17:43.024Z,5.40
2019-05-07T09:18:43.022Z,5.30
2019-05-07T09:19:50.870Z,5.40
2019-05-07T09:20:42.993Z,5.00
2019-05-07T09:21:43.108Z,4.40
2019-05-07T09:22:43.019Z,4.50
2019-05-07T09:23:42.967Z,5.50
2019-05-07T09:24:42.965Z,4.90
2019-05-07T09:25:42.946Z,5.00
2019-05-07T09:26:42.966Z,4.80
2019-05-07T09:27:42.919Z,4.80
2019-05-07T09:28:42.945Z,5.30
2019-05-07T09:29:42.921Z,5.10
2019-05-07T09:30:42.925Z,5.40
2019-05-07T09:31:42.895Z,5.40
2019-05-07T09:32:42.914Z,5.60
2019-05-07T09:33:42.895Z,5.50
2019-05-07T09:34:42.899Z,5.70
2019-05-07T09:35:42.879Z,5.30
2019-05-07T09:36:42.929Z,5.80
2019-05-07T09:37:42.885Z,5.20
2019-05-07T09:38:55.213Z,4.90
2019-05-07T09:39:42.845Z,4.70
2019-05-07T09:40:42.846Z,4.80
2019-05-07T09:41:42.823Z,5.20
2019-05-07T09:42:42.834Z,5.10
2019-05-07T09:43:42.807Z,4.60
2019-05-07T09:44:42.799Z,4.70
2019-05-07T09:45:42.780Z,5.60
2019-05-07T09:46:43.931Z,5.20
2019-05-07T09:47:42.802Z,5.00
2019-05-07T09:48:42.790Z,5.00
2019-05-07T09:49:42.793Z,5.40
2019-05-07T09:50:42.913Z,5.50
2019-05-07T09:51:42.809Z,4.80
2019-05-07T09:52:42.845Z,4.90
2019-05-07T09:53:42.780Z,5.10
2019-05-07T09:54:42.944Z,4.50
2019-05-07T09:55:42.758Z,4.60
2019-05-07T09:56:42.755Z,4.80
2019-05-07T09:57:42.711Z,5.20
2019-05-07T09:58:42.745Z,5.00
2019-05-07T09:59:42.706Z,6.00
2019-05-07T10:00:42.698Z,5.30
2019-05-07T10:01:42.670Z,5.30
2019-05-07T10:02:42.705Z,5.70
2019-05-07T10:03:43.017Z,5.80
2019-05-07T10:04:42.634Z,5.50
2019-05-07T10:05:42.947Z,5.80
2019-05-07T10:06:42.636Z,5.30
2019-05-07T10:07:42.608Z,5.80
2019-05-07T10:08:42.667Z,5.30
2019-05-07T10:09:42.729Z,5.10
2019-05-07T10:10:42.642Z,5.40
2019-05-07T10:11:42.593Z,5.60
2019-05-07T10:12:42.590Z,5.80
2019-05-07T10:13:42.586Z,5.40
2019-05-07T10:14:42.574Z,5.90
2019-05-07T10:15:42.558Z,6.00
2019-05-07T10:16:42.563Z,5.70
2019-05-07T10:17:42.544Z,6.20
2019-05-07T10:18:42.743Z,5.50
2019-05-07T10:19:42.519Z,5.80
2019-05-07T10:20:42.520Z,5.50
2019-05-07T10:21:42.591Z,6.10
2019-05-07T10:22:42.837Z,5.30
2019-05-07T10:23:42.540Z,5.70
2019-05-07T10:24:42.511Z,5.40
2019-05-07T10:25:42.470Z,5.90
2019-05-07T10:26:42.852Z,6.40
2019-05-07T10:27:42.485Z,6.60
2019-05-07T10:28:42.570Z,6.50
2019-05-07T10:29:42.802Z,6.50
2019-05-07T10:30:42.783Z,6.40
2019-05-07T10:31:42.508Z,6.10
2019-05-07T10:32:42.454Z,6.30
2019-05-07T10:33:42.419Z,5.30
2019-05-07T10:34:42.421Z,5.80
2019-05-07T10:35:43.466Z,6.00
2019-05-07T10:36:42.385Z,6.80
2019-05-07T10:37:42.507Z,7.50
2019-05-07T10:38:42.381Z,7.10
2019-05-07T10:39:43.016Z,6.60
2019-05-07T10:40:42.364Z,6.90
2019-05-07T10:41:42.569Z,7.10
2019-05-07T10:42:43.022Z,6.40
2019-05-07T10:43:42.872Z,6.60
2019-05-07T10:44:43.277Z,6.60
2019-05-07T10:45:42.334Z,6.40
2019-05-07T10:46:42.355Z,5.80
2019-05-07T10:47:42.347Z,6.70
2019-05-07T10:48:42.354Z,5.50
2019-05-07T10:49:42.313Z,5.50
2019-05-07T10:50:42.519Z,5.40
2019-05-07T10:51:42.563Z,4.70
2019-05-07T10:52:42.488Z,4.30
2019-05-07T10:53:42.525Z,4.70
2019-05-07T10:54:42.274Z,4.40
2019-05-07T10:55:45.256Z,4.50
2019-05-07T10:56:42.234Z,3.90
2019-05-07T10:57:42.370Z,4.20
2019-05-07T10:58:42.218Z,3.80
2019-05-07T10:59:42.303Z,4.10
2019-05-07T11:00:42.248Z,4.30
2019-05-07T11:01:42.539Z,3.90
2019-05-07T11:02:42.597Z,3.90
2019-05-07T11:03:42.188Z,3.80
2019-05-07T11:04:43.586Z,3.70
2019-05-07T11:05:42.163Z,3.30
2019-05-07T11:06:42.168Z,3.10
2019-05-07T11:07:42.324Z,3.00
2019-05-07T11:08:42.867Z,2.80
2019-05-07T11:09:42.133Z,2.90
2019-05-07T11:10:42.184Z,2.90
2019-05-07T11:11:42.322Z,3.10
2019-05-07T11:12:42.492Z,3.30
2019-05-07T11:13:42.284Z,2.90
2019-05-07T11:14:42.167Z,2.80
2019-05-07T11:15:42.897Z,3.20
2019-05-07T11:16:43.046Z,3.10
2019-05-07T11:17:42.059Z,2.80
2019-05-07T11:18:42.627Z,2.70
2019-05-07T11:19:42.076Z,2.70
2019-05-07T11:20:49.687Z,2.50
2019-05-07T11:21:42.033Z,2.90
2019-05-07T11:22:42.871Z,2.80
2019-05-07T11:23:42.042Z,2.70
2019-05-07T11:24:42.700Z,2.40
2019-05-07T11:25:42.163Z,2.90
2019-05-07T11:26:42.102Z,2.60
2019-05-07T11:27:42.212Z,2.60
2019-05-07T11:28:41.982Z,2.70
2019-05-07T11:29:42.960Z,2.60
2019-05-07T11:30:42.513Z,2.50
2019-05-07T11:31:42.486Z,2.80
2019-05-07T11:32:42.970Z,2.50
2019-05-07T11:33:41.949Z,2.60
2019-05-07T11:34:42.213Z,3.00
2019-05-07T11:35:42.320Z,2.60
2019-05-07T11:36:42.956Z,3.10
2019-05-07T11:37:44.113Z,2.90
2019-05-07T11:38:44.550Z,3.10
2019-05-07T11:39:42.765Z,2.90
2019-05-07T11:40:42.671Z,3.00
2019-05-07T11:41:42.271Z,3.00
2019-05-07T11:42:42.669Z,3.10
2019-05-07T11:43:41.893Z,2.70
2019-05-07T11:44:42.396Z,3.30
2019-05-07T11:45:41.850Z,3.00
2019-05-07T11:46:44.410Z,3.00
2019-05-07T11:47:41.869Z,2.90
2019-05-07T11:48:42.614Z,2.90
2019-05-07T11:49:41.849Z,2.50
2019-05-07T11:50:42.247Z,2.70
2019-05-07T11:51:42.591Z,2.40
2019-05-07T11:52:42.523Z,2.80
2019-05-07T11:53:41.922Z,2.50
2019-05-07T11:54:42.181Z,2.70
2019-05-07T11:55:42.146Z,3.10
2019-05-07T11:56:42.207Z,3.30
2019-05-07T11:57:44.216Z,3.20
2019-05-07T11:58:41.759Z,3.60
2019-05-07T11:59:41.858Z,3.40
2019-05-07T12:00:42.654Z,3.20
2019-05-07T12:01:46.921Z,2.90
2019-05-07T12:02:42.364Z,2.20
2019-05-07T12:03:42.910Z,2.70
2019-05-07T12:04:42.211Z,2.80
2019-05-07T12:05:42.241Z,2.40
2019-05-07T12:06:41.711Z,2.50
2019-05-07T12:07:41.933Z,2.80
2019-05-07T12:08:48.229Z,2.60
2019-05-07T12:09:41.689Z,3.00
2019-05-07T12:10:42.074Z,3.20
2019-05-07T12:11:42.574Z,2.70
2019-05-07T12:12:41.661Z,2.20
2019-05-07T12:13:42.748Z,1.80
2019-05-07T12:14:41.661Z,2.00
2019-05-07T12:15:42.871Z,1.80
2019-05-07T12:16:42.632Z,2.00
2019-05-07T12:17:42.923Z,2.40
2019-05-07T12:18:43.075Z,2.30
2019-05-07T12:19:43.746Z,2.30
2019-05-07T12:20:41.638Z,2.60
2019-05-07T12:21:42.300Z,2.60
2019-05-07T12:22:42.447Z,2.40
2019-05-07T12:23:42.213Z,2.30
2019-05-07T12:24:41.927Z,2.40
2019-05-07T12:25:42.368Z,2.50
2019-05-07T12:26:41.960Z,2.40
2019-05-07T12:27:41.547Z,3.00
2019-05-07T12:28:41.863Z,2.50
2019-05-07T12:29:42.372Z,2.50
2019-05-07T12:30:42.837Z,2.50
2019-05-07T12:31:41.670Z,1.90
2019-05-07T12:32:42.744Z,2.50
2019-05-07T12:33:42.810Z,2.20
2019-05-07T12:34:42.369Z,2.60
2019-05-07T12:35:42.086Z,2.50
2019-05-07T12:36:41.479Z,2.40
2019-05-07T12:37:42.776Z,2.60
2019-05-07T12:38:41.699Z,2.70
2019-05-07T12:39:42.322Z,2.50
2019-05-07T12:40:41.925Z,3.10
2019-05-07T12:41:41.893Z,3.30
2019-05-07T12:42:42.434Z,2.90
2019-05-07T12:43:42.365Z,3.20
2019-05-07T12:44:42.471Z,2.90
2019-05-07T12:45:42.142Z,2.80
2019-05-07T12:46:42.332Z,2.80
2019-05-07T12:47:42.208Z,3.10
2019-05-07T12:48:41.391Z,2.90
2019-05-07T12:49:42.894Z,2.60
2019-05-07T12:50:43.042Z,2.50
2019-05-07T12:51:42.678Z,3.10
2019-05-07T12:52:42.467Z,3.30
2019-05-07T12:53:42.447Z,3.10
2019-05-07T12:54:42.057Z,3.60
2019-05-07T12:55:42.849Z,3.90
2019-05-07T12:56:42.638Z,4.80
2019-05-07T12:57:42.114Z,4.30
2019-05-07T12:58:41.317Z,4.30
2019-05-07T12:59:42.597Z,5.70
2019-05-07T13:00:42.560Z,5.90
2019-05-07T13:01:42.215Z,3.70
2019-05-07T13:02:44.178Z,2.60
2019-05-07T13:03:42.800Z,2.90