createdAt,value
2023-02-27T00:01:38.976Z,-0.50
2023-02-27T00:04:06.324Z,-0.40
2023-02-27T00:06:33.325Z,-0.40
2023-02-27T00:09:00.898Z,-0.30
2023-02-27T00:11:28.809Z,-0.30
2023-02-27T00:13:56.649Z,-0.30
2023-02-27T00:16:23.796Z,-0.30
2023-02-27T00:18:51.353Z,-0.30
2023-02-27T00:21:18.355Z,-0.30
2023-02-27T00:23:45.862Z,-0.30
2023-02-27T00:26:12.804Z,-0.30
2023-02-27T00:28:40.246Z,2.40
2023-02-27T00:31:07.344Z,-0.30
2023-02-27T00:33:34.661Z,-0.30
2023-02-27T00:36:02.961Z,-0.30
2023-02-27T00:38:30.802Z,-0.30
2023-02-27T00:40:58.429Z,-0.30
2023-02-27T00:43:25.729Z,-0.20
2023-02-27T00:45:52.664Z,-0.20
2023-02-27T00:48:20.180Z,-0.30
2023-02-27T00:50:47.506Z,-0.30
2023-02-27T00:53:14.727Z,-0.30
2023-02-27T00:55:41.712Z,-0.30
2023-02-27T00:58:09.141Z,-0.30
2023-02-27T01:00:36.087Z,-0.30
2023-02-27T01:03:03.931Z,-0.20
2023-02-27T01:05:31.016Z,-0.30
2023-02-27T01:07:58.274Z,-0.30
2023-02-27T01:10:25.673Z,-0.30
2023-02-27T01:12:53.211Z,-0.30
2023-02-27T01:15:20.347Z,-0.30
2023-02-27T01:17:49.226Z,-0.30
2023-02-27T01:20:17.327Z,-0.40
2023-02-27T01:22:44.893Z,-0.40
2023-02-27T01:25:11.992Z,-0.40
2023-02-27T01:27:39.688Z,-0.40
2023-02-27T01:30:07.185Z,-0.40
2023-02-27T01:32:34.562Z,-0.50
2023-02-27T01:35:01.646Z,-0.50
2023-02-27T01:37:28.894Z,-0.50
2023-02-27T01:39:55.826Z,-0.50
2023-02-27T01:42:26.436Z,-0.50
2023-02-27T01:45:11.910Z,-0.40
2023-02-27T01:47:47.523Z,-0.50
2023-02-27T01:50:15.878Z,-0.50
2023-02-27T01:52:45.337Z,-0.50
2023-02-27T01:55:14.274Z,-0.50
2023-02-27T01:57:43.875Z,-0.50
2023-02-27T02:00:11.434Z,-0.50
2023-02-27T02:02:42.651Z,-0.50
2023-02-27T02:05:10.395Z,-0.50
2023-02-27T02:07:39.748Z,-0.50
2023-02-27T02:10:07.914Z,-0.50
2023-02-27T02:12:38.204Z,-0.50
2023-02-27T02:15:06.257Z,-0.50
2023-02-27T02:18:03.908Z,-0.50
2023-02-27T02:20:33.870Z,-0.50
2023-02-27T02:23:32.096Z,-0.50
2023-02-27T02:26:20.300Z,-0.50
2023-02-27T02:29:29.397Z,-0.60
2023-02-27T02:32:05.804Z,-0.60
2023-02-27T02:34:42.328Z,-0.60
2023-02-27T02:37:40.364Z,-0.60
2023-02-27T02:40:13.402Z,-0.60
2023-02-27T02:43:09.594Z,-0.60
2023-02-27T02:45:43.261Z,-0.60
2023-02-27T02:49:01.142Z,-0.70
2023-02-27T02:51:47.908Z,-0.70
2023-02-27T02:54:17.843Z,-0.70
2023-02-27T02:57:00.290Z,-0.70
2023-02-27T02:59:42.054Z,-0.70
2023-02-27T03:02:17.127Z,-0.80
2023-02-27T03:04:53.398Z,-0.80
2023-02-27T03:07:27.328Z,-0.80
2023-02-27T03:10:05.202Z,-0.80
2023-02-27T03:12:35.017Z,-0.80
2023-02-27T03:15:24.135Z,-0.90
2023-02-27T03:18:17.799Z,-0.90
2023-02-27T03:20:50.264Z,-1.00
2023-02-27T03:23:23.702Z,-1.00
2023-02-27T03:25:51.432Z,-1.00
2023-02-27T03:28:24.337Z,-1.10
2023-02-27T03:31:25.706Z,-1.00
2023-02-27T03:34:22.150Z,-1.00
2023-02-27T03:36:52.280Z,-1.00
2023-02-27T03:39:42.410Z,-1.00
2023-02-27T03:42:17.896Z,-1.00
2023-02-27T03:45:14.751Z,-1.00
2023-02-27T03:47:41.855Z,-1.00
2023-02-27T03:50:09.797Z,-1.00
2023-02-27T03:52:37.017Z,-1.00
2023-02-27T03:55:16.587Z,-1.00
2023-02-27T03:57:46.428Z,-1.00
2023-02-27T04:00:20.085Z,-1.00
2023-02-27T04:02:52.812Z,-1.00
2023-02-27T04:05:22.108Z,-0.90
2023-02-27T04:08:19.466Z,-0.90
2023-02-27T04:11:18.787Z,-0.90
2023-02-27T04:14:21.292Z,-0.90
2023-02-27T04:16:48.606Z,-0.90
2023-02-27T04:19:18.404Z,-0.90
2023-02-27T04:22:04.413Z,-0.90
2023-02-27T04:24:56.181Z,-0.90
2023-02-27T04:27:38.849Z,-0.80
2023-02-27T04:30:17.167Z,-0.90
2023-02-27T04:32:53.503Z,-0.90
2023-02-27T04:35:40.710Z,-0.90
2023-02-27T04:38:28.523Z,-0.90
2023-02-27T04:41:03.844Z,-0.80
2023-02-27T04:43:32.766Z,-0.90
2023-02-27T04:46:01.686Z,-0.90
2023-02-27T04:48:41.062Z,-0.90
2023-02-27T04:51:15.381Z,-0.90
2023-02-27T04:54:02.611Z,-0.90
2023-02-27T04:56:39.610Z,-0.90
2023-02-27T04:59:12.516Z,-0.90
2023-02-27T05:01:48.139Z,-0.90
2023-02-27T05:04:21.285Z,-0.90
2023-02-27T05:06:49.347Z,-0.90
2023-02-27T05:09:31.873Z,-0.90
2023-02-27T05:12:10.965Z,-0.90
2023-02-27T05:14:51.953Z,-0.90
2023-02-27T05:17:25.571Z,-0.90
2023-02-27T05:19:54.262Z,-0.80
2023-02-27T05:22:42.733Z,-0.80
2023-02-27T05:25:18.843Z,-0.80
2023-02-27T05:27:51.422Z,-0.80
2023-02-27T05:30:50.074Z,-0.80
2023-02-27T05:33:34.231Z,-0.90
2023-02-27T05:36:13.050Z,-0.80
2023-02-27T05:38:58.312Z,-0.90
2023-02-27T05:41:28.169Z,-0.80
2023-02-27T05:44:02.083Z,-0.80
2023-02-27T05:46:33.704Z,-0.80
2023-02-27T05:49:12.057Z,-0.80
2023-02-27T05:51:41.257Z,-0.80
2023-02-27T05:54:24.434Z,-0.80
2023-02-27T05:56:54.766Z,-0.80
2023-02-27T05:59:35.745Z,-0.80
2023-02-27T06:02:03.409Z,-0.80
2023-02-27T06:04:30.497Z,-0.80
2023-02-27T06:06:58.366Z,-0.80
2023-02-27T06:09:25.446Z,-0.70
2023-02-27T06:11:52.764Z,-0.70
2023-02-27T06:14:19.863Z,-0.70
2023-02-27T06:16:47.491Z,-0.70
2023-02-27T06:19:14.400Z,-0.70
2023-02-27T06:21:42.117Z,-0.70
2023-02-27T06:24:09.168Z,-0.70
2023-02-27T06:26:36.402Z,-0.60
2023-02-27T06:29:03.589Z,-0.60
2023-02-27T06:31:31.436Z,-0.60
2023-02-27T06:33:58.424Z,-0.50
2023-02-27T06:36:26.271Z,-0.60
2023-02-27T06:38:53.390Z,-0.60
2023-02-27T06:41:20.681Z,-0.60
2023-02-27T06:43:47.710Z,-0.50
2023-02-27T06:46:15.341Z,-0.50
2023-02-27T06:48:42.340Z,-0.40
2023-02-27T06:51:09.755Z,-0.40
2023-02-27T06:53:36.705Z,-0.40
2023-02-27T06:56:04.173Z,-0.30
2023-02-27T06:58:31.805Z,-0.30
2023-02-27T07:01:00.982Z,-0.20
2023-02-27T07:03:27.998Z,-0.10
2023-02-27T07:05:58.098Z,-0.10
2023-02-27T07:08:25.564Z,0.00
2023-02-27T07:10:53.229Z,0.00
2023-02-27T07:13:20.320Z,0.10
2023-02-27T07:15:47.684Z,0.10
2023-02-27T07:18:14.909Z,0.10
2023-02-27T07:20:42.282Z,0.10
2023-02-27T07:23:10.649Z,0.10
2023-02-27T07:25:37.888Z,0.10
2023-02-27T07:28:05.169Z,0.10
2023-02-27T07:30:32.801Z,0.00
2023-02-27T07:33:00.293Z,0.00
2023-02-27T07:35:28.409Z,0.00
2023-02-27T07:37:55.435Z,0.00
2023-02-27T07:40:22.684Z,0.00
2023-02-27T07:42:51.136Z,0.10
2023-02-27T07:45:20.195Z,0.20
2023-02-27T07:47:47.320Z,0.40
2023-02-27T07:50:14.929Z,0.50
2023-02-27T07:52:43.395Z,0.60
2023-02-27T07:55:12.295Z,0.80
2023-02-27T07:57:39.624Z,0.90
2023-02-27T08:00:09.494Z,1.00
2023-02-27T08:02:37.238Z,1.30
2023-02-27T08:05:05.478Z,1.60
2023-02-27T08:07:32.593Z,1.70
2023-02-27T08:09:59.865Z,2.10
2023-02-27T08:12:26.823Z,2.60
2023-02-27T08:14:54.060Z,4.80
2023-02-27T08:17:21.169Z,7.00
2023-02-27T08:19:48.456Z,8.50
2023-02-27T08:22:15.416Z,10.50
2023-02-27T08:24:42.830Z,11.10
2023-02-27T08:27:09.820Z,11.00
2023-02-27T08:29:37.298Z,12.30
2023-02-27T08:32:04.914Z,11.60
2023-02-27T08:34:32.534Z,8.60
2023-02-27T08:36:59.628Z,6.50
2023-02-27T08:39:26.909Z,5.30
2023-02-27T08:41:53.990Z,4.60
2023-02-27T08:44:21.454Z,4.00
2023-02-27T08:46:48.769Z,3.80
2023-02-27T08:49:16.245Z,4.10
2023-02-27T08:51:43.292Z,4.30
2023-02-27T08:54:10.993Z,4.40
2023-02-27T08:56:38.051Z,4.40
2023-02-27T08:59:05.569Z,4.90
2023-02-27T09:01:34.644Z,5.00
2023-02-27T09:04:04.090Z,4.80
2023-02-27T09:06:33.086Z,5.50
2023-02-27T09:09:00.651Z,6.30
2023-02-27T09:11:28.514Z,8.20
2023-02-27T09:13:57.494Z,10.40
2023-02-27T09:16:25.477Z,12.20
2023-02-27T09:18:54.092Z,12.60
2023-02-27T09:21:21.451Z,11.10
2023-02-27T09:23:48.692Z,10.70
2023-02-27T09:26:17.105Z,11.60
2023-02-27T09:28:44.661Z,10.40
2023-02-27T09:31:12.722Z,8.90
2023-02-27T09:33:40.090Z,6.90
2023-02-27T09:36:08.126Z,5.20
2023-02-27T09:38:36.267Z,4.00
2023-02-27T09:41:05.241Z,2.80
2023-02-27T09:43:45.919Z,2.40
2023-02-27T09:46:20.557Z,2.20
2023-02-27T09:48:53.575Z,2.30
2023-02-27T09:51:22.950Z,2.40
2023-02-27T09:53:53.976Z,2.50
2023-02-27T09:56:32.550Z,2.80
2023-02-27T09:59:25.780Z,3.70
2023-02-27T10:02:16.835Z,5.30
2023-02-27T10:05:31.970Z,4.90
2023-02-27T10:08:18.436Z,4.30
2023-02-27T10:11:01.434Z,4.00
2023-02-27T10:13:49.405Z,4.40
2023-02-27T10:16:21.143Z,5.20
2023-02-27T10:19:01.444Z,5.70
2023-02-27T10:21:39.625Z,4.90
2023-02-27T10:24:29.601Z,4.70
2023-02-27T10:26:59.692Z,4.50
2023-02-27T10:29:39.944Z,4.10
2023-02-27T10:32:33.753Z,3.80
2023-02-27T10:35:24.859Z,3.50
2023-02-27T10:38:00.833Z,3.20
2023-02-27T10:40:30.383Z,2.80
2023-02-27T10:43:01.016Z,2.70
2023-02-27T10:45:28.631Z,3.10
2023-02-27T10:47:56.186Z,3.20
2023-02-27T10:50:32.825Z,3.30
2023-02-27T10:53:03.078Z,3.90
2023-02-27T10:55:33.636Z,3.00
2023-02-27T10:58:02.814Z,2.80
2023-02-27T11:00:33.565Z,2.90
2023-02-27T11:03:01.529Z,2.70
2023-02-27T11:05:35.832Z,2.70
2023-02-27T11:08:28.107Z,2.70
2023-02-27T11:10:58.339Z,2.80
2023-02-27T11:13:28.061Z,2.90
2023-02-27T11:16:05.281Z,3.00
2023-02-27T11:18:33.245Z,3.00
2023-02-27T11:21:09.598Z,2.90
2023-02-27T11:23:37.002Z,2.80
2023-02-27T11:26:15.357Z,2.90
2023-02-27T11:28:43.200Z,2.90
2023-02-27T11:31:23.443Z,3.10
2023-02-27T11:33:58.124Z,3.40
2023-02-27T11:36:43.232Z,3.90
2023-02-27T11:39:36.561Z,3.80
2023-02-27T11:42:21.156Z,3.60
2023-02-27T11:44:57.807Z,3.20
2023-02-27T11:47:31.533Z,2.80
2023-02-27T11:50:31.189Z,2.60
2023-02-27T11:53:24.194Z,2.20
2023-02-27T11:55:54.622Z,2.00
2023-02-27T11:58:25.482Z,2.00
2023-02-27T12:01:04.017Z,1.90
2023-02-27T12:03:48.417Z,2.00
2023-02-27T12:06:28.692Z,2.00
2023-02-27T12:09:00.821Z,2.00
2023-02-27T12:11:44.521Z,2.10
2023-02-27T12:14:17.915Z,2.10
2023-02-27T12:16:51.325Z,2.10
2023-02-27T12:19:42.171Z,2.10
2023-02-27T12:22:26.523Z,2.20
2023-02-27T12:25:14.603Z,2.30
2023-02-27T12:27:54.441Z,2.30
2023-02-27T12:30:26.408Z,2.30
2023-02-27T12:33:03.569Z,2.30
2023-02-27T12:35:35.551Z,2.30
2023-02-27T12:38:05.236Z,2.30
2023-02-27T12:41:01.594Z,2.30
2023-02-27T12:43:43.552Z,2.30
2023-02-27T12:46:19.285Z,2.30
2023-02-27T12:48:55.678Z,2.30
2023-02-27T12:51:37.698Z,2.40
2023-02-27T12:54:20.227Z,2.50
2023-02-27T12:56:55.908Z,2.50
2023-02-27T12:59:26.160Z,2.60
2023-02-27T13:02:39.090Z,2.60
2023-02-27T13:05:28.356Z,2.60
2023-02-27T13:08:04.015Z,2.60
2023-02-27T13:10:35.182Z,2.50
2023-02-27T13:13:12.800Z,2.50
2023-02-27T13:15:51.407Z,2.50
2023-02-27T13:18:34.680Z,2.50
2023-02-27T13:21:39.944Z,2.50
2023-02-27T13:24:18.773Z,2.50
2023-02-27T13:26:52.047Z,2.50
2023-02-27T13:29:22.134Z,4.70
2023-02-27T13:31:57.736Z,2.50
2023-02-27T13:34:37.457Z,2.50
2023-02-27T13:37:08.090Z,2.50
2023-02-27T13:39:45.623Z,2.50
2023-02-27T13:42:35.985Z,2.60
2023-02-27T13:45:06.459Z,2.50
2023-02-27T13:47:38.757Z,2.50
2023-02-27T13:50:25.791Z,2.40
2023-02-27T13:52:53.853Z,2.20
2023-02-27T13:55:37.154Z,2.10
2023-02-27T13:58:05.804Z,2.00
2023-02-27T14:00:35.578Z,2.00
2023-02-27T14:03:20.567Z,2.10
2023-02-27T14:05:51.224Z,2.30
2023-02-27T14:08:24.120Z,2.30
2023-02-27T14:10:58.314Z,2.30
2023-02-27T14:13:50.856Z,2.30
2023-02-27T14:16:48.267Z,2.40
2023-02-27T14:19:15.596Z,2.30
2023-02-27T14:22:04.045Z,2.30
2023-02-27T14:25:01.024Z,2.30
2023-02-27T14:27:46.614Z,2.30
2023-02-27T14:30:43.059Z,2.40
2023-02-27T14:33:39.210Z,2.30
2023-02-27T14:36:20.693Z,2.20
2023-02-27T14:38:48.335Z,2.10
2023-02-27T14:41:34.149Z,2.10
2023-02-27T14:44:01.528Z,2.20
2023-02-27T14:46:32.380Z,2.20
2023-02-27T14:49:02.807Z,2.30
2023-02-27T14:51:36.116Z,2.30
2023-02-27T14:54:17.222Z,2.20
2023-02-27T14:57:04.275Z,2.20
2023-02-27T14:59:34.903Z,2.10
2023-02-27T15:02:04.686Z,2.00
2023-02-27T15:04:33.243Z,2.00
2023-02-27T15:07:01.144Z,1.90
2023-02-27T15:09:54.810Z,1.90
2023-02-27T15:12:24.312Z,1.90
2023-02-27T15:15:01.536Z,1.90
2023-02-27T15:17:39.220Z,1.90
2023-02-27T15:20:34.990Z,1.90
2023-02-27T15:23:26.834Z,1.50
2023-02-27T15:25:59.216Z,1.80
2023-02-27T15:28:35.927Z,1.80
2023-02-27T15:31:03.424Z,1.70
2023-02-27T15:33:32.872Z,1.70
2023-02-27T15:36:01.530Z,1.70
2023-02-27T15:38:35.732Z,1.70
2023-02-27T15:41:03.890Z,1.60
2023-02-27T15:43:31.805Z,1.60
2023-02-27T15:45:59.339Z,1.60
2023-02-27T15:48:27.201Z,1.60
2023-02-27T15:50:58.580Z,1.60
2023-02-27T15:53:28.508Z,1.60
2023-02-27T15:56:06.208Z,1.50
2023-02-27T15:58:36.857Z,1.50
2023-02-27T16:01:08.508Z,1.50
2023-02-27T16:03:43.906Z,1.50
2023-02-27T16:06:16.450Z,1.40
2023-02-27T16:08:51.671Z,1.40
2023-02-27T16:11:24.841Z,1.30
2023-02-27T16:13:53.089Z,1.30
2023-02-27T16:16:37.761Z,1.30
2023-02-27T16:19:23.893Z,1.20
2023-02-27T16:22:26.354Z,1.20
2023-02-27T16:24:56.134Z,1.20
2023-02-27T16:27:26.739Z,1.20
2023-02-27T16:29:56.180Z,1.20
2023-02-27T16:32:27.355Z,1.20
2023-02-27T16:35:05.739Z,1.10
2023-02-27T16:37:43.489Z,1.10
2023-02-27T16:40:23.770Z,1.10
2023-02-27T16:42:52.316Z,1.10
2023-02-27T16:45:25.371Z,1.10
2023-02-27T16:47:58.554Z,1.10
2023-02-27T16:50:33.679Z,1.10
2023-02-27T16:53:01.090Z,1.10
2023-02-27T16:55:28.724Z,1.10
2023-02-27T16:57:56.017Z,1.00
2023-02-27T17:00:24.112Z,1.00
2023-02-27T17:02:51.734Z,1.00
2023-02-27T17:05:19.431Z,1.00
2023-02-27T17:07:46.669Z,1.00
2023-02-27T17:10:18.844Z,1.00
2023-02-27T17:12:47.970Z,1.90
2023-02-27T17:15:15.889Z,1.00
2023-02-27T17:17:43.359Z,1.00
2023-02-27T17:20:12.175Z,1.00
2023-02-27T17:22:44.598Z,0.90
2023-02-27T17:25:13.536Z,2.90
2023-02-27T17:27:43.612Z,0.90
2023-02-27T17:30:11.971Z,0.90
2023-02-27T17:32:39.129Z,0.90
2023-02-27T17:35:07.008Z,0.90
2023-02-27T17:37:34.369Z,0.80
2023-02-27T17:40:04.754Z,0.80
2023-02-27T17:42:32.353Z,0.80
2023-02-27T17:45:01.296Z,0.80
2023-02-27T17:47:28.351Z,0.80
2023-02-27T17:49:55.959Z,0.70
2023-02-27T17:52:23.194Z,0.60
2023-02-27T17:54:50.892Z,0.60
2023-02-27T17:57:17.954Z,0.50
2023-02-27T17:59:45.552Z,0.30
2023-02-27T18:02:14.045Z,1.00
2023-02-27T18:04:42.741Z,0.30
2023-02-27T18:07:09.941Z,0.40
2023-02-27T18:09:37.290Z,0.40
2023-02-27T18:12:04.862Z,0.50
2023-02-27T18:14:32.758Z,0.50
2023-02-27T18:16:59.970Z,0.50
2023-02-27T18:19:27.403Z,0.60
2023-02-27T18:21:54.405Z,0.60
2023-02-27T18:24:21.984Z,0.60
2023-02-27T18:26:49.297Z,0.50
2023-02-27T18:29:18.014Z,0.60
2023-02-27T18:31:47.494Z,0.60
2023-02-27T18:34:14.829Z,0.60
2023-02-27T18:36:42.122Z,0.60
2023-02-27T18:39:09.789Z,0.60
2023-02-27T18:41:37.744Z,0.60
2023-02-27T18:44:07.209Z,0.50
2023-02-27T18:46:35.123Z,0.50
2023-02-27T18:49:02.487Z,0.40
2023-02-27T18:51:29.896Z,0.30
2023-02-27T18:53:59.744Z,0.30
2023-02-27T18:56:30.602Z,0.20
2023-02-27T18:59:02.169Z,0.20
2023-02-27T19:01:33.022Z,0.10
2023-02-27T19:04:04.182Z,0.10
2023-02-27T19:06:33.733Z,0.00
2023-02-27T19:09:01.531Z,-0.10
2023-02-27T19:11:33.576Z,-0.20
2023-02-27T19:14:02.927Z,-0.30
2023-02-27T19:16:30.800Z,-0.30
2023-02-27T19:19:00.335Z,-0.20
2023-02-27T19:21:28.058Z,-0.40
2023-02-27T19:23:55.505Z,-0.50
2023-02-27T19:26:24.274Z,-0.60
2023-02-27T19:28:54.172Z,-0.70
2023-02-27T19:31:23.576Z,-0.70
2023-02-27T19:33:51.397Z,-0.80
2023-02-27T19:36:21.054Z,-0.80
2023-02-27T19:38:48.995Z,-0.80
2023-02-27T19:41:19.664Z,-0.90
2023-02-27T19:43:48.539Z,-2.00
2023-02-27T19:46:24.932Z,-1.00
2023-02-27T19:48:53.820Z,-1.10
2023-02-27T19:51:21.444Z,-1.20
2023-02-27T19:53:48.940Z,-1.30
2023-02-27T19:56:19.146Z,-1.30
2023-02-27T19:58:48.182Z,-1.40
2023-02-27T20:01:27.342Z,-1.50
2023-02-27T20:03:56.142Z,-1.50
2023-02-27T20:06:25.356Z,-1.60
2023-02-27T20:08:53.371Z,-1.70
2023-02-27T20:11:21.784Z,-1.70
2023-02-27T20:13:51.100Z,-1.70
2023-02-27T20:16:20.757Z,-1.80
2023-02-27T20:18:49.089Z,-1.90
2023-02-27T20:21:18.992Z,-2.00
2023-02-27T20:23:47.312Z,-2.00
2023-02-27T20:26:17.277Z,-2.00
2023-02-27T20:28:45.583Z,-2.10
2023-02-27T20:31:14.395Z,-2.20
2023-02-27T20:33:42.509Z,-2.20
2023-02-27T20:36:11.231Z,-2.30
2023-02-27T20:38:39.352Z,-2.30
2023-02-27T20:41:08.948Z,-2.30
2023-02-27T20:43:42.900Z,-2.40
2023-02-27T20:46:15.851Z,-2.30
2023-02-27T20:48:43.731Z,-2.30
2023-02-27T20:51:16.546Z,-2.30
2023-02-27T20:53:47.114Z,-2.40
2023-02-27T20:56:15.276Z,-2.40
2023-02-27T20:58:42.660Z,-2.40
2023-02-27T21:01:11.668Z,-2.40
2023-02-27T21:03:46.610Z,-2.40
2023-02-27T21:06:15.664Z,-0.80
2023-02-27T21:08:48.489Z,-2.40
2023-02-27T21:11:19.060Z,-2.50
2023-02-27T21:13:47.178Z,-2.50
2023-02-27T21:16:18.009Z,-2.50
2023-02-27T21:18:45.501Z,-2.60
2023-02-27T21:21:16.262Z,-2.70
2023-02-27T21:23:43.899Z,-2.70
2023-02-27T21:26:16.084Z,-2.80
2023-02-27T21:28:47.819Z,-2.80
2023-02-27T21:31:16.945Z,-2.80
2023-02-27T21:33:44.396Z,-2.80
2023-02-27T21:36:11.682Z,-2.80
2023-02-27T21:38:39.694Z,-2.80
2023-02-27T21:41:09.865Z,-2.90
2023-02-27T21:43:40.468Z,-2.90
2023-02-27T21:46:09.803Z,-2.90
2023-02-27T21:48:37.824Z,-2.80
2023-02-27T21:51:05.867Z,-2.80
2023-02-27T21:53:34.058Z,-2.80
2023-02-27T21:56:09.572Z,-2.80
2023-02-27T21:58:37.659Z,-2.80
2023-02-27T22:01:15.406Z,-2.80
2023-02-27T22:03:47.401Z,-2.80
2023-02-27T22:06:15.458Z,-2.80
2023-02-27T22:08:43.600Z,-2.80
2023-02-27T22:11:11.429Z,-2.80
2023-02-27T22:13:40.017Z,-2.80
2023-02-27T22:16:09.551Z,-2.80
2023-02-27T22:18:38.404Z,-2.70
2023-02-27T22:21:10.661Z,-2.70
2023-02-27T22:23:39.093Z,-2.80
2023-02-27T22:26:14.766Z,-2.80
2023-02-27T22:28:42.431Z,-2.90
2023-02-27T22:31:10.927Z,-3.00
2023-02-27T22:33:39.871Z,-3.00
2023-02-27T22:36:08.681Z,-3.10
2023-02-27T22:38:36.355Z,-3.10
2023-02-27T22:41:09.376Z,-3.10
2023-02-27T22:43:39.295Z,-3.10
2023-02-27T22:46:10.381Z,-3.10
2023-02-27T22:48:38.471Z,-3.10
2023-02-27T22:51:15.269Z,-3.20
2023-02-27T22:53:44.973Z,-3.20
2023-02-27T22:56:16.098Z,-3.30
2023-02-27T22:58:44.874Z,-3.30
2023-02-27T23:01:16.113Z,-3.30
2023-02-27T23:03:45.466Z,-3.40
2023-02-27T23:06:17.823Z,-3.30
2023-02-27T23:08:45.387Z,-3.30
2023-02-27T23:11:14.020Z,-3.40
2023-02-27T23:13:41.602Z,-3.40
2023-02-27T23:16:13.593Z,-3.40
2023-02-27T23:18:45.524Z,-3.40
2023-02-27T23:21:13.793Z,-3.40
2023-02-27T23:23:41.401Z,-3.40
2023-02-27T23:26:08.452Z,-3.50
2023-02-27T23:28:36.761Z,-3.60
2023-02-27T23:31:07.912Z,-3.60
2023-02-27T23:33:36.341Z,-3.70
2023-02-27T23:36:03.521Z,-3.70
2023-02-27T23:38:31.163Z,-3.60
2023-02-27T23:41:04.117Z,-3.60
2023-02-27T23:43:50.519Z,-3.60
2023-02-27T23:46:17.456Z,-3.70
2023-02-27T23:48:45.265Z,-3.80
2023-02-27T23:51:12.337Z,-3.80
2023-02-27T23:53:41.818Z,-3.90
2023-02-27T23:56:29.640Z,-3.90
2023-02-27T23:59:05.549Z,-4.00
