createdAt,value
2023-04-19T00:01:30.533Z,90824.28
2023-04-19T00:03:58.377Z,90824.56
2023-04-19T00:06:26.178Z,90812.72
2023-04-19T00:08:52.911Z,90821.75
2023-04-19T00:11:19.837Z,90819.47
2023-04-19T00:13:46.514Z,90821.09
2023-04-19T00:16:13.248Z,90826.25
2023-04-19T00:18:40.036Z,90815.06
2023-04-19T00:21:06.776Z,90819.47
2023-04-19T00:23:33.455Z,90815.75
2023-04-19T00:26:03.431Z,90820.44
2023-04-19T00:28:31.033Z,90814.41
2023-04-19T00:30:58.031Z,90818.16
2023-04-19T00:33:24.804Z,90810.00
2023-04-19T00:35:52.569Z,90812.06
2023-04-19T00:38:19.417Z,90806.94
2023-04-19T00:40:46.775Z,90817.34
2023-04-19T00:43:18.461Z,90804.81
2023-04-19T00:45:45.709Z,90816.16
2023-04-19T00:48:14.035Z,90807.72
2023-04-19T00:50:42.172Z,90803.63
2023-04-19T00:53:09.207Z,90797.78
2023-04-19T00:55:36.081Z,90811.72
2023-04-19T00:58:02.910Z,90809.47
2023-04-19T01:00:29.734Z,90808.41
2023-04-19T01:02:56.595Z,90805.41
2023-04-19T01:05:23.937Z,90797.22
2023-04-19T01:07:51.677Z,90803.09
2023-04-19T01:10:19.434Z,90786.56
2023-04-19T01:12:46.066Z,90796.59
2023-04-19T01:15:12.733Z,90801.03
2023-04-19T01:17:39.724Z,90799.50
2023-04-19T01:20:08.092Z,90792.72
2023-04-19T01:22:38.384Z,90803.22
2023-04-19T01:25:05.517Z,90794.09
2023-04-19T01:27:32.211Z,90786.78
2023-04-19T01:29:58.930Z,90778.78
2023-04-19T01:32:26.569Z,90790.19
2023-04-19T01:34:53.321Z,90772.25
2023-04-19T01:37:19.990Z,90782.72
2023-04-19T01:39:46.819Z,90778.28
2023-04-19T01:42:13.575Z,90779.56
2023-04-19T01:44:40.313Z,90783.13
2023-04-19T01:47:07.083Z,90784.78
2023-04-19T01:49:33.727Z,90767.56
2023-04-19T01:52:00.910Z,90767.03
2023-04-19T01:54:27.580Z,90760.09
2023-04-19T01:56:54.251Z,90774.78
2023-04-19T01:59:21.027Z,90771.00
2023-04-19T02:01:47.780Z,90765.69
2023-04-19T02:04:14.866Z,90763.53
2023-04-19T02:06:43.911Z,90759.94
2023-04-19T02:09:10.619Z,90746.22
2023-04-19T02:11:37.387Z,90763.53
2023-04-19T02:14:04.203Z,90769.78
2023-04-19T02:16:31.187Z,90765.00
2023-04-19T02:18:58.836Z,90770.66
2023-04-19T02:21:26.216Z,90767.66
2023-04-19T02:23:52.879Z,90770.69
2023-04-19T02:26:20.407Z,90763.28
2023-04-19T02:28:47.405Z,90741.66
2023-04-19T02:31:14.108Z,90755.53
2023-04-19T02:33:40.795Z,90750.78
2023-04-19T02:36:08.078Z,90764.31
2023-04-19T02:38:34.768Z,90757.28
2023-04-19T02:41:04.326Z,90749.88
2023-04-19T02:43:31.225Z,90749.53
2023-04-19T02:45:58.538Z,90736.78
2023-04-19T02:48:25.293Z,90734.59
2023-04-19T02:50:52.125Z,90748.44
2023-04-19T02:53:18.788Z,90742.63
2023-04-19T02:55:45.606Z,90737.97
2023-04-19T02:58:12.411Z,90730.28
2023-04-19T03:00:39.220Z,90740.63
2023-04-19T03:03:06.078Z,90736.38
2023-04-19T03:05:33.000Z,90743.91
2023-04-19T03:07:59.705Z,90747.84
2023-04-19T03:10:26.416Z,90731.00
2023-04-19T03:12:53.208Z,90738.00
2023-04-19T03:15:21.036Z,90750.03
2023-04-19T03:17:47.714Z,90744.06
2023-04-19T03:20:14.530Z,90746.91
2023-04-19T03:22:41.206Z,90746.47
2023-04-19T03:25:08.632Z,90750.91
2023-04-19T03:27:36.930Z,90735.09
2023-04-19T03:30:04.093Z,90750.63
2023-04-19T03:32:31.914Z,90751.63
2023-04-19T03:34:58.638Z,90750.13
2023-04-19T03:37:25.302Z,90756.09
2023-04-19T03:39:51.975Z,90756.13
2023-04-19T03:42:18.715Z,90764.09
2023-04-19T03:44:45.548Z,90763.13
2023-04-19T03:47:13.534Z,90757.91
2023-04-19T03:49:40.228Z,90764.13
2023-04-19T03:52:06.909Z,90771.72
2023-04-19T03:54:33.536Z,90764.31
2023-04-19T03:57:00.745Z,90770.69
2023-04-19T03:59:28.863Z,90745.13
2023-04-19T04:01:55.982Z,90763.59
2023-04-19T04:04:23.295Z,90763.31
2023-04-19T04:06:50.331Z,90761.03
2023-04-19T04:09:17.049Z,90757.78
2023-04-19T04:11:43.810Z,90764.50
2023-04-19T04:14:10.514Z,90766.75
2023-04-19T04:16:37.264Z,90761.22
2023-04-19T04:19:04.014Z,90760.44
2023-04-19T04:21:30.778Z,90760.63
2023-04-19T04:23:58.080Z,90763.75
2023-04-19T04:26:25.518Z,90759.94
2023-04-19T04:28:52.189Z,90752.31
2023-04-19T04:31:18.960Z,90768.44
2023-04-19T04:33:46.158Z,90755.63
2023-04-19T04:36:12.925Z,90773.78
2023-04-19T04:38:40.986Z,90760.88
2023-04-19T04:41:09.006Z,90762.03
2023-04-19T04:43:35.713Z,90758.72
2023-04-19T04:46:02.559Z,90771.59
2023-04-19T04:48:29.408Z,90780.97
2023-04-19T04:50:56.275Z,90768.66
2023-04-19T04:53:23.403Z,90737.19
2023-04-19T04:55:50.280Z,90766.53
2023-04-19T04:58:18.021Z,90767.59
2023-04-19T05:00:47.192Z,90764.06
2023-04-19T05:03:14.097Z,90769.66
2023-04-19T05:05:41.486Z,90770.56
2023-04-19T05:08:09.378Z,90774.34
2023-04-19T05:10:36.983Z,90760.22
2023-04-19T05:13:03.676Z,90767.66
2023-04-19T05:15:31.135Z,90771.34
2023-04-19T05:17:57.952Z,90776.47
2023-04-19T05:20:24.646Z,90776.88
2023-04-19T05:22:51.277Z,90740.34
2023-04-19T05:25:17.945Z,90769.81
2023-04-19T05:27:44.658Z,90766.19
2023-04-19T05:30:11.588Z,90765.47
2023-04-19T05:32:38.375Z,90768.66
2023-04-19T05:35:05.841Z,90784.13
2023-04-19T05:37:35.119Z,90757.66
2023-04-19T05:40:05.640Z,90775.00
2023-04-19T05:42:32.301Z,90772.59
2023-04-19T05:44:58.992Z,90757.78
2023-04-19T05:47:25.641Z,90759.56
2023-04-19T05:49:52.286Z,90763.09
2023-04-19T05:52:19.013Z,90768.41
2023-04-19T05:54:46.204Z,90759.59
2023-04-19T05:57:13.222Z,90763.13
2023-04-19T05:59:39.845Z,90766.38
2023-04-19T06:02:06.839Z,90760.31
2023-04-19T06:04:33.953Z,90762.69
2023-04-19T06:07:00.861Z,90763.94
2023-04-19T06:09:27.577Z,90759.94
2023-04-19T06:11:57.059Z,90768.22
2023-04-19T06:14:23.783Z,90757.81
2023-04-19T06:16:51.149Z,90758.63
2023-04-19T06:19:17.914Z,90762.72
2023-04-19T06:21:44.631Z,90757.75
2023-04-19T06:24:11.701Z,90753.31
2023-04-19T06:26:38.474Z,90758.59
2023-04-19T06:29:05.226Z,90742.84
2023-04-19T06:31:33.494Z,90755.16
2023-04-19T06:34:00.875Z,90766.13
2023-04-19T06:36:27.534Z,90763.59
2023-04-19T06:38:54.287Z,90758.75
2023-04-19T06:41:21.400Z,90769.66
2023-04-19T06:43:48.113Z,90773.28
2023-04-19T06:46:16.042Z,90770.66
2023-04-19T06:48:42.776Z,90784.97
2023-04-19T06:51:09.656Z,90771.47
2023-04-19T06:53:37.337Z,90769.22
2023-04-19T06:56:05.152Z,90778.03
2023-04-19T06:58:34.532Z,90785.47
2023-04-19T07:01:03.696Z,90780.31
2023-04-19T07:03:30.581Z,90777.06
2023-04-19T07:05:57.449Z,90770.72
2023-04-19T07:08:29.790Z,90782.78
2023-04-19T07:10:59.005Z,90773.78
2023-04-19T07:13:25.650Z,90778.97
2023-04-19T07:15:52.337Z,90782.72
2023-04-19T07:18:19.059Z,90790.59
2023-04-19T07:20:48.872Z,90782.69
2023-04-19T07:23:15.947Z,90790.59
2023-04-19T07:25:42.778Z,90792.88
2023-04-19T07:28:09.496Z,90796.59
2023-04-19T07:30:36.395Z,90801.50
2023-04-19T07:33:05.010Z,90793.25
2023-04-19T07:35:31.821Z,90795.47
2023-04-19T07:37:58.550Z,90805.19
2023-04-19T07:40:25.393Z,90797.72
2023-04-19T07:42:52.098Z,90801.50
2023-04-19T07:45:18.921Z,90805.22
2023-04-19T07:47:45.772Z,90808.94
2023-04-19T07:50:12.717Z,90800.34
2023-04-19T07:52:39.477Z,90805.19
2023-04-19T07:55:07.037Z,90811.13
2023-04-19T07:57:35.342Z,90811.03
2023-04-19T08:00:02.438Z,90815.75
2023-04-19T08:02:29.200Z,90811.53
2023-04-19T08:04:58.032Z,90812.56
2023-04-19T08:07:26.253Z,90804.25
2023-04-19T08:09:53.038Z,90817.69
2023-04-19T08:12:33.015Z,90817.41
2023-04-19T08:15:15.232Z,90817.09
2023-04-19T08:17:51.185Z,90810.22
2023-04-19T08:20:18.035Z,90815.75
2023-04-19T08:22:44.745Z,90817.25
2023-04-19T08:25:11.595Z,90806.25
2023-04-19T08:27:38.247Z,90819.69
2023-04-19T08:30:06.858Z,90809.91
2023-04-19T08:32:33.809Z,90816.06
2023-04-19T08:35:01.266Z,90811.19
2023-04-19T08:37:27.941Z,90809.66
2023-04-19T08:39:54.635Z,90777.84
2023-04-19T08:42:35.066Z,90802.22
2023-04-19T08:47:51.947Z,90816.34
2023-04-19T08:50:32.533Z,90813.16
2023-04-19T08:53:16.352Z,90808.59
2023-04-19T08:58:32.764Z,90802.63
2023-04-19T09:01:08.942Z,90807.19
2023-04-19T09:03:58.348Z,90818.56
2023-04-19T09:06:28.011Z,90803.63
2023-04-19T09:09:35.490Z,90811.13
2023-04-19T09:12:18.169Z,90803.56
2023-04-19T09:15:01.140Z,90805.06
2023-04-19T09:17:28.514Z,90817.00
2023-04-19T09:19:55.291Z,90821.31
2023-04-19T09:22:22.076Z,90805.97
2023-04-19T09:27:32.899Z,90813.97
2023-04-19T09:30:01.871Z,90819.63
2023-04-19T09:32:30.172Z,90812.91
2023-04-19T09:35:00.839Z,90812.28
2023-04-19T09:39:57.414Z,90808.00
2023-04-19T09:42:47.433Z,90806.75
2023-04-19T09:47:41.040Z,90810.97
2023-04-19T09:50:21.713Z,90811.72
2023-04-19T09:52:50.350Z,90818.56
2023-04-19T09:57:49.024Z,90806.94
2023-04-19T10:00:16.181Z,90806.56
2023-04-19T10:02:48.776Z,90810.59
2023-04-19T10:05:21.442Z,90789.28
2023-04-19T10:07:49.513Z,90807.22
2023-04-19T10:10:20.860Z,90805.94
2023-04-19T10:15:23.518Z,90794.00
2023-04-19T10:17:51.383Z,90800.44
2023-04-19T10:20:27.105Z,90801.91
2023-04-19T10:22:54.348Z,90795.09
2023-04-19T10:25:29.946Z,90793.00
2023-04-19T10:27:57.598Z,90787.81
2023-04-19T10:30:27.316Z,90792.16
2023-04-19T10:32:56.914Z,90783.69
2023-04-19T10:35:29.557Z,90773.72
2023-04-19T10:38:02.987Z,90778.25
2023-04-19T10:40:51.512Z,90772.28
2023-04-19T10:43:19.675Z,90772.19
2023-04-19T10:45:47.344Z,90768.63
2023-04-19T10:48:35.661Z,90773.28
2023-04-19T10:51:24.725Z,90728.16
2023-04-19T10:54:07.731Z,90760.75
2023-04-19T10:56:34.504Z,90761.03
2023-04-19T10:59:21.558Z,90764.41
2023-04-19T11:01:57.412Z,90750.31
2023-04-19T11:04:30.654Z,90758.53
2023-04-19T11:06:57.524Z,90755.28
2023-04-19T11:09:28.149Z,90750.00
2023-04-19T11:11:59.252Z,90759.22
2023-04-19T11:14:27.228Z,90745.69
2023-04-19T11:16:54.037Z,90756.47
2023-04-19T11:19:20.969Z,90745.41
2023-04-19T11:21:49.188Z,90729.31
2023-04-19T11:24:19.027Z,90749.03
2023-04-19T11:26:46.546Z,90738.09
2023-04-19T11:29:13.780Z,90749.06
2023-04-19T11:31:41.120Z,90745.59
2023-04-19T11:34:08.759Z,90740.91
2023-04-19T11:36:51.286Z,90739.25
2023-04-19T11:39:19.106Z,90741.34
2023-04-19T11:41:47.363Z,90736.19
2023-04-19T11:44:15.753Z,90736.00
2023-04-19T11:46:43.624Z,90744.44
2023-04-19T11:49:10.621Z,90738.13
2023-04-19T11:51:42.360Z,90734.44
2023-04-19T11:54:17.242Z,90731.25
2023-04-19T11:57:22.706Z,90729.00
2023-04-19T12:00:12.425Z,90735.16
2023-04-19T12:02:41.113Z,90726.81
2023-04-19T12:05:13.048Z,90719.88
2023-04-19T12:08:05.597Z,90732.09
2023-04-19T12:10:32.994Z,90727.34
2023-04-19T12:13:00.387Z,90720.72
2023-04-19T12:15:42.994Z,90700.47
2023-04-19T12:18:10.005Z,90716.50
2023-04-19T12:20:38.566Z,90712.38
2023-04-19T12:23:05.390Z,90724.28
2023-04-19T12:25:33.736Z,90730.38
2023-04-19T12:28:02.937Z,90722.22
2023-04-19T12:30:29.917Z,90733.34
2023-04-19T12:32:56.653Z,90734.78
2023-04-19T12:35:30.382Z,90735.09
2023-04-19T12:37:59.344Z,90729.88
2023-04-19T12:40:27.807Z,90722.13
2023-04-19T12:42:54.965Z,90734.00
2023-04-19T12:45:21.719Z,90724.84
2023-04-19T12:47:49.290Z,90738.88
2023-04-19T12:50:16.721Z,90732.91
2023-04-19T12:52:44.816Z,90741.94
2023-04-19T12:55:11.626Z,90732.31
2023-04-19T12:57:38.377Z,90721.88
2023-04-19T13:00:07.391Z,90736.84
2023-04-19T13:02:35.019Z,90740.91
2023-04-19T13:05:02.399Z,90742.91
2023-04-19T13:07:29.300Z,90745.91
2023-04-19T13:09:56.972Z,90747.81
2023-04-19T13:12:24.327Z,90757.63
2023-04-19T13:14:52.490Z,90764.38
2023-04-19T13:17:20.078Z,90779.75
2023-04-19T13:19:47.534Z,90775.28
2023-04-19T13:22:14.681Z,90765.53
2023-04-19T13:24:41.542Z,90774.47
2023-04-19T13:27:09.289Z,90771.41
2023-04-19T13:29:36.620Z,90769.09
2023-04-19T13:32:07.207Z,90778.41
2023-04-19T13:34:34.276Z,90763.59
2023-04-19T13:37:01.081Z,90776.63
2023-04-19T13:39:27.767Z,90761.69
2023-04-19T13:41:54.482Z,90770.31
2023-04-19T13:44:21.138Z,90783.88
2023-04-19T13:46:47.834Z,90782.06
2023-04-19T13:49:14.667Z,90776.91
2023-04-19T13:51:49.658Z,90789.22
2023-04-19T13:54:19.143Z,90804.16
2023-04-19T13:56:46.463Z,90794.38
2023-04-19T13:59:13.168Z,90792.09
2023-04-19T14:01:40.100Z,90800.34
2023-04-19T14:04:07.627Z,90797.81
2023-04-19T14:06:34.498Z,90795.63
2023-04-19T14:09:01.186Z,90792.66
2023-04-19T14:11:28.289Z,90799.03
2023-04-19T14:13:56.129Z,90779.97
2023-04-19T14:16:25.550Z,90790.09
2023-04-19T14:18:52.698Z,90797.94
2023-04-19T14:21:19.661Z,90801.25
2023-04-19T14:23:46.439Z,90795.69
2023-04-19T14:26:13.292Z,90787.41
2023-04-19T14:28:40.034Z,90803.16
2023-04-19T14:31:06.832Z,90799.03
2023-04-19T14:33:33.670Z,90804.63
2023-04-19T14:36:01.136Z,90793.75
2023-04-19T14:38:27.938Z,90805.69
2023-04-19T14:40:54.697Z,90801.09
2023-04-19T14:43:22.170Z,90808.53
2023-04-19T14:45:50.098Z,90796.56
2023-04-19T14:48:16.969Z,90803.03
2023-04-19T14:50:43.726Z,90809.50
2023-04-19T14:53:10.437Z,90813.25
2023-04-19T14:55:38.454Z,90814.06
2023-04-19T14:58:05.580Z,90818.97
2023-04-19T15:00:33.138Z,90819.34
2023-04-19T15:03:00.103Z,90802.91
2023-04-19T15:05:27.854Z,90816.47
2023-04-19T15:07:54.727Z,90814.22
2023-04-19T15:10:21.417Z,90810.84
2023-04-19T15:12:48.178Z,90800.00
2023-04-19T15:15:14.878Z,90797.75
2023-04-19T15:17:41.795Z,90803.75
2023-04-19T15:20:09.340Z,90817.97
2023-04-19T15:22:36.152Z,90819.47
2023-04-19T15:25:03.556Z,90819.47
2023-04-19T15:27:30.518Z,90832.19
2023-04-19T15:29:57.197Z,90834.06
2023-04-19T15:32:24.020Z,90829.19
2023-04-19T15:34:50.844Z,90838.19
2023-04-19T15:37:17.651Z,90840.72
2023-04-19T15:39:44.456Z,90842.91
2023-04-19T15:42:11.100Z,90845.38
2023-04-19T15:44:37.810Z,90841.66
2023-04-19T15:47:04.843Z,90863.03
2023-04-19T15:49:32.097Z,90846.88
2023-04-19T15:51:58.851Z,90856.16
2023-04-19T15:54:27.363Z,90862.41
2023-04-19T15:56:54.704Z,90866.19
2023-04-19T15:59:21.493Z,90853.34
2023-04-19T16:01:48.172Z,90861.56
2023-04-19T16:04:19.269Z,90839.72
2023-04-19T16:06:46.132Z,90868.25
2023-04-19T16:09:12.863Z,90846.53
2023-04-19T16:11:39.664Z,90852.44
2023-04-19T16:14:06.423Z,90856.25
2023-04-19T16:16:34.707Z,90856.53
2023-04-19T16:19:01.646Z,90864.44
2023-04-19T16:21:28.962Z,90868.09
2023-04-19T16:23:56.305Z,90860.69
2023-04-19T16:26:23.105Z,90862.28
2023-04-19T16:28:50.008Z,90862.75
2023-04-19T16:31:16.808Z,90862.44
2023-04-19T16:33:43.740Z,90860.09
2023-04-19T16:36:10.694Z,90870.59
2023-04-19T16:38:37.426Z,90867.53
2023-04-19T16:41:05.921Z,90837.47
2023-04-19T16:43:33.087Z,90870.44
2023-04-19T16:45:59.889Z,90876.72
2023-04-19T16:48:27.111Z,90875.59
2023-04-19T16:50:53.835Z,90872.88
2023-04-19T16:53:20.841Z,90877.78
2023-04-19T16:55:47.602Z,90892.66
2023-04-19T16:58:14.499Z,90887.06
2023-04-19T17:00:41.369Z,90868.19
2023-04-19T17:03:09.505Z,90845.25
2023-04-19T17:05:36.495Z,90889.53
2023-04-19T17:08:03.376Z,90872.97
2023-04-19T17:10:30.206Z,90888.56
2023-04-19T17:12:56.990Z,90889.97
2023-04-19T17:15:23.959Z,90892.16
2023-04-19T17:17:50.868Z,90907.28
2023-04-19T17:20:17.813Z,90910.66
2023-04-19T17:22:44.595Z,90925.03
2023-04-19T17:25:11.330Z,90912.66
2023-04-19T17:27:39.241Z,90918.69
2023-04-19T17:30:07.373Z,90922.56
2023-04-19T17:32:34.256Z,90932.34
2023-04-19T17:35:01.017Z,90930.88
2023-04-19T17:37:28.361Z,90941.06
2023-04-19T17:39:55.024Z,90931.06
2023-04-19T17:42:22.076Z,90941.56
2023-04-19T17:44:48.766Z,90941.13
2023-04-19T17:47:15.616Z,90954.63
2023-04-19T17:49:46.206Z,90955.44
2023-04-19T17:52:13.357Z,90949.00
2023-04-19T17:54:40.291Z,90956.81
2023-04-19T17:57:07.112Z,90961.91
2023-04-19T17:59:33.862Z,90957.00
2023-04-19T18:02:00.693Z,90955.13
2023-04-19T18:04:28.641Z,90946.88
2023-04-19T18:06:55.458Z,90955.72
2023-04-19T18:09:22.122Z,90940.31
2023-04-19T18:11:48.889Z,90959.38
2023-04-19T18:14:15.643Z,90960.25
2023-04-19T18:16:42.480Z,90963.66
2023-04-19T18:19:09.263Z,90977.69
2023-04-19T18:21:36.122Z,90976.16
2023-04-19T18:24:02.890Z,90977.81
2023-04-19T18:26:42.950Z,90988.25
2023-04-19T18:29:10.346Z,90987.78
2023-04-19T18:31:37.016Z,90987.09
2023-04-19T18:34:04.304Z,90990.19
2023-04-19T18:36:32.190Z,90983.81
2023-04-19T18:38:59.756Z,90978.06
2023-04-19T18:41:26.719Z,90985.59
2023-04-19T18:44:24.864Z,90981.06
2023-04-19T18:46:41.372Z,90989.63
2023-04-19T18:49:08.654Z,90984.47
2023-04-19T18:51:35.391Z,90996.09
2023-04-19T18:54:02.467Z,91003.19
2023-04-19T18:56:56.209Z,90991.78
2023-04-19T18:59:16.693Z,90998.88
2023-04-19T19:01:48.592Z,90995.94
2023-04-19T19:06:54.682Z,90991.88
2023-04-19T19:09:22.860Z,90956.47
2023-04-19T19:11:56.413Z,91002.03
2023-04-19T19:14:23.503Z,90997.81
2023-04-19T19:16:52.291Z,90985.16
2023-04-19T19:19:22.468Z,91000.72
2023-04-19T19:21:49.578Z,90990.19
2023-04-19T19:24:16.473Z,91003.38
2023-04-19T19:26:43.125Z,90999.41
2023-04-19T19:29:11.260Z,90994.84
2023-04-19T19:31:38.086Z,90998.19
2023-04-19T19:34:22.626Z,90990.13
2023-04-19T19:36:51.955Z,90992.75
2023-04-19T19:39:18.838Z,90985.94
2023-04-19T19:44:15.283Z,90997.63
2023-04-19T19:46:41.957Z,90991.84
2023-04-19T19:49:12.567Z,90984.31
2023-04-19T19:51:56.848Z,90980.94
2023-04-19T19:54:25.916Z,90997.09
2023-04-19T19:59:29.144Z,91002.81
2023-04-19T20:01:57.300Z,90990.38
2023-04-19T20:04:24.232Z,91001.44
2023-04-19T20:09:21.821Z,91002.03
2023-04-19T20:11:48.893Z,91001.03
2023-04-19T20:14:15.646Z,90997.63
2023-04-19T20:16:42.975Z,90996.41
2023-04-19T20:19:10.398Z,90998.78
2023-04-19T20:21:38.112Z,90997.44
2023-04-19T20:24:05.961Z,90986.56
2023-04-19T20:26:33.273Z,90992.69
2023-04-19T20:29:00.770Z,90992.41
2023-04-19T20:31:28.131Z,90990.56
2023-04-19T20:33:55.003Z,90948.53
2023-04-19T20:36:24.975Z,90989.47
2023-04-19T20:38:51.792Z,90979.66
2023-04-19T20:41:18.821Z,90999.13
2023-04-19T20:43:45.567Z,90959.63
2023-04-19T20:46:12.329Z,90994.53
2023-04-19T20:48:39.266Z,90996.44
2023-04-19T20:51:06.132Z,91007.28
2023-04-19T20:53:34.263Z,90998.00
2023-04-19T20:56:02.870Z,91008.81
2023-04-19T20:58:32.190Z,91004.72
2023-04-19T21:00:59.313Z,90972.97
2023-04-19T21:03:26.373Z,91002.03
2023-04-19T21:05:53.172Z,91010.28
2023-04-19T21:08:20.078Z,91018.50
2023-04-19T21:10:46.742Z,91014.84
2023-04-19T21:13:13.352Z,90999.91
2023-04-19T21:15:40.123Z,91007.09
2023-04-19T21:18:06.966Z,90999.63
2023-04-19T21:20:33.988Z,91003.47
2023-04-19T21:23:01.857Z,91012.41
2023-04-19T21:25:28.539Z,90995.25
2023-04-19T21:28:00.134Z,90994.53
2023-04-19T21:30:26.951Z,90994.19
2023-04-19T21:32:53.671Z,91000.91
2023-04-19T21:35:20.405Z,91002.63
2023-04-19T21:37:47.147Z,90983.78
2023-04-19T21:40:14.022Z,90997.84
2023-04-19T21:42:41.285Z,91003.19
2023-04-19T21:45:08.520Z,90998.28
2023-04-19T21:47:35.381Z,91001.81
2023-04-19T21:50:02.128Z,90994.38
2023-04-19T21:52:28.917Z,91003.00
2023-04-19T21:54:55.673Z,90987.22
2023-04-19T21:57:24.632Z,91008.81
2023-04-19T21:59:51.491Z,91011.94
2023-04-19T22:02:18.362Z,90998.19
2023-04-19T22:04:45.781Z,90978.13
2023-04-19T22:07:12.704Z,90991.38
2023-04-19T22:09:39.616Z,91008.75
2023-04-19T22:12:06.580Z,90989.00
2023-04-19T22:14:38.134Z,91006.69
2023-04-19T22:17:05.480Z,91003.03
2023-04-19T22:19:32.731Z,90997.88
2023-04-19T22:21:59.416Z,90996.00
2023-04-19T22:24:26.179Z,90989.28
2023-04-19T22:26:53.132Z,91000.78
2023-04-19T22:29:20.301Z,90992.19
2023-04-19T22:31:47.049Z,90993.00
2023-04-19T22:34:13.759Z,91009.19
2023-04-19T22:36:40.426Z,91001.19
2023-04-19T22:39:07.687Z,90993.41
2023-04-19T22:41:34.389Z,91001.59
2023-04-19T22:44:01.621Z,90991.25
2023-04-19T22:46:28.320Z,90999.41
2023-04-19T22:48:58.291Z,90997.81
2023-04-19T22:51:25.078Z,90992.28
2023-04-19T22:53:51.765Z,90998.47
2023-04-19T22:56:18.515Z,90996.13
2023-04-19T22:58:45.321Z,90996.31
2023-04-19T23:01:12.188Z,90990.06
2023-04-19T23:03:38.879Z,90994.25
2023-04-19T23:06:05.946Z,90969.69
2023-04-19T23:08:33.530Z,90974.59
2023-04-19T23:11:00.438Z,90968.47
2023-04-19T23:13:27.669Z,90965.47
2023-04-19T23:15:54.620Z,90970.16
2023-04-19T23:18:21.370Z,90976.13
2023-04-19T23:20:48.152Z,90976.13
2023-04-19T23:23:14.905Z,90980.31
2023-04-19T23:25:41.564Z,90978.06
2023-04-19T23:28:11.164Z,90957.09
2023-04-19T23:30:39.298Z,90965.09
2023-04-19T23:33:06.211Z,90956.81
2023-04-19T23:35:32.988Z,90959.91
2023-04-19T23:37:59.755Z,90961.63
2023-04-19T23:40:26.474Z,90950.00
2023-04-19T23:42:53.170Z,90944.28
2023-04-19T23:45:30.309Z,90956.53
2023-04-19T23:47:57.073Z,90958.16
2023-04-19T23:50:23.997Z,90956.72
2023-04-19T23:52:51.576Z,90949.31
2023-04-19T23:55:18.309Z,90944.81
2023-04-19T23:57:44.927Z,90939.59
