createdAt,value
2022-12-03T00:01:35.147Z,3.70
2022-12-03T00:04:03.267Z,3.70
2022-12-03T00:06:34.726Z,3.70
2022-12-03T00:09:03.293Z,3.70
2022-12-03T00:11:31.414Z,3.70
2022-12-03T00:14:00.176Z,3.70
2022-12-03T00:16:28.406Z,3.70
2022-12-03T00:18:56.563Z,3.80
2022-12-03T00:21:24.956Z,3.80
2022-12-03T00:23:54.547Z,3.70
2022-12-03T00:26:22.748Z,3.80
2022-12-03T00:28:52.368Z,3.80
2022-12-03T00:31:21.382Z,3.80
2022-12-03T00:33:49.776Z,3.80
2022-12-03T00:36:17.804Z,3.80
2022-12-03T00:38:45.978Z,3.80
2022-12-03T00:41:15.603Z,3.70
2022-12-03T00:43:43.580Z,3.70
2022-12-03T00:46:16.900Z,3.60
2022-12-03T00:48:48.940Z,3.60
2022-12-03T00:51:16.954Z,3.60
2022-12-03T00:53:44.901Z,3.60
2022-12-03T00:56:12.980Z,3.60
2022-12-03T00:58:42.305Z,3.70
2022-12-03T01:01:10.232Z,3.70
2022-12-03T01:03:39.240Z,3.70
2022-12-03T01:06:07.484Z,3.70
2022-12-03T01:08:35.454Z,3.70
2022-12-03T01:11:03.358Z,3.70
2022-12-03T01:13:31.321Z,3.70
2022-12-03T01:16:00.772Z,3.70
2022-12-03T01:18:28.723Z,3.70
2022-12-03T01:20:56.682Z,3.70
2022-12-03T01:23:24.582Z,3.70
2022-12-03T01:25:52.606Z,3.70
2022-12-03T01:28:20.500Z,3.70
2022-12-03T01:31:05.829Z,3.70
2022-12-03T01:33:35.190Z,3.70
2022-12-03T01:36:03.128Z,3.70
2022-12-03T01:38:31.079Z,3.60
2022-12-03T01:40:59.455Z,3.70
2022-12-03T01:43:27.459Z,3.70
2022-12-03T01:45:55.513Z,3.70
2022-12-03T01:48:23.735Z,3.70
2022-12-03T01:50:53.353Z,3.60
2022-12-03T01:53:21.705Z,3.70
2022-12-03T01:55:49.683Z,3.70
2022-12-03T01:58:19.985Z,3.70
2022-12-03T02:00:48.008Z,3.70
2022-12-03T02:03:19.461Z,3.70
2022-12-03T02:05:47.450Z,3.70
2022-12-03T02:08:33.628Z,3.70
2022-12-03T02:11:06.270Z,3.70
2022-12-03T02:13:34.613Z,3.70
2022-12-03T02:16:02.602Z,3.70
2022-12-03T02:18:30.657Z,3.70
2022-12-03T02:21:05.625Z,3.70
2022-12-03T02:23:41.240Z,3.70
2022-12-03T02:26:11.197Z,3.70
2022-12-03T02:28:39.275Z,3.70
2022-12-03T02:31:07.791Z,3.70
2022-12-03T02:33:36.011Z,3.70
2022-12-03T02:36:04.425Z,3.70
2022-12-03T02:38:35.308Z,3.70
2022-12-03T02:41:07.491Z,3.70
2022-12-03T02:43:36.443Z,3.70
2022-12-03T02:46:05.733Z,3.70
2022-12-03T02:48:37.066Z,3.70
2022-12-03T02:51:09.053Z,3.80
2022-12-03T02:53:42.234Z,3.80
2022-12-03T02:56:12.946Z,3.80
2022-12-03T02:58:44.609Z,3.80
2022-12-03T03:01:14.437Z,3.80
2022-12-03T03:03:43.218Z,3.70
2022-12-03T03:06:11.456Z,3.70
2022-12-03T03:08:40.938Z,3.70
2022-12-03T03:11:08.950Z,3.60
2022-12-03T03:13:37.666Z,3.60
2022-12-03T03:16:08.996Z,3.60
2022-12-03T03:18:38.044Z,3.70
2022-12-03T03:21:07.181Z,3.70
2022-12-03T03:23:35.315Z,3.70
2022-12-03T03:26:05.727Z,3.70
2022-12-03T03:28:36.984Z,3.70
2022-12-03T03:31:08.792Z,3.70
2022-12-03T03:33:38.673Z,3.70
2022-12-03T03:36:07.805Z,3.60
2022-12-03T03:38:37.037Z,3.60
2022-12-03T03:41:08.787Z,3.60
2022-12-03T03:43:38.770Z,3.60
2022-12-03T03:46:08.923Z,3.60
2022-12-03T03:48:37.136Z,3.60
2022-12-03T03:51:09.221Z,3.70
2022-12-03T03:53:38.357Z,3.70
2022-12-03T03:56:07.258Z,3.70
2022-12-03T03:58:35.592Z,3.70
2022-12-03T04:01:03.524Z,3.70
2022-12-03T04:03:32.878Z,3.70
2022-12-03T04:06:00.810Z,3.70
2022-12-03T04:08:28.957Z,3.70
2022-12-03T04:11:14.403Z,3.70
2022-12-03T04:13:42.315Z,3.70
2022-12-03T04:16:11.400Z,3.70
2022-12-03T04:18:46.363Z,3.70
2022-12-03T04:21:34.508Z,3.70
2022-12-03T04:24:03.065Z,3.70
2022-12-03T04:26:49.720Z,3.70
2022-12-03T04:29:25.428Z,3.70
2022-12-03T04:32:10.967Z,3.70
2022-12-03T04:34:58.329Z,3.70
2022-12-03T04:37:26.298Z,3.70
2022-12-03T04:39:54.428Z,3.70
2022-12-03T04:42:22.413Z,3.70
2022-12-03T04:44:50.507Z,3.70
2022-12-03T04:47:20.360Z,3.70
2022-12-03T04:49:52.377Z,3.70
2022-12-03T04:52:21.619Z,3.60
2022-12-03T04:54:49.599Z,3.60
2022-12-03T04:57:17.575Z,3.60
2022-12-03T04:59:45.545Z,3.60
2022-12-03T05:02:13.503Z,3.60
2022-12-03T05:04:41.464Z,3.60
2022-12-03T05:07:10.850Z,3.60
2022-12-03T05:09:38.916Z,3.60
2022-12-03T05:12:07.308Z,3.70
2022-12-03T05:14:36.609Z,3.70
2022-12-03T05:17:04.595Z,3.70
2022-12-03T05:19:50.326Z,3.70
2022-12-03T05:22:19.702Z,3.70
2022-12-03T05:24:47.639Z,3.80
2022-12-03T05:27:20.194Z,3.80
2022-12-03T05:29:51.187Z,3.70
2022-12-03T05:32:19.128Z,3.70
2022-12-03T05:34:47.091Z,3.70
2022-12-03T05:37:15.027Z,3.70
2022-12-03T05:39:44.326Z,3.70
2022-12-03T05:42:30.553Z,3.70
2022-12-03T05:44:58.484Z,3.70
2022-12-03T05:47:26.423Z,3.70
2022-12-03T05:49:54.303Z,3.70
2022-12-03T05:52:22.250Z,3.70
2022-12-03T05:54:51.665Z,3.70
2022-12-03T05:57:19.784Z,3.70
2022-12-03T05:59:47.687Z,3.70
2022-12-03T06:02:15.662Z,3.70
2022-12-03T06:04:43.691Z,3.80
2022-12-03T06:07:14.136Z,3.80
2022-12-03T06:09:42.456Z,3.80
2022-12-03T06:12:11.721Z,3.80
2022-12-03T06:14:39.637Z,3.80
2022-12-03T06:17:07.652Z,3.90
2022-12-03T06:19:35.878Z,3.90
2022-12-03T06:22:03.831Z,4.00
2022-12-03T06:24:31.774Z,3.90
2022-12-03T06:26:59.746Z,3.90
2022-12-03T06:29:29.008Z,3.90
2022-12-03T06:31:56.920Z,3.90
2022-12-03T06:34:24.893Z,3.90
2022-12-03T06:36:52.800Z,3.90
2022-12-03T06:39:22.432Z,3.90
2022-12-03T06:41:50.326Z,3.90
2022-12-03T06:44:18.298Z,3.80
2022-12-03T06:46:47.661Z,3.80
2022-12-03T06:49:15.614Z,3.80
2022-12-03T06:51:43.509Z,3.90
2022-12-03T06:54:12.181Z,3.90
2022-12-03T06:56:45.235Z,3.90
2022-12-03T06:59:13.785Z,4.00
2022-12-03T07:01:41.812Z,4.00
2022-12-03T07:04:12.036Z,4.00
2022-12-03T07:06:39.997Z,4.10
2022-12-03T07:09:07.912Z,4.10
2022-12-03T07:11:40.717Z,4.00
2022-12-03T07:14:11.096Z,4.00
2022-12-03T07:16:39.902Z,4.00
2022-12-03T07:19:08.352Z,4.00
2022-12-03T07:21:37.947Z,3.90
2022-12-03T07:24:06.531Z,3.90
2022-12-03T07:26:34.450Z,3.80
2022-12-03T07:29:02.578Z,3.80
2022-12-03T07:31:30.589Z,3.80
2022-12-03T07:33:58.713Z,3.80
2022-12-03T07:36:26.788Z,3.80
2022-12-03T07:38:56.121Z,3.80
2022-12-03T07:41:24.057Z,3.80
2022-12-03T07:43:53.131Z,3.80
2022-12-03T07:46:21.113Z,3.80
2022-12-03T07:48:49.023Z,3.80
2022-12-03T07:51:17.031Z,3.80
2022-12-03T07:53:44.945Z,3.80
2022-12-03T07:56:14.300Z,3.80
2022-12-03T07:58:42.197Z,3.80
2022-12-03T08:01:25.422Z,3.80
2022-12-03T08:03:53.477Z,3.80
2022-12-03T08:06:21.363Z,3.80
2022-12-03T08:08:49.277Z,3.80
2022-12-03T08:11:18.629Z,3.80
2022-12-03T08:13:46.552Z,3.80
2022-12-03T08:16:18.137Z,3.80
2022-12-03T08:18:47.725Z,3.80
2022-12-03T08:21:16.946Z,3.80
2022-12-03T08:23:45.343Z,3.90
2022-12-03T08:26:25.400Z,3.90
2022-12-03T08:28:53.864Z,3.90
2022-12-03T08:31:26.887Z,3.90
2022-12-03T08:34:19.110Z,3.90
2022-12-03T08:36:48.076Z,3.90
2022-12-03T08:39:30.626Z,3.90
2022-12-03T08:42:23.979Z,3.80
2022-12-03T08:44:52.713Z,3.90
2022-12-03T08:47:22.955Z,3.80
2022-12-03T08:49:54.995Z,3.80
2022-12-03T08:52:27.772Z,3.80
2022-12-03T08:54:57.299Z,3.80
2022-12-03T08:57:29.444Z,3.80
2022-12-03T09:00:01.105Z,3.90
2022-12-03T09:02:33.917Z,3.90
2022-12-03T09:05:15.124Z,3.90
2022-12-03T09:07:43.084Z,3.90
2022-12-03T09:10:11.507Z,3.90
2022-12-03T09:12:40.785Z,3.90
2022-12-03T09:15:09.597Z,3.90
2022-12-03T09:17:38.424Z,3.90
2022-12-03T09:20:07.757Z,3.90
2022-12-03T09:22:35.693Z,3.90
2022-12-03T09:25:03.648Z,3.90
2022-12-03T09:27:31.596Z,3.90
2022-12-03T09:30:01.083Z,3.90
2022-12-03T09:32:29.121Z,4.00
2022-12-03T09:34:57.330Z,4.00
2022-12-03T09:37:25.371Z,4.00
2022-12-03T09:39:53.287Z,4.00
2022-12-03T09:42:21.337Z,4.00
2022-12-03T09:44:49.334Z,4.00
2022-12-03T09:47:18.955Z,4.00
2022-12-03T09:49:47.144Z,4.00
2022-12-03T09:52:23.053Z,4.00
2022-12-03T09:54:53.248Z,4.00
2022-12-03T09:57:21.880Z,4.00
2022-12-03T09:59:49.944Z,4.10
2022-12-03T10:02:24.793Z,4.00
2022-12-03T10:04:54.633Z,4.00
2022-12-03T10:07:23.272Z,4.00
2022-12-03T10:09:51.676Z,4.10
2022-12-03T10:12:24.667Z,4.10
2022-12-03T10:14:54.252Z,4.10
2022-12-03T10:17:24.376Z,4.10
2022-12-03T10:19:52.564Z,4.10
2022-12-03T10:22:20.785Z,4.10
2022-12-03T10:25:06.613Z,4.20
2022-12-03T10:27:34.579Z,4.20
2022-12-03T10:30:06.305Z,4.20
2022-12-03T10:32:43.347Z,4.10
2022-12-03T10:35:13.661Z,4.10
2022-12-03T10:37:59.853Z,4.10
2022-12-03T10:40:29.495Z,4.10
2022-12-03T10:43:16.872Z,4.10
2022-12-03T10:45:45.612Z,4.10
2022-12-03T10:48:16.917Z,4.20
2022-12-03T10:50:50.366Z,4.20
2022-12-03T10:53:19.073Z,4.20
2022-12-03T10:55:48.911Z,4.20
2022-12-03T10:58:22.159Z,4.20
2022-12-03T11:00:51.204Z,4.20
2022-12-03T11:03:22.883Z,4.20
2022-12-03T11:05:51.628Z,4.20
2022-12-03T11:08:21.538Z,4.30
2022-12-03T11:10:58.666Z,4.40
2022-12-03T11:13:44.959Z,4.30
2022-12-03T11:16:13.442Z,4.30
2022-12-03T11:19:03.056Z,4.40
2022-12-03T11:21:31.647Z,4.40
2022-12-03T11:24:17.402Z,4.30
2022-12-03T11:27:21.817Z,4.30
2022-12-03T11:29:59.280Z,4.40
2022-12-03T11:33:00.341Z,4.40
2022-12-03T11:35:37.483Z,4.40
2022-12-03T11:38:52.181Z,4.50
2022-12-03T11:41:23.026Z,4.60
2022-12-03T11:44:33.629Z,4.60
2022-12-03T11:47:09.863Z,4.70
2022-12-03T11:49:46.075Z,4.60
2022-12-03T11:52:25.870Z,4.60
2022-12-03T11:54:57.814Z,4.60
2022-12-03T11:57:39.628Z,4.60
2022-12-03T12:00:18.032Z,4.50
2022-12-03T12:02:46.108Z,4.50
2022-12-03T12:05:27.732Z,4.50
2022-12-03T12:07:58.150Z,4.50
2022-12-03T12:10:40.041Z,4.50
2022-12-03T12:13:25.732Z,4.50
2022-12-03T12:15:53.959Z,4.50
2022-12-03T12:18:42.045Z,4.50
2022-12-03T12:21:50.046Z,4.50
2022-12-03T12:24:40.388Z,4.60
2022-12-03T12:27:10.348Z,4.60
2022-12-03T12:29:39.999Z,4.60
2022-12-03T12:32:15.039Z,4.60
2022-12-03T12:34:44.772Z,4.50
2022-12-03T12:37:18.375Z,4.60
2022-12-03T12:39:47.814Z,4.60
2022-12-03T12:42:43.849Z,4.60
2022-12-03T12:45:16.688Z,4.60
2022-12-03T12:47:50.058Z,4.60
2022-12-03T12:50:19.752Z,4.60
2022-12-03T12:53:03.096Z,4.60
2022-12-03T12:55:32.364Z,4.60
2022-12-03T12:58:03.948Z,4.60
2022-12-03T13:00:31.955Z,4.60
2022-12-03T13:03:02.338Z,4.60
2022-12-03T13:05:39.373Z,4.60
2022-12-03T13:08:25.474Z,4.60
2022-12-03T13:10:56.180Z,4.60
2022-12-03T13:13:27.226Z,4.60
2022-12-03T13:16:01.721Z,4.70
2022-12-03T13:18:42.046Z,4.70
2022-12-03T13:21:37.211Z,4.70
2022-12-03T13:24:36.470Z,4.60
2022-12-03T13:27:22.897Z,4.70
2022-12-03T13:29:54.900Z,4.70
2022-12-03T13:32:27.158Z,4.70
2022-12-03T13:35:00.257Z,4.70
2022-12-03T13:37:29.332Z,4.70
2022-12-03T13:40:06.927Z,4.70
2022-12-03T13:42:41.784Z,4.70
2022-12-03T13:45:34.466Z,4.70
2022-12-03T13:48:04.659Z,4.70
2022-12-03T13:50:37.236Z,4.70
2022-12-03T13:53:16.591Z,4.70
2022-12-03T13:55:46.809Z,4.70
2022-12-03T13:58:16.129Z,4.70
2022-12-03T14:00:44.300Z,4.70
2022-12-03T14:03:12.280Z,4.70
2022-12-03T14:05:40.354Z,4.70
2022-12-03T14:08:08.355Z,4.70
2022-12-03T14:10:36.432Z,4.70
2022-12-03T14:13:04.346Z,4.70
2022-12-03T14:15:33.615Z,4.70
2022-12-03T14:18:02.285Z,4.70
2022-12-03T14:20:30.335Z,4.70
2022-12-03T14:22:59.680Z,4.60
2022-12-03T14:25:27.847Z,4.60
2022-12-03T14:27:55.945Z,4.60
2022-12-03T14:30:24.344Z,4.60
2022-12-03T14:32:54.472Z,4.60
2022-12-03T14:35:22.741Z,4.60
2022-12-03T14:37:50.794Z,4.70
2022-12-03T14:40:21.751Z,4.70
2022-12-03T14:42:50.344Z,4.60
2022-12-03T14:45:18.443Z,4.60
2022-12-03T14:47:46.448Z,4.70
2022-12-03T14:50:16.101Z,4.70
2022-12-03T14:52:44.130Z,4.70
2022-12-03T14:55:12.071Z,4.70
2022-12-03T14:57:40.100Z,4.70
2022-12-03T15:00:09.385Z,4.70
2022-12-03T15:02:37.515Z,4.70
2022-12-03T15:05:05.884Z,4.70
2022-12-03T15:07:35.624Z,4.70
2022-12-03T15:10:03.892Z,4.70
2022-12-03T15:12:31.931Z,4.70
2022-12-03T15:15:00.039Z,4.70
2022-12-03T15:17:31.658Z,4.70
2022-12-03T15:20:00.295Z,4.70
2022-12-03T15:22:28.278Z,4.80
2022-12-03T15:24:57.585Z,4.80
2022-12-03T15:27:26.307Z,4.80
2022-12-03T15:29:54.518Z,4.80
2022-12-03T15:32:22.829Z,4.70
2022-12-03T15:34:51.231Z,4.70
2022-12-03T15:37:19.262Z,4.70
2022-12-03T15:39:48.861Z,4.70
2022-12-03T15:42:18.377Z,4.70
2022-12-03T15:44:47.172Z,4.80
2022-12-03T15:47:15.260Z,4.90
2022-12-03T15:49:43.219Z,4.90
2022-12-03T15:52:11.167Z,4.90
2022-12-03T15:54:39.087Z,4.90
2022-12-03T15:57:07.090Z,4.90
2022-12-03T15:59:36.436Z,4.80
2022-12-03T16:02:04.787Z,4.80
2022-12-03T16:04:32.884Z,4.80
2022-12-03T16:07:01.250Z,4.80
2022-12-03T16:09:29.341Z,4.80
2022-12-03T16:11:57.396Z,4.70
2022-12-03T16:14:25.351Z,4.70
2022-12-03T16:16:55.021Z,4.70
2022-12-03T16:19:23.046Z,4.60
2022-12-03T16:21:51.054Z,4.60
2022-12-03T16:24:19.184Z,4.60
2022-12-03T16:26:47.191Z,4.60
2022-12-03T16:29:15.349Z,4.60
2022-12-03T16:31:43.380Z,4.60
2022-12-03T16:34:12.818Z,4.60
2022-12-03T16:36:40.901Z,4.50
2022-12-03T16:39:09.007Z,4.50
2022-12-03T16:41:36.983Z,4.50
2022-12-03T16:44:05.036Z,4.50
2022-12-03T16:46:33.252Z,4.50
2022-12-03T16:49:01.222Z,4.50
2022-12-03T16:51:31.012Z,4.50
2022-12-03T16:53:58.973Z,4.50
2022-12-03T16:56:26.982Z,4.50
2022-12-03T16:58:54.964Z,4.50
2022-12-03T17:01:23.440Z,4.40
2022-12-03T17:03:51.625Z,4.40
2022-12-03T17:06:19.559Z,4.40
2022-12-03T17:08:49.832Z,4.40
2022-12-03T17:11:18.739Z,4.40
2022-12-03T17:13:46.720Z,4.40
2022-12-03T17:16:14.999Z,4.40
2022-12-03T17:18:43.082Z,4.30
2022-12-03T17:21:11.504Z,4.40
2022-12-03T17:23:39.437Z,4.40
2022-12-03T17:26:08.769Z,4.40
2022-12-03T17:28:36.699Z,4.40
2022-12-03T17:31:04.851Z,4.40
2022-12-03T17:33:33.013Z,4.40
2022-12-03T17:36:01.471Z,4.40
2022-12-03T17:38:32.814Z,4.40
2022-12-03T17:41:05.355Z,4.40
2022-12-03T17:43:34.849Z,4.40
2022-12-03T17:46:02.940Z,4.40
2022-12-03T17:48:31.370Z,4.30
2022-12-03T17:50:59.498Z,4.30
2022-12-03T17:53:27.500Z,4.30
2022-12-03T17:55:55.748Z,4.20
2022-12-03T17:58:23.995Z,4.20
2022-12-03T18:00:57.286Z,4.20
2022-12-03T18:03:30.047Z,4.20
2022-12-03T18:05:58.061Z,4.20
2022-12-03T18:08:25.996Z,4.20
2022-12-03T18:10:54.007Z,4.20
2022-12-03T18:13:22.269Z,4.20
2022-12-03T18:15:50.313Z,4.10
2022-12-03T18:18:19.709Z,4.10
2022-12-03T18:20:47.875Z,4.00
2022-12-03T18:23:15.885Z,4.10
2022-12-03T18:25:43.973Z,4.10
2022-12-03T18:28:11.946Z,4.10
2022-12-03T18:30:39.937Z,4.10
2022-12-03T18:33:07.871Z,4.10
2022-12-03T18:35:37.476Z,4.10
2022-12-03T18:38:05.955Z,4.10
2022-12-03T18:40:33.904Z,4.10
2022-12-03T18:43:01.812Z,4.10
2022-12-03T18:45:29.805Z,4.10
2022-12-03T18:47:57.880Z,4.10
2022-12-03T18:50:25.818Z,4.10
2022-12-03T18:52:55.247Z,4.10
2022-12-03T18:55:23.289Z,4.10
2022-12-03T18:57:51.344Z,4.10
2022-12-03T19:00:19.788Z,4.10
2022-12-03T19:03:03.092Z,4.10
2022-12-03T19:05:33.168Z,4.10
2022-12-03T19:08:02.870Z,4.10
2022-12-03T19:10:30.896Z,4.10
2022-12-03T19:12:58.813Z,4.10
2022-12-03T19:15:26.738Z,4.10
2022-12-03T19:17:54.666Z,4.00
2022-12-03T19:20:22.569Z,4.10
2022-12-03T19:22:50.455Z,4.00
2022-12-03T19:25:20.045Z,4.10
2022-12-03T19:27:49.175Z,4.10
2022-12-03T19:30:17.373Z,4.10
2022-12-03T19:32:51.820Z,4.10
2022-12-03T19:35:21.267Z,4.10
2022-12-03T19:37:49.433Z,4.10
2022-12-03T19:40:18.990Z,4.10
2022-12-03T19:42:46.916Z,4.10
2022-12-03T19:45:14.843Z,4.10
2022-12-03T19:47:42.729Z,4.10
2022-12-03T19:50:11.876Z,4.10
2022-12-03T19:52:39.891Z,4.10
2022-12-03T19:55:08.530Z,4.10
2022-12-03T19:57:37.820Z,4.00
2022-12-03T20:00:07.946Z,4.00
2022-12-03T20:02:40.309Z,4.00
2022-12-03T20:05:08.584Z,4.00
2022-12-03T20:07:36.751Z,4.00
2022-12-03T20:10:05.842Z,4.00
2022-12-03T20:12:34.366Z,3.90
2022-12-03T20:15:03.703Z,3.90
2022-12-03T20:17:31.649Z,3.90
2022-12-03T20:19:59.577Z,3.90
2022-12-03T20:22:27.542Z,3.90
2022-12-03T20:24:55.549Z,3.90
2022-12-03T20:27:23.501Z,3.90
2022-12-03T20:29:51.520Z,3.90
2022-12-03T20:32:20.973Z,3.90
2022-12-03T20:34:49.570Z,3.90
2022-12-03T20:37:17.909Z,3.90
2022-12-03T20:39:45.874Z,3.90
2022-12-03T20:42:13.783Z,3.90
2022-12-03T20:44:41.707Z,3.90
2022-12-03T20:47:09.892Z,3.90
2022-12-03T20:49:40.232Z,3.90
2022-12-03T20:52:08.208Z,3.90
2022-12-03T20:54:36.163Z,3.90
2022-12-03T20:57:04.807Z,3.90
2022-12-03T20:59:32.890Z,3.90
2022-12-03T21:02:01.102Z,3.90
2022-12-03T21:04:29.161Z,4.00
2022-12-03T21:06:58.428Z,3.90
2022-12-03T21:09:26.429Z,4.00
2022-12-03T21:11:54.457Z,3.90
2022-12-03T21:14:22.447Z,3.90
2022-12-03T21:17:07.990Z,3.90
2022-12-03T21:19:36.997Z,3.90
2022-12-03T21:22:06.985Z,3.90
2022-12-03T21:24:35.396Z,3.90
2022-12-03T21:27:03.401Z,3.80
2022-12-03T21:29:31.297Z,3.80
2022-12-03T21:31:59.341Z,3.80
2022-12-03T21:34:32.678Z,3.80
2022-12-03T21:37:03.724Z,3.80
2022-12-03T21:39:33.113Z,3.80
2022-12-03T21:42:34.024Z,3.80
2022-12-03T21:44:49.019Z,3.80
2022-12-03T21:47:17.037Z,3.80
2022-12-03T21:49:44.994Z,3.80
2022-12-03T21:52:12.935Z,3.80
2022-12-03T21:54:42.333Z,3.90
2022-12-03T21:57:10.291Z,3.80
2022-12-03T21:59:38.192Z,3.80
2022-12-03T22:02:06.394Z,3.80
2022-12-03T22:04:34.647Z,3.80
2022-12-03T22:07:03.165Z,3.80
2022-12-03T22:09:31.935Z,3.70
2022-12-03T22:12:01.480Z,3.70
2022-12-03T22:14:29.671Z,3.70
2022-12-03T22:16:57.706Z,3.70
2022-12-03T22:19:26.581Z,3.70
2022-12-03T22:21:54.525Z,3.70
2022-12-03T22:24:23.734Z,3.70
2022-12-03T22:26:53.452Z,3.70
2022-12-03T22:29:22.831Z,3.70
2022-12-03T22:31:50.782Z,3.70
2022-12-03T22:34:18.809Z,3.60
2022-12-03T22:36:47.157Z,3.60
2022-12-03T22:39:15.100Z,3.60
2022-12-03T22:41:43.034Z,3.60
2022-12-03T22:44:10.942Z,3.70
2022-12-03T22:46:40.371Z,3.60
2022-12-03T22:49:08.459Z,3.60
2022-12-03T22:51:36.810Z,3.60
2022-12-03T22:54:05.493Z,3.60
2022-12-03T22:56:33.810Z,3.70
2022-12-03T22:59:01.754Z,3.70
2022-12-03T23:01:32.396Z,3.70
2022-12-03T23:04:02.642Z,3.70
2022-12-03T23:06:31.942Z,3.70
2022-12-03T23:09:00.370Z,3.70
2022-12-03T23:11:28.595Z,3.70
2022-12-03T23:13:56.683Z,3.70
2022-12-03T23:16:27.497Z,3.80
2022-12-03T23:18:55.543Z,3.80
2022-12-03T23:21:29.712Z,3.80
2022-12-03T23:23:58.659Z,3.80
2022-12-03T23:26:27.469Z,3.70
2022-12-03T23:28:55.715Z,3.80
2022-12-03T23:31:26.153Z,3.70
2022-12-03T23:33:54.954Z,3.70
2022-12-03T23:36:26.165Z,3.70
2022-12-03T23:38:54.429Z,3.70
2022-12-03T23:41:24.405Z,3.70
2022-12-03T23:43:52.767Z,3.70
2022-12-03T23:46:22.399Z,3.70
2022-12-03T23:48:50.868Z,3.60
2022-12-03T23:51:20.471Z,3.60
2022-12-03T23:53:49.808Z,3.60
2022-12-03T23:56:19.657Z,3.60
2022-12-03T23:58:47.896Z,3.60
