createdAt,value
2018-04-07T00:01:27.494Z,9.43
2018-04-07T00:03:55.039Z,10.40
2018-04-07T00:06:22.563Z,9.83
2018-04-07T00:08:50.100Z,14.07
2018-04-07T00:11:17.628Z,12.30
2018-04-07T00:13:45.178Z,12.47
2018-04-07T00:16:12.703Z,10.97
2018-04-07T00:18:40.262Z,11.40
2018-04-07T00:21:07.794Z,11.60
2018-04-07T00:23:35.338Z,12.97
2018-04-07T00:26:03.629Z,11.03
2018-04-07T00:28:31.190Z,11.73
2018-04-07T00:30:58.710Z,15.17
2018-04-07T00:33:26.242Z,9.63
2018-04-07T00:35:53.761Z,11.77
2018-04-07T00:38:21.303Z,10.83
2018-04-07T00:40:49.591Z,10.90
2018-04-07T00:43:17.130Z,10.33
2018-04-07T00:45:44.649Z,9.70
2018-04-07T00:48:12.188Z,10.90
2018-04-07T00:50:39.709Z,14.63
2018-04-07T00:53:08.018Z,10.87
2018-04-07T00:55:35.541Z,11.07
2018-04-07T00:58:03.901Z,13.80
2018-04-07T01:00:31.413Z,10.43
2018-04-07T01:02:58.966Z,13.67
2018-04-07T01:05:26.497Z,11.37
2018-04-07T01:07:54.801Z,14.80
2018-04-07T01:10:22.320Z,11.07
2018-04-07T01:12:49.861Z,13.23
2018-04-07T01:15:17.377Z,11.73
2018-04-07T01:17:44.973Z,9.53
2018-04-07T01:20:12.500Z,12.97
2018-04-07T01:22:40.037Z,11.83
2018-04-07T01:25:07.552Z,10.77
2018-04-07T01:27:35.094Z,12.07
2018-04-07T01:30:02.614Z,9.40
2018-04-07T01:32:30.167Z,11.17
2018-04-07T01:34:57.692Z,11.43
2018-04-07T01:37:25.218Z,9.60
2018-04-07T01:39:52.761Z,11.27
2018-04-07T01:42:20.281Z,9.80
2018-04-07T01:44:48.586Z,11.20
2018-04-07T01:47:16.104Z,10.47
2018-04-07T01:49:43.639Z,9.33
2018-04-07T01:52:11.153Z,11.07
2018-04-07T01:54:38.698Z,10.77
2018-04-07T01:57:06.977Z,9.53
2018-04-07T01:59:35.287Z,11.13
2018-04-07T02:02:02.825Z,10.03
2018-04-07T02:04:30.360Z,14.07
2018-04-07T02:06:58.647Z,12.77
2018-04-07T02:09:26.955Z,9.93
2018-04-07T02:11:54.487Z,12.37
2018-04-07T02:14:22.047Z,11.77
2018-04-07T02:16:49.571Z,11.40
2018-04-07T02:19:17.109Z,13.90
2018-04-07T02:21:44.626Z,10.77
2018-04-07T02:24:12.168Z,12.00
2018-04-07T02:26:40.454Z,11.03
2018-04-07T02:29:08.003Z,13.23
2018-04-07T02:31:36.285Z,10.17
2018-04-07T02:34:03.837Z,9.60
2018-04-07T02:36:32.128Z,9.37
2018-04-07T02:38:59.678Z,9.27
2018-04-07T02:41:27.953Z,8.37
2018-04-07T02:43:56.260Z,9.07
2018-04-07T02:46:23.791Z,10.03
2018-04-07T02:48:51.332Z,10.13
2018-04-07T02:51:19.637Z,11.23
2018-04-07T02:53:47.167Z,9.93
2018-04-07T02:56:15.470Z,9.10
2018-04-07T02:58:43.022Z,9.87
2018-04-07T03:01:10.555Z,12.17
2018-04-07T03:03:38.883Z,11.90
2018-04-07T03:06:06.402Z,8.83
2018-04-07T03:08:34.708Z,9.50
2018-04-07T03:11:02.231Z,8.67
2018-04-07T03:13:30.533Z,9.50
2018-04-07T03:15:58.067Z,11.70
2018-04-07T03:18:26.373Z,10.40
2018-04-07T03:20:53.902Z,10.50
2018-04-07T03:23:22.229Z,10.67
2018-04-07T03:25:49.742Z,17.60
2018-04-07T03:28:18.045Z,9.00
2018-04-07T03:30:45.563Z,8.70
2018-04-07T03:33:13.878Z,8.97
2018-04-07T03:35:41.395Z,9.07
2018-04-07T03:38:09.690Z,9.83
2018-04-07T03:40:37.200Z,9.23
2018-04-07T03:43:04.736Z,7.67
2018-04-07T03:45:32.268Z,9.17
2018-04-07T03:47:59.785Z,9.33
2018-04-07T03:50:27.325Z,11.83
2018-04-07T03:52:54.833Z,9.23
2018-04-07T03:55:22.373Z,9.63
2018-04-07T03:57:49.893Z,10.23
2018-04-07T04:00:17.436Z,10.43
2018-04-07T04:02:44.952Z,7.87
2018-04-07T04:05:14.109Z,10.77
2018-04-07T04:07:41.629Z,11.07
2018-04-07T04:10:09.166Z,12.30
2018-04-07T04:12:37.450Z,9.23
2018-04-07T04:15:05.752Z,13.07
2018-04-07T04:17:33.274Z,9.73
2018-04-07T04:20:01.586Z,13.23
2018-04-07T04:22:29.866Z,9.27
2018-04-07T04:24:57.415Z,9.93
2018-04-07T04:27:24.962Z,9.87
2018-04-07T04:29:52.494Z,8.80
2018-04-07T04:32:20.009Z,8.00
2018-04-07T04:34:48.308Z,9.13
2018-04-07T04:37:15.831Z,10.27
2018-04-07T04:39:43.367Z,12.67
2018-04-07T04:42:10.899Z,12.73
2018-04-07T04:44:38.433Z,9.37
2018-04-07T04:47:05.957Z,12.23
2018-04-07T04:49:33.494Z,8.57
2018-04-07T04:52:01.777Z,12.63
2018-04-07T04:54:29.309Z,9.23
2018-04-07T04:56:56.834Z,10.70
2018-04-07T04:59:24.366Z,9.93
2018-04-07T05:01:51.890Z,10.03
2018-04-07T05:04:20.200Z,8.27
2018-04-07T05:06:47.722Z,8.77
2018-04-07T05:09:16.031Z,7.33
2018-04-07T05:11:43.586Z,10.07
2018-04-07T05:14:11.113Z,11.70
2018-04-07T05:16:39.405Z,11.23
2018-04-07T05:19:07.697Z,9.07
2018-04-07T05:21:35.217Z,10.67
2018-04-07T05:24:02.758Z,8.77
2018-04-07T05:26:30.274Z,7.27
2018-04-07T05:28:57.812Z,10.57
2018-04-07T05:31:26.101Z,10.47
2018-04-07T05:33:53.639Z,8.03
2018-04-07T05:36:21.921Z,9.73
2018-04-07T05:38:50.225Z,14.30
2018-04-07T05:41:17.750Z,10.37
2018-04-07T05:43:46.033Z,9.67
2018-04-07T05:46:14.339Z,9.37
2018-04-07T05:48:41.859Z,8.53
2018-04-07T05:51:10.167Z,8.33
2018-04-07T05:53:37.687Z,6.40
2018-04-07T05:56:06.034Z,6.80
2018-04-07T05:58:33.548Z,6.47
2018-04-07T06:01:01.125Z,7.67
2018-04-07T06:03:28.637Z,7.13
2018-04-07T06:05:56.942Z,7.27
2018-04-07T06:08:24.457Z,7.30
2018-04-07T06:10:51.986Z,7.30
2018-04-07T06:13:19.507Z,7.43
2018-04-07T06:15:47.050Z,6.53
2018-04-07T06:18:15.340Z,7.90
2018-04-07T06:20:42.885Z,10.47
2018-04-07T06:23:11.169Z,7.20
2018-04-07T06:25:39.473Z,5.15
2018-04-07T06:28:06.998Z,5.87
2018-04-07T06:30:35.310Z,6.40
2018-04-07T06:33:02.826Z,7.80
2018-04-07T06:35:31.134Z,9.23
2018-04-07T06:37:58.657Z,7.37
2018-04-07T06:40:26.965Z,6.35
2018-04-07T06:42:54.489Z,8.63
2018-04-07T06:45:22.802Z,6.82
2018-04-07T06:47:50.327Z,5.78
2018-04-07T06:50:18.636Z,6.40
2018-04-07T06:52:46.198Z,6.22
2018-04-07T06:55:13.733Z,5.57
2018-04-07T06:57:41.272Z,6.40
2018-04-07T07:00:09.581Z,5.32
2018-04-07T07:02:37.106Z,5.37
2018-04-07T07:05:05.438Z,6.10
2018-04-07T07:07:32.961Z,5.70
2018-04-07T07:10:01.265Z,6.60
2018-04-07T07:12:28.782Z,7.15
2018-04-07T07:14:57.080Z,5.60
2018-04-07T07:17:24.593Z,5.62
2018-04-07T07:19:52.129Z,4.62
2018-04-07T07:22:19.649Z,3.97
2018-04-07T07:24:47.194Z,6.53
2018-04-07T07:27:15.480Z,6.68
2018-04-07T07:29:43.023Z,4.22
2018-04-07T07:32:11.308Z,5.50
2018-04-07T07:34:38.859Z,4.80
2018-04-07T07:37:07.225Z,6.85
2018-04-07T07:39:34.762Z,5.70
2018-04-07T07:42:02.355Z,4.53
2018-04-07T07:44:29.834Z,4.70
2018-04-07T07:46:57.384Z,5.32
2018-04-07T07:49:24.915Z,4.80
2018-04-07T07:51:52.462Z,4.53
2018-04-07T07:54:19.986Z,5.32
2018-04-07T07:56:47.533Z,6.20
2018-04-07T07:59:15.069Z,6.55
2018-04-07T08:01:43.368Z,5.40
2018-04-07T08:04:10.895Z,4.68
2018-04-07T08:06:39.219Z,5.20
2018-04-07T08:09:06.742Z,6.72
2018-04-07T08:11:34.285Z,5.18
2018-04-07T08:14:02.567Z,5.72
2018-04-07T08:16:30.875Z,6.07
2018-04-07T08:18:58.397Z,4.65
2018-04-07T08:21:26.710Z,5.05
2018-04-07T08:23:54.232Z,7.07
2018-04-07T08:26:22.537Z,6.12
2018-04-07T08:28:50.049Z,6.78
2018-04-07T08:31:17.592Z,6.32
2018-04-07T08:33:45.117Z,4.22
2018-04-07T08:36:12.659Z,6.07
2018-04-07T08:38:40.189Z,6.93
2018-04-07T08:41:08.615Z,5.87
2018-04-07T08:43:36.033Z,7.43
2018-04-07T08:46:04.349Z,5.82
2018-04-07T08:48:31.868Z,4.75
2018-04-07T08:51:00.183Z,6.60
2018-04-07T08:53:27.760Z,4.25
2018-04-07T08:55:55.333Z,4.55
2018-04-07T08:58:22.834Z,5.93
2018-04-07T09:00:50.391Z,10.68
2018-04-07T09:03:17.924Z,7.10
2018-04-07T09:05:45.474Z,4.80
2018-04-07T09:08:12.993Z,6.37
2018-04-07T09:10:40.533Z,5.35
2018-04-07T09:13:08.061Z,7.12
2018-04-07T09:15:36.364Z,4.62
2018-04-07T09:18:03.897Z,6.37
2018-04-07T09:20:32.212Z,5.15
2018-04-07T09:22:59.747Z,7.30
2018-04-07T09:25:28.074Z,5.10
2018-04-07T09:27:55.593Z,4.57
2018-04-07T09:30:23.138Z,6.82
2018-04-07T09:32:51.425Z,4.57
2018-04-07T09:35:18.973Z,4.55
2018-04-07T09:37:46.505Z,7.97
2018-04-07T09:40:14.055Z,5.12
2018-04-07T09:42:41.572Z,6.87
2018-04-07T09:45:09.100Z,4.18
2018-04-07T09:47:37.406Z,5.70
2018-04-07T09:50:04.929Z,4.87
2018-04-07T09:52:33.242Z,4.82
2018-04-07T09:55:00.770Z,4.28
2018-04-07T09:57:29.073Z,5.68
2018-04-07T09:59:56.598Z,5.43
2018-04-07T10:02:24.151Z,5.97
2018-04-07T10:04:52.447Z,6.35
2018-04-07T10:07:20.002Z,5.95
2018-04-07T10:09:47.540Z,5.00
2018-04-07T10:12:15.091Z,5.32
2018-04-07T10:14:42.619Z,4.32
2018-04-07T10:17:10.169Z,4.47
2018-04-07T10:19:37.709Z,6.47
2018-04-07T10:22:05.308Z,4.40
2018-04-07T10:24:32.825Z,8.00
2018-04-07T10:27:00.394Z,5.60
2018-04-07T10:29:27.929Z,4.90
2018-04-07T10:31:55.498Z,7.25
2018-04-07T10:34:23.026Z,5.82
2018-04-07T10:36:51.340Z,4.60
2018-04-07T10:39:18.868Z,6.07
2018-04-07T10:41:47.186Z,4.43
2018-04-07T10:44:14.726Z,4.65
2018-04-07T10:46:42.277Z,6.22
2018-04-07T10:49:09.810Z,8.35
2018-04-07T10:51:38.130Z,5.47
2018-04-07T10:54:05.654Z,4.97
2018-04-07T10:56:33.966Z,4.32
2018-04-07T10:59:01.490Z,4.78
2018-04-07T11:01:29.803Z,4.43
2018-04-07T11:03:57.338Z,6.15
2018-04-07T11:06:24.881Z,4.82
2018-04-07T11:08:53.168Z,6.03
2018-04-07T11:11:20.792Z,6.35
2018-04-07T11:13:48.291Z,4.43
2018-04-07T11:16:15.844Z,4.00
2018-04-07T11:18:43.377Z,5.10
2018-04-07T11:21:10.929Z,4.93
2018-04-07T11:23:38.453Z,3.72
2018-04-07T11:26:06.009Z,5.35
2018-04-07T11:28:33.546Z,4.18
2018-04-07T11:31:01.097Z,5.05
2018-04-07T11:33:28.626Z,4.97
2018-04-07T11:35:57.036Z,5.82
2018-04-07T11:38:24.564Z,5.32
2018-04-07T11:40:52.090Z,4.70
2018-04-07T11:43:19.634Z,5.72
2018-04-07T11:45:47.175Z,6.28
2018-04-07T11:48:14.736Z,4.47
2018-04-07T11:50:42.270Z,4.20
2018-04-07T11:53:09.833Z,5.95
2018-04-07T11:55:37.373Z,4.78
2018-04-07T11:58:04.914Z,5.07
2018-04-07T12:00:32.438Z,4.35
2018-04-07T12:03:00.216Z,5.12
2018-04-07T12:05:27.781Z,7.80
2018-04-07T12:07:55.337Z,3.80
2018-04-07T12:10:22.861Z,4.20
2018-04-07T12:12:50.412Z,5.25
2018-04-07T12:15:17.937Z,4.10
2018-04-07T12:17:45.490Z,3.67
2018-04-07T12:20:13.059Z,6.32
2018-04-07T12:22:40.637Z,4.72
2018-04-07T12:25:08.923Z,4.32
2018-04-07T12:27:36.470Z,3.90
2018-04-07T12:30:04.761Z,4.50
2018-04-07T12:32:32.309Z,4.18
2018-04-07T12:35:00.601Z,5.05
2018-04-07T12:37:28.166Z,6.95
2018-04-07T12:39:55.702Z,5.12
2018-04-07T12:42:23.250Z,5.80
2018-04-07T12:44:51.545Z,5.10
2018-04-07T12:47:19.088Z,6.25
2018-04-07T12:49:46.621Z,5.18
2018-04-07T12:52:14.170Z,8.38
2018-04-07T12:54:41.703Z,5.30
2018-04-07T12:57:09.361Z,5.50
2018-04-07T12:59:36.908Z,6.03
2018-04-07T13:02:04.455Z,7.03
2018-04-07T13:04:32.418Z,4.78
2018-04-07T13:07:00.057Z,7.37
2018-04-07T13:09:27.564Z,4.97
2018-04-07T13:11:55.105Z,8.35
2018-04-07T13:14:22.639Z,4.22
2018-04-07T13:16:50.986Z,4.55
2018-04-07T13:19:18.696Z,5.40
2018-04-07T13:21:46.269Z,6.35
2018-04-07T13:24:13.802Z,5.62
2018-04-07T13:26:42.114Z,6.20
2018-04-07T13:29:09.643Z,4.03
2018-04-07T13:31:37.979Z,4.85
2018-04-07T13:34:05.521Z,4.43
2018-04-07T13:36:33.043Z,6.25
2018-04-07T13:39:00.589Z,4.60
2018-04-07T13:41:28.932Z,9.07
2018-04-07T13:43:56.476Z,6.30
2018-04-07T13:46:23.996Z,5.45
2018-04-07T13:48:51.544Z,5.60
2018-04-07T13:51:19.839Z,4.90
2018-04-07T13:53:47.394Z,5.50
2018-04-07T13:56:14.930Z,8.68
2018-04-07T13:58:43.250Z,5.40
2018-04-07T14:01:10.777Z,4.82
2018-04-07T14:03:38.330Z,5.18
2018-04-07T14:06:06.628Z,11.77
2018-04-07T14:08:34.177Z,5.80
2018-04-07T14:11:01.710Z,4.65
2018-04-07T14:13:30.029Z,4.03
2018-04-07T14:15:57.551Z,3.87
2018-04-07T14:18:25.859Z,4.78
2018-04-07T14:20:53.385Z,4.95
2018-04-07T14:23:21.694Z,4.03
2018-04-07T14:25:49.220Z,3.85
2018-04-07T14:28:16.804Z,4.12
2018-04-07T14:30:44.325Z,6.40
2018-04-07T14:33:12.628Z,6.65
2018-04-07T14:35:40.153Z,4.45
2018-04-07T14:38:07.692Z,5.37
2018-04-07T14:40:35.221Z,4.20
2018-04-07T14:43:02.764Z,4.40
2018-04-07T14:45:30.293Z,3.20
2018-04-07T14:47:58.601Z,3.78
2018-04-07T14:50:26.120Z,4.05
2018-04-07T14:52:53.668Z,4.57
2018-04-07T14:55:21.202Z,4.45
2018-04-07T14:57:48.742Z,5.18
2018-04-07T15:00:16.269Z,4.60
2018-04-07T15:02:44.578Z,4.53
2018-04-07T15:05:12.109Z,2.90
2018-04-07T15:07:40.421Z,4.12
2018-04-07T15:10:07.946Z,4.32
2018-04-07T15:12:36.256Z,3.60
2018-04-07T15:15:03.780Z,3.67
2018-04-07T15:17:31.332Z,3.17
2018-04-07T15:19:59.625Z,3.60
2018-04-07T15:22:27.179Z,7.75
2018-04-07T15:24:54.709Z,2.92
2018-04-07T15:27:22.249Z,3.60
2018-04-07T15:29:49.788Z,5.57
2018-04-07T15:32:17.328Z,4.00
2018-04-07T15:34:44.857Z,4.53
2018-04-07T15:37:13.144Z,4.87
2018-04-07T15:39:40.704Z,4.35
2018-04-07T15:42:08.237Z,7.80
2018-04-07T15:44:35.781Z,4.18
2018-04-07T15:47:03.314Z,3.58
2018-04-07T15:49:30.872Z,3.92
2018-04-07T15:51:58.410Z,4.43
2018-04-07T15:54:25.976Z,3.72
2018-04-07T15:56:53.497Z,5.70
2018-04-07T15:59:21.892Z,5.30
2018-04-07T16:01:49.350Z,6.18
2018-04-07T16:04:16.901Z,6.20
2018-04-07T16:06:44.426Z,6.57
2018-04-07T16:09:11.969Z,4.70
2018-04-07T16:11:39.487Z,5.32
2018-04-07T16:14:07.035Z,4.97
2018-04-07T16:16:34.562Z,5.95
2018-04-07T16:19:02.110Z,4.28
2018-04-07T16:21:29.634Z,8.00
2018-04-07T16:23:57.180Z,4.93
2018-04-07T16:26:24.699Z,5.03
2018-04-07T16:28:52.244Z,5.40
2018-04-07T16:31:19.761Z,5.75
2018-04-07T16:33:47.305Z,5.78
2018-04-07T16:36:14.833Z,5.55
2018-04-07T16:38:43.154Z,5.35
2018-04-07T16:41:10.689Z,3.78
2018-04-07T16:43:38.229Z,4.05
2018-04-07T16:46:05.762Z,6.82
2018-04-07T16:48:33.309Z,7.97
2018-04-07T16:51:00.834Z,7.25
2018-04-07T16:53:28.367Z,4.37
2018-04-07T16:55:56.681Z,6.28
2018-04-07T16:58:24.208Z,5.20
2018-04-07T17:00:52.517Z,6.30
2018-04-07T17:03:20.113Z,5.37
2018-04-07T17:05:47.656Z,5.70
2018-04-07T17:08:15.177Z,8.23
2018-04-07T17:10:42.716Z,7.12
2018-04-07T17:13:10.244Z,5.37
2018-04-07T17:15:37.798Z,5.93
2018-04-07T17:18:05.333Z,4.55
2018-04-07T17:20:32.884Z,7.37
2018-04-07T17:23:00.543Z,7.05
2018-04-07T17:25:28.080Z,5.20
2018-04-07T17:27:55.604Z,6.70
2018-04-07T17:30:23.151Z,8.82
2018-04-07T17:32:50.679Z,5.78
2018-04-07T17:35:18.317Z,7.50
2018-04-07T17:37:45.852Z,6.28
2018-04-07T17:40:14.309Z,16.67
2018-04-07T17:42:41.850Z,13.13
2018-04-07T17:45:09.392Z,9.27
2018-04-07T17:47:36.923Z,11.27
2018-04-07T17:50:04.470Z,9.63
2018-04-07T17:52:32.808Z,10.60
2018-04-07T17:55:00.352Z,13.57
2018-04-07T17:57:27.958Z,16.90
2018-04-07T17:59:56.279Z,15.00
2018-04-07T18:02:23.817Z,10.10
2018-04-07T18:04:51.357Z,7.12
2018-04-07T18:07:19.704Z,5.73
2018-04-07T18:09:47.236Z,5.90
2018-04-07T18:12:14.761Z,5.12
2018-04-07T18:14:43.190Z,2.53
2018-04-07T18:17:10.744Z,4.23
2018-04-07T18:19:38.278Z,4.53
2018-04-07T18:22:05.824Z,4.30
2018-04-07T18:24:33.344Z,4.50
2018-04-07T18:27:00.896Z,3.83
2018-04-07T18:29:28.421Z,3.30
2018-04-07T18:31:55.961Z,4.80
2018-04-07T18:34:23.485Z,2.30
2018-04-07T18:36:51.022Z,3.57
2018-04-07T18:39:18.561Z,5.07
2018-04-07T18:41:46.145Z,5.53
2018-04-07T18:44:13.641Z,4.10
2018-04-07T18:46:41.177Z,3.57
2018-04-07T18:49:08.696Z,5.33
2018-04-07T18:51:36.308Z,4.40
2018-04-07T18:54:03.846Z,2.37
2018-04-07T18:56:31.380Z,3.13
2018-04-07T18:58:59.193Z,4.43
2018-04-07T19:01:27.504Z,5.33
2018-04-07T19:03:55.025Z,6.00
2018-04-07T19:06:23.456Z,2.70
2018-04-07T19:08:51.005Z,4.77
2018-04-07T19:11:18.554Z,4.03
2018-04-07T19:13:46.081Z,6.67
2018-04-07T19:16:14.400Z,5.63
2018-04-07T19:18:41.921Z,10.97
2018-04-07T19:21:10.262Z,10.50
2018-04-07T19:23:37.894Z,8.47
2018-04-07T19:26:05.501Z,11.73
2018-04-07T19:28:33.865Z,13.00
2018-04-07T19:31:01.440Z,11.07
2018-04-07T19:33:29.754Z,9.87
2018-04-07T19:35:57.389Z,8.73
2018-04-07T19:38:25.681Z,10.00
2018-04-07T19:40:53.349Z,10.10
2018-04-07T19:43:20.918Z,8.13
2018-04-07T19:45:48.653Z,8.70
2018-04-07T19:48:16.263Z,9.33
2018-04-07T19:50:44.286Z,7.90
2018-04-07T19:53:11.821Z,7.80
2018-04-07T19:55:40.165Z,8.10
2018-04-07T19:58:07.723Z,8.90
2018-04-07T20:00:35.376Z,9.13
2018-04-07T20:03:02.918Z,7.37
2018-04-07T20:05:30.507Z,11.23
2018-04-07T20:07:58.057Z,6.27
2018-04-07T20:10:25.808Z,6.43
2018-04-07T20:12:53.405Z,8.17
2018-04-07T20:15:20.924Z,6.17
2018-04-07T20:17:48.469Z,7.47
2018-04-07T20:20:16.809Z,5.60
2018-04-07T20:22:44.333Z,31.03
2018-04-07T20:25:11.887Z,11.20
2018-04-07T20:27:39.471Z,18.63
2018-04-07T20:30:07.796Z,9.80
2018-04-07T20:32:35.446Z,7.40
2018-04-07T20:35:02.973Z,5.60
2018-04-07T20:37:30.594Z,5.07
2018-04-07T20:39:58.126Z,5.17
2018-04-07T20:42:27.134Z,4.43
2018-04-07T20:44:54.658Z,3.93
2018-04-07T20:47:24.096Z,5.97
2018-04-07T20:49:51.622Z,6.30
2018-04-07T20:52:19.921Z,4.37
2018-04-07T20:54:47.445Z,4.83
2018-04-07T20:57:15.757Z,5.60
2018-04-07T20:59:43.272Z,6.27
2018-04-07T21:02:11.586Z,7.20
2018-04-07T21:04:39.104Z,4.30
2018-04-07T21:07:06.641Z,4.53
2018-04-07T21:09:34.162Z,6.50
2018-04-07T21:15:06.590Z,6.60
2018-04-07T21:17:34.124Z,7.77
2018-04-07T21:20:01.650Z,8.23
2018-04-07T21:22:29.197Z,5.73
2018-04-07T21:24:57.473Z,7.63
2018-04-07T21:27:25.778Z,6.20
2018-04-07T21:29:53.297Z,6.17
2018-04-07T21:32:20.844Z,4.77
2018-04-07T21:34:48.365Z,7.37
2018-04-07T21:37:15.909Z,7.10
2018-04-07T21:39:43.425Z,6.00
2018-04-07T21:42:10.979Z,6.67
2018-04-07T21:44:38.505Z,6.57
2018-04-07T21:47:06.040Z,6.13
2018-04-07T21:49:33.560Z,6.97
2018-04-07T21:52:01.104Z,6.03
2018-04-07T21:54:28.629Z,5.57
2018-04-07T21:56:56.185Z,3.80
2018-04-07T21:59:24.478Z,5.93
2018-04-07T22:01:52.030Z,5.73
2018-04-07T22:04:19.559Z,9.30
2018-04-07T22:06:47.104Z,6.00
2018-04-07T22:09:15.388Z,6.67
2018-04-07T22:11:42.941Z,6.70
2018-04-07T22:14:11.229Z,6.03
2018-04-07T22:16:38.772Z,11.33
2018-04-07T22:19:07.066Z,12.23
2018-04-07T22:21:34.623Z,10.33
2018-04-07T22:24:02.145Z,7.80
2018-04-07T22:26:29.686Z,8.43
2018-04-07T22:28:57.223Z,8.07
2018-04-07T22:31:24.764Z,11.20
2018-04-07T22:33:52.299Z,13.93
2018-04-07T22:36:20.624Z,11.13
2018-04-07T22:38:48.145Z,15.43
2018-04-07T22:41:15.682Z,11.07
2018-04-07T22:43:44.013Z,12.27
2018-04-07T22:46:11.533Z,8.60
2018-04-07T22:48:39.302Z,8.77
2018-04-07T22:51:06.829Z,8.93
2018-04-07T22:53:34.373Z,9.47
2018-04-07T22:56:02.126Z,11.47
2018-04-07T22:58:29.661Z,12.40
2018-04-07T23:00:57.186Z,11.13
2018-04-07T23:03:25.509Z,10.40
2018-04-07T23:05:53.033Z,8.73
2018-04-07T23:08:20.564Z,8.57
2018-04-07T23:10:48.853Z,14.00
2018-04-07T23:13:17.158Z,8.80
2018-04-07T23:15:44.684Z,10.47
2018-04-07T23:18:12.990Z,9.90
2018-04-07T23:20:40.519Z,8.80
2018-04-07T23:23:08.824Z,9.00
2018-04-07T23:25:36.357Z,10.70
2018-04-07T23:28:04.660Z,8.97
2018-04-07T23:30:32.179Z,9.90
2018-04-07T23:33:00.502Z,14.47
2018-04-07T23:35:28.016Z,9.73
2018-04-07T23:37:56.332Z,9.57
2018-04-07T23:40:23.852Z,13.73
2018-04-07T23:42:52.157Z,10.43
2018-04-07T23:45:19.686Z,9.40
2018-04-07T23:47:47.996Z,10.37
2018-04-07T23:50:15.512Z,9.67
2018-04-07T23:52:43.822Z,10.17
2018-04-07T23:55:11.349Z,11.53
2018-04-07T23:57:39.651Z,11.73
