createdAt,value
2018-07-06T00:00:27.283Z,90.30
2018-07-06T00:03:06.963Z,90.50
2018-07-06T00:05:46.575Z,90.50
2018-07-06T00:08:26.397Z,90.50
2018-07-06T00:11:06.039Z,90.50
2018-07-06T00:13:45.692Z,90.50
2018-07-06T00:16:25.225Z,90.50
2018-07-06T00:19:04.688Z,90.50
2018-07-06T00:21:44.283Z,90.90
2018-07-06T00:24:23.779Z,90.60
2018-07-06T00:27:03.379Z,90.60
2018-07-06T00:29:42.988Z,90.70
2018-07-06T00:32:22.567Z,90.70
2018-07-06T00:35:02.228Z,90.70
2018-07-06T00:37:41.824Z,90.80
2018-07-06T00:40:21.435Z,90.90
2018-07-06T00:43:01.119Z,90.90
2018-07-06T00:45:40.739Z,90.90
2018-07-06T00:48:20.364Z,90.90
2018-07-06T00:51:02.161Z,90.90
2018-07-06T00:53:42.205Z,90.90
2018-07-06T00:56:22.125Z,91.00
2018-07-06T00:59:01.757Z,91.10
2018-07-06T01:01:41.400Z,91.10
2018-07-06T01:04:21.156Z,91.20
2018-07-06T01:07:00.768Z,91.20
2018-07-06T01:09:40.568Z,91.30
2018-07-06T01:12:25.553Z,91.30
2018-07-06T01:15:10.727Z,91.40
2018-07-06T01:17:50.451Z,91.50
2018-07-06T01:20:30.074Z,91.50
2018-07-06T01:23:09.712Z,91.70
2018-07-06T01:25:49.291Z,91.80
2018-07-06T01:28:28.896Z,91.80
2018-07-06T01:31:08.609Z,91.80
2018-07-06T01:33:48.220Z,91.80
2018-07-06T01:36:27.973Z,91.90
2018-07-06T01:39:07.662Z,91.80
2018-07-06T01:41:47.262Z,92.00
2018-07-06T01:44:26.906Z,92.40
2018-07-06T01:47:06.505Z,92.00
2018-07-06T01:49:46.210Z,92.00
2018-07-06T01:52:25.806Z,92.00
2018-07-06T01:55:05.308Z,92.10
2018-07-06T01:57:44.982Z,92.10
2018-07-06T02:00:24.648Z,92.10
2018-07-06T02:03:04.263Z,92.10
2018-07-06T02:05:43.916Z,92.10
2018-07-06T02:08:23.523Z,92.20
2018-07-06T02:11:03.088Z,92.10
2018-07-06T02:13:42.552Z,92.10
2018-07-06T02:16:22.280Z,92.10
2018-07-06T02:19:01.830Z,92.20
2018-07-06T02:21:41.443Z,92.30
2018-07-06T02:24:21.163Z,92.20
2018-07-06T02:27:00.852Z,92.20
2018-07-06T02:29:40.425Z,92.30
2018-07-06T02:32:20.148Z,92.30
2018-07-06T02:34:59.716Z,92.30
2018-07-06T02:40:12.871Z,92.40
2018-07-06T02:42:52.411Z,92.40
2018-07-06T02:45:32.091Z,92.50
2018-07-06T02:48:11.755Z,92.50
2018-07-06T02:50:51.784Z,92.50
2018-07-06T02:53:31.369Z,92.50
2018-07-06T02:56:10.997Z,92.50
2018-07-06T02:58:50.492Z,92.50
2018-07-06T03:01:30.148Z,92.50
2018-07-06T03:04:09.742Z,92.60
2018-07-06T03:06:49.371Z,92.50
2018-07-06T03:09:28.953Z,92.50
2018-07-06T03:12:08.677Z,92.50
2018-07-06T03:14:48.171Z,92.50
2018-07-06T03:17:27.823Z,92.50
2018-07-06T03:20:07.342Z,92.50
2018-07-06T03:22:46.941Z,92.50
2018-07-06T03:25:26.713Z,92.40
2018-07-06T03:28:06.246Z,92.40
2018-07-06T03:30:45.772Z,92.20
2018-07-06T03:33:25.462Z,92.10
2018-07-06T03:36:05.034Z,92.00
2018-07-06T03:38:44.860Z,92.20
2018-07-06T03:41:24.578Z,92.10
2018-07-06T03:44:04.172Z,92.10
2018-07-06T03:46:43.738Z,92.00
2018-07-06T03:49:23.326Z,92.10
2018-07-06T03:52:02.952Z,92.00
2018-07-06T03:54:42.558Z,92.30
2018-07-06T03:57:22.315Z,92.00
2018-07-06T04:00:01.863Z,92.10
2018-07-06T04:02:41.642Z,92.10
2018-07-06T04:05:21.263Z,92.10
2018-07-06T04:08:00.929Z,92.10
2018-07-06T04:10:40.692Z,92.00
2018-07-06T04:13:20.241Z,92.10
2018-07-06T04:15:59.793Z,92.10
2018-07-06T04:18:39.423Z,92.10
2018-07-06T04:21:19.053Z,92.10
2018-07-06T04:23:58.669Z,92.10
2018-07-06T04:26:38.326Z,92.20
2018-07-06T04:31:51.632Z,92.30
2018-07-06T04:34:31.222Z,92.30
2018-07-06T04:37:10.677Z,92.30
2018-07-06T04:39:50.341Z,92.20
2018-07-06T04:42:29.943Z,92.20
2018-07-06T04:45:09.612Z,92.20
2018-07-06T04:47:49.318Z,92.20
2018-07-06T04:50:28.929Z,92.20
2018-07-06T04:53:08.498Z,92.20
2018-07-06T04:55:48.125Z,92.20
2018-07-06T04:58:27.821Z,92.20
2018-07-06T05:01:07.606Z,92.20
2018-07-06T05:03:47.303Z,92.20
2018-07-06T05:06:32.180Z,92.10
2018-07-06T05:09:11.978Z,92.30
2018-07-06T05:11:51.632Z,92.20
2018-07-06T05:14:31.230Z,92.20
2018-07-06T05:17:10.820Z,92.40
2018-07-06T05:19:50.468Z,92.40
2018-07-06T05:22:30.074Z,92.30
2018-07-06T05:27:43.287Z,92.50
2018-07-06T05:30:23.009Z,92.40
2018-07-06T05:33:02.614Z,92.40
2018-07-06T05:35:42.407Z,92.40
2018-07-06T05:38:21.958Z,92.30
2018-07-06T05:41:01.699Z,92.40
2018-07-06T05:43:41.240Z,92.50
2018-07-06T05:46:20.908Z,92.50
2018-07-06T05:49:00.657Z,92.50
2018-07-06T05:51:40.218Z,92.50
2018-07-06T05:54:19.849Z,92.40
2018-07-06T05:56:59.584Z,92.40
2018-07-06T05:59:39.200Z,92.50
2018-07-06T06:02:18.824Z,92.50
2018-07-06T06:04:58.389Z,92.40
2018-07-06T06:07:26.600Z,92.40
2018-07-06T06:09:55.110Z,92.40
2018-07-06T06:12:23.559Z,92.40
2018-07-06T06:14:52.537Z,92.50
2018-07-06T06:17:20.960Z,92.40
2018-07-06T06:19:49.471Z,92.40
2018-07-06T06:22:17.981Z,92.30
2018-07-06T06:24:46.529Z,92.40
2018-07-06T06:27:14.945Z,92.40
2018-07-06T06:29:43.475Z,92.40
2018-07-06T06:32:11.883Z,92.40
2018-07-06T06:34:40.337Z,92.30
2018-07-06T06:37:08.822Z,92.40
2018-07-06T06:39:37.278Z,92.30
2018-07-06T06:42:05.739Z,92.30
2018-07-06T06:44:34.202Z,92.20
2018-07-06T06:47:02.708Z,92.10
2018-07-06T06:49:32.272Z,92.20
2018-07-06T06:52:00.976Z,92.30
2018-07-06T06:54:29.641Z,92.30
2018-07-06T06:56:58.133Z,92.10
2018-07-06T06:59:26.583Z,92.20
2018-07-06T07:01:55.084Z,92.30
2018-07-06T07:04:23.614Z,92.40
2018-07-06T07:06:52.094Z,92.30
2018-07-06T07:09:20.514Z,92.40
2018-07-06T07:11:48.993Z,92.40
2018-07-06T07:14:17.405Z,92.40
2018-07-06T07:16:45.867Z,92.40
2018-07-06T07:19:14.307Z,92.50
2018-07-06T07:21:42.765Z,92.50
2018-07-06T07:24:11.175Z,92.60
2018-07-06T07:26:39.644Z,92.60
2018-07-06T07:29:08.052Z,92.60
2018-07-06T07:31:36.919Z,92.60
2018-07-06T07:34:05.570Z,92.40
2018-07-06T07:36:34.149Z,92.30
2018-07-06T07:39:02.775Z,92.30
2018-07-06T07:41:31.206Z,92.40
2018-07-06T07:43:59.706Z,92.00
2018-07-06T07:46:28.163Z,91.60
2018-07-06T07:48:56.646Z,91.60
2018-07-06T07:52:03.253Z,91.30
2018-07-06T07:54:38.127Z,91.30
2018-07-06T07:57:06.625Z,91.20
2018-07-06T07:59:35.132Z,91.20
2018-07-06T08:02:04.149Z,91.30
2018-07-06T08:04:32.745Z,91.10
2018-07-06T08:07:01.210Z,91.10
2018-07-06T08:09:29.650Z,91.30
2018-07-06T08:11:59.455Z,91.50
2018-07-06T08:14:28.050Z,91.20
2018-07-06T08:16:56.565Z,91.20
2018-07-06T08:19:25.899Z,91.20
2018-07-06T08:24:22.562Z,90.90
2018-07-06T08:26:51.044Z,90.70
2018-07-06T08:29:19.520Z,90.60
2018-07-06T08:31:48.168Z,89.70
2018-07-06T08:34:27.804Z,89.20
2018-07-06T08:37:37.647Z,89.20
2018-07-06T08:40:06.220Z,89.60
2018-07-06T08:42:35.712Z,89.40
2018-07-06T08:45:04.578Z,89.60
2018-07-06T08:47:33.110Z,89.90
2018-07-06T08:50:02.189Z,89.40
2018-07-06T08:52:30.899Z,89.40
2018-07-06T08:54:59.360Z,89.20
2018-07-06T08:57:29.029Z,87.80
2018-07-06T08:59:57.504Z,88.10
2018-07-06T09:02:26.269Z,88.40
2018-07-06T09:04:55.617Z,89.10
2018-07-06T09:07:24.292Z,88.30
2018-07-06T09:09:53.309Z,89.00
2018-07-06T09:12:21.762Z,88.50
2018-07-06T09:14:50.230Z,88.10
2018-07-06T09:17:19.454Z,88.60
2018-07-06T09:19:48.482Z,88.40
2018-07-06T09:22:17.416Z,89.30
2018-07-06T09:24:46.969Z,89.40
2018-07-06T09:27:15.398Z,89.20
2018-07-06T09:29:43.909Z,88.50
2018-07-06T09:32:12.372Z,88.20
2018-07-06T09:34:41.295Z,87.90
2018-07-06T09:37:09.797Z,89.00
2018-07-06T09:39:39.034Z,88.10
2018-07-06T09:42:07.483Z,87.90
2018-07-06T09:44:35.997Z,87.50
2018-07-06T09:47:04.577Z,87.40
2018-07-06T09:49:33.030Z,87.60
2018-07-06T09:52:01.472Z,86.60
2018-07-06T09:54:29.981Z,85.90
2018-07-06T09:56:58.583Z,85.50
2018-07-06T09:59:27.038Z,84.60
2018-07-06T10:01:55.493Z,85.50
2018-07-06T10:04:23.988Z,83.50
2018-07-06T10:06:52.473Z,84.30
2018-07-06T10:09:20.948Z,83.80
2018-07-06T10:11:49.427Z,84.50
2018-07-06T10:14:17.888Z,84.00
2018-07-06T10:16:46.448Z,83.30
2018-07-06T10:19:14.918Z,83.20
2018-07-06T10:21:43.391Z,81.60
2018-07-06T10:24:11.810Z,76.50
2018-07-06T10:26:40.309Z,79.80
2018-07-06T10:29:27.892Z,78.30
2018-07-06T10:32:31.208Z,77.60
2018-07-06T10:35:00.206Z,77.90
2018-07-06T10:37:29.298Z,75.00
2018-07-06T10:39:57.857Z,75.30
2018-07-06T10:42:26.268Z,75.30
2018-07-06T10:44:54.769Z,74.70
2018-07-06T10:47:23.291Z,75.40
2018-07-06T10:49:51.762Z,72.20
2018-07-06T10:52:20.222Z,75.50
2018-07-06T10:54:48.727Z,73.20
2018-07-06T10:57:17.228Z,73.30
2018-07-06T10:59:45.651Z,70.50
2018-07-06T11:02:14.124Z,69.10
2018-07-06T11:04:42.694Z,68.60
2018-07-06T11:07:11.208Z,67.70
2018-07-06T11:09:39.668Z,68.30
2018-07-06T11:12:08.172Z,68.20
2018-07-06T11:14:36.753Z,67.40
2018-07-06T11:17:05.244Z,68.40
2018-07-06T11:19:33.732Z,70.00
2018-07-06T11:22:02.214Z,65.90
2018-07-06T11:24:30.662Z,66.00
2018-07-06T11:26:59.153Z,65.60
2018-07-06T11:29:27.666Z,67.50
2018-07-06T11:31:56.168Z,64.60
2018-07-06T11:34:24.621Z,66.60
2018-07-06T11:36:53.114Z,63.30
2018-07-06T11:39:21.544Z,61.20
2018-07-06T11:41:50.033Z,60.30
2018-07-06T11:44:18.524Z,58.60
2018-07-06T11:46:47.011Z,58.50
2018-07-06T11:49:15.524Z,58.60
2018-07-06T11:51:44.076Z,57.90
2018-07-06T11:54:12.531Z,60.00
2018-07-06T11:56:41.025Z,58.70
2018-07-06T11:59:09.473Z,59.70
2018-07-06T12:01:38.084Z,62.10
2018-07-06T12:04:06.652Z,62.30
2018-07-06T12:06:35.047Z,60.50
2018-07-06T12:09:04.445Z,59.70
2018-07-06T12:11:32.905Z,56.80
2018-07-06T12:14:01.380Z,55.80
2018-07-06T12:16:30.042Z,55.80
2018-07-06T12:18:58.523Z,54.60
2018-07-06T12:21:27.035Z,55.00
2018-07-06T12:23:55.473Z,54.80
2018-07-06T12:26:23.951Z,52.50
2018-07-06T12:28:52.423Z,52.30
2018-07-06T12:31:21.053Z,52.20
2018-07-06T12:33:49.585Z,51.00
2018-07-06T12:36:18.080Z,51.00
2018-07-06T12:38:47.170Z,51.70
2018-07-06T12:41:15.684Z,49.50
2018-07-06T12:43:44.342Z,48.30
2018-07-06T12:46:12.841Z,48.80
2018-07-06T12:48:41.358Z,47.10
2018-07-06T12:51:09.800Z,47.00
2018-07-06T12:53:38.323Z,46.10
2018-07-06T12:56:06.828Z,46.20
2018-07-06T12:58:35.393Z,45.90
2018-07-06T13:01:03.802Z,46.60
2018-07-06T13:03:32.288Z,46.30
2018-07-06T13:06:00.745Z,44.50
2018-07-06T13:08:29.204Z,45.20
2018-07-06T13:10:57.643Z,45.80
2018-07-06T13:13:26.150Z,45.90
2018-07-06T13:15:54.593Z,44.20
2018-07-06T13:18:23.048Z,45.30
2018-07-06T13:20:51.520Z,40.60
2018-07-06T13:23:19.996Z,41.80
2018-07-06T13:25:48.498Z,40.10
2018-07-06T13:28:17.029Z,40.40
2018-07-06T13:30:45.488Z,40.50
2018-07-06T13:33:13.959Z,39.30
2018-07-06T13:35:42.395Z,39.80
2018-07-06T13:38:10.870Z,38.30
2018-07-06T13:40:39.287Z,39.40
2018-07-06T13:43:07.744Z,38.40
2018-07-06T13:45:36.186Z,38.50
2018-07-06T13:48:04.771Z,39.20
2018-07-06T13:50:33.256Z,41.20
2018-07-06T13:53:01.715Z,39.50
2018-07-06T13:55:30.248Z,40.40
2018-07-06T13:57:58.717Z,41.00
2018-07-06T14:00:27.161Z,41.40
2018-07-06T14:02:55.636Z,40.70
2018-07-06T14:05:24.056Z,39.10
2018-07-06T14:07:52.496Z,39.30
2018-07-06T14:10:20.937Z,39.90
2018-07-06T14:12:49.434Z,38.80
2018-07-06T14:15:17.851Z,38.10
2018-07-06T14:17:46.385Z,38.70
2018-07-06T14:20:14.963Z,38.10
2018-07-06T14:22:43.478Z,37.30
2018-07-06T14:25:11.856Z,38.60
2018-07-06T14:27:40.320Z,39.20
2018-07-06T14:30:08.785Z,38.30
2018-07-06T14:32:37.508Z,39.60
2018-07-06T14:35:05.943Z,39.90
2018-07-06T14:37:34.383Z,38.60
2018-07-06T14:40:02.849Z,38.60
2018-07-06T14:42:31.364Z,38.60
2018-07-06T14:44:59.818Z,38.10
2018-07-06T14:47:28.319Z,37.50
2018-07-06T14:52:25.012Z,36.70
2018-07-06T14:54:53.482Z,35.60
2018-07-06T14:57:21.955Z,36.20
2018-07-06T14:59:50.420Z,35.80
2018-07-06T15:02:18.871Z,35.70
2018-07-06T15:04:47.426Z,37.70
2018-07-06T15:07:15.922Z,37.10
2018-07-06T15:09:44.380Z,38.30
2018-07-06T15:12:12.935Z,39.00
2018-07-06T15:14:41.643Z,38.60
2018-07-06T15:17:10.198Z,38.00
2018-07-06T15:19:39.050Z,38.60
2018-07-06T15:22:07.518Z,38.70
2018-07-06T15:24:36.768Z,38.70
2018-07-06T15:27:05.440Z,38.10
2018-07-06T15:29:33.939Z,39.90
2018-07-06T15:32:02.575Z,39.50
2018-07-06T15:34:31.109Z,39.50
2018-07-06T15:36:59.565Z,40.10
2018-07-06T15:39:28.008Z,41.10
2018-07-06T15:41:56.468Z,41.80
2018-07-06T15:44:24.920Z,42.60
2018-07-06T15:46:53.980Z,41.80
2018-07-06T15:49:22.436Z,42.40
2018-07-06T15:51:50.847Z,42.80
2018-07-06T15:54:19.436Z,42.80
2018-07-06T15:56:47.848Z,42.70
2018-07-06T15:59:16.420Z,41.70
2018-07-06T16:01:44.846Z,41.00
2018-07-06T16:04:13.324Z,41.50
2018-07-06T16:06:42.292Z,39.60
2018-07-06T16:09:10.732Z,39.00
2018-07-06T16:11:39.203Z,40.00
2018-07-06T16:14:07.755Z,41.10
2018-07-06T16:16:36.160Z,41.10
2018-07-06T16:19:04.636Z,41.70
2018-07-06T16:21:33.087Z,42.10
2018-07-06T16:24:01.743Z,40.90
2018-07-06T16:26:30.212Z,40.50
2018-07-06T16:28:59.231Z,38.60
2018-07-06T16:31:27.782Z,38.10
2018-07-06T16:33:56.178Z,39.30
2018-07-06T16:36:24.780Z,38.90
2018-07-06T16:38:53.212Z,39.00
2018-07-06T16:41:21.739Z,39.00
2018-07-06T16:43:50.296Z,40.10
2018-07-06T16:46:18.864Z,39.30
2018-07-06T16:48:47.322Z,38.70
2018-07-06T16:51:15.792Z,39.40
2018-07-06T16:53:44.225Z,39.20
2018-07-06T16:56:12.813Z,40.00
2018-07-06T16:58:41.255Z,39.00
2018-07-06T17:01:10.069Z,39.90
2018-07-06T17:03:39.530Z,40.70
2018-07-06T17:06:09.142Z,40.20
2018-07-06T17:08:38.200Z,40.70
2018-07-06T17:11:10.243Z,40.80
2018-07-06T17:13:40.277Z,40.80
2018-07-06T17:16:11.807Z,41.30
2018-07-06T17:18:41.008Z,40.60
2018-07-06T17:21:09.933Z,40.60
2018-07-06T17:23:38.354Z,40.80
2018-07-06T17:26:06.883Z,39.80
2018-07-06T17:28:35.288Z,39.90
2018-07-06T17:31:03.848Z,40.10
2018-07-06T17:33:32.421Z,38.70
2018-07-06T17:36:00.835Z,39.30
2018-07-06T17:38:29.252Z,39.30
2018-07-06T17:40:57.699Z,39.20
2018-07-06T17:45:54.288Z,38.40
2018-07-06T17:48:22.891Z,38.20
2018-07-06T17:50:51.362Z,38.40
2018-07-06T17:53:19.827Z,38.20
2018-07-06T17:55:48.312Z,37.90
2018-07-06T17:58:16.737Z,38.10
2018-07-06T18:00:45.172Z,38.60
2018-07-06T18:03:13.626Z,38.20
2018-07-06T18:05:42.068Z,38.50
2018-07-06T18:08:10.523Z,38.70
2018-07-06T18:10:39.034Z,38.60
2018-07-06T18:13:07.663Z,38.20
2018-07-06T18:15:36.223Z,38.30
2018-07-06T18:18:04.839Z,38.80
2018-07-06T18:20:33.589Z,39.10
2018-07-06T18:23:02.865Z,39.10
2018-07-06T18:25:31.449Z,39.70
2018-07-06T18:28:00.428Z,39.80
2018-07-06T18:30:29.266Z,40.20
2018-07-06T18:32:57.816Z,40.00
2018-07-06T18:35:26.728Z,40.30
2018-07-06T18:40:23.327Z,40.70
2018-07-06T18:42:51.773Z,41.30
2018-07-06T18:45:20.264Z,41.30
2018-07-06T18:47:48.672Z,41.90
2018-07-06T18:50:17.152Z,42.00
2018-07-06T18:52:46.256Z,42.50
2018-07-06T18:55:14.793Z,42.60
2018-07-06T18:57:43.274Z,42.80
2018-07-06T19:00:11.960Z,43.30
2018-07-06T19:02:40.438Z,43.90
2018-07-06T19:05:08.955Z,44.00
2018-07-06T19:07:37.376Z,44.50
2018-07-06T19:10:06.163Z,45.00
2018-07-06T19:12:34.611Z,45.50
2018-07-06T19:15:03.023Z,45.70
2018-07-06T19:17:31.549Z,46.10
2018-07-06T19:19:59.974Z,46.30
2018-07-06T19:22:28.407Z,46.90
2018-07-06T19:24:56.803Z,47.40
2018-07-06T19:27:25.336Z,47.50
2018-07-06T19:32:21.880Z,48.20
2018-07-06T19:34:50.296Z,48.30
2018-07-06T19:37:18.727Z,48.80
2018-07-06T19:39:47.123Z,49.10
2018-07-06T19:42:15.558Z,49.40
2018-07-06T19:44:43.984Z,49.40
2018-07-06T19:47:12.446Z,49.80
2018-07-06T19:52:08.951Z,50.50
2018-07-06T19:54:37.378Z,50.90
2018-07-06T19:57:06.219Z,51.00
2018-07-06T19:59:34.688Z,51.30
2018-07-06T20:02:03.096Z,51.40
2018-07-06T20:04:31.547Z,51.60
2018-07-06T20:06:59.943Z,52.10
2018-07-06T20:09:28.389Z,52.20
2018-07-06T20:12:02.589Z,52.40
2018-07-06T20:14:32.955Z,52.70
2018-07-06T20:17:02.409Z,52.90
2018-07-06T20:19:53.305Z,53.10
2018-07-06T20:22:32.947Z,53.50
2018-07-06T20:25:11.624Z,53.50
2018-07-06T20:27:41.838Z,53.80
2018-07-06T20:30:12.537Z,54.00
2018-07-06T20:32:41.572Z,54.00
2018-07-06T20:35:11.467Z,54.30
2018-07-06T20:37:40.791Z,54.50
2018-07-06T20:40:10.102Z,54.70
2018-07-06T20:42:38.696Z,55.00
2018-07-06T20:45:07.343Z,54.90
2018-07-06T20:47:35.803Z,55.10
2018-07-06T20:50:04.480Z,55.30
2018-07-06T20:52:32.979Z,55.70
2018-07-06T20:55:01.624Z,55.80
2018-07-06T20:59:59.803Z,56.10
2018-07-06T21:02:28.352Z,56.10
2018-07-06T21:04:57.061Z,56.30
2018-07-06T21:07:25.484Z,56.40
2018-07-06T21:09:53.933Z,56.70
2018-07-06T21:12:23.141Z,56.80
2018-07-06T21:14:51.683Z,56.90
2018-07-06T21:17:20.194Z,57.10
2018-07-06T21:19:48.708Z,57.60
2018-07-06T21:22:17.392Z,57.50
2018-07-06T21:24:46.059Z,57.70
2018-07-06T21:27:14.927Z,58.20
2018-07-06T21:29:43.551Z,58.30
2018-07-06T21:32:12.591Z,58.90
2018-07-06T21:34:41.000Z,59.10
2018-07-06T21:37:09.431Z,59.50
2018-07-06T21:39:37.818Z,59.90
2018-07-06T21:42:06.239Z,60.20
2018-07-06T21:44:34.637Z,60.80
2018-07-06T21:47:03.084Z,60.70
2018-07-06T21:49:31.484Z,61.20
2018-07-06T21:51:59.978Z,61.40
2018-07-06T21:54:28.368Z,61.60
2018-07-06T21:56:56.795Z,62.00
2018-07-06T22:01:53.375Z,62.70
2018-07-06T22:04:21.800Z,62.90
2018-07-06T22:06:50.252Z,62.90
2018-07-06T22:09:18.684Z,63.10
2018-07-06T22:11:47.116Z,63.50
2018-07-06T22:14:15.506Z,64.00
2018-07-06T22:16:43.895Z,64.00
2018-07-06T22:19:12.340Z,64.10
2018-07-06T22:21:40.725Z,64.50
2018-07-06T22:24:09.156Z,64.70
2018-07-06T22:26:37.562Z,64.60
2018-07-06T22:29:06.036Z,64.80
2018-07-06T22:31:34.446Z,65.30
2018-07-06T22:34:02.872Z,65.40
2018-07-06T22:36:31.275Z,65.50
2018-07-06T22:38:59.707Z,65.90
2018-07-06T22:41:28.100Z,66.30
2018-07-06T22:43:56.523Z,67.00
2018-07-06T22:46:25.139Z,67.30
2018-07-06T22:48:53.575Z,67.50
2018-07-06T22:51:22.031Z,67.80
2018-07-06T22:53:50.495Z,67.90
2018-07-06T22:56:18.876Z,68.30
2018-07-06T22:58:47.312Z,68.70
2018-07-06T23:01:15.759Z,69.20
2018-07-06T23:03:44.484Z,70.20
2018-07-06T23:06:12.931Z,70.10
2018-07-06T23:08:41.482Z,70.40
2018-07-06T23:11:09.907Z,70.40
2018-07-06T23:13:38.410Z,71.20
2018-07-06T23:16:07.034Z,70.60
2018-07-06T23:18:35.440Z,70.80
2018-07-06T23:21:03.882Z,70.80
2018-07-06T23:23:32.288Z,70.90
2018-07-06T23:26:00.723Z,72.10
2018-07-06T23:28:29.117Z,71.70
2018-07-06T23:30:57.603Z,71.70
2018-07-06T23:35:54.140Z,72.20
2018-07-06T23:38:22.627Z,72.50
2018-07-06T23:40:51.014Z,72.60
2018-07-06T23:43:19.412Z,72.70
2018-07-06T23:45:47.830Z,72.80
2018-07-06T23:48:16.223Z,73.10
2018-07-06T23:50:44.656Z,73.50
2018-07-06T23:53:13.064Z,74.00
2018-07-06T23:55:41.495Z,73.80
2018-07-06T23:58:09.899Z,73.80
