createdAt,value
2022-08-25T00:03:26.000Z,46.17
2022-08-25T00:08:21.000Z,46.78
2022-08-25T00:13:13.000Z,49.37
2022-08-25T00:18:08.000Z,49.97
2022-08-25T00:23:02.000Z,53.03
2022-08-25T00:27:56.000Z,51.35
2022-08-25T00:32:51.000Z,54.11
2022-08-25T00:37:46.000Z,53.80
2022-08-25T00:42:41.000Z,54.42
2022-08-25T00:47:35.000Z,53.65
2022-08-25T00:52:30.000Z,50.53
2022-08-25T00:57:25.000Z,49.97
2022-08-25T01:02:20.000Z,52.61
2022-08-25T01:07:15.000Z,53.39
2022-08-25T01:12:09.000Z,54.44
2022-08-25T01:17:04.000Z,54.10
2022-08-25T01:21:59.000Z,54.59
2022-08-25T01:26:52.000Z,55.12
2022-08-25T01:31:47.000Z,57.39
2022-08-25T01:36:42.000Z,59.42
2022-08-25T01:41:36.000Z,59.72
2022-08-25T01:46:31.000Z,60.80
2022-08-25T01:51:25.000Z,62.35
2022-08-25T01:56:21.000Z,61.77
2022-08-25T02:01:14.000Z,63.44
2022-08-25T02:06:08.000Z,64.63
2022-08-25T02:11:02.000Z,64.82
2022-08-25T02:15:56.000Z,65.00
2022-08-25T02:20:51.000Z,66.12
2022-08-25T02:25:45.000Z,65.49
2022-08-25T02:30:39.000Z,65.99
2022-08-25T02:35:34.000Z,66.18
2022-08-25T02:40:29.000Z,67.26
2022-08-25T02:45:23.000Z,68.25
2022-08-25T02:50:18.000Z,68.35
2022-08-25T02:55:13.000Z,69.67
2022-08-25T03:00:07.000Z,69.68
2022-08-25T03:05:02.000Z,70.30
2022-08-25T03:09:56.000Z,69.96
2022-08-25T03:14:50.000Z,69.79
2022-08-25T03:19:45.000Z,71.71
2022-08-25T03:24:39.000Z,73.19
2022-08-25T03:29:34.000Z,74.59
2022-08-25T03:34:28.000Z,74.99
2022-08-25T03:39:23.000Z,75.29
2022-08-25T03:44:18.000Z,76.86
2022-08-25T03:49:11.000Z,77.40
2022-08-25T03:54:03.000Z,78.82
2022-08-25T03:58:56.000Z,79.48
2022-08-25T04:03:53.000Z,80.07
2022-08-25T04:08:44.000Z,80.92
2022-08-25T04:13:38.000Z,80.85
2022-08-25T04:18:33.000Z,80.65
2022-08-25T04:23:26.000Z,83.33
2022-08-25T04:28:21.000Z,83.84
2022-08-25T04:33:15.000Z,84.22
2022-08-25T04:38:10.000Z,84.74
2022-08-25T04:43:05.000Z,86.83
2022-08-25T04:48:00.000Z,85.27
2022-08-25T04:52:54.000Z,84.91
2022-08-25T04:57:49.000Z,85.58
2022-08-25T05:02:43.000Z,85.29
2022-08-25T05:07:37.000Z,86.82
2022-08-25T05:12:32.000Z,86.49
2022-08-25T05:17:27.000Z,87.37
2022-08-25T05:22:22.000Z,85.70
2022-08-25T05:27:17.000Z,86.39
2022-08-25T05:32:12.000Z,86.88
2022-08-25T05:37:06.000Z,87.47
2022-08-25T05:42:01.000Z,86.36
2022-08-25T05:46:56.000Z,85.41
2022-08-25T05:51:50.000Z,81.63
2022-08-25T05:56:44.000Z,81.16
2022-08-25T06:01:39.000Z,79.29
2022-08-25T06:06:37.000Z,79.08
2022-08-25T06:11:29.000Z,77.42
2022-08-25T06:16:24.000Z,76.41
2022-08-25T06:21:19.000Z,75.61
2022-08-25T06:26:14.000Z,72.53
2022-08-25T06:31:09.000Z,70.93
2022-08-25T06:36:03.000Z,69.40
2022-08-25T06:40:58.000Z,69.05
2022-08-25T06:45:53.000Z,68.18
2022-08-25T06:50:48.000Z,66.16
2022-08-25T06:55:43.000Z,65.75
2022-08-25T07:00:37.000Z,66.20
2022-08-25T07:05:32.000Z,65.52
2022-08-25T07:10:27.000Z,65.84
2022-08-25T07:15:22.000Z,64.59
2022-08-25T07:20:16.000Z,63.95
2022-08-25T07:25:11.000Z,63.62
2022-08-25T07:30:05.000Z,63.71
2022-08-25T07:35:00.000Z,62.63
2022-08-25T07:39:55.000Z,62.27
2022-08-25T07:44:50.000Z,61.30
2022-08-25T07:49:44.000Z,61.04
2022-08-25T07:54:39.000Z,59.43
2022-08-25T07:59:34.000Z,59.53
2022-08-25T08:04:29.000Z,58.32
2022-08-25T08:09:24.000Z,56.46
2022-08-25T08:14:19.000Z,55.26
2022-08-25T08:19:14.000Z,55.08
2022-08-25T08:24:08.000Z,54.45
2022-08-25T08:29:03.000Z,54.04
2022-08-25T08:33:57.000Z,53.30
2022-08-25T08:38:51.000Z,52.82
2022-08-25T08:43:46.000Z,50.58
2022-08-25T08:48:41.000Z,49.37
2022-08-25T08:53:36.000Z,48.33
2022-08-25T08:58:30.000Z,47.54
2022-08-25T09:03:24.000Z,45.73
2022-08-25T09:08:19.000Z,43.89
2022-08-25T09:13:12.000Z,44.56
2022-08-25T09:18:10.000Z,42.43
2022-08-25T09:23:00.000Z,42.55
2022-08-25T09:27:55.000Z,41.48
2022-08-25T09:32:49.000Z,38.08
2022-08-25T09:37:45.000Z,33.30
2022-08-25T09:42:40.000Z,32.65
2022-08-25T09:47:37.000Z,30.96
2022-08-25T09:52:33.000Z,31.27
2022-08-25T09:57:28.000Z,29.86
2022-08-25T10:02:23.000Z,29.33
2022-08-25T10:07:18.000Z,27.56
2022-08-25T10:12:13.000Z,28.35
2022-08-25T10:17:08.000Z,27.50
2022-08-25T10:22:03.000Z,28.75
2022-08-25T10:26:58.000Z,26.66
2022-08-25T10:31:53.000Z,26.95
2022-08-25T10:36:48.000Z,23.78
2022-08-25T10:41:43.000Z,24.11
2022-08-25T10:46:38.000Z,23.94
2022-08-25T10:51:33.000Z,23.79
2022-08-25T10:56:27.000Z,22.88
2022-08-25T11:01:20.000Z,21.66
2022-08-25T11:06:16.000Z,22.18
2022-08-25T11:11:11.000Z,21.99
2022-08-25T11:16:03.000Z,21.67
2022-08-25T11:20:58.000Z,21.59
2022-08-25T11:25:53.000Z,21.85
2022-08-25T11:30:48.000Z,21.23
2022-08-25T11:35:42.000Z,23.95
2022-08-25T11:40:37.000Z,23.20
2022-08-25T11:45:32.000Z,24.44
2022-08-25T11:50:26.000Z,22.51
2022-08-25T11:55:21.000Z,21.31
2022-08-25T12:00:17.000Z,21.90
2022-08-25T12:10:05.000Z,24.03
2022-08-25T12:14:59.000Z,21.40
2022-08-25T12:19:54.000Z,21.08
2022-08-25T12:24:48.000Z,26.05
2022-08-25T12:29:41.000Z,22.07
2022-08-25T12:34:36.000Z,20.08
2022-08-25T12:39:32.000Z,18.66
2022-08-25T12:44:28.000Z,18.58
2022-08-25T12:49:23.000Z,17.53
2022-08-25T12:54:19.000Z,21.34
2022-08-25T13:04:06.000Z,19.92
2022-08-25T13:09:00.000Z,25.33
2022-08-25T13:13:54.000Z,25.95
2022-08-25T13:18:47.000Z,21.83
2022-08-25T13:23:43.000Z,19.36
2022-08-25T13:28:37.000Z,18.96
2022-08-25T13:33:33.000Z,19.55
2022-08-25T13:38:28.000Z,22.94
2022-08-25T13:43:22.000Z,21.63
2022-08-25T13:48:16.000Z,25.27
2022-08-25T13:53:09.000Z,26.46
2022-08-25T13:58:03.000Z,24.82
2022-08-25T14:02:57.000Z,26.16
2022-08-25T14:07:51.000Z,22.57
2022-08-25T14:12:47.000Z,20.04
2022-08-25T14:17:43.000Z,20.38
2022-08-25T14:22:36.000Z,20.13
2022-08-25T14:27:31.000Z,17.52
2022-08-25T14:32:27.000Z,20.17
2022-08-25T14:37:21.000Z,23.87
2022-08-25T14:42:14.000Z,26.86
2022-08-25T14:47:07.000Z,26.33
2022-08-25T14:52:01.000Z,24.50
2022-08-25T14:56:55.000Z,26.70
2022-08-25T15:01:48.000Z,23.00
2022-08-25T15:06:44.000Z,20.01
2022-08-25T15:11:39.000Z,24.01
2022-08-25T15:16:33.000Z,20.61
2022-08-25T15:21:29.000Z,18.18
2022-08-25T15:26:25.000Z,19.15
2022-08-25T15:31:20.000Z,20.41
2022-08-25T15:36:15.000Z,20.17
2022-08-25T15:41:09.000Z,18.45
2022-08-25T15:46:04.000Z,19.78
2022-08-25T15:50:59.000Z,20.28
2022-08-25T15:55:52.000Z,20.04
2022-08-25T16:00:47.000Z,20.08
2022-08-25T16:05:41.000Z,21.28
2022-08-25T16:10:36.000Z,20.80
2022-08-25T16:20:25.000Z,20.13
2022-08-25T16:25:19.000Z,23.48
2022-08-25T16:30:13.000Z,25.82
2022-08-25T16:35:05.000Z,22.11
2022-08-25T16:39:58.000Z,26.42
2022-08-25T16:44:51.000Z,27.94
2022-08-25T16:49:45.000Z,29.89
2022-08-25T16:54:38.000Z,27.67
2022-08-25T16:59:33.000Z,26.41
2022-08-25T17:04:28.000Z,27.78
2022-08-25T17:09:22.000Z,29.41
2022-08-25T17:14:16.000Z,30.48
2022-08-25T17:19:10.000Z,29.64
2022-08-25T17:24:05.000Z,26.47
2022-08-25T17:29:00.000Z,25.84
2022-08-25T17:33:55.000Z,25.90
2022-08-25T17:38:50.000Z,26.75
2022-08-25T17:43:44.000Z,29.21
2022-08-25T17:48:38.000Z,32.33
2022-08-25T17:53:33.000Z,33.04
2022-08-25T17:58:27.000Z,33.83
2022-08-25T18:03:21.000Z,34.99
2022-08-25T18:13:09.000Z,37.25
2022-08-25T18:18:04.000Z,38.00
2022-08-25T18:22:57.000Z,38.18
2022-08-25T18:27:52.000Z,39.01
2022-08-25T18:32:46.000Z,40.16
2022-08-25T18:37:41.000Z,41.61
2022-08-25T18:42:38.000Z,41.07
2022-08-25T18:47:29.000Z,41.96
2022-08-25T18:52:23.000Z,42.66
2022-08-25T18:57:18.000Z,42.82
2022-08-25T19:02:13.000Z,43.60
2022-08-25T19:07:07.000Z,44.20
2022-08-25T19:12:02.000Z,43.92
2022-08-25T19:16:56.000Z,44.13
2022-08-25T19:21:50.000Z,45.97
2022-08-25T19:26:45.000Z,47.14
2022-08-25T19:31:39.000Z,47.72
2022-08-25T19:36:34.000Z,48.06
2022-08-25T19:41:29.000Z,48.95
2022-08-25T19:46:23.000Z,48.80
2022-08-25T19:51:18.000Z,50.52
2022-08-25T19:56:11.000Z,51.93
2022-08-25T20:01:06.000Z,52.77
2022-08-25T20:06:00.000Z,53.71
2022-08-25T20:10:55.000Z,54.10
2022-08-25T20:15:50.000Z,55.26
2022-08-25T20:20:44.000Z,56.28
2022-08-25T20:25:38.000Z,58.42
2022-08-25T20:30:33.000Z,57.53
2022-08-25T20:35:28.000Z,58.33
2022-08-25T20:40:22.000Z,58.56
2022-08-25T20:45:16.000Z,60.47
2022-08-25T20:50:11.000Z,60.82
2022-08-25T20:55:04.000Z,62.15
2022-08-25T20:59:58.000Z,61.94
2022-08-25T21:04:53.000Z,61.97
2022-08-25T21:09:48.000Z,62.05
2022-08-25T21:14:42.000Z,62.14
2022-08-25T21:19:37.000Z,63.41
2022-08-25T21:24:32.000Z,63.06
2022-08-25T21:29:27.000Z,62.53
2022-08-25T21:34:21.000Z,62.56
2022-08-25T21:39:16.000Z,63.92
2022-08-25T21:44:10.000Z,64.52
2022-08-25T21:49:04.000Z,65.08
2022-08-25T21:53:59.000Z,65.43
2022-08-25T21:58:54.000Z,65.50
2022-08-25T22:03:48.000Z,66.56
2022-08-25T22:08:43.000Z,67.19
2022-08-25T22:13:38.000Z,68.09
2022-08-25T22:18:33.000Z,67.71
2022-08-25T22:23:27.000Z,67.93
2022-08-25T22:28:22.000Z,68.05
2022-08-25T22:33:17.000Z,69.12
2022-08-25T22:38:12.000Z,70.16
2022-08-25T22:43:06.000Z,71.61
2022-08-25T22:48:00.000Z,71.81
2022-08-25T22:52:55.000Z,73.24
2022-08-25T22:57:49.000Z,73.59
2022-08-25T23:02:44.000Z,74.57
2022-08-25T23:07:39.000Z,75.98
2022-08-25T23:12:33.000Z,76.04
2022-08-25T23:17:28.000Z,76.14
2022-08-25T23:22:22.000Z,76.57
2022-08-25T23:27:17.000Z,77.31
2022-08-25T23:32:12.000Z,77.73
2022-08-25T23:37:07.000Z,78.97
2022-08-25T23:42:01.000Z,81.30
2022-08-25T23:46:55.000Z,79.61
2022-08-25T23:51:50.000Z,77.29
2022-08-25T23:56:45.000Z,78.08
