createdAt,value
2022-11-01T00:01:57.306Z,96664.63
2022-11-01T00:04:25.234Z,96660.19
2022-11-01T00:06:52.748Z,96661.56
2022-11-01T00:09:21.647Z,96663.59
2022-11-01T00:11:49.209Z,96667.66
2022-11-01T00:14:18.929Z,96664.25
2022-11-01T00:16:46.966Z,96657.44
2022-11-01T00:19:14.871Z,96660.66
2022-11-01T00:21:42.412Z,96655.63
2022-11-01T00:24:10.138Z,96652.81
2022-11-01T00:26:39.137Z,96655.03
2022-11-01T00:29:06.664Z,96652.78
2022-11-01T00:31:34.180Z,96652.59
2022-11-01T00:34:03.748Z,96654.22
2022-11-01T00:36:31.438Z,96659.28
2022-11-01T00:38:58.966Z,96659.09
2022-11-01T00:41:26.585Z,96658.50
2022-11-01T00:43:55.561Z,96660.91
2022-11-01T00:46:23.092Z,96672.59
2022-11-01T00:48:50.765Z,96674.84
2022-11-01T00:51:18.329Z,96678.88
2022-11-01T00:53:45.841Z,96676.88
2022-11-01T00:56:13.349Z,96671.22
2022-11-01T00:58:40.831Z,96676.25
2022-11-01T01:01:10.083Z,96676.44
2022-11-01T01:03:37.866Z,96673.22
2022-11-01T01:06:05.665Z,96661.50
2022-11-01T01:08:33.323Z,96655.84
2022-11-01T01:11:00.859Z,96656.88
2022-11-01T01:13:28.396Z,96659.91
2022-11-01T01:15:57.215Z,96655.66
2022-11-01T01:18:26.075Z,96656.69
2022-11-01T01:21:01.367Z,96649.81
2022-11-01T01:23:28.884Z,96652.03
2022-11-01T01:25:56.420Z,96651.81
2022-11-01T01:28:24.033Z,96655.84
2022-11-01T01:30:51.533Z,96654.44
2022-11-01T01:33:19.070Z,96658.25
2022-11-01T01:35:47.960Z,96667.94
2022-11-01T01:38:15.455Z,96653.22
2022-11-01T01:40:43.026Z,96654.22
2022-11-01T01:43:12.636Z,96656.25
2022-11-01T01:45:41.742Z,96653.00
2022-11-01T01:48:16.894Z,96649.97
2022-11-01T01:50:53.243Z,96651.00
2022-11-01T01:53:27.472Z,96643.50
2022-11-01T01:55:58.579Z,96639.47
2022-11-01T01:58:30.835Z,96635.44
2022-11-01T02:00:58.933Z,96637.88
2022-11-01T02:03:31.094Z,96645.72
2022-11-01T02:06:04.237Z,96641.47
2022-11-01T02:08:33.455Z,96636.47
2022-11-01T02:11:03.393Z,96635.63
2022-11-01T02:13:32.190Z,96638.47
2022-11-01T02:16:20.632Z,96640.06
2022-11-01T02:18:52.762Z,96639.47
2022-11-01T02:21:43.927Z,96631.22
2022-11-01T02:24:40.431Z,96638.25
2022-11-01T02:27:15.646Z,96628.78
2022-11-01T02:30:02.487Z,96636.84
2022-11-01T02:32:40.586Z,96637.66
2022-11-01T02:35:16.689Z,96640.25
2022-11-01T02:37:52.233Z,96629.78
2022-11-01T02:40:27.746Z,96640.06
2022-11-01T03:45:57.119Z,96665.09
2022-11-01T04:52:37.944Z,96757.16
2022-11-01T05:14:20.765Z,96764.44
2022-11-01T06:58:32.935Z,96867.72
2022-11-01T07:03:51.417Z,96883.06
2022-11-01T08:20:42.777Z,96917.88
2022-11-01T08:34:47.203Z,96958.88
2022-11-01T09:21:14.229Z,97015.94
2022-11-01T09:23:42.348Z,97011.88
2022-11-01T09:26:12.050Z,97015.81
2022-11-01T09:28:40.600Z,97003.03
2022-11-01T09:31:25.868Z,97012.34
2022-11-01T09:33:56.868Z,97013.03
2022-11-01T09:36:26.923Z,97025.69
2022-11-01T09:38:55.814Z,97014.72
2022-11-01T09:41:33.511Z,97025.41
2022-11-01T09:49:24.072Z,97030.69
2022-11-01T09:51:53.749Z,97028.47
2022-11-01T09:54:24.391Z,97037.06
2022-11-01T09:57:02.320Z,97039.94
2022-11-01T09:59:36.198Z,97044.06
2022-11-01T10:02:25.853Z,97040.84
2022-11-01T10:05:09.736Z,97045.56
2022-11-01T10:07:47.507Z,97044.97
2022-11-01T10:10:35.769Z,97044.97
2022-11-01T10:13:20.308Z,97042.34
2022-11-01T10:16:01.323Z,97043.34
2022-11-01T10:18:32.306Z,97041.75
2022-11-01T10:21:07.288Z,97048.03
2022-11-01T10:23:49.586Z,97044.81
2022-11-01T10:33:53.487Z,97032.06
2022-11-01T10:36:31.512Z,97036.31
2022-11-01T10:42:13.362Z,97014.19
2022-11-01T10:44:47.965Z,97030.53
2022-11-01T10:47:23.528Z,97025.88
2022-11-01T10:57:24.321Z,97010.22
2022-11-01T10:59:59.608Z,97019.31
2022-11-01T11:02:34.247Z,97012.28
2022-11-01T11:05:03.973Z,97012.28
2022-11-01T11:07:34.821Z,97008.16
2022-11-01T11:10:05.162Z,97017.34
2022-11-01T11:12:38.719Z,97018.94
2022-11-01T11:15:20.448Z,97019.72
2022-11-01T11:17:55.236Z,97024.59
2022-11-01T11:20:27.491Z,97016.41
2022-11-01T11:22:58.025Z,97013.06
2022-11-01T11:25:37.582Z,97017.44
2022-11-01T11:28:43.100Z,97020.97
2022-11-01T11:31:21.323Z,97029.03
2022-11-01T11:33:53.418Z,97017.41
2022-11-01T11:36:30.034Z,97027.41
2022-11-01T11:39:00.094Z,97018.91
2022-11-01T11:41:34.412Z,97018.09
2022-11-01T11:44:06.757Z,97008.78
2022-11-01T11:46:37.412Z,97001.06
2022-11-01T11:49:08.042Z,97000.72
2022-11-01T11:51:41.141Z,96999.91
2022-11-01T11:54:38.146Z,96995.53
2022-11-01T11:57:13.367Z,97009.22
2022-11-01T11:59:49.541Z,97005.28
2022-11-01T12:02:23.929Z,97007.38
2022-11-01T12:05:00.017Z,97010.72
2022-11-01T12:07:35.330Z,97007.16
2022-11-01T12:10:08.990Z,97001.19
2022-11-01T12:12:44.530Z,96999.94
2022-11-01T12:15:31.649Z,96997.88
2022-11-01T12:18:16.044Z,97001.69
2022-11-01T12:20:52.865Z,96994.78
2022-11-01T12:23:31.242Z,96993.19
2022-11-01T12:26:03.508Z,96991.56
2022-11-01T12:28:37.780Z,96997.69
2022-11-01T12:31:17.500Z,96994.44
2022-11-01T12:33:55.087Z,96992.25
2022-11-01T12:36:31.311Z,96994.81
2022-11-01T12:39:09.662Z,96993.44
2022-11-01T12:41:45.332Z,96988.00
2022-11-01T12:44:36.745Z,96991.13
2022-11-01T12:47:35.382Z,96996.84
2022-11-01T12:50:09.376Z,96993.66
2022-11-01T12:52:44.418Z,96988.59
2022-11-01T12:55:31.100Z,96989.84
2022-11-01T12:58:01.974Z,96988.81
2022-11-01T13:00:41.973Z,96990.66
2022-11-01T13:03:30.726Z,96989.38
2022-11-01T13:06:10.926Z,96986.97
2022-11-01T13:08:59.622Z,96985.16
2022-11-01T13:14:33.023Z,96983.50
2022-11-01T13:17:11.888Z,96990.44
2022-11-01T13:19:52.327Z,96991.47
2022-11-01T13:22:40.439Z,96987.63
2022-11-01T13:26:05.460Z,96990.75
2022-11-01T13:28:51.826Z,96979.59
2022-11-01T13:31:40.005Z,96982.44
2022-11-01T13:34:25.875Z,96979.22
2022-11-01T13:37:10.235Z,96982.13
2022-11-01T13:39:54.906Z,96984.19
2022-11-01T13:42:34.074Z,96987.84
2022-11-01T13:45:22.707Z,96986.47
2022-11-01T13:47:58.247Z,96984.31
2022-11-01T13:51:09.587Z,96987.97
2022-11-01T13:57:32.686Z,96987.28
2022-11-01T14:04:40.248Z,96989.94
2022-11-01T14:07:44.425Z,96993.84
2022-11-01T14:17:59.806Z,97003.84
2022-11-01T14:20:53.776Z,97012.47
2022-11-01T14:47:52.485Z,97015.63
2022-11-01T14:50:28.654Z,97013.66
2022-11-01T14:53:03.314Z,97020.41
2022-11-01T14:55:36.624Z,97013.97
2022-11-01T14:58:09.660Z,97020.25
2022-11-01T15:00:38.315Z,97023.38
2022-11-01T15:14:00.231Z,97032.06
2022-11-01T15:16:29.889Z,97035.13
2022-11-01T15:19:00.915Z,97035.56
2022-11-01T15:21:31.295Z,97032.53
2022-11-01T15:24:00.344Z,97033.81
2022-11-01T15:26:32.768Z,97028.97
2022-11-01T15:29:03.863Z,97030.00
2022-11-01T15:31:36.144Z,97038.81
2022-11-01T15:34:10.733Z,97040.06
2022-11-01T15:36:40.843Z,97042.78
2022-11-01T15:39:25.145Z,97045.06
2022-11-01T15:42:01.566Z,97043.91
2022-11-01T15:44:32.959Z,97042.13
2022-11-01T15:47:04.332Z,97038.31
2022-11-01T15:49:46.189Z,97050.34
2022-11-01T16:11:35.615Z,97060.78
2022-11-01T16:14:09.591Z,97070.00
2022-11-01T16:17:27.350Z,97068.25
2022-11-01T16:20:00.714Z,97078.91
2022-11-01T17:06:50.549Z,97139.28
2022-11-01T17:09:20.411Z,97141.31
2022-11-01T17:11:51.722Z,97146.78
2022-11-01T17:14:20.751Z,97142.13
2022-11-01T17:16:50.620Z,97149.00
2022-11-01T17:19:24.503Z,97163.56
2022-11-01T17:21:54.939Z,97159.06
2022-11-01T17:24:25.943Z,97164.34
2022-11-01T17:26:56.426Z,97161.69
2022-11-01T17:29:24.425Z,97159.06
2022-11-01T17:31:52.361Z,97162.66
2022-11-01T17:34:20.627Z,97155.97
2022-11-01T17:36:51.385Z,97156.94
2022-11-01T17:39:21.192Z,97166.03
2022-11-01T17:41:49.129Z,97156.72
2022-11-01T17:44:17.643Z,97158.94
2022-11-01T17:46:45.721Z,97156.91
2022-11-01T17:49:15.616Z,97171.47
2022-11-01T17:51:44.136Z,97166.22
2022-11-01T17:54:14.291Z,97166.59
2022-11-01T17:56:43.617Z,97168.19
2022-11-01T17:59:11.401Z,97170.56
2022-11-01T18:01:39.595Z,97174.19
2022-11-01T18:04:07.588Z,97175.75
2022-11-01T18:06:35.833Z,97165.03
2022-11-01T18:09:05.504Z,97169.25
2022-11-01T18:11:41.822Z,97174.47
2022-11-01T18:14:17.282Z,97176.25
2022-11-01T18:16:49.362Z,97174.34
2022-11-01T18:19:43.821Z,97169.50
2022-11-01T18:22:21.904Z,97170.28
2022-11-01T18:24:52.751Z,97174.31
2022-11-01T18:27:25.026Z,97168.38
2022-11-01T18:29:54.270Z,97169.78
2022-11-01T18:32:31.387Z,97175.03
2022-11-01T18:35:04.203Z,97160.88
2022-11-01T18:37:41.830Z,97168.06
2022-11-01T18:40:16.596Z,97178.31
2022-11-01T18:42:48.527Z,97175.06
2022-11-01T18:45:27.049Z,97172.06
2022-11-01T18:48:06.714Z,97170.44
2022-11-01T18:50:38.719Z,97175.63
2022-11-01T18:53:14.823Z,97176.81
2022-11-01T18:55:44.564Z,97180.47
2022-11-01T18:58:16.927Z,97174.94
2022-11-01T19:00:45.982Z,97178.31
2022-11-01T19:03:16.427Z,97180.31
2022-11-01T19:05:45.848Z,97176.16
2022-11-01T19:08:22.480Z,97190.19
2022-11-01T19:10:50.893Z,97180.25
2022-11-01T19:13:25.264Z,97179.44
2022-11-01T19:15:57.555Z,97183.09
2022-11-01T19:18:25.753Z,97172.97
2022-11-01T19:20:55.357Z,97179.22
2022-11-01T19:23:29.223Z,97189.88
2022-11-01T19:25:57.548Z,97178.94
2022-11-01T19:28:29.324Z,97180.34
2022-11-01T19:31:05.949Z,97183.31
2022-11-01T19:33:37.371Z,97176.81
2022-11-01T19:36:13.074Z,97181.19
2022-11-01T19:38:45.119Z,97182.38
2022-11-01T19:41:15.426Z,97185.00
2022-11-01T19:43:43.488Z,97191.06
2022-11-01T19:46:16.584Z,97190.88
2022-11-01T19:48:44.656Z,97197.31
2022-11-01T19:51:18.023Z,97195.72
2022-11-01T19:53:46.592Z,97195.38
2022-11-01T19:56:17.530Z,97199.63
2022-11-01T19:58:47.211Z,97200.63
2022-11-01T20:01:41.283Z,97201.59
2022-11-01T20:04:15.702Z,97198.19
2022-11-01T20:06:48.604Z,97195.56
2022-11-01T20:09:22.325Z,97207.31
2022-11-01T20:11:50.468Z,97202.31
2022-11-01T20:14:18.533Z,97203.31
2022-11-01T20:16:48.161Z,97203.41
2022-11-01T20:19:17.824Z,97197.09
2022-11-01T20:21:46.531Z,97204.53
2022-11-01T20:24:15.681Z,97209.72
2022-11-01T20:26:44.601Z,97215.03
2022-11-01T20:29:12.731Z,97219.03
2022-11-01T20:31:41.142Z,97219.03
2022-11-01T20:34:10.554Z,97222.00
2022-11-01T20:36:38.842Z,97215.50
2022-11-01T20:39:09.217Z,97213.78
2022-11-01T20:41:40.380Z,97213.88
2022-11-01T20:44:08.485Z,97212.97
