createdAt,value
2018-10-12T00:05:43.396Z,18.43
2018-10-12T00:15:46.620Z,17.90
2018-10-12T00:25:49.841Z,19.10
2018-10-12T00:35:53.089Z,19.23
2018-10-12T00:45:56.310Z,15.70
2018-10-12T00:55:59.537Z,17.13
2018-10-12T01:06:02.770Z,17.70
2018-10-12T01:16:06.071Z,18.07
2018-10-12T01:26:10.640Z,18.20
2018-10-12T01:36:13.883Z,17.57
2018-10-12T01:46:17.122Z,23.07
2018-10-12T01:56:20.345Z,20.23
2018-10-12T02:06:23.592Z,20.83
2018-10-12T02:16:26.815Z,22.37
2018-10-12T02:26:30.052Z,22.87
2018-10-12T02:36:33.317Z,21.23
2018-10-12T02:46:36.796Z,23.00
2018-10-12T02:56:40.036Z,20.33
2018-10-12T03:06:43.261Z,20.30
2018-10-12T03:16:46.489Z,18.33
2018-10-12T03:26:49.772Z,18.83
2018-10-12T03:36:53.090Z,17.17
2018-10-12T03:46:56.321Z,20.70
2018-10-12T03:56:59.560Z,23.43
2018-10-12T04:07:02.810Z,21.60
2018-10-12T04:17:06.026Z,20.03
2018-10-12T04:27:09.249Z,16.47
2018-10-12T04:37:12.642Z,21.13
2018-10-12T04:47:15.915Z,25.87
2018-10-12T04:57:19.137Z,24.10
2018-10-12T05:07:22.437Z,23.03
2018-10-12T05:17:25.673Z,25.67
2018-10-12T05:27:28.932Z,22.97
2018-10-12T05:37:32.184Z,25.97
2018-10-12T05:47:35.668Z,30.87
2018-10-12T05:57:40.676Z,38.43
2018-10-12T06:07:44.536Z,27.70
2018-10-12T06:17:47.884Z,33.53
2018-10-12T06:27:51.210Z,31.97
2018-10-12T06:37:54.560Z,28.60
2018-10-12T06:47:57.946Z,37.97
2018-10-12T06:58:01.236Z,35.07
2018-10-12T07:08:04.646Z,45.43
2018-10-12T07:18:07.924Z,38.00
2018-10-12T07:28:11.329Z,42.57
2018-10-12T07:38:14.867Z,91.33
2018-10-12T07:48:17.973Z,39.17
2018-10-12T07:58:21.524Z,37.30
2018-10-12T08:08:24.976Z,36.93
2018-10-12T08:18:28.812Z,35.47
2018-10-12T08:28:32.104Z,41.63
2018-10-12T08:38:35.382Z,40.33
2018-10-12T08:48:38.645Z,48.87
2018-10-12T08:58:42.037Z,60.47
2018-10-12T09:08:45.517Z,50.77
2018-10-12T09:18:48.877Z,58.70
2018-10-12T09:28:52.137Z,46.27
2018-10-12T09:38:55.398Z,39.13
2018-10-12T09:48:59.148Z,34.07
2018-10-12T09:59:02.397Z,20.80
2018-10-12T10:09:06.008Z,15.23
2018-10-12T10:19:09.295Z,14.17
2018-10-12T10:29:12.565Z,15.13
2018-10-12T10:39:16.021Z,14.73
2018-10-12T10:49:19.283Z,16.13
2018-10-12T10:59:22.493Z,10.37
2018-10-12T11:09:25.716Z,15.13
2018-10-12T11:19:29.084Z,16.23
2018-10-12T11:29:32.337Z,10.40
2018-10-12T11:39:35.616Z,10.40
2018-10-12T11:49:38.860Z,12.77
2018-10-12T11:59:42.116Z,9.77
2018-10-12T12:09:45.503Z,11.97
2018-10-12T12:19:48.744Z,7.43
2018-10-12T12:29:52.075Z,8.07
2018-10-12T12:39:55.344Z,10.00
2018-10-12T12:49:58.661Z,11.87
2018-10-12T13:00:01.989Z,9.07
2018-10-12T13:10:05.209Z,5.53
2018-10-12T13:20:08.494Z,6.97
2018-10-12T13:30:11.757Z,9.93
2018-10-12T13:40:15.020Z,5.73
2018-10-12T13:50:18.242Z,6.67
2018-10-12T14:00:21.614Z,7.00
2018-10-12T14:10:24.737Z,4.50
2018-10-12T14:20:28.001Z,10.43
2018-10-12T14:30:31.293Z,8.20
2018-10-12T14:40:34.612Z,13.83
2018-10-12T14:50:37.841Z,7.27
2018-10-12T15:00:41.072Z,7.97
2018-10-12T15:10:44.310Z,12.33
2018-10-12T15:20:47.661Z,5.27
2018-10-12T15:30:50.881Z,8.03
2018-10-12T15:40:54.141Z,13.07
2018-10-12T15:50:57.857Z,9.93
2018-10-12T16:01:01.040Z,9.93
2018-10-12T16:11:04.265Z,9.60
2018-10-12T16:21:07.736Z,12.37
2018-10-12T16:31:10.986Z,11.30
2018-10-12T16:41:14.214Z,7.00
2018-10-12T16:51:17.463Z,7.60
2018-10-12T17:01:20.692Z,11.60
2018-10-12T17:11:23.945Z,12.67
2018-10-12T17:21:27.274Z,9.40
2018-10-12T17:31:30.532Z,13.13
2018-10-12T17:41:33.773Z,9.83
2018-10-12T17:51:37.054Z,11.83
2018-10-12T18:01:40.265Z,11.53
2018-10-12T18:11:43.481Z,13.37
2018-10-12T18:21:47.201Z,13.33
2018-10-12T18:31:50.570Z,10.03
2018-10-12T18:41:53.948Z,16.07
2018-10-12T18:51:57.505Z,11.80
2018-10-12T19:02:00.700Z,11.73
2018-10-12T19:12:03.924Z,12.77
2018-10-12T19:22:07.453Z,14.83
2018-10-12T19:32:10.720Z,13.37
2018-10-12T19:52:23.461Z,13.83
2018-10-12T20:02:26.689Z,16.63
2018-10-12T20:12:29.934Z,20.30
2018-10-12T20:22:33.157Z,14.27
2018-10-12T20:32:36.445Z,16.77
2018-10-12T20:42:39.668Z,15.93
2018-10-12T20:52:42.909Z,14.13
2018-10-12T21:02:46.455Z,19.33
2018-10-12T21:12:49.694Z,14.57
2018-10-12T21:22:52.942Z,16.27
2018-10-12T21:32:56.284Z,16.23
2018-10-12T21:42:59.692Z,16.47
2018-10-12T21:53:02.920Z,13.70
2018-10-12T22:03:06.141Z,16.77
2018-10-12T22:13:09.363Z,13.57
2018-10-12T22:23:12.601Z,17.53
2018-10-12T22:33:16.159Z,12.80
2018-10-12T22:43:19.325Z,15.03
2018-10-12T22:53:22.601Z,16.23
2018-10-12T23:03:25.829Z,16.07
2018-10-12T23:13:29.036Z,13.87
2018-10-12T23:23:32.358Z,12.50
2018-10-12T23:33:46.968Z,16.23
2018-10-12T23:43:50.416Z,11.93
2018-10-12T23:53:53.636Z,12.23
