createdAt,value
2022-12-23T00:00:37.315Z,18.43
2022-12-23T00:05:40.166Z,16.75
2022-12-23T00:10:42.979Z,16.55
2022-12-23T00:15:46.811Z,15.43
2022-12-23T00:20:49.267Z,15.38
2022-12-23T00:25:51.711Z,17.03
2022-12-23T00:30:56.673Z,13.43
2022-12-23T00:35:59.272Z,16.00
2022-12-23T00:41:19.437Z,16.47
2022-12-23T00:46:23.267Z,18.20
2022-12-23T00:51:25.805Z,18.58
2022-12-23T00:56:28.255Z,19.23
2022-12-23T01:01:52.356Z,18.73
2022-12-23T01:06:55.066Z,17.05
2022-12-23T01:11:57.556Z,19.47
2022-12-23T01:17:01.644Z,20.23
2022-12-23T01:22:05.366Z,19.08
2022-12-23T01:27:07.910Z,19.85
2022-12-23T01:32:12.803Z,20.80
2022-12-23T01:37:15.535Z,19.88
2022-12-23T01:42:36.375Z,22.67
2022-12-23T01:47:41.226Z,21.52
2022-12-23T01:52:45.523Z,21.33
2022-12-23T01:57:47.981Z,21.20
2022-12-23T02:03:10.447Z,20.15
2022-12-23T02:08:32.228Z,22.00
2022-12-23T02:13:37.140Z,23.25
2022-12-23T02:19:00.264Z,22.58
2022-12-23T02:24:15.333Z,23.30
2022-12-23T02:29:32.624Z,24.08
2022-12-23T02:34:41.451Z,23.85
2022-12-23T02:39:46.946Z,25.10
2022-12-23T02:44:53.684Z,24.17
2022-12-23T02:49:59.744Z,22.63
2022-12-23T02:55:04.280Z,24.13
2022-12-23T03:00:08.092Z,24.48
2022-12-23T03:05:25.543Z,23.38
2022-12-23T03:10:30.607Z,24.10
2022-12-23T03:15:36.662Z,22.02
2022-12-23T03:20:44.466Z,22.90
2022-12-23T03:25:51.039Z,23.70
2022-12-23T03:30:55.267Z,21.73
2022-12-23T03:36:01.442Z,23.80
2022-12-23T03:41:06.077Z,22.23
2022-12-23T03:46:11.369Z,24.98
2022-12-23T03:51:17.921Z,25.70
2022-12-23T03:56:22.709Z,24.05
2022-12-23T04:01:28.456Z,25.25
2022-12-23T04:06:37.131Z,23.58
2022-12-23T04:11:39.711Z,23.80
2022-12-23T04:16:42.295Z,24.90
2022-12-23T04:21:46.072Z,25.20
2022-12-23T04:26:48.550Z,24.35
2022-12-23T04:31:50.999Z,22.52
2022-12-23T04:36:54.808Z,22.83
2022-12-23T04:41:57.246Z,21.83
2022-12-23T04:46:59.695Z,21.98
2022-12-23T04:52:03.473Z,24.20
2022-12-23T04:57:05.981Z,24.52
2022-12-23T05:02:08.646Z,23.05
2022-12-23T05:07:12.620Z,24.77
2022-12-23T05:12:15.055Z,24.55
2022-12-23T05:17:17.588Z,25.40
2022-12-23T05:22:21.361Z,26.53
2022-12-23T05:27:25.893Z,27.65
2022-12-23T05:32:28.291Z,29.35
2022-12-23T05:37:32.083Z,29.17
2022-12-23T05:42:34.528Z,28.40
2022-12-23T05:47:37.462Z,29.77
2022-12-23T05:52:41.261Z,30.08
2022-12-23T05:57:43.742Z,31.20
2022-12-23T06:02:53.320Z,28.73
2022-12-23T06:07:58.109Z,31.02
2022-12-23T06:13:00.497Z,28.48
2022-12-23T06:18:02.879Z,30.80
2022-12-23T06:23:06.636Z,31.80
2022-12-23T06:28:09.086Z,32.38
2022-12-23T06:33:11.560Z,35.30
2022-12-23T06:38:15.330Z,34.38
2022-12-23T06:43:17.776Z,27.40
2022-12-23T06:48:20.450Z,30.55
2022-12-23T06:53:24.266Z,28.13
2022-12-23T06:58:27.134Z,28.52
2022-12-23T07:03:29.569Z,25.48
2022-12-23T07:08:33.355Z,25.80
2022-12-23T07:13:35.835Z,25.85
2022-12-23T07:18:38.327Z,23.27
2022-12-23T07:23:42.094Z,23.58
2022-12-23T07:28:46.820Z,23.63
2022-12-23T07:33:49.227Z,22.23
2022-12-23T07:38:53.112Z,22.80
2022-12-23T07:43:55.714Z,21.45
2022-12-23T07:48:58.220Z,21.77
2022-12-23T07:54:02.018Z,24.38
2022-12-23T07:59:04.509Z,21.65
2022-12-23T08:04:06.983Z,23.10
2022-12-23T08:09:11.403Z,24.42
2022-12-23T08:14:13.885Z,21.25
2022-12-23T08:19:16.337Z,19.73
2022-12-23T08:24:20.209Z,20.48
2022-12-23T08:29:22.670Z,19.23
2022-12-23T08:34:25.140Z,21.25
2022-12-23T08:39:29.275Z,21.50
2022-12-23T08:44:32.687Z,18.40
2022-12-23T08:54:38.874Z,19.60
2022-12-23T08:59:41.322Z,21.83
2022-12-23T09:04:43.787Z,19.67
2022-12-23T09:09:47.576Z,19.88
2022-12-23T09:14:49.980Z,18.17
2022-12-23T09:19:52.978Z,19.75
2022-12-23T09:25:03.133Z,18.42
2022-12-23T09:30:08.166Z,15.23
2022-12-23T09:35:11.723Z,15.88
2022-12-23T09:40:16.344Z,16.08
2022-12-23T09:45:25.394Z,14.85
2022-12-23T09:50:29.860Z,17.40
2022-12-23T09:55:41.250Z,16.98
2022-12-23T10:01:01.653Z,15.20
2022-12-23T10:06:08.885Z,17.90
2022-12-23T10:11:14.843Z,18.40
2022-12-23T10:16:20.298Z,18.40
2022-12-23T10:21:26.219Z,20.98
2022-12-23T10:26:33.330Z,22.60
2022-12-23T10:31:42.494Z,22.00
2022-12-23T10:36:51.194Z,24.48
2022-12-23T10:42:02.062Z,23.55
2022-12-23T10:47:11.827Z,25.77
2022-12-23T10:52:17.307Z,25.58
2022-12-23T10:57:23.508Z,27.10
2022-12-23T11:02:33.169Z,27.83
2022-12-23T11:07:46.183Z,27.48
2022-12-23T11:12:51.479Z,27.37
2022-12-23T11:18:04.607Z,27.55
2022-12-23T11:23:23.663Z,29.10
2022-12-23T11:28:27.678Z,28.15
2022-12-23T11:33:31.591Z,28.33
2022-12-23T11:38:34.924Z,31.25
2022-12-23T11:43:39.969Z,33.65
2022-12-23T11:48:42.537Z,31.25
2022-12-23T11:53:45.113Z,30.60
2022-12-23T11:58:54.930Z,31.97
2022-12-23T12:03:59.530Z,33.63
2022-12-23T12:09:05.489Z,33.17
2022-12-23T12:14:09.641Z,29.52
2022-12-23T12:19:16.704Z,33.75
2022-12-23T12:24:21.785Z,31.98
2022-12-23T12:29:28.348Z,27.20
2022-12-23T12:34:41.825Z,26.30
2022-12-23T12:39:46.724Z,27.58
2022-12-23T12:44:53.375Z,26.20
2022-12-23T12:49:59.966Z,26.33
2022-12-23T12:55:04.975Z,25.42
2022-12-23T13:00:15.910Z,21.90
2022-12-23T13:05:27.197Z,23.17
2022-12-23T13:10:35.104Z,21.80
2022-12-23T13:15:45.598Z,24.42
2022-12-23T13:20:52.064Z,23.88
2022-12-23T13:25:58.523Z,27.40
2022-12-23T13:31:10.311Z,24.52
2022-12-23T13:36:19.597Z,26.17
2022-12-23T13:41:26.358Z,22.98
2022-12-23T13:46:36.850Z,24.33
2022-12-23T13:51:42.037Z,24.13
2022-12-23T13:56:46.123Z,21.95
2022-12-23T14:01:52.584Z,22.20
2022-12-23T14:06:56.637Z,23.33
2022-12-23T14:12:08.867Z,22.77
2022-12-23T14:17:17.280Z,21.88
2022-12-23T14:22:34.545Z,21.77
2022-12-23T14:27:42.707Z,22.35
2022-12-23T14:32:49.034Z,23.48
2022-12-23T14:38:10.393Z,23.15
2022-12-23T14:43:38.585Z,25.77
2022-12-23T14:54:55.080Z,24.50
2022-12-23T15:00:04.550Z,20.67
2022-12-23T15:10:16.747Z,23.42
2022-12-23T15:15:20.145Z,22.88
2022-12-23T15:30:49.984Z,30.80
2022-12-23T15:35:52.885Z,28.23
2022-12-23T15:40:59.130Z,31.50
2022-12-23T15:46:10.909Z,31.15
2022-12-23T15:51:14.727Z,34.20
2022-12-23T15:56:22.348Z,50.22
2022-12-23T16:01:26.590Z,41.65
2022-12-23T16:06:31.916Z,35.78
2022-12-23T16:11:42.175Z,28.98
2022-12-23T16:16:46.115Z,37.20
2022-12-23T16:21:50.979Z,32.67
2022-12-23T16:26:56.295Z,33.95
2022-12-23T16:32:01.864Z,32.47
2022-12-23T16:37:05.062Z,38.95
2022-12-23T16:42:07.662Z,35.33
2022-12-23T16:47:17.440Z,38.23
2022-12-23T16:52:19.983Z,58.88
2022-12-23T16:57:23.617Z,37.63
2022-12-23T17:02:28.766Z,41.08
2022-12-23T17:07:32.657Z,42.85
2022-12-23T17:12:36.793Z,41.03
2022-12-23T17:17:41.039Z,46.15
2022-12-23T17:22:44.833Z,43.20
2022-12-23T17:27:47.592Z,44.03
2022-12-23T17:32:59.356Z,47.80
2022-12-23T17:43:58.595Z,44.35
2022-12-23T17:49:03.490Z,47.72
2022-12-23T17:54:06.524Z,43.33
2022-12-23T17:59:27.201Z,52.17
2022-12-23T18:04:51.507Z,42.63
2022-12-23T18:10:15.923Z,48.40
2022-12-23T18:15:40.211Z,46.75
2022-12-23T18:20:46.181Z,56.92
2022-12-23T18:25:48.804Z,44.40
2022-12-23T18:30:55.088Z,45.87
2022-12-23T18:35:59.254Z,40.97
2022-12-23T18:41:02.738Z,41.80
2022-12-23T18:51:14.558Z,38.33
2022-12-23T18:56:19.311Z,44.50
2022-12-23T19:01:21.870Z,38.20
2022-12-23T19:06:27.923Z,35.93
2022-12-23T19:11:30.486Z,41.63
2022-12-23T19:16:33.058Z,39.80
2022-12-23T19:21:38.449Z,46.00
2022-12-23T19:26:41.066Z,42.92
2022-12-23T19:36:49.208Z,45.30
2022-12-23T19:41:53.825Z,42.45
2022-12-23T19:46:56.364Z,45.78
2022-12-23T19:52:00.319Z,39.17
2022-12-23T19:57:02.928Z,32.80
2022-12-23T20:02:05.621Z,27.83
2022-12-23T20:07:10.893Z,24.73
2022-12-23T20:12:15.617Z,21.65
2022-12-23T20:17:19.134Z,20.00
2022-12-23T20:22:25.266Z,16.58
2022-12-23T20:27:28.435Z,14.85
2022-12-23T20:32:31.130Z,17.25
2022-12-23T20:37:37.187Z,15.30
2022-12-23T20:42:39.647Z,16.05
2022-12-23T20:47:44.181Z,15.63
2022-12-23T20:52:49.105Z,14.55
2022-12-23T20:57:52.776Z,14.30
2022-12-23T21:02:55.340Z,14.23
2022-12-23T21:08:00.472Z,12.40
2022-12-23T21:13:03.442Z,13.85
2022-12-23T21:18:06.137Z,12.23
2022-12-23T21:23:10.068Z,11.47
2022-12-23T21:28:12.830Z,11.38
2022-12-23T21:33:17.600Z,11.85
2022-12-23T21:38:38.172Z,10.07
2022-12-23T21:43:42.708Z,10.07
2022-12-23T21:48:45.634Z,9.38
2022-12-23T21:53:49.175Z,9.30
2022-12-23T21:58:55.289Z,8.93
2022-12-23T22:03:59.251Z,8.98
2022-12-23T22:09:01.948Z,10.05
2022-12-23T22:14:08.689Z,8.57
2022-12-23T22:19:12.457Z,8.00
2022-12-23T22:24:19.136Z,8.77
2022-12-23T22:29:25.504Z,9.07
2022-12-23T22:34:28.210Z,8.27
2022-12-23T22:39:31.937Z,7.33
2022-12-23T22:44:35.994Z,7.65
2022-12-23T22:49:38.774Z,7.28
2022-12-23T22:54:41.746Z,7.68
2022-12-23T22:59:47.780Z,6.72
2022-12-23T23:04:53.115Z,8.23
2022-12-23T23:09:56.716Z,7.65
2022-12-23T23:15:00.750Z,8.48
2022-12-23T23:20:05.745Z,7.65
2022-12-23T23:25:08.639Z,8.43
2022-12-23T23:30:13.418Z,8.73
2022-12-23T23:35:16.983Z,7.57
2022-12-23T23:40:20.703Z,8.68
2022-12-23T23:45:27.458Z,9.15
2022-12-23T23:50:30.329Z,8.18
2022-12-23T23:55:35.476Z,9.85
