createdAt,value
2022-11-29T00:00:03.409Z,78.01615277557973
2022-11-29T00:15:02.167Z,78.03352430380997
2022-11-29T00:30:01.873Z,78.02293031258249
2022-11-29T00:45:02.515Z,78.05744257900574
2022-11-29T01:00:02.229Z,77.99753061291042
2022-11-29T01:15:01.831Z,78.03181305536289
2022-11-29T01:30:02.527Z,78.13466300010633
2022-11-29T01:45:02.158Z,78.21804469350568
2022-11-29T02:00:01.809Z,78.20230038970927
2022-11-29T02:15:02.497Z,78.1468482128812
2022-11-29T02:30:02.239Z,78.0857734755617
2022-11-29T02:45:01.876Z,78.11372530420138
2022-11-29T03:00:02.584Z,78.10454188545506
2022-11-29T03:15:02.177Z,78.09396416196591
2022-11-29T03:30:01.888Z,78.01734133059826
2022-11-29T03:45:02.574Z,77.99641127093693
2022-11-29T04:00:02.202Z,77.99780031635531
2022-11-29T04:15:01.825Z,78.01276345393511
2022-11-29T04:30:02.500Z,78.05926289641658
2022-11-29T04:45:02.124Z,78.10267757895535
2022-11-29T05:00:01.762Z,78.19011436377266
2022-11-29T05:15:02.393Z,78.13458727819422
2022-11-29T05:30:01.609Z,78.10374512518138
2022-11-29T05:45:02.286Z,78.21183724067414
2022-11-29T06:00:01.918Z,78.23106524230961
2022-11-29T06:15:02.557Z,78.20989769200614
2022-11-29T06:30:02.224Z,78.16238005077498
2022-11-29T06:45:01.888Z,78.14004693655495
2022-11-29T07:00:02.552Z,78.18439253229585
2022-11-29T07:15:02.263Z,78.25533169544453
2022-11-29T07:30:01.952Z,78.21838978847133
2022-11-29T07:45:01.609Z,78.3617664661007
2022-11-29T08:00:02.229Z,78.41558364351452
2022-11-29T08:15:01.885Z,79.04521073546616
2022-11-29T08:30:02.534Z,78.7348355964446
2022-11-29T08:45:02.202Z,79.2982756037674
2022-11-29T09:00:01.918Z,79.68116104757725
2022-11-29T09:15:01.622Z,80.1306171356179
2022-11-29T09:30:02.283Z,80.36953548309134
2022-11-29T09:45:01.962Z,80.83011853498115
2022-11-29T10:00:01.624Z,80.54585769091594
2022-11-29T10:15:02.227Z,80.7650711741073
2022-11-29T10:30:01.911Z,81.09833055838412
2022-11-29T10:45:02.699Z,80.6982176392398
2022-11-29T11:00:02.408Z,80.75395618870158
2022-11-29T11:15:02.018Z,80.86326800749018
2022-11-29T11:30:01.667Z,80.93843749868749
2022-11-29T11:45:02.657Z,80.76518076378994
2022-11-29T12:00:06.971Z,80.68820530695653
2022-11-29T12:15:02.051Z,80.6139181996947
2022-11-29T12:30:01.766Z,80.83984497973913
2022-11-29T12:45:02.430Z,80.81821009814655
2022-11-29T13:00:02.089Z,80.79116474285674
2022-11-29T13:15:01.972Z,80.61166302357637
2022-11-29T13:30:01.836Z,80.83419089215894
2022-11-29T13:45:02.479Z,80.4567249276896
2022-11-29T14:00:02.077Z,80.37381114048729
2022-11-29T14:15:01.718Z,80.46787134923726
2022-11-29T14:30:02.349Z,80.27463098421852
2022-11-29T14:45:02.020Z,80.48990156539479
2022-11-29T15:00:01.621Z,80.51767987364498
2022-11-29T15:15:02.272Z,80.59832142901975
2022-11-29T15:30:02.010Z,80.80036841974379
2022-11-29T15:45:01.659Z,80.85368082932078
2022-11-29T16:00:02.288Z,80.92370588861115
2022-11-29T16:15:01.923Z,80.65961512511906
2022-11-29T16:30:01.627Z,81.02072825674175
2022-11-29T16:45:02.325Z,80.70752761971839
2022-11-29T17:00:01.933Z,81.06909628902643
2022-11-29T17:15:01.585Z,81.21546492028091
2022-11-29T17:30:02.269Z,80.94850232927445
2022-11-29T17:45:01.924Z,81.24836152943223
2022-11-29T18:00:02.580Z,80.87138284738684
2022-11-29T18:15:02.232Z,80.75715089696399
2022-11-29T18:30:01.926Z,80.68837054293277
2022-11-29T18:45:02.560Z,80.38569615722368
2022-11-29T19:00:02.174Z,80.42943985898505
2022-11-29T19:15:01.781Z,80.19970106141838
2022-11-29T19:30:02.475Z,79.37978883819571
2022-11-29T19:45:16.567Z,79.83752916454978
2022-11-29T20:00:01.961Z,80.01320588002551
2022-11-29T20:15:01.640Z,79.8104268214217
2022-11-29T20:30:02.269Z,79.56448259610026
2022-11-29T20:45:01.960Z,79.3620567718684
2022-11-29T21:00:01.635Z,79.31612009320303
2022-11-29T21:15:02.329Z,78.17975362376121
2022-11-29T21:30:01.980Z,78.2064011640407
2022-11-29T21:45:01.649Z,78.69389044898067
2022-11-29T22:00:02.299Z,78.52769419514618
2022-11-29T22:15:01.997Z,78.29536704447735
2022-11-29T22:30:01.728Z,78.43064614695778
2022-11-29T22:45:02.389Z,78.65146587492542
2022-11-29T23:00:02.171Z,78.29961177726042
2022-11-29T23:15:01.845Z,78.07039479043105
2022-11-29T23:30:02.584Z,78.53780939843453
2022-11-29T23:45:02.252Z,78.71164535612844
