createdAt,value
2022-09-23T00:01:14.973Z,3.03
2022-09-23T00:03:45.585Z,3.17
2022-09-23T00:06:15.315Z,3.10
2022-09-23T00:08:42.480Z,2.60
2022-09-23T00:11:13.608Z,4.30
2022-09-23T00:13:42.944Z,3.83
2022-09-23T00:16:14.627Z,2.70
2022-09-23T00:18:42.674Z,4.00
2022-09-23T00:21:12.391Z,3.80
2022-09-23T00:23:40.701Z,2.67
2022-09-23T00:26:10.028Z,3.53
2022-09-23T00:28:37.591Z,4.05
2022-09-23T00:31:06.098Z,2.30
2022-09-23T00:33:33.282Z,2.42
2022-09-23T00:36:02.082Z,3.17
2022-09-23T00:38:29.516Z,2.65
2022-09-23T00:40:57.029Z,3.78
2022-09-23T00:43:45.673Z,3.60
2022-09-23T00:46:23.657Z,2.78
2022-09-23T00:48:59.666Z,3.75
2022-09-23T00:51:34.576Z,3.88
2022-09-23T00:54:02.820Z,3.22
2022-09-23T00:56:32.984Z,2.75
2022-09-23T00:59:02.198Z,3.05
2022-09-23T01:01:30.011Z,2.90
2022-09-23T01:03:57.860Z,3.08
2022-09-23T01:06:25.333Z,2.58
2022-09-23T01:08:53.374Z,2.70
2022-09-23T01:11:55.578Z,3.42
2022-09-23T01:14:55.192Z,2.80
2022-09-23T01:17:51.836Z,2.57
2022-09-23T01:20:59.495Z,2.20
2022-09-23T01:23:56.173Z,2.58
2022-09-23T01:26:51.803Z,3.25
2022-09-23T01:29:58.593Z,3.45
2022-09-23T01:32:54.687Z,2.42
2022-09-23T01:35:39.051Z,2.60
2022-09-23T01:38:36.402Z,4.13
2022-09-23T01:41:30.147Z,2.63
2022-09-23T01:44:09.793Z,2.67
2022-09-23T01:46:54.122Z,3.40
2022-09-23T01:49:29.333Z,3.97
2022-09-23T01:52:26.038Z,3.08
2022-09-23T01:55:22.411Z,2.95
2022-09-23T01:57:58.211Z,2.10
2022-09-23T02:00:27.177Z,2.08
2022-09-23T02:03:15.477Z,2.95
2022-09-23T02:05:50.929Z,2.45
2022-09-23T02:08:23.980Z,2.45
2022-09-23T02:11:16.561Z,3.45
2022-09-23T02:13:55.946Z,2.30
2022-09-23T02:16:34.815Z,3.50
2022-09-23T02:19:18.834Z,2.47
2022-09-23T02:21:52.491Z,2.33
2022-09-23T02:24:22.491Z,3.47
2022-09-23T02:27:26.116Z,2.75
2022-09-23T02:30:03.269Z,2.00
2022-09-23T02:33:00.020Z,2.50
2022-09-23T02:35:40.415Z,1.88
2022-09-23T02:41:07.554Z,2.17
2022-09-23T02:44:06.814Z,2.05
2022-09-23T02:46:34.676Z,2.22
2022-09-23T02:49:11.362Z,2.42
2022-09-23T02:51:39.765Z,2.80
2022-09-23T02:54:12.583Z,1.88
2022-09-23T02:56:40.199Z,2.28
2022-09-23T02:59:09.724Z,2.47
2022-09-23T03:02:17.668Z,3.60
2022-09-23T03:04:58.628Z,2.33
2022-09-23T03:08:05.572Z,2.30
2022-09-23T03:11:04.496Z,2.00
2022-09-23T03:13:51.667Z,1.90
2022-09-23T03:16:44.020Z,3.15
2022-09-23T03:19:42.423Z,2.40
2022-09-23T03:22:15.492Z,1.92
2022-09-23T03:24:45.039Z,1.90
2022-09-23T03:27:18.813Z,1.70
2022-09-23T03:29:49.092Z,2.10
2022-09-23T03:32:19.381Z,2.22
2022-09-23T03:37:33.788Z,2.63
2022-09-23T03:40:22.415Z,1.98
2022-09-23T03:42:49.515Z,2.13
2022-09-23T03:45:20.634Z,2.28
2022-09-23T03:47:47.919Z,2.40
2022-09-23T03:50:17.428Z,1.95
2022-09-23T03:52:44.957Z,3.07
2022-09-23T03:55:12.163Z,1.90
2022-09-23T03:57:39.821Z,1.67
2022-09-23T04:00:07.757Z,1.60
2022-09-23T04:02:35.095Z,1.80
2022-09-23T04:05:02.193Z,2.85
2022-09-23T04:07:29.199Z,1.70
2022-09-23T04:09:56.186Z,1.65
2022-09-23T04:12:23.331Z,2.47
2022-09-23T04:14:50.352Z,1.50
2022-09-23T04:17:17.732Z,1.75
2022-09-23T04:19:45.301Z,1.63
2022-09-23T04:22:12.334Z,1.70
2022-09-23T04:24:39.379Z,1.85
2022-09-23T04:27:06.682Z,1.58
2022-09-23T04:29:33.704Z,1.60
2022-09-23T04:32:00.815Z,1.63
2022-09-23T04:34:28.029Z,2.22
2022-09-23T04:36:55.121Z,1.75
2022-09-23T04:39:22.150Z,2.25
2022-09-23T04:41:49.187Z,3.70
2022-09-23T04:44:16.572Z,1.80
2022-09-23T04:46:48.378Z,1.90
2022-09-23T04:49:16.499Z,1.88
2022-09-23T04:51:43.850Z,1.50
2022-09-23T04:54:12.237Z,1.88
2022-09-23T04:56:39.965Z,1.83
2022-09-23T04:59:07.614Z,1.80
2022-09-23T05:01:36.581Z,1.58
2022-09-23T05:04:06.758Z,1.67
2022-09-23T05:06:35.282Z,3.67
2022-09-23T05:09:05.000Z,1.55
2022-09-23T05:11:32.482Z,1.70
2022-09-23T05:13:59.742Z,1.45
2022-09-23T05:16:27.406Z,2.60
2022-09-23T05:18:55.016Z,1.70
2022-09-23T05:21:27.577Z,1.33
2022-09-23T05:23:59.030Z,5.85
2022-09-23T05:26:29.723Z,1.70
2022-09-23T05:28:57.280Z,4.38
2022-09-23T05:31:26.928Z,2.55
2022-09-23T05:34:00.847Z,2.38
2022-09-23T05:36:33.074Z,2.95
2022-09-23T05:39:03.360Z,1.88
2022-09-23T05:41:31.506Z,1.50
2022-09-23T05:43:59.873Z,2.70
2022-09-23T05:46:29.891Z,3.13
2022-09-23T05:49:02.082Z,2.40
2022-09-23T05:51:31.389Z,2.33
2022-09-23T05:53:59.865Z,1.95
2022-09-23T05:56:28.161Z,4.03
2022-09-23T05:58:57.120Z,2.90
2022-09-23T06:01:31.506Z,3.92
2022-09-23T06:03:58.847Z,3.65
2022-09-23T06:06:33.790Z,3.38
2022-09-23T06:09:01.425Z,5.63
2022-09-23T06:11:33.525Z,5.13
2022-09-23T06:14:04.200Z,4.68
2022-09-23T06:16:33.941Z,3.72
2022-09-23T06:19:06.280Z,3.58
2022-09-23T06:21:40.549Z,6.43
2022-09-23T06:24:08.730Z,3.97
2022-09-23T06:26:38.541Z,9.13
2022-09-23T06:29:11.953Z,2.97
2022-09-23T06:31:41.302Z,2.90
2022-09-23T06:34:13.540Z,4.60
2022-09-23T06:36:44.922Z,2.83
2022-09-23T06:39:14.026Z,3.35
2022-09-23T06:41:42.034Z,7.05
2022-09-23T06:44:09.174Z,6.93
2022-09-23T06:46:37.071Z,7.88
2022-09-23T06:49:04.752Z,6.38
2022-09-23T06:51:32.046Z,6.28
2022-09-23T06:53:59.131Z,6.82
2022-09-23T06:56:26.214Z,6.28
2022-09-23T06:58:53.475Z,3.97
2022-09-23T07:01:20.641Z,2.30
2022-09-23T07:03:48.645Z,2.47
2022-09-23T07:06:15.991Z,3.70
2022-09-23T07:08:45.174Z,4.82
2022-09-23T07:11:13.555Z,2.63
2022-09-23T07:13:42.385Z,3.72
2022-09-23T07:16:11.559Z,1.92
2022-09-23T07:18:39.687Z,2.47
2022-09-23T07:21:15.753Z,3.50
2022-09-23T07:23:48.193Z,2.15
2022-09-23T07:26:16.324Z,6.88
2022-09-23T07:28:43.743Z,2.15
2022-09-23T07:31:13.942Z,1.45
2022-09-23T07:33:44.410Z,2.90
2022-09-23T07:36:14.503Z,1.83
2022-09-23T07:38:45.479Z,1.40
2022-09-23T07:41:15.456Z,1.88
2022-09-23T07:43:42.550Z,3.92
2022-09-23T07:46:14.494Z,1.48
2022-09-23T07:48:41.960Z,1.33
2022-09-23T07:51:17.709Z,1.50
2022-09-23T07:53:48.584Z,2.63
2022-09-23T07:56:17.380Z,2.53
2022-09-23T07:58:44.733Z,1.90
2022-09-23T08:01:12.865Z,2.63
2022-09-23T08:03:40.250Z,2.72
2022-09-23T08:06:13.453Z,1.83
2022-09-23T08:08:43.676Z,5.78
2022-09-23T08:13:39.357Z,2.35
2022-09-23T08:16:06.946Z,3.25
2022-09-23T08:18:34.482Z,1.90
2022-09-23T08:21:01.530Z,6.47
2022-09-23T08:23:33.541Z,3.78
2022-09-23T08:26:03.155Z,7.22
2022-09-23T08:28:31.349Z,1.27
2022-09-23T08:30:58.387Z,2.40
2022-09-23T08:33:25.873Z,2.67
2022-09-23T08:35:53.647Z,7.97
2022-09-23T08:38:21.168Z,6.40
2022-09-23T08:40:50.188Z,3.20
2022-09-23T08:43:30.021Z,6.18
2022-09-23T08:46:01.955Z,3.13
2022-09-23T08:48:38.734Z,2.90
2022-09-23T08:51:14.819Z,2.53
2022-09-23T08:53:43.012Z,3.70
2022-09-23T08:56:19.948Z,5.15
2022-09-23T08:59:02.210Z,5.35
2022-09-23T09:01:45.579Z,5.20
2022-09-23T09:04:41.412Z,2.30
2022-09-23T09:07:35.639Z,1.00
2022-09-23T09:10:16.865Z,3.47
2022-09-23T09:12:47.859Z,2.65
2022-09-23T09:15:21.594Z,1.33
2022-09-23T09:18:13.185Z,3.00
2022-09-23T09:21:08.625Z,3.80
2022-09-23T09:23:57.336Z,1.48
2022-09-23T09:26:32.460Z,1.73
2022-09-23T09:29:31.180Z,3.70
2022-09-23T09:31:59.648Z,3.30
2022-09-23T09:34:44.451Z,6.53
2022-09-23T09:37:21.403Z,5.15
2022-09-23T09:39:48.572Z,2.92
2022-09-23T09:42:42.377Z,4.15
2022-09-23T09:45:57.751Z,2.70
2022-09-23T09:48:39.064Z,1.90
2022-09-23T09:51:22.270Z,0.85
2022-09-23T09:53:53.968Z,3.95
2022-09-23T09:56:31.391Z,8.88
2022-09-23T09:59:11.625Z,2.15
2022-09-23T10:04:34.067Z,2.55
2022-09-23T10:07:14.396Z,1.92
2022-09-23T10:12:19.575Z,1.10
2022-09-23T10:14:52.671Z,3.00
2022-09-23T10:17:32.975Z,2.95
2022-09-23T10:22:33.655Z,1.73
2022-09-23T10:25:07.602Z,5.28
2022-09-23T10:27:36.463Z,1.48
2022-09-23T10:30:24.023Z,0.65
2022-09-23T10:32:53.291Z,1.20
2022-09-23T10:35:24.614Z,0.70
2022-09-23T10:38:02.374Z,3.05
2022-09-23T10:40:58.398Z,1.42
2022-09-23T10:44:25.372Z,1.80
2022-09-23T10:47:15.744Z,0.88
2022-09-23T10:50:05.276Z,5.47
2022-09-23T10:52:51.380Z,2.67
2022-09-23T10:55:54.731Z,1.35
2022-09-23T10:59:02.128Z,3.60
2022-09-23T11:02:02.312Z,1.50
2022-09-23T11:04:51.780Z,0.65
2022-09-23T11:07:41.969Z,1.05
2022-09-23T11:10:46.913Z,0.77
2022-09-23T11:13:40.661Z,2.28
2022-09-23T11:16:41.077Z,2.17
2022-09-23T11:19:48.486Z,1.25
2022-09-23T11:22:47.326Z,1.27
2022-09-23T11:25:40.109Z,0.68
2022-09-23T11:28:36.683Z,2.78
2022-09-23T11:31:28.146Z,2.28
2022-09-23T11:34:28.732Z,0.30
2022-09-23T11:37:07.108Z,1.02
2022-09-23T11:39:57.768Z,0.70
2022-09-23T11:42:29.065Z,0.68
2022-09-23T11:45:02.451Z,1.55
2022-09-23T11:47:39.790Z,1.58
2022-09-23T11:50:43.955Z,1.63
2022-09-23T11:53:47.326Z,4.18
2022-09-23T11:56:35.047Z,1.15
2022-09-23T11:59:40.300Z,3.47
2022-09-23T12:02:40.271Z,3.20
2022-09-23T12:05:16.114Z,0.70
2022-09-23T12:08:04.052Z,1.13
2022-09-23T12:11:01.760Z,0.43
2022-09-23T12:14:04.842Z,1.33
2022-09-23T12:17:04.267Z,1.40
2022-09-23T12:20:11.237Z,3.08
2022-09-23T12:23:14.075Z,0.65
2022-09-23T12:25:47.803Z,2.33
2022-09-23T12:28:20.113Z,3.10
2022-09-23T12:30:48.698Z,1.10
2022-09-23T12:33:28.575Z,1.23
2022-09-23T12:36:03.481Z,3.40
2022-09-23T12:38:39.099Z,2.42
2022-09-23T12:41:27.415Z,0.40
2022-09-23T12:43:58.255Z,1.13
2022-09-23T12:46:27.659Z,1.17
2022-09-23T12:49:01.862Z,0.73
2022-09-23T12:51:33.931Z,1.50
2022-09-23T12:54:15.525Z,5.13
2022-09-23T12:56:58.742Z,2.83
2022-09-23T12:59:32.289Z,2.55
2022-09-23T13:02:25.213Z,5.43
2022-09-23T13:05:45.104Z,1.92
2022-09-23T13:08:22.674Z,3.95
2022-09-23T13:11:00.112Z,1.70
2022-09-23T13:13:37.837Z,1.77
2022-09-23T13:16:34.225Z,0.90
2022-09-23T13:19:03.274Z,0.60
2022-09-23T13:22:07.894Z,0.90
2022-09-23T13:24:44.613Z,1.02
2022-09-23T13:27:18.221Z,0.40
2022-09-23T13:30:07.964Z,0.90
2022-09-23T13:32:42.493Z,2.97
2022-09-23T13:35:26.588Z,0.40
2022-09-23T13:37:54.568Z,4.50
2022-09-23T13:40:26.809Z,3.15
2022-09-23T13:43:06.480Z,0.65
2022-09-23T13:45:40.115Z,2.58
2022-09-23T13:48:18.423Z,1.27
2022-09-23T13:50:53.466Z,0.45
2022-09-23T13:53:30.252Z,0.47
2022-09-23T13:56:03.638Z,0.85
2022-09-23T13:58:33.148Z,0.38
2022-09-23T14:01:01.456Z,0.82
2022-09-23T14:03:37.065Z,0.30
2022-09-23T14:06:10.941Z,0.65
2022-09-23T14:08:45.783Z,0.55
2022-09-23T14:11:21.724Z,1.13
2022-09-23T14:13:51.912Z,0.55
2022-09-23T14:18:49.803Z,1.02
2022-09-23T14:21:38.006Z,0.32
2022-09-23T14:24:35.563Z,0.95
2022-09-23T14:27:17.038Z,0.93
2022-09-23T14:29:46.841Z,1.17
2022-09-23T14:32:21.315Z,0.40
2022-09-23T14:35:27.157Z,1.38
2022-09-23T14:38:17.527Z,0.88
2022-09-23T14:41:14.464Z,0.43
2022-09-23T14:43:49.705Z,0.38
2022-09-23T14:46:20.077Z,0.43
2022-09-23T14:48:57.421Z,0.60
2022-09-23T14:51:33.121Z,0.30
2022-09-23T14:54:29.310Z,0.77
2022-09-23T14:56:56.607Z,1.35
2022-09-23T14:59:33.243Z,0.32
2022-09-23T15:02:00.714Z,0.45
2022-09-23T15:04:31.095Z,0.40
2022-09-23T15:07:17.040Z,1.27
2022-09-23T15:09:45.576Z,2.08
2022-09-23T15:12:15.515Z,0.40
2022-09-23T15:14:46.648Z,0.45
2022-09-23T15:17:33.225Z,0.40
2022-09-23T15:20:04.831Z,1.45
2022-09-23T15:22:32.018Z,7.32
2022-09-23T15:25:21.757Z,0.50
2022-09-23T15:28:17.727Z,0.25
2022-09-23T15:30:45.609Z,0.35
2022-09-23T15:33:15.294Z,0.32
2022-09-23T15:35:49.424Z,0.77
2022-09-23T15:38:17.910Z,0.63
2022-09-23T15:40:45.184Z,0.50
2022-09-23T15:43:27.027Z,1.42
2022-09-23T15:46:00.197Z,0.35
2022-09-23T15:48:32.646Z,0.22
2022-09-23T15:51:05.068Z,0.43
2022-09-23T15:53:32.254Z,1.65
2022-09-23T15:56:00.232Z,2.20
2022-09-23T15:58:27.845Z,0.45
2022-09-23T16:00:57.257Z,0.43
2022-09-23T16:03:29.093Z,0.47
2022-09-23T16:06:01.818Z,0.38
2022-09-23T16:08:30.249Z,0.40
2022-09-23T16:10:57.395Z,0.93
2022-09-23T16:13:24.510Z,0.30
2022-09-23T16:15:51.668Z,0.15
2022-09-23T16:18:18.823Z,0.47
2022-09-23T16:20:47.932Z,0.68
2022-09-23T16:23:37.779Z,0.25
2022-09-23T16:26:15.816Z,1.15
2022-09-23T16:28:43.921Z,0.85
2022-09-23T16:31:12.099Z,0.65
2022-09-23T16:33:40.002Z,1.75
2022-09-23T16:36:14.590Z,2.00
2022-09-23T16:38:42.475Z,0.40
2022-09-23T16:41:09.597Z,0.45
2022-09-23T16:43:39.825Z,0.73
2022-09-23T16:46:15.611Z,0.30
2022-09-23T16:48:47.007Z,0.32
2022-09-23T16:51:28.917Z,1.85
2022-09-23T16:53:57.411Z,0.40
2022-09-23T16:56:28.642Z,0.30
2022-09-23T16:58:56.955Z,1.17
2022-09-23T17:01:46.408Z,0.43
2022-09-23T17:04:15.548Z,0.37
2022-09-23T17:06:44.372Z,0.30
2022-09-23T17:09:11.828Z,1.55
2022-09-23T17:11:38.891Z,0.80
2022-09-23T17:14:06.397Z,0.30
2022-09-23T17:16:35.002Z,0.32
2022-09-23T17:19:10.077Z,0.45
2022-09-23T17:21:37.832Z,0.52
2022-09-23T17:24:05.963Z,0.40
2022-09-23T17:26:33.053Z,0.22
2022-09-23T17:29:01.104Z,0.22
2022-09-23T17:31:28.425Z,0.35
2022-09-23T17:33:55.706Z,0.22
2022-09-23T17:36:22.800Z,0.30
2022-09-23T17:38:53.616Z,0.52
2022-09-23T17:41:21.270Z,0.50
2022-09-23T17:43:53.354Z,0.30
2022-09-23T17:46:20.429Z,0.22
2022-09-23T17:48:47.491Z,0.30
2022-09-23T17:51:17.580Z,0.30
2022-09-23T17:53:46.675Z,0.57
2022-09-23T17:56:19.192Z,0.25
2022-09-23T17:58:48.434Z,0.50
2022-09-23T18:01:25.062Z,0.68
2022-09-23T18:04:05.700Z,0.85
2022-09-23T18:06:35.703Z,0.40
2022-09-23T18:09:05.597Z,0.35
2022-09-23T18:11:38.723Z,0.68
2022-09-23T18:14:18.777Z,1.23
2022-09-23T18:16:48.201Z,0.57
2022-09-23T18:19:17.402Z,0.43
2022-09-23T18:21:49.600Z,0.52
2022-09-23T18:24:33.778Z,0.65
2022-09-23T18:27:01.903Z,0.90
2022-09-23T18:29:29.181Z,1.02
2022-09-23T18:31:56.579Z,1.35
2022-09-23T18:34:23.728Z,0.82
2022-09-23T18:36:50.843Z,1.25
2022-09-23T18:39:17.900Z,1.52
2022-09-23T18:41:45.018Z,1.92
2022-09-23T18:44:15.999Z,1.13
2022-09-23T18:46:44.858Z,1.67
2022-09-23T18:49:31.784Z,1.30
2022-09-23T18:51:58.940Z,1.95
2022-09-23T18:54:28.521Z,1.75
2022-09-23T18:56:55.694Z,1.70
2022-09-23T18:59:28.013Z,2.40
2022-09-23T19:01:55.879Z,1.85
2022-09-23T19:04:25.245Z,2.03
2022-09-23T19:06:54.049Z,2.20
2022-09-23T19:09:21.186Z,3.15
2022-09-23T19:11:52.336Z,3.35
2022-09-23T19:14:19.853Z,2.83
2022-09-23T19:16:49.183Z,3.60
2022-09-23T19:19:16.388Z,4.30
2022-09-23T19:21:43.444Z,3.78
2022-09-23T19:24:15.876Z,2.83
2022-09-23T19:26:44.366Z,4.65
2022-09-23T19:29:17.437Z,4.65
2022-09-23T19:31:44.595Z,3.55
2022-09-23T19:34:17.817Z,4.53
2022-09-23T19:36:46.815Z,5.75
2022-09-23T19:39:26.305Z,4.70
2022-09-23T19:41:57.454Z,3.97
2022-09-23T19:44:26.339Z,4.97
2022-09-23T19:46:56.464Z,5.30
2022-09-23T19:49:25.342Z,5.18
2022-09-23T19:51:55.700Z,5.28
2022-09-23T19:54:23.569Z,5.47
2022-09-23T19:56:50.799Z,6.13
2022-09-23T19:59:19.412Z,4.40
2022-09-23T20:01:48.078Z,6.28
2022-09-23T20:04:15.918Z,5.47
2022-09-23T20:06:43.395Z,6.05
2022-09-23T20:09:10.742Z,5.35
2022-09-23T20:11:38.128Z,5.20
2022-09-23T20:14:06.577Z,7.38
2022-09-23T20:16:37.112Z,5.88
2022-09-23T20:19:05.199Z,6.85
2022-09-23T20:21:33.919Z,7.07
2022-09-23T20:24:01.910Z,6.43
2022-09-23T20:26:48.865Z,6.25
2022-09-23T20:29:16.032Z,6.95
2022-09-23T20:31:43.652Z,7.53
2022-09-23T20:34:12.314Z,7.47
2022-09-23T20:36:41.481Z,6.60
2022-09-23T20:39:10.248Z,7.72
2022-09-23T20:41:39.330Z,6.47
2022-09-23T20:44:10.476Z,6.47
2022-09-23T20:46:37.790Z,6.40
2022-09-23T20:49:08.810Z,7.20
2022-09-23T20:51:40.045Z,7.88
2022-09-23T20:54:07.658Z,7.60
2022-09-23T20:56:34.836Z,7.75
2022-09-23T20:59:03.255Z,5.88
2022-09-23T21:01:34.913Z,8.45
2022-09-23T21:04:04.973Z,6.47
2022-09-23T21:06:34.333Z,5.90
2022-09-23T21:09:01.866Z,6.45
2022-09-23T21:11:29.364Z,6.50
2022-09-23T21:13:56.708Z,6.70
2022-09-23T21:16:24.621Z,8.23
2022-09-23T21:18:52.478Z,7.72
2022-09-23T21:21:22.320Z,5.90
2022-09-23T21:23:50.491Z,6.97
2022-09-23T21:26:23.394Z,9.02
2022-09-23T21:28:52.899Z,7.05
2022-09-23T21:31:23.495Z,8.00
2022-09-23T21:33:56.196Z,7.20
2022-09-23T21:36:24.899Z,8.27
2022-09-23T21:38:52.555Z,7.72
2022-09-23T21:41:20.422Z,6.82
2022-09-23T21:43:48.324Z,6.97
2022-09-23T21:46:20.230Z,6.95
2022-09-23T21:48:50.019Z,7.20
2022-09-23T21:51:23.303Z,7.57
2022-09-23T21:53:50.627Z,7.60
2022-09-23T21:56:21.188Z,8.88
2022-09-23T21:58:48.866Z,6.90
2022-09-23T22:01:25.394Z,7.55
2022-09-23T22:03:54.707Z,6.43
2022-09-23T22:06:27.605Z,9.30
2022-09-23T22:09:00.847Z,6.70
2022-09-23T22:11:52.957Z,7.60
2022-09-23T22:14:23.517Z,7.22
2022-09-23T22:16:50.578Z,6.10
2022-09-23T22:19:17.710Z,8.38
2022-09-23T22:21:45.778Z,7.43
2022-09-23T22:24:13.365Z,7.20
2022-09-23T22:26:44.742Z,6.43
2022-09-23T22:29:35.272Z,7.13
2022-09-23T22:32:24.162Z,6.60
2022-09-23T22:34:52.780Z,7.03
2022-09-23T22:37:25.792Z,6.72
2022-09-23T22:39:53.053Z,9.20
2022-09-23T22:42:23.223Z,6.43
2022-09-23T22:44:51.442Z,5.07
2022-09-23T22:47:20.109Z,6.90
2022-09-23T22:49:47.722Z,5.88
2022-09-23T22:52:16.723Z,5.63
2022-09-23T22:54:43.962Z,7.05
2022-09-23T22:57:11.036Z,7.10
2022-09-23T22:59:38.007Z,6.28
2022-09-23T23:02:06.655Z,6.43
2022-09-23T23:04:34.001Z,5.82
2022-09-23T23:07:01.029Z,7.18
2022-09-23T23:09:28.022Z,6.30
2022-09-23T23:11:55.085Z,5.82
2022-09-23T23:14:22.184Z,7.32
2022-09-23T23:16:49.696Z,5.32
2022-09-23T23:19:19.368Z,5.80
2022-09-23T23:21:46.510Z,6.10
2022-09-23T23:24:16.824Z,6.88
2022-09-23T23:26:44.604Z,6.28
2022-09-23T23:29:13.380Z,6.50
2022-09-23T23:31:41.011Z,5.03
2022-09-23T23:34:11.973Z,7.28
2022-09-23T23:36:40.024Z,5.95
2022-09-23T23:39:07.643Z,7.07
2022-09-23T23:41:34.653Z,5.43
2022-09-23T23:44:01.865Z,5.43
2022-09-23T23:46:30.890Z,5.07
2022-09-23T23:48:58.918Z,6.40
2022-09-23T23:51:27.114Z,5.22
2022-09-23T23:53:54.954Z,4.45
2022-09-23T23:56:24.095Z,5.20
2022-09-23T23:58:59.986Z,3.92
